,Year,DOY,PST,Global Horiz [W/m^2],Diffuse Horiz (shadowband) [W/m^2],CR510 Battery [VDC],CR510 Temp [deg C],Diffuse Horiz (band corr) [W/m^2],Direct Normal (calc) [W/m^2],Zenith Angle [degrees],Azimuth Angle [degrees],Airmass
1,2023,130,0,-2.6872,-2.5334,12.81,8.02,-2.5334,0,121.46666,356.44053,-1
1,2023,130,1,-2.5494,-2.4704,12.8,8.02,-2.4704,0,121.47776,356.71965,-1
1,2023,130,2,-2.4969,-2.4147,12.8,8,-2.4147,0,121.48793,356.99886,-1
1,2023,130,3,-2.4904,-2.3702,12.8,8,-2.3702,0,121.49719,357.27813,-1
1,2023,130,4,-2.5527,-2.3619,12.8,8,-2.3619,0,121.50552,357.55747,-1
1,2023,130,5,-2.579,-2.3897,12.8,7.98,-2.3897,0,121.51293,357.83687,-1
1,2023,130,6,-2.6052,-2.3786,12.8,7.97,-2.3786,0,121.51943,358.11632,-1
1,2023,130,7,-2.6511,-2.4231,12.8,7.97,-2.4231,0,121.52500,358.39582,-1
1,2023,130,8,-2.5035,-2.4073,12.8,7.96,-2.4073,0,121.52964,358.67535,-1
1,2023,130,9,-2.451,-2.3545,12.8,7.95,-2.3545,0,121.53337,358.95492,-1
1,2023,130,10,-2.3854,-2.3369,12.8,7.95,-2.3369,0,121.53618,359.23451,-1
1,2023,130,11,-2.3624,-2.2711,12.8,7.95,-2.2711,0,121.53806,359.51411,-1
1,2023,130,12,-2.3624,-2.1051,12.8,7.94,-2.1051,0,121.53902,359.79373,-1
1,2023,130,13,-2.3624,-1.9448,12.8,7.93,-1.9448,0,121.53905,0.07335,-1
1,2023,130,14,-2.3591,-1.891,12.8,7.93,-1.891,0,121.53817,0.35297,-1
1,2023,130,15,-2.3165,-1.891,12.8,7.93,-1.891,0,121.53636,0.63258,-1
1,2023,130,16,-2.3165,-1.891,12.8,7.93,-1.891,0,121.53363,0.91217,-1
1,2023,130,17,-2.2968,-1.8891,12.79,7.93,-1.8891,0,121.52998,1.19173,-1
1,2023,130,18,-2.1918,-1.8289,12.79,7.93,-1.8289,0,121.52540,1.47127,-1
1,2023,130,19,-2.2016,-1.8558,12.79,7.93,-1.8558,0,121.51991,1.75076,-1
1,2023,130,20,-2.2476,-1.8891,12.79,7.93,-1.8891,0,121.51349,2.03022,-1
1,2023,130,21,-2.3001,-1.9086,12.79,7.93,-1.9086,0,121.50615,2.30961,-1
1,2023,130,22,-2.3558,-2.0402,12.79,7.93,-2.0402,0,121.49789,2.58895,-1
1,2023,130,23,-2.3624,-2.1107,12.79,7.93,-2.1107,0,121.48871,2.86823,-1
1,2023,130,24,-2.3624,-2.1135,12.79,7.93,-2.1135,0,121.47861,3.14743,-1
1,2023,130,25,-2.3624,-2.1125,12.79,7.93,-2.1125,0,121.46759,3.42655,-1
1,2023,130,26,-2.3624,-2.1125,12.79,7.93,-2.1125,0,121.45565,3.70559,-1
1,2023,130,27,-2.3624,-2.1125,12.79,7.93,-2.1125,0,121.44279,3.98453,-1
1,2023,130,28,-2.3624,-2.1135,12.79,7.93,-2.1135,0,121.42901,4.26337,-1
1,2023,130,29,-2.3624,-2.1098,12.79,7.93,-2.1098,0,121.41432,4.54211,-1
1,2023,130,30,-2.3624,-1.9874,12.79,7.93,-1.9874,0,121.39871,4.82073,-1
1,2023,130,31,-2.3624,-1.9373,12.79,7.93,-1.9373,0,121.38219,5.09923,-1
1,2023,130,32,-2.3624,-2.0337,12.79,7.93,-2.0337,0,121.36475,5.37760,-1
1,2023,130,33,-2.3624,-2.0977,12.79,7.93,-2.0977,0,121.34639,5.65584,-1
1,2023,130,34,-2.3624,-2.0671,12.79,7.93,-2.0671,0,121.32712,5.93394,-1
1,2023,130,35,-2.3624,-2.0986,12.79,7.93,-2.0986,0,121.30694,6.21189,-1
1,2023,130,36,-2.3624,-2.1116,12.78,7.93,-2.1116,0,121.28585,6.48969,-1
1,2023,130,37,-2.3624,-2.0161,12.78,7.93,-2.0161,0,121.26385,6.76733,-1
1,2023,130,38,-2.3624,-1.891,12.78,7.93,-1.891,0,121.24094,7.04480,-1
1,2023,130,39,-2.3033,-1.8576,12.78,7.93,-1.8576,0,121.21712,7.32210,-1
1,2023,130,40,-2.1458,-1.6945,12.78,7.93,-1.6945,0,121.19239,7.59921,-1
1,2023,130,41,-2.0638,-1.6593,12.78,7.93,-1.6593,0,121.16676,7.87614,-1
1,2023,130,42,-2.0704,-1.6583,12.78,7.95,-1.6583,0,121.14023,8.15288,-1
1,2023,130,43,-2.0999,-1.6639,12.78,7.95,-1.6639,0,121.11279,8.42942,-1
1,2023,130,44,-2.0999,-1.6676,12.78,7.95,-1.6676,0,121.08444,8.70575,-1
1,2023,130,45,-2.0277,-1.6676,12.78,7.95,-1.6676,0,121.05520,8.98187,-1
1,2023,130,46,-1.9752,-1.6685,12.78,7.95,-1.6685,0,121.02506,9.25777,-1
1,2023,130,47,-2.0737,-1.6685,12.78,7.97,-1.6685,0,120.99402,9.53345,-1
1,2023,130,48,-2.0277,-1.6491,12.78,7.97,-1.6491,0,120.96208,9.80890,-1
1,2023,130,49,-1.9687,-1.5573,12.78,7.97,-1.5573,0,120.92925,10.08411,-1
1,2023,130,50,-1.9752,-1.4637,12.77,7.97,-1.4637,0,120.89553,10.35908,-1
1,2023,130,51,-1.9719,-1.4451,12.77,7.98,-1.4451,0,120.86091,10.63380,-1
1,2023,130,52,-1.9654,-1.3163,12.78,8,-1.3163,0,120.82540,10.90826,-1
