CC_percent,CF_percent,latitude,longitude,offshore,region
14.53578322,31.21607143,32.53157913,-105.2922069,0,p47
14.87769924,29.46644518,32.63313909,-105.3073408,0,p47
17.74367725,32.08622449,32.80783689,-105.3184797,0,p47
17.10824749,24.75079365,32.92572522,-105.3260639,0,p47
13.1625519,33.99875776,32.54158822,-105.1290566,0,p47
15.0485131,35.70428571,32.65253589,-105.1540738,0,p47
17.00021373,29.42444444,32.82417759,-105.1775328,0,p47
17.35998004,25.42554113,32.9950043,-105.2019843,0,p47
15.93220628,27.236,33.1074004,-105.2195455,0,p47
16.04631448,40.07222222,32.03162367,-104.7973592,0,p47
12.09405149,40.82527473,32.15351892,-104.8052286,0,p47
12.50341944,40.55502646,32.32793493,-104.8180476,0,p47
12.0975977,34.49487871,32.52822604,-104.88117,0,p47
14.15802368,31.61708683,32.66742629,-104.9304251,0,p47
15.35711409,28.94499332,32.83922173,-104.9483269,0,p47
14.94385658,25.53535354,33.00851866,-104.9734355,0,p47
13.68721902,25.92781955,33.13440034,-104.9730545,0,p47
13.79261688,29.51428571,33.290188,-104.9017,0,p47
9.932492136,26.71895044,32.04002892,-104.6232395,0,p47
12.98468082,38.37,32.17030634,-104.646486,0,p47
11.6041805,33.23838384,32.34176482,-104.6684923,0,p47
10.03608932,29.71401099,32.51181582,-104.6841603,0,p47
11.9075501,26.56793651,32.68598678,-104.7021055,0,p47
11.96722962,26.60471429,32.85775966,-104.7244274,0,p47
12.7570554,24.11873016,33.02963123,-104.7468586,0,p47
12.98741481,24.68691729,33.19705431,-104.7716948,0,p47
13.28903831,23.7894061,33.36764258,-104.7815308,0,p47
12.60338496,24.2038961,33.53584779,-104.7979445,0,p47
13.0863115,28.85847619,33.70850091,-104.8092494,0,p47
13.75750399,28.07845036,33.88175546,-104.8219091,0,p47
14.09691282,31.89306122,34.02503317,-104.8392139,0,p47
11.58540883,21.95433673,32.04985207,-104.4004713,0,p47
12.41748927,26.58796992,32.18605792,-104.4248824,0,p47
11.71622213,29.41097744,32.35760641,-104.4406482,0,p47
11.58260622,25.95376344,32.52739827,-104.4672618,0,p47
11.02189356,23.94860088,32.69915199,-104.4841271,0,p47
10.27609155,24.34380952,32.86825379,-104.5079018,0,p47
10.71791886,24.01485714,33.04018541,-104.5297852,0,p47
10.8990551,23.90714286,33.21459437,-104.5469535,0,p47
11.56739621,22.03935065,33.38531345,-104.5630324,0,p47
11.13062932,23.4012987,33.55754056,-104.5852255,0,p47
10.73790698,25.87348901,33.72487338,-104.6100741,0,p47
11.91156681,30.65346939,33.89737938,-104.6261635,0,p47
12.78159533,34.90178571,33.99012,-104.6746594,0,p47
12.60896476,21.56926407,32.05958529,-104.1871738,0,p47
11.75287765,21.8531746,32.20037368,-104.2081693,0,p47
10.63008105,22.22107496,32.37285777,-104.228007,0,p47
10.45782796,22.8,32.54456382,-104.2393617,0,p47
10.8588061,25.45233766,32.71635265,-104.2604557,0,p47
11.13902467,25.34834055,32.88824491,-104.2816547,0,p47
10.68313667,23.16248331,33.05774245,-104.3051065,0,p47
9.908227276,22.44664723,33.22832913,-104.3167305,0,p47
9.544535132,23.36640502,33.39731309,-104.3351157,0,p47
9.787394375,23.31428571,33.56961038,-104.3546391,0,p47
9.48860268,23.5231746,33.74108224,-104.3772408,0,p47
11.18086642,27.44451128,33.90900917,-104.4014096,0,p47
17.07276924,31.23537415,45.81233524,-106.0663903,0,p35
16.86280285,25.58256303,45.9175164,-106.089578,0,p35
17.51286882,32.45142857,46.08105245,-106.1016354,0,p35
18.85303265,30.91959184,46.25509037,-106.1015429,0,p35
18.11506156,30.03988095,46.41632104,-106.1164827,0,p35
17.75835552,34.8,46.53781667,-106.11389,0,p35
18.33937251,35.47368421,47.44012153,-106.2716097,0,p35
24.41920073,34.86386555,47.96392406,-106.3760719,0,p35
23.51775187,29.71785714,48.0442285,-106.3859288,0,p35
11.60150615,22.27179024,32.06529999,-103.9661318,0,p47
10.43002759,22.20274725,32.215526,-103.9804757,0,p47
9.557433692,19.20402219,32.38554333,-104.0058305,0,p47
9.240601275,21.8266369,32.55847953,-104.0107739,0,p47
10.18737969,21.57127329,32.72851513,-104.0356725,0,p47
11.02492384,27.04212828,32.90046812,-104.0526301,0,p47
11.0894681,28.59,33.07070444,-104.0749164,0,p47
9.611414355,25.01314286,33.24285625,-104.0957536,0,p47
8.870180112,24.23031746,33.41510553,-104.1166937,0,p47
8.988854183,25.96507937,33.58654337,-104.1386363,0,p47
9.489808216,27.07017268,33.75898863,-104.1577023,0,p47
9.618828472,23.46789727,33.92252335,-104.1790751,0,p47
9.636969773,23.24880952,34.0479715,-104.1168955,0,p47
16.03977277,32.12758621,45.81581541,-105.8318921,0,p35
16.75210272,30.57572965,45.92853727,-105.8555319,0,p35
17.5020579,28.32674772,46.10145465,-105.8827683,0,p35
18.14664291,31.22621664,46.2724372,-105.9144179,0,p35
17.28315497,27.76927803,46.44189883,-105.9415305,0,p35
19.04283069,34.07012987,46.60720286,-105.9627503,0,p35
21.4058892,40.48904762,46.77154659,-105.979965,0,p35
20.92668857,38.53428571,46.94174044,-105.980044,0,p35
19.37497576,37.26547619,47.10840967,-105.9955544,0,p35
19.21132063,36.67179487,47.27393365,-106.054083,0,p35
19.43922629,37.14209726,47.44537773,-106.1062445,0,p35
20.08128666,35.3452381,47.61726449,-106.1281821,0,p35
22.31439097,37.32048872,47.78945066,-106.1445779,0,p35
22.70851411,35.55017422,47.94965313,-106.2062202,0,p35
24.18529997,32.04761905,48.040994,-106.3151137,0,p35
10.42796658,24.72059369,32.06942809,-103.737535,0,p47
10.55388046,27.97042857,32.22928559,-103.758797,0,p47
10.09651888,25.34380952,32.40097758,-103.7785711,0,p47
10.18095119,23.85842857,32.57277813,-103.7984454,0,p47
10.54036691,25.05936508,32.74467962,-103.8184194,0,p47
11.52327336,33.40142857,32.91668563,-103.8384969,0,p47
11.57186656,35.54825397,33.08879323,-103.8586771,0,p47
10.27648126,32.07142857,33.25938834,-103.8754146,0,p47
9.809656664,30.88942308,33.43009725,-103.8848326,0,p47
8.90703686,27.56450216,33.59753092,-103.9078669,0,p47
8.945293173,28.86233766,33.77003119,-103.9284359,0,p47
9.328785846,31.87041847,33.94262567,-103.9491088,0,p47
10.19405148,31.69714286,34.08852057,-103.9385528,0,p47
10.16339463,35.41196911,34.28042249,-103.9093215,0,p47
9.223396668,25.748,34.45420664,-103.9199961,0,p47
14.27222913,36.80682303,34.65161327,-104.0117002,0,p47
15.46091184,43.27971781,34.7997189,-104.0308052,0,p47
16.63139497,41.95372233,34.9637319,-104.0386083,0,p47
16.33119373,32.1125,35.11150017,-104.0414939,0,p47
18.55995989,34.47857143,45.8263649,-105.5600292,0,p35
18.13452982,32.36233766,45.94575341,-105.5738867,0,p35
19.2357609,30.76551227,46.1122126,-105.6027336,0,p35
18.49854954,27.97567185,46.28029143,-105.634465,0,p35
18.56381582,30.57428571,46.45010784,-105.6593878,0,p35
19.31686013,28.50364742,46.62562486,-105.6768467,0,p35
20.45988438,35.64081633,46.79664205,-105.708157,0,p35
20.03965241,38.88539683,46.9639378,-105.7393821,0,p35
19.26650541,39.24587302,47.13031116,-105.7692737,0,p35
19.7328572,36.9215873,47.29666393,-105.7993512,0,p35
19.59736288,38.5331746,47.46299481,-105.82961,0,p35
21.13085513,38.96111111,47.62930318,-105.8600572,0,p35
22.58704962,37.27941628,47.7983079,-105.8943533,0,p35
22.43842481,32.49424861,47.95646131,-105.9159703,0,p35
25.16718218,32.70571429,48.1308065,-105.8294084,0,p35
24.66566124,38.5265873,48.6522835,-105.9633614,0,p35
24.05626702,33.49945055,48.83179744,-106.0072267,0,p35
25.30737647,39.67521008,48.94758768,-106.0328384,0,p35
10.82243919,26.93920266,32.07856449,-103.5234239,0,p47
11.07433283,30.23819242,32.24480858,-103.5467211,0,p47
11.2899093,29.43717201,32.41888387,-103.5554106,0,p47
10.59106263,28.79115646,32.58694168,-103.5756257,0,p47
11.39738026,33.09464286,32.75892075,-103.5888003,0,p47
12.41990273,36.32687412,32.92766909,-103.6129997,0,p47
12.5821205,37.15793651,33.09984644,-103.6288395,0,p47
12.47487885,38.07462006,33.26898687,-103.6441751,0,p47
11.31726511,34.995,33.44368961,-103.6590963,0,p47
10.49179898,36.57095238,33.61615023,-103.6789743,0,p47
10.63047906,37.52,33.78417443,-103.7013341,0,p47
10.5870464,38.8675188,33.95681034,-103.7155991,0,p47
10.26599524,36.70539683,34.12501576,-103.7381596,0,p47
10.0059044,33.83714286,34.29785296,-103.7584464,0,p47
10.52239135,30.57031746,34.47078072,-103.7788405,0,p47
14.0735638,35.60079365,34.63469121,-103.7982575,0,p47
15.33570946,41.65114286,34.80779489,-103.8188636,0,p47
17.36930383,34.53253968,34.98098383,-103.8395762,0,p47
17.21249315,32.82827988,35.14668678,-103.8493703,0,p47
19.03678548,35.75714286,35.23911814,-103.8690186,0,p47
20.40812013,33.02280702,45.83521261,-105.2775541,0,p35
20.07844876,33.86555556,45.96875203,-105.2944718,0,p35
18.84171774,31.46793651,46.13528039,-105.3224943,0,p35
18.48745848,29.57809524,46.30179659,-105.3506838,0,p35
19.00097975,32.07984127,46.46830127,-105.3790448,0,p35
