Powertrain,Type,Model_Year,Scenario,attribute,attrib_value
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Acceleration_Time_(s_0-60_mph),56.4277381188239
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Motor_Max_Power_(kW),NA
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),6.7925695557226
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Electric_Range_(mi),NA
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Fraction_miles_electric,NA
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Fuel_Converter_Power_(kW),331
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Fuel_Cost_($/mi),0.42497911783211384
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Glider_Cost,112759
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Fuel_Converter_Cost,27360
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Fuel_Storage_Cost,956.34
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Motor_and_PE_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,On-Board_Charger_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Battery_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,MSRP,141075.34
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Incentive,NA
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Empty_Mass_(kg),14741.9874931698
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Cargo_Mass_(kg),17236
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Cargo_Capacity_(kg),21545.4452568302
Diesel,Class 8 Sleeper cab high roof,2020,Conservative,Total_Range_(mi),2035.45191975124
Diesel,Class 8 Day cab high roof,2020,Conservative,Acceleration_Time_(s_0-60_mph),56.8418197232952
Diesel,Class 8 Day cab high roof,2020,Conservative,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab high roof,2020,Conservative,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab high roof,2020,Conservative,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab high roof,2020,Conservative,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab high roof,2020,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),6.22485753290016
Diesel,Class 8 Day cab high roof,2020,Conservative,Electric_Range_(mi),NA
Diesel,Class 8 Day cab high roof,2020,Conservative,Fraction_miles_electric,NA
Diesel,Class 8 Day cab high roof,2020,Conservative,Fuel_Converter_Power_(kW),331
Diesel,Class 8 Day cab high roof,2020,Conservative,Fuel_Cost_($/mi),0.4621665244999296
Diesel,Class 8 Day cab high roof,2020,Conservative,Glider_Cost,94095
Diesel,Class 8 Day cab high roof,2020,Conservative,Fuel_Converter_Cost,27360
Diesel,Class 8 Day cab high roof,2020,Conservative,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab high roof,2020,Conservative,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab high roof,2020,Conservative,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab high roof,2020,Conservative,Battery_Cost,NA
Diesel,Class 8 Day cab high roof,2020,Conservative,MSRP,122411.34
Diesel,Class 8 Day cab high roof,2020,Conservative,Incentive,NA
Diesel,Class 8 Day cab high roof,2020,Conservative,Empty_Mass_(kg),14060.9874931698
Diesel,Class 8 Day cab high roof,2020,Conservative,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab high roof,2020,Conservative,Cargo_Capacity_(kg),22226.4452568302
Diesel,Class 8 Day cab high roof,2020,Conservative,Total_Range_(mi),1865.33212675681
Diesel,Class 8 Day cab high roof,2025,Conservative,Acceleration_Time_(s_0-60_mph),54.8508349920595
Diesel,Class 8 Day cab high roof,2025,Conservative,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab high roof,2025,Conservative,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab high roof,2025,Conservative,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab high roof,2025,Conservative,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab high roof,2025,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),7.39628760727772
Diesel,Class 8 Day cab high roof,2025,Conservative,Electric_Range_(mi),NA
Diesel,Class 8 Day cab high roof,2025,Conservative,Fraction_miles_electric,NA
Diesel,Class 8 Day cab high roof,2025,Conservative,Fuel_Converter_Power_(kW),335.866514009178
Diesel,Class 8 Day cab high roof,2025,Conservative,Fuel_Cost_($/mi),0.409765884954138
Diesel,Class 8 Day cab high roof,2025,Conservative,Glider_Cost,100051.955424481
Diesel,Class 8 Day cab high roof,2025,Conservative,Fuel_Converter_Cost,27933.7876346915
Diesel,Class 8 Day cab high roof,2025,Conservative,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab high roof,2025,Conservative,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab high roof,2025,Conservative,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab high roof,2025,Conservative,Battery_Cost,NA
Diesel,Class 8 Day cab high roof,2025,Conservative,MSRP,128942.083059173
