Powertrain Type,Class Type,Years,Scenario,Attribute,Attrib_Value
CNG,Standard car,2020,Conservative,MSRP,27438.0
CNG,Standard car,2020,Conservative,Acceleration Time (s 0-60 MPH),10.7
CNG,Standard car,2020,Conservative,Interior Volume (cuFt),101.0
CNG,Standard car,2020,Conservative,Fuel Cost ($/mi),0.04
CNG,Standard car,2020,Conservative,Battery Energy (kWh),0.0
CNG,Standard car,2020,Conservative,Battery Power (kW),0.0
CNG,Standard car,2020,Conservative,Fuel Converter Power (kW),81.0
CNG,Standard car,2020,Conservative,Mass (kg),1472.0
CNG,Standard car,2020,Conservative,Electric Range (miles),0.0
CNG,Standard car,2020,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Standard car,2020,Conservative,Fraction miles electric,0.0
CNG,Standard car,2020,Conservative,Distance Avg. Fuel Economy (MPG),43.1
CNG,Standard car,2020,Conservative,Charge Sustaining FE (MPG),43.11
CNG,Standard car,2025,Conservative,MSRP,27484.0
CNG,Standard car,2025,Conservative,Acceleration Time (s 0-60 MPH),10.6
CNG,Standard car,2025,Conservative,Interior Volume (cuFt),101.0
CNG,Standard car,2025,Conservative,Fuel Cost ($/mi),0.036
CNG,Standard car,2025,Conservative,Battery Energy (kWh),0.0
CNG,Standard car,2025,Conservative,Battery Power (kW),0.0
CNG,Standard car,2025,Conservative,Fuel Converter Power (kW),82.0
CNG,Standard car,2025,Conservative,Mass (kg),1469.0
CNG,Standard car,2025,Conservative,Electric Range (miles),0.0
CNG,Standard car,2025,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Standard car,2025,Conservative,Fraction miles electric,0.0
CNG,Standard car,2025,Conservative,Distance Avg. Fuel Economy (MPG),44.1
CNG,Standard car,2025,Conservative,Charge Sustaining FE (MPG),44.15
CNG,Standard SUV,2035,Conservative,MSRP,33277.0
CNG,Standard SUV,2035,Conservative,Acceleration Time (s 0-60 MPH),8.7
CNG,Standard SUV,2035,Conservative,Interior Volume (cuFt),168.0
CNG,Standard SUV,2035,Conservative,Fuel Cost ($/mi),0.044
CNG,Standard SUV,2035,Conservative,Battery Energy (kWh),0.0
CNG,Standard SUV,2035,Conservative,Battery Power (kW),0.0
CNG,Standard SUV,2035,Conservative,Fuel Converter Power (kW),127.0
CNG,Standard SUV,2035,Conservative,Mass (kg),1697.0
CNG,Standard SUV,2035,Conservative,Electric Range (miles),0.0
CNG,Standard SUV,2035,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Standard SUV,2035,Conservative,Fraction miles electric,0.0
CNG,Standard SUV,2035,Conservative,Distance Avg. Fuel Economy (MPG),33.7
CNG,Standard SUV,2035,Conservative,Charge Sustaining FE (MPG),33.72
CNG,Standard SUV,2040,Conservative,MSRP,33203.0
CNG,Standard SUV,2040,Conservative,Acceleration Time (s 0-60 MPH),8.7
CNG,Standard SUV,2040,Conservative,Interior Volume (cuFt),169.0
CNG,Standard SUV,2040,Conservative,Fuel Cost ($/mi),0.042
CNG,Standard SUV,2040,Conservative,Battery Energy (kWh),0.0
CNG,Standard SUV,2040,Conservative,Battery Power (kW),0.0
CNG,Standard SUV,2040,Conservative,Fuel Converter Power (kW),127.0
CNG,Standard SUV,2040,Conservative,Mass (kg),1696.0
CNG,Standard SUV,2040,Conservative,Electric Range (miles),0.0
CNG,Standard SUV,2040,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Standard SUV,2040,Conservative,Fraction miles electric,0.0
CNG,Standard SUV,2040,Conservative,Distance Avg. Fuel Economy (MPG),34.3
CNG,Standard SUV,2040,Conservative,Charge Sustaining FE (MPG),34.29
CNG,Standard SUV,2045,Conservative,MSRP,33737.24741500537
CNG,Standard SUV,2045,Conservative,Acceleration Time (s 0-60 MPH),8.523269087600298
CNG,Standard SUV,2045,Conservative,Interior Volume (cuFt),150.2665232856316
CNG,Standard SUV,2045,Conservative,Fuel Cost ($/mi),0.041
CNG,Standard SUV,2045,Conservative,Battery Energy (kWh),0.0
CNG,Standard SUV,2045,Conservative,Battery Power (kW),0.0
CNG,Standard SUV,2045,Conservative,Fuel Converter Power (kW),130.1811564231946
CNG,Standard SUV,2045,Conservative,Mass (kg),1683.042683431218
CNG,Standard SUV,2045,Conservative,Electric Range (miles),0.0
CNG,Standard SUV,2045,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Standard SUV,2045,Conservative,Fraction miles electric,0.0
CNG,Standard SUV,2045,Conservative,Distance Avg. Fuel Economy (MPG),34.86465381752005
CNG,Standard SUV,2045,Conservative,Charge Sustaining FE (MPG),34.83818843576805
CNG,Standard SUV,2050,Conservative,MSRP,33665.44768422096
CNG,Standard SUV,2050,Conservative,Acceleration Time (s 0-60 MPH),8.522919765942675
CNG,Standard SUV,2050,Conservative,Interior Volume (cuFt),150.2294951899237
CNG,Standard SUV,2050,Conservative,Fuel Cost ($/mi),0.041
CNG,Standard SUV,2050,Conservative,Battery Energy (kWh),0.0
CNG,Standard SUV,2050,Conservative,Battery Power (kW),0.0
CNG,Standard SUV,2050,Conservative,Fuel Converter Power (kW),130.1874442130318
CNG,Standard SUV,2050,Conservative,Mass (kg),1682.021025488446
CNG,Standard SUV,2050,Conservative,Electric Range (miles),0.0
CNG,Standard SUV,2050,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Standard SUV,2050,Conservative,Fraction miles electric,0.0
CNG,Standard SUV,2050,Conservative,Distance Avg. Fuel Economy (MPG),35.36458395318854
CNG,Standard SUV,2050,Conservative,Charge Sustaining FE (MPG),35.41104234850739
