1998,9,1,0,5,-2.64,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,9,1,0,10,-2.59,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,9,1,0,15,-2.63,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,9,1,0,20,-2.59,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,9,1,0,25,-2.70,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,9,1,0,30,-2.66,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,9,1,0,35,-2.67,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,9,1,0,40,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,9,1,0,45,-2.62,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,9,1,0,50,-2.53,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,9,1,0,55,-2.50,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,9,1,1,0,-2.45,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,9,1,1,5,-2.54,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,9,1,1,10,-2.59,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,9,1,1,15,-2.52,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,9,1,1,20,-2.44,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,9,1,1,25,-2.20,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,9,1,1,30,-2.27,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,9,1,1,35,-2.40,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,9,1,1,40,-2.35,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,9,1,1,45,-2.27,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,9,1,1,50,-2.18,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,9,1,1,55,-2.13,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,9,1,2,0,-2.18,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,9,1,2,5,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,1,2,10,-2.09,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,9,1,2,15,-2.21,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,9,1,2,20,-2.22,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,9,1,2,25,-2.22,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,9,1,2,30,-2.27,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,9,1,2,35,-2.56,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,9,1,2,40,-2.67,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,9,1,2,45,-2.54,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,9,1,2,50,-2.32,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,9,1,2,55,-2.37,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,9,1,3,0,-2.48,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,9,1,3,5,-2.52,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,9,1,3,10,-2.47,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,9,1,3,15,-2.52,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,9,1,3,20,-2.52,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,9,1,3,25,-2.75,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,9,1,3,30,-2.63,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,9,1,3,35,-2.57,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,9,1,3,40,-2.65,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,9,1,3,45,-2.62,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,9,1,3,50,-2.62,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,9,1,3,55,-2.60,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,9,1,4,0,-2.63,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,9,1,4,5,-2.60,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,9,1,4,10,-2.55,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,9,1,4,15,-2.55,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,9,1,4,20,-2.55,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,9,1,4,25,-2.57,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,9,1,4,30,-2.30,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,9,1,4,35,-2.15,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,9,1,4,40,-2.33,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,9,1,4,45,-2.59,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,9,1,4,50,-2.55,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,9,1,4,55,-2.46,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,9,1,5,0,-2.45,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,9,1,5,5,-2.47,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,9,1,5,10,-2.38,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,9,1,5,15,-2.44,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,9,1,5,20,-2.52,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,9,1,5,25,-2.48,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,9,1,5,30,-2.58,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,9,1,5,35,-2.62,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,9,1,5,40,-2.71,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,9,1,5,45,-2.57,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,9,1,5,50,-2.06,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,9,1,5,55,-1.29,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,9,1,6,0,.14,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1998,9,1,6,5,2.10,01,9900.00,99,1.88,01,9900.00,99,9900.00,99
1998,9,1,6,10,5.21,01,9900.00,99,4.57,01,9900.00,99,9900.00,99
1998,9,1,6,15,9.80,01,9900.00,99,8.48,01,9900.00,99,9900.00,99
1998,9,1,6,20,18.42,01,9900.00,99,15.68,01,9900.00,99,9900.00,99
1998,9,1,6,25,27.53,01,9900.00,99,27.23,01,9900.00,99,9900.00,99
1998,9,1,6,30,36.95,01,9900.00,99,35.31,01,9900.00,99,9900.00,99
1998,9,1,6,35,48.16,01,9900.00,99,44.40,01,9900.00,99,9900.00,99
1998,9,1,6,40,60.52,01,9900.00,99,50.21,01,9900.00,99,9900.00,99
1998,9,1,6,45,71.64,01,9900.00,99,66.88,01,9900.00,99,9900.00,99
1998,9,1,6,50,82.35,01,9900.00,99,78.22,01,9900.00,99,9900.00,99
1998,9,1,6,55,94.52,02,9900.00,99,90.78,02,9900.00,99,9900.00,99
1998,9,1,7,0,108.31,02,9900.00,99,104.87,02,9900.00,99,9900.00,99
1998,9,1,7,5,122.40,02,9900.00,99,118.59,02,9900.00,99,9900.00,99
1998,9,1,7,10,137.42,02,9900.00,99,133.62,02,9900.00,99,9900.00,99
1998,9,1,7,15,154.17,02,9900.00,99,150.13,02,9900.00,99,9900.00,99
