1999,2,1,0,5,-3.22,01,0.00,06,0.26,01,-3.23,01,12.29,01,66.05,01
1999,2,1,0,10,-3.14,01,0.00,06,0.26,01,-3.19,01,12.26,01,66.24,01
1999,2,1,0,15,-3.46,01,0.00,06,0.26,01,-3.42,01,12.20,01,66.58,01
1999,2,1,0,20,-3.49,01,0.00,06,0.24,01,-3.48,01,12.12,01,66.87,01
1999,2,1,0,25,-3.24,01,0.00,06,0.23,01,-3.27,01,12.06,01,67.12,01
1999,2,1,0,30,-3.30,01,0.00,06,0.26,01,-3.32,01,12.01,01,67.26,01
1999,2,1,0,35,-2.83,01,0.00,06,0.41,01,-2.91,01,12.06,01,67.10,01
1999,2,1,0,40,-2.91,01,0.00,06,0.37,01,-2.93,01,12.05,01,67.07,01
1999,2,1,0,45,-2.95,01,0.00,06,0.33,01,-2.94,01,12.00,01,67.12,01
1999,2,1,0,50,-3.24,01,0.00,06,0.21,01,-3.18,01,11.90,01,67.40,01
1999,2,1,0,55,-3.37,01,0.00,06,0.18,01,-3.30,01,11.82,01,67.73,01
1999,2,1,1,0,-3.37,01,0.00,06,0.17,01,-3.36,01,11.75,01,67.89,01
1999,2,1,1,5,-3.45,01,0.00,06,0.17,01,-3.40,01,11.68,01,68.05,01
1999,2,1,1,10,-3.31,01,0.00,06,0.18,01,-3.26,01,11.62,01,68.21,01
1999,2,1,1,15,-3.40,01,0.00,06,0.23,01,-3.29,01,11.57,01,68.31,01
1999,2,1,1,20,-3.59,01,0.00,06,0.15,01,-3.50,01,11.48,01,68.67,01
1999,2,1,1,25,-3.48,01,0.00,06,0.26,01,-3.50,01,11.42,01,68.87,01
1999,2,1,1,30,-3.25,01,0.00,06,0.30,01,-3.11,01,11.40,01,68.90,01
1999,2,1,1,35,-3.24,01,0.00,06,0.33,01,-3.23,01,11.34,01,69.10,01
1999,2,1,1,40,-3.31,01,0.00,06,0.36,01,-3.28,01,11.32,01,69.20,01
1999,2,1,1,45,-3.24,01,0.00,06,0.41,01,-3.17,01,11.30,01,69.23,01
1999,2,1,1,50,-2.83,01,0.00,06,0.44,01,-2.90,01,11.30,01,69.18,01
1999,2,1,1,55,-2.85,01,0.00,06,0.42,01,-2.91,01,11.28,01,69.24,01
1999,2,1,2,0,-2.94,01,0.00,06,0.38,01,-2.94,01,11.25,01,69.38,01
1999,2,1,2,5,-2.98,01,0.00,06,0.42,01,-2.99,01,11.20,01,69.51,01
1999,2,1,2,10,-2.79,01,0.00,06,0.50,01,-2.84,01,11.20,01,69.51,01
1999,2,1,2,15,-2.78,01,0.00,06,0.44,01,-2.86,01,11.20,01,69.49,01
1999,2,1,2,20,-2.91,01,0.00,06,0.35,01,-2.94,01,11.11,01,69.82,01
1999,2,1,2,25,-3.19,01,0.00,06,0.21,01,-3.24,01,11.00,01,70.20,01
1999,2,1,2,30,-3.29,01,0.00,06,0.27,01,-3.30,01,10.95,01,70.40,01
1999,2,1,2,35,-3.27,01,0.00,06,0.21,01,-3.28,01,10.90,01,70.50,01
1999,2,1,2,40,-3.34,01,0.00,06,0.26,01,-3.37,01,10.86,01,70.70,01
1999,2,1,2,45,-3.24,01,0.00,06,0.35,01,-3.15,01,10.83,01,70.70,01
1999,2,1,2,50,-3.36,01,0.00,06,0.21,01,-3.30,01,10.75,01,71.00,01
1999,2,1,2,55,-3.57,01,0.00,06,0.13,01,-3.64,01,10.63,01,71.50,01
1999,2,1,3,0,-3.00,01,0.00,06,0.41,01,-3.00,01,10.62,01,71.60,01
1999,2,1,3,5,-3.10,01,0.00,06,0.28,01,-3.05,01,10.59,01,71.70,01
1999,2,1,3,10,-3.06,01,0.00,06,0.30,01,-3.02,01,10.52,01,72.10,01
1999,2,1,3,15,-3.21,01,0.00,06,0.32,01,-3.15,01,10.47,01,72.30,01
1999,2,1,3,20,-3.58,01,0.00,06,0.21,01,-3.44,01,10.41,01,72.50,01
1999,2,1,3,25,-3.32,01,0.00,06,0.26,01,-3.31,01,10.37,01,72.60,01
1999,2,1,3,30,-3.49,01,0.00,06,0.20,01,-3.52,01,10.30,01,72.80,01
1999,2,1,3,35,-3.32,01,0.00,06,0.33,01,-3.20,01,10.27,01,72.90,01
1999,2,1,3,40,-3.02,01,0.00,06,0.35,01,-2.93,01,10.25,01,72.90,01
1999,2,1,3,45,-2.84,01,0.00,06,0.43,01,-2.91,01,10.22,01,73.00,01
1999,2,1,3,50,-2.85,01,0.00,06,0.49,01,-2.90,01,10.22,01,73.00,01
1999,2,1,3,55,-3.00,01,0.00,06,0.37,01,-3.06,01,10.19,01,73.10,01
1999,2,1,4,0,-3.03,01,0.00,06,0.38,01,-3.00,01,10.14,01,73.30,01
1999,2,1,4,5,-3.00,01,0.00,06,0.31,01,-3.06,01,10.11,01,73.30,01
1999,2,1,4,10,-3.00,01,0.00,06,0.43,01,-2.97,01,10.08,01,73.40,01
1999,2,1,4,15,-2.86,01,0.00,06,0.42,01,-2.93,01,10.07,01,73.40,01
1999,2,1,4,20,-2.74,01,0.00,06,0.51,01,-2.75,01,10.07,01,73.40,01
1999,2,1,4,25,-2.69,01,0.00,06,0.55,01,-2.62,01,10.09,01,73.30,01
1999,2,1,4,30,-2.54,01,0.00,06,0.52,01,-2.48,01,10.08,01,73.30,01
1999,2,1,4,35,-2.44,01,0.00,06,0.57,01,-2.41,01,10.09,01,73.20,01
1999,2,1,4,40,-2.29,01,0.00,06,0.63,01,-2.24,01,10.13,01,73.10,01
1999,2,1,4,45,-2.66,01,0.00,06,0.57,01,-2.68,01,10.12,01,73.10,01
1999,2,1,4,50,-2.42,01,0.00,06,0.62,01,-2.37,01,10.16,01,72.90,01
1999,2,1,4,55,-1.93,01,0.00,06,1.07,01,-1.98,01,10.34,01,72.10,01
1999,2,1,5,0,-1.91,01,0.00,06,0.83,01,-1.90,01,10.41,01,71.70,01
1999,2,1,5,5,-1.91,01,0.00,06,0.89,01,-1.95,01,10.48,01,71.40,01
1999,2,1,5,10,-2.17,01,0.00,06,0.53,01,-2.15,01,10.49,01,71.20,01
1999,2,1,5,15,-3.18,01,0.00,06,-0.10,01,-3.24,01,10.25,01,72.20,01
1999,2,1,5,20,-3.63,01,0.00,06,-0.35,01,-3.69,01,10.04,01,73.00,01
1999,2,1,5,25,-3.32,01,0.00,06,-0.27,01,-3.37,01,9.90,01,73.50,01
1999,2,1,5,30,-2.84,01,0.00,06,0.09,01,-2.87,01,9.95,01,73.30,01
1999,2,1,5,35,-2.63,01,0.00,06,0.38,01,-2.58,01,10.04,01,72.80,01
1999,2,1,5,40,-2.33,01,0.00,06,0.48,01,-2.29,01,10.12,01,72.40,01
1999,2,1,5,45,-2.53,01,0.00,06,0.37,01,-2.51,01,10.10,01,72.50,01
1999,2,1,5,50,-2.67,01,0.00,06,0.32,01,-2.66,01,10.05,01,72.70,01
1999,2,1,5,55,-2.64,01,0.00,06,0.28,01,-2.73,01,10.04,01,72.80,01
1999,2,1,6,0,-2.78,01,0.00,06,0.19,01,-2.86,01,9.98,01,73.00,01
1999,2,1,6,5,-2.74,01,0.00,06,0.22,01,-2.85,01,9.96,01,73.10,01
1999,2,1,6,10,-2.57,01,0.00,06,0.22,01,-2.64,01,9.97,01,73.00,01
1999,2,1,6,15,-2.62,01,0.00,06,0.15,01,-2.73,01,9.95,01,73.10,01
1999,2,1,6,20,-2.74,01,0.00,06,0.10,01,-2.82,01,9.89,01,73.30,01
1999,2,1,6,25,-2.72,01,0.00,06,-0.01,01,-2.78,01,9.84,01,73.50,01
1999,2,1,6,30,-2.57,01,0.00,06,0.15,01,-2.55,01,9.80,01,73.60,01
1999,2,1,6,35,-2.08,01,0.00,06,0.26,01,-2.11,01,9.82,01,73.50,01
1999,2,1,6,40,-2.03,01,0.00,06,0.28,01,-2.07,01,9.84,01,73.40,01
1999,2,1,6,45,-2.01,01,0.00,06,0.32,01,-2.07,01,9.86,01,73.30,01
1999,2,1,6,50,-2.00,01,0.00,06,0.33,01,-2.07,01,9.87,01,73.30,01
1999,2,1,6,55,-2.00,01,0.00,06,0.16,01,-2.07,01,9.84,01,73.40,01
1999,2,1,7,0,-1.39,01,0.00,06,0.01,01,-1.41,01,9.77,01,73.70,01
1999,2,1,7,5,-0.80,01,0.00,06,-0.06,01,-0.82,01,9.69,01,74.10,01
1999,2,1,7,10,0.90,01,0.00,06,-0.12,01,0.86,01,9.61,01,74.60,01
1999,2,1,7,15,3.60,01,3.44,06,0.05,01,3.44,01,9.55,01,74.80,01
1999,2,1,7,20,7.50,01,7.43,06,1.04,01,7.40,01,9.55,01,74.80,01
1999,2,1,7,25,12.16,01,13.43,06,38.75,01,11.75,01,9.61,01,74.50,01
1999,2,1,7,30,18.97,01,21.81,06,94.10,01,16.16,01,9.73,01,74.10,01
1999,2,1,7,35,27.22,01,31.72,06,145.40,01,20.54,01,9.82,01,73.70,01
1999,2,1,7,40,37.36,01,43.29,06,198.00,01,24.71,01,9.92,01,73.40,01
1999,2,1,7,45,48.61,01,55.84,06,247.20,01,28.46,01,10.01,01,73.10,01
1999,2,1,7,50,61.28,01,69.81,06,292.90,01,32.42,01,10.11,01,72.70,01
1999,2,1,7,55,73.86,01,84.43,06,334.20,01,36.16,01,10.25,01,72.20,01
1999,2,1,8,0,87.05,01,98.82,06,368.70,01,39.41,01,10.41,01,71.70,01
1999,2,1,8,5,100.46,01,114.10,06,402.20,01,42.62,01,10.59,01,71.00,01
1999,2,1,8,10,117.17,10,129.76,06,433.60,11,45.56,11,10.77,01,70.40,01
1999,2,1,8,15,135.14,10,145.67,06,462.30,11,48.36,11,10.86,01,70.00,01
1999,2,1,8,20,152.38,10,162.16,06,490.90,11,50.90,11,11.09,01,69.23,01
1999,2,1,8,25,169.79,03,179.20,06,517.30,03,53.68,03,11.20,01,68.77,01
1999,2,1,8,30,185.69,03,196.23,06,541.70,03,56.22,03,11.45,01,67.84,01
1999,2,1,8,35,201.68,03,213.23,06,563.70,03,58.72,03,11.72,01,66.69,01
1999,2,1,8,40,217.73,03,229.61,06,583.20,03,60.76,03,11.97,01,65.92,01
1999,2,1,8,45,234.48,03,246.56,06,601.60,03,63.21,03,12.11,01,65.22,01
1999,2,1,8,50,251.52,03,263.96,06,621.70,03,65.14,03,12.28,01,64.82,01
1999,2,1,8,55,267.79,03,281.04,06,640.00,03,66.89,03,12.51,01,63.96,01
1999,2,1,9,0,283.42,03,297.26,06,652.60,03,69.37,03,12.69,01,63.24,01
1999,2,1,9,5,299.63,03,313.29,06,664.80,03,71.60,03,12.85,01,62.84,01
1999,2,1,9,10,317.04,03,329.75,06,677.70,03,73.80,03,13.02,01,62.24,01
1999,2,1,9,15,334.47,03,345.98,06,689.80,03,75.90,03,13.20,01,61.54,01
1999,2,1,9,20,352.59,03,362.63,06,704.00,03,77.40,03,13.41,01,61.03,01
1999,2,1,9,25,369.28,03,377.83,06,715.00,03,78.60,03,13.69,01,59.98,01
1999,2,1,9,30,385.45,03,393.60,06,725.00,03,80.70,03,13.87,01,59.16,01
1999,2,1,9,35,400.70,03,408.68,06,736.00,03,81.60,03,14.12,01,58.34,01
1999,2,1,9,40,415.63,03,423.56,06,744.00,03,83.60,03,14.34,01,57.37,01
1999,2,1,9,45,429.85,03,437.59,06,750.00,03,85.70,03,14.50,01,56.88,01
1999,2,1,9,50,442.62,03,450.88,06,754.00,03,88.10,03,14.70,01,56.11,01
1999,2,1,9,55,453.35,03,463.55,06,758.00,03,90.00,03,15.03,01,55.23,01
1999,2,1,10,0,465.42,03,477.28,06,765.00,03,91.60,03,15.11,01,54.82,01
1999,2,1,10,5,476.76,03,490.44,06,772.00,03,92.70,03,15.29,01,54.18,01
1999,2,1,10,10,489.21,03,504.13,06,780.00,03,93.90,03,15.35,01,53.73,01
1999,2,1,10,15,501.39,03,517.24,06,788.00,03,94.60,03,15.54,01,53.38,01
1999,2,1,10,20,512.65,03,528.49,06,790.00,03,96.80,03,15.57,01,53.25,01
1999,2,1,10,25,523.71,03,539.31,06,792.00,03,98.80,03,15.74,01,52.67,01
1999,2,1,10,30,533.74,03,549.52,06,791.00,03,102.10,03,15.92,01,52.26,01
1999,2,1,10,35,545.51,03,560.93,06,794.00,03,104.60,03,16.10,01,51.75,01
1999,2,1,10,40,555.85,03,571.23,06,797.00,03,106.20,03,16.45,01,50.79,01
1999,2,1,10,45,566.60,03,580.27,06,792.00,03,111.50,03,16.58,01,50.02,01
1999,2,1,10,50,576.94,03,588.54,06,784.00,03,118.20,03,16.79,01,49.04,01
1999,2,1,10,55,589.83,03,600.45,06,795.00,03,117.40,03,17.16,01,48.04,01
1999,2,1,11,0,600.59,03,609.83,06,798.00,03,119.10,03,17.36,01,47.51,01
1999,2,1,11,5,610.33,03,618.41,06,803.00,03,119.00,03,17.34,01,47.63,01
1999,2,1,11,10,620.68,03,628.37,06,812.00,03,118.00,03,17.61,01,47.02,01
1999,2,1,11,15,625.85,03,632.33,06,803.00,03,122.60,03,17.69,01,46.72,01
1999,2,1,11,20,632.16,03,637.76,06,791.00,03,131.00,03,17.93,01,46.12,01
1999,2,1,11,25,634.61,03,639.59,06,769.00,03,142.70,03,18.24,01,45.34,01
1999,2,1,11,30,640.11,03,644.88,06,768.00,03,144.70,03,18.58,01,44.49,01
1999,2,1,11,35,642.86,03,646.60,06,757.00,03,150.00,03,18.85,01,44.15,01
1999,2,1,11,40,648.26,03,651.69,06,762.00,03,148.50,03,18.94,01,43.57,01
1999,2,1,11,45,653.47,03,656.28,06,766.00,03,147.40,03,18.87,01,43.92,01
1999,2,1,11,50,660.81,03,664.28,06,780.00,03,143.30,03,18.85,01,44.16,01
1999,2,1,11,55,665.03,03,668.38,06,780.00,03,144.90,03,19.01,01,43.67,01
1999,2,1,12,0,668.76,03,672.23,06,778.00,03,147.90,03,19.35,01,42.62,01
1999,2,1,12,5,671.38,03,674.97,06,780.00,03,147.40,03,19.63,01,41.72,01
1999,2,1,12,10,676.74,03,680.53,06,786.00,03,147.30,03,19.88,01,41.20,01
1999,2,1,12,15,678.79,03,681.24,06,785.00,03,147.40,03,19.88,01,41.27,01
1999,2,1,12,20,679.65,03,682.66,06,783.00,03,149.20,03,20.29,01,40.32,01
1999,2,1,12,25,681.83,03,668.87,06,769.00,03,144.30,03,20.62,01,39.73,01
1999,2,1,12,30,686.03,03,688.74,06,808.00,03,137.20,03,20.65,01,39.45,01
1999,2,1,12,35,685.33,03,687.83,06,806.00,03,137.60,03,20.74,01,39.58,01
1999,2,1,12,40,687.04,03,689.63,06,814.00,03,134.20,03,20.85,01,39.27,01
1999,2,1,12,45,686.57,03,688.69,06,817.00,03,131.80,03,20.86,01,39.42,01
1999,2,1,12,50,685.70,03,688.76,06,823.00,03,128.70,03,21.16,01,38.77,01
1999,2,1,12,55,684.65,03,688.41,06,828.00,03,126.20,03,21.48,01,38.26,01
1999,2,1,13,0,682.41,03,684.56,06,827.00,03,124.60,03,21.27,01,38.68,01
1999,2,1,13,5,679.98,03,682.02,06,829.00,03,122.60,03,21.14,01,38.88,01
1999,2,1,13,10,677.06,03,678.88,06,829.00,03,121.70,03,21.28,01,38.65,01
1999,2,1,13,15,674.15,03,676.64,06,832.00,03,120.00,03,21.52,01,38.33,01
1999,2,1,13,20,669.85,03,672.10,06,831.00,03,119.00,03,21.52,01,38.40,01
1999,2,1,13,25,664.65,03,666.32,06,828.00,03,118.40,03,21.49,01,38.58,01
1999,2,1,13,30,660.37,03,663.16,06,827.00,03,119.40,03,21.77,01,38.05,01
1999,2,1,13,35,657.40,03,660.10,06,828.00,03,119.50,03,21.92,01,37.72,01
1999,2,1,13,40,651.62,03,654.47,06,828.00,03,118.00,03,22.09,01,37.53,01
1999,2,1,13,45,645.02,03,648.62,06,828.00,03,116.60,03,22.42,01,37.11,01
1999,2,1,13,50,637.42,03,640.37,06,828.00,03,113.10,03,22.37,01,37.33,01
1999,2,1,13,55,629.82,03,632.33,06,826.00,03,111.40,03,22.25,01,37.45,01
1999,2,1,14,0,621.52,03,623.82,06,824.00,03,109.50,03,22.10,01,37.77,01
1999,2,1,14,5,613.53,03,616.28,06,824.00,03,107.60,03,22.28,01,37.51,01
1999,2,1,14,10,604.01,03,607.71,06,822.00,03,106.20,03,22.61,01,37.08,01
1999,2,1,14,15,594.07,03,597.78,06,819.00,03,104.30,03,22.81,01,36.80,01
1999,2,1,14,20,584.25,03,588.10,06,816.00,03,102.90,03,22.96,01,36.35,01
1999,2,1,14,25,575.34,03,578.28,06,813.00,03,101.60,03,22.99,01,36.16,01
1999,2,1,14,30,565.32,03,567.55,06,809.00,03,100.20,03,22.95,01,36.30,01
1999,2,1,14,35,553.66,03,554.98,06,803.00,03,98.30,03,22.74,01,36.67,01
1999,2,1,14,40,543.43,03,544.81,06,800.00,03,97.30,03,22.90,01,36.25,01
1999,2,1,14,45,531.47,03,532.25,06,793.00,03,96.30,03,22.91,01,36.34,01
1999,2,1,14,50,519.20,03,519.91,06,785.00,03,96.20,03,22.88,01,36.30,01
1999,2,1,14,55,506.00,03,505.93,06,775.00,03,95.60,03,22.84,01,36.20,01
1999,2,1,15,0,494.10,03,494.38,06,769.00,03,95.40,03,22.93,01,36.32,01
1999,2,1,15,5,482.66,03,483.84,06,765.00,03,95.30,03,23.47,01,35.37,01
1999,2,1,15,10,469.57,03,469.86,06,757.00,03,93.90,03,23.67,01,35.16,01
1999,2,1,15,15,456.18,03,455.11,06,750.00,03,91.30,03,23.49,01,35.46,01
1999,2,1,15,20,443.51,03,442.18,06,744.00,03,90.10,03,23.42,01,35.59,01
1999,2,1,15,25,430.12,03,428.40,06,737.00,03,88.60,03,23.61,01,35.37,01
1999,2,1,15,30,417.03,03,414.34,06,731.00,03,86.40,03,23.60,01,35.29,01
1999,2,1,15,35,403.74,03,400.53,06,725.00,03,84.50,03,23.73,01,35.15,01
1999,2,1,15,40,387.47,03,384.06,06,714.00,03,82.10,03,23.57,01,35.49,01
1999,2,1,15,45,371.41,03,368.78,06,703.00,03,80.80,03,23.70,01,35.20,01
1999,2,1,15,50,355.64,03,353.05,06,693.10,03,78.50,03,23.41,01,35.66,01
1999,2,1,15,55,339.27,03,337.40,06,682.90,03,76.30,03,23.27,01,36.18,01
1999,2,1,16,0,323.55,03,322.73,06,674.80,03,74.20,03,23.43,01,35.79,01
1999,2,1,16,5,307.07,03,307.17,06,660.30,03,73.40,03,23.54,01,35.39,01
1999,2,1,16,10,289.73,03,289.79,06,646.50,03,70.30,03,23.39,01,35.70,01
1999,2,1,16,15,272.77,03,273.61,06,629.60,03,69.13,03,23.28,01,35.72,01
1999,2,1,16,20,256.29,03,257.76,06,612.80,03,67.90,03,23.33,01,35.64,01
1999,2,1,16,25,240.19,03,241.24,06,596.60,03,65.45,03,23.33,01,35.66,01
1999,2,1,16,30,224.58,03,224.99,06,576.50,03,63.98,03,23.09,01,36.18,01
1999,2,1,16,35,209.15,03,209.20,06,556.10,03,62.55,03,23.07,01,36.11,01
1999,2,1,16,40,193.49,03,193.25,06,533.80,03,60.89,03,23.08,01,36.06,01
1999,2,1,16,45,177.05,03,176.12,06,511.20,03,57.51,03,22.93,01,36.24,01
1999,2,1,16,50,149.58,03,148.63,06,441.70,03,53.26,03,22.84,01,36.48,01
1999,2,1,16,55,148.37,03,146.54,06,464.00,03,53.90,03,22.73,01,36.56,01
1999,2,1,17,0,133.28,03,131.11,06,433.90,03,51.60,03,22.69,01,36.66,01
1999,2,1,17,5,123.21,03,120.59,06,402.40,03,53.51,03,22.60,01,36.83,01
1999,2,1,17,10,107.38,01,104.67,06,325.00,01,55.91,01,22.55,01,37.05,01
1999,2,1,17,15,40.76,01,39.70,06,11.13,01,38.22,01,22.22,01,37.56,01
1999,2,1,17,20,34.82,01,34.17,06,0.75,01,34.08,01,21.78,01,38.39,01
1999,2,1,17,25,27.64,01,26.96,06,-0.23,01,26.98,01,21.57,01,38.73,01
1999,2,1,17,30,20.21,01,19.59,06,-0.08,01,19.60,01,21.40,01,38.98,01
1999,2,1,17,35,18.64,01,18.11,06,16.45,01,17.03,01,21.29,01,39.28,01
1999,2,1,17,40,28.41,01,26.96,06,88.60,01,22.62,01,21.23,01,39.36,01
1999,2,1,17,45,27.34,01,26.20,06,1.65,01,26.15,01,21.13,01,39.57,01
1999,2,1,17,50,16.45,01,15.60,06,-0.05,01,15.60,01,20.99,01,39.86,01
1999,2,1,17,55,0.79,01,0.41,06,-0.67,01,0.41,01,20.82,01,40.19,01
1999,2,1,18,0,-2.22,01,0.00,06,-0.84,01,-2.71,01,20.61,01,40.52,01
1999,2,1,18,5,-3.79,01,0.00,06,-1.03,01,-4.18,01,20.36,01,41.06,01
1999,2,1,18,10,-4.79,01,0.00,06,-1.13,01,-4.97,01,20.11,01,41.64,01
1999,2,1,18,15,-4.83,01,0.00,06,-1.03,01,-5.09,01,19.89,01,41.97,01
1999,2,1,18,20,-4.84,01,0.00,06,-0.98,01,-4.99,01,19.66,01,42.37,01
1999,2,1,18,25,-4.59,01,0.00,06,-0.80,01,-4.91,01,19.47,01,42.76,01
1999,2,1,18,30,-3.82,01,0.00,06,-0.62,01,-4.08,01,19.32,01,43.14,01
1999,2,1,18,35,-3.39,01,0.00,06,-0.57,01,-3.56,01,19.17,01,43.51,01
1999,2,1,18,40,-3.17,01,0.00,06,-0.43,01,-3.30,01,19.07,01,43.78,01
1999,2,1,18,45,-3.20,01,0.00,06,-0.36,01,-3.30,01,18.96,01,44.13,01
1999,2,1,18,50,-3.12,01,0.00,06,-0.22,01,-3.24,01,18.87,01,44.39,01
1999,2,1,18,55,-3.07,01,0.00,06,-0.17,01,-3.17,01,18.80,01,44.50,01
1999,2,1,19,0,-2.98,01,0.00,06,-0.19,01,-3.20,01,18.73,01,44.67,01
1999,2,1,19,5,-3.35,01,0.00,06,-0.26,01,-3.51,01,18.61,01,44.94,01
1999,2,1,19,10,-3.32,01,0.00,06,-0.34,01,-3.60,01,18.45,01,45.33,01
1999,2,1,19,15,-3.31,01,0.00,06,-0.17,01,-3.59,01,18.36,01,45.49,01
1999,2,1,19,20,-3.71,01,0.00,06,-0.16,01,-3.97,01,18.29,01,45.66,01
1999,2,1,19,25,-4.01,01,0.00,06,-0.23,01,-4.28,01,18.15,01,46.05,01
1999,2,1,19,30,-4.59,01,0.00,06,-0.33,01,-4.92,01,17.98,01,46.52,01
1999,2,1,19,35,-4.55,01,0.00,06,-0.32,01,-4.79,01,17.83,01,46.97,01
1999,2,1,19,40,-4.65,01,0.00,06,-0.29,01,-4.88,01,17.69,01,47.38,01
1999,2,1,19,45,-4.17,01,0.00,06,-0.24,01,-4.39,01,17.55,01,47.81,01
1999,2,1,19,50,-4.17,01,0.00,06,-0.21,01,-4.35,01,17.44,01,48.15,01
1999,2,1,19,55,-4.77,01,0.00,06,-0.32,01,-4.96,01,17.28,01,48.81,01
1999,2,1,20,0,-4.79,01,0.00,06,-0.49,01,-4.99,01,17.04,01,49.58,01
1999,2,1,20,5,-4.83,01,0.00,06,-0.41,01,-4.98,01,16.85,01,50.17,01
1999,2,1,20,10,-4.82,01,0.00,06,-0.37,01,-4.97,01,16.71,01,50.62,01
1999,2,1,20,15,-4.79,01,0.00,06,-0.24,01,-4.92,01,16.59,01,50.83,01
1999,2,1,20,20,-4.29,01,0.00,06,-0.05,01,-4.48,01,16.52,01,50.70,01
1999,2,1,20,25,-4.23,01,0.00,06,-0.11,01,-4.39,01,16.41,01,50.75,01
1999,2,1,20,30,-4.13,01,0.00,06,-0.07,01,-4.51,01,16.27,01,51.02,01
1999,2,1,20,35,-4.19,01,0.00,06,-0.04,01,-4.49,01,16.15,01,51.21,01
1999,2,1,20,40,-4.13,01,0.00,06,0.08,01,-4.23,01,16.07,01,51.23,01
1999,2,1,20,45,-4.01,01,0.00,06,0.15,01,-4.15,01,16.02,01,51.19,01
1999,2,1,20,50,-3.91,01,0.00,06,0.22,01,-4.07,01,15.95,01,51.25,01
1999,2,1,20,55,-4.01,01,0.00,06,0.14,01,-4.13,01,15.87,01,51.38,01
1999,2,1,21,0,-4.02,01,0.00,06,0.14,01,-4.11,01,15.76,01,51.60,01
1999,2,1,21,5,-3.99,01,0.00,06,0.15,01,-4.11,01,15.64,01,51.93,01
1999,2,1,21,10,-4.00,01,0.00,06,0.08,01,-4.11,01,15.53,01,52.20,01
1999,2,1,21,15,-4.34,01,0.00,06,0.01,01,-4.42,01,15.42,01,52.51,01
1999,2,1,21,20,-4.29,01,0.00,06,-0.06,01,-4.39,01,15.28,01,52.87,01
1999,2,1,21,25,-4.20,01,0.00,06,-0.01,01,-4.24,01,15.16,01,53.22,01
1999,2,1,21,30,-4.22,01,0.00,06,-0.05,01,-4.33,01,15.04,01,53.50,01
1999,2,1,21,35,-4.27,01,0.00,06,0.03,01,-4.36,01,14.94,01,53.64,01
1999,2,1,21,40,-4.23,01,0.00,06,0.08,01,-4.25,01,14.86,01,53.79,01
1999,2,1,21,45,-4.27,01,0.00,06,0.17,01,-4.34,01,14.78,01,53.88,01
1999,2,1,21,50,-4.14,01,0.00,06,0.21,01,-4.21,01,14.73,01,53.94,01
1999,2,1,21,55,-4.12,01,0.00,06,0.14,01,-4.29,01,14.62,01,54.20,01
1999,2,1,22,0,-3.83,01,0.00,06,0.30,01,-3.80,01,14.55,01,54.21,01
1999,2,1,22,5,-3.37,01,0.00,06,0.26,01,-3.36,01,14.50,01,54.27,01
1999,2,1,22,10,-3.46,01,0.00,06,0.30,01,-3.38,01,14.43,01,54.47,01
1999,2,1,22,15,-3.48,01,0.00,06,0.31,01,-3.49,01,14.37,01,54.58,01
1999,2,1,22,20,-3.29,01,0.00,06,0.39,01,-3.33,01,14.34,01,54.61,01
1999,2,1,22,25,-3.65,01,0.00,06,0.23,01,-3.61,01,14.27,01,54.83,01
1999,2,1,22,30,-3.75,01,0.00,06,0.33,01,-3.59,01,14.20,01,55.01,01
1999,2,1,22,35,-3.37,01,0.00,06,0.36,01,-3.40,01,14.19,01,54.95,01
1999,2,1,22,40,-3.31,01,0.00,06,0.39,01,-3.35,01,14.14,01,54.97,01
1999,2,1,22,45,-3.01,01,0.00,06,0.54,01,-3.09,01,14.14,01,54.85,01
1999,2,1,22,50,-3.06,01,0.00,06,0.51,01,-3.16,01,14.15,01,54.78,01
1999,2,1,22,55,-3.09,01,0.00,06,0.51,01,-3.17,01,14.12,01,54.82,01
1999,2,1,23,0,-3.17,01,0.00,06,0.42,01,-3.22,01,14.07,01,54.90,01
1999,2,1,23,5,-3.49,01,0.00,06,0.23,01,-3.38,01,13.98,01,55.10,01
1999,2,1,23,10,-3.42,01,0.00,06,0.32,01,-3.38,01,13.93,01,55.19,01
1999,2,1,23,15,-3.29,01,0.00,06,0.33,01,-3.38,01,13.87,01,55.32,01
1999,2,1,23,20,-3.35,01,0.00,06,0.29,01,-3.33,01,13.81,01,55.45,01
1999,2,1,23,25,-3.25,01,0.00,06,0.37,01,-3.34,01,13.76,01,55.57,01
1999,2,1,23,30,-3.28,01,0.00,06,0.35,01,-3.32,01,13.71,01,55.72,01
1999,2,1,23,35,-3.21,01,0.00,06,0.39,01,-3.26,01,13.70,01,55.69,01
1999,2,1,23,40,-3.15,01,0.00,06,0.36,01,-3.25,01,13.64,01,55.86,01
1999,2,1,23,45,-3.25,01,0.00,06,0.23,01,-3.27,01,13.54,01,56.20,01
1999,2,1,23,50,-3.17,01,0.00,06,0.17,01,-3.24,01,13.44,01,56.51,01
1999,2,1,23,55,-3.21,01,0.00,06,0.09,01,-3.30,01,13.35,01,56.80,01
1999,2,2,0,0,-3.40,01,0.00,06,0.04,01,-3.43,01,13.21,01,57.26,01
1999,2,2,0,5,-3.55,01,0.00,06,-0.01,01,-3.56,01,13.10,01,57.63,01
1999,2,2,0,10,-3.74,01,0.00,06,0.03,01,-3.69,01,12.99,01,57.96,01
