1999,5,1,0,5,-.78,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,5,1,0,10,-.75,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,1,0,15,-.72,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,5,1,0,20,-.70,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,5,1,0,25,-.72,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,1,0,30,-.66,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,5,1,0,35,-.70,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,5,1,0,40,-.66,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,5,1,0,45,-.59,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,5,1,0,50,-.56,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,5,1,0,55,-1.02,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,5,1,1,0,-2.32,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,5,1,1,5,-2.31,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,5,1,1,10,-1.78,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,5,1,1,15,-1.54,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,5,1,1,20,-1.35,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,5,1,1,25,-1.16,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1999,5,1,1,30,-.99,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,5,1,1,35,-.98,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,5,1,1,40,-.99,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,1,1,45,-.99,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,5,1,1,50,-.97,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,5,1,1,55,-.91,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,1,2,0,-.90,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,1,2,5,-.96,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,5,1,2,10,-.92,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,5,1,2,15,-.90,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,5,1,2,20,-.87,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,1,2,25,-.84,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,5,1,2,30,-.67,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1999,5,1,2,35,-.57,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,5,1,2,40,-.51,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,5,1,2,45,-.53,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,5,1,2,50,-.48,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,5,1,2,55,-.36,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1999,5,1,3,0,-.33,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,5,1,3,5,-.44,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1999,5,1,3,10,-.40,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,5,1,3,15,-.40,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1999,5,1,3,20,-.45,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,5,1,3,25,-.31,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,5,1,3,30,-.24,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,5,1,3,35,-.28,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,5,1,3,40,-.29,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,5,1,3,45,-.28,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1999,5,1,3,50,-.21,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,5,1,3,55,-.18,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,5,1,4,0,-.08,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,5,1,4,5,-.04,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,5,1,4,10,0.00,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1999,5,1,4,15,-.06,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1999,5,1,4,20,-.14,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,5,1,4,25,-.25,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,5,1,4,30,-.27,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,5,1,4,35,-.31,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,5,1,4,40,-.42,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,5,1,4,45,-.43,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,5,1,4,50,-.46,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,5,1,4,55,-.43,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,5,1,5,0,-.45,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,5,1,5,5,-.48,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,5,1,5,10,-.51,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,5,1,5,15,-.41,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,5,1,5,20,-.43,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,5,1,5,25,-.34,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,5,1,5,30,-.19,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,5,1,5,35,.24,01,9900.00,99,.21,01,9900.00,99,9900.00,99
1999,5,1,5,40,1.54,01,9900.00,99,1.35,01,9900.00,99,9900.00,99
1999,5,1,5,45,3.00,01,9900.00,99,2.55,01,9900.00,99,9900.00,99
1999,5,1,5,50,3.94,01,9900.00,99,3.42,01,9900.00,99,9900.00,99
1999,5,1,5,55,6.56,01,9900.00,99,5.57,01,9900.00,99,9900.00,99
1999,5,1,6,0,11.37,01,9900.00,99,9.68,01,9900.00,99,9900.00,99
1999,5,1,6,5,21.25,01,9900.00,99,18.29,01,9900.00,99,9900.00,99
1999,5,1,6,10,30.58,01,9900.00,99,26.13,01,9900.00,99,9900.00,99
1999,5,1,6,15,35.75,01,9900.00,99,30.93,01,9900.00,99,9900.00,99
1999,5,1,6,20,41.45,01,9900.00,99,36.01,01,9900.00,99,9900.00,99
1999,5,1,6,25,45.72,01,9900.00,99,39.37,01,9900.00,99,9900.00,99
1999,5,1,6,30,62.59,01,9900.00,99,54.46,01,9900.00,99,9900.00,99
1999,5,1,6,35,80.28,01,9900.00,99,67.80,01,9900.00,99,9900.00,99
1999,5,1,6,40,83.28,02,9900.00,99,72.08,02,9900.00,99,9900.00,99
1999,5,1,6,45,88.56,02,9900.00,99,74.78,02,9900.00,99,9900.00,99
1999,5,1,6,50,84.35,02,9900.00,99,71.38,02,9900.00,99,9900.00,99
1999,5,1,6,55,80.67,02,9900.00,99,69.36,02,9900.00,99,9900.00,99
1999,5,1,7,0,156.73,02,9900.00,99,146.86,02,9900.00,99,9900.00,99
1999,5,1,7,5,248.35,25,9900.00,99,228.00,24,9900.00,99,9900.00,99
1999,5,1,7,10,321.89,01,9900.00,99,291.87,08,9900.00,99,9900.00,99
1999,5,1,7,15,187.81,02,9900.00,99,164.59,02,9900.00,99,9900.00,99
1999,5,1,7,20,128.96,02,9900.00,99,109.78,02,9900.00,99,9900.00,99
1999,5,1,7,25,180.48,02,9900.00,99,150.11,02,9900.00,99,9900.00,99
1999,5,1,7,30,269.39,02,9900.00,99,235.01,02,9900.00,99,9900.00,99
1999,5,1,7,35,158.61,02,9900.00,99,135.06,02,9900.00,99,9900.00,99
1999,5,1,7,40,141.90,02,9900.00,99,120.39,02,9900.00,99,9900.00,99
1999,5,1,7,45,134.38,02,9900.00,99,113.66,02,9900.00,99,9900.00,99
1999,5,1,7,50,154.13,02,9900.00,99,129.97,02,9900.00,99,9900.00,99
1999,5,1,7,55,220.91,02,9900.00,99,186.08,02,9900.00,99,9900.00,99
1999,5,1,8,0,190.63,02,9900.00,99,163.53,02,9900.00,99,9900.00,99
1999,5,1,8,5,213.45,02,9900.00,99,180.83,02,9900.00,99,9900.00,99
1999,5,1,8,10,168.42,02,9900.00,99,144.19,02,9900.00,99,9900.00,99
1999,5,1,8,15,177.76,02,9900.00,99,151.76,02,9900.00,99,9900.00,99
1999,5,1,8,20,194.91,02,9900.00,99,166.42,02,9900.00,99,9900.00,99
1999,5,1,8,25,224.34,02,9900.00,99,191.25,02,9900.00,99,9900.00,99
1999,5,1,8,30,181.93,02,9900.00,99,154.49,02,9900.00,99,9900.00,99
1999,5,1,8,35,135.99,02,9900.00,99,115.50,02,9900.00,99,9900.00,99
1999,5,1,8,40,155.01,02,9900.00,99,130.80,02,9900.00,99,9900.00,99
1999,5,1,8,45,112.21,02,9900.00,99,95.72,02,9900.00,99,9900.00,99
1999,5,1,8,50,116.17,02,9900.00,99,99.22,02,9900.00,99,9900.00,99
1999,5,1,8,55,146.81,02,9900.00,99,125.38,02,9900.00,99,9900.00,99
1999,5,1,9,0,163.76,02,9900.00,99,140.18,02,9900.00,99,9900.00,99
1999,5,1,9,5,150.83,02,9900.00,99,128.52,02,9900.00,99,9900.00,99
1999,5,1,9,10,178.47,02,9900.00,99,153.26,02,9900.00,99,9900.00,99
1999,5,1,9,15,204.66,02,9900.00,99,175.98,02,9900.00,99,9900.00,99
1999,5,1,9,20,234.51,02,9900.00,99,200.96,02,9900.00,99,9900.00,99
1999,5,1,9,25,200.08,02,9900.00,99,171.48,02,9900.00,99,9900.00,99
1999,5,1,9,30,199.52,02,9900.00,99,171.50,02,9900.00,99,9900.00,99
1999,5,1,9,35,285.09,02,9900.00,99,244.65,02,9900.00,99,9900.00,99
1999,5,1,9,40,330.83,02,9900.00,99,281.38,02,9900.00,99,9900.00,99
1999,5,1,9,45,312.26,02,9900.00,99,267.24,02,9900.00,99,9900.00,99
1999,5,1,9,50,326.55,02,9900.00,99,281.04,02,9900.00,99,9900.00,99
1999,5,1,9,55,387.77,02,9900.00,99,330.75,02,9900.00,99,9900.00,99
1999,5,1,10,0,732.42,02,9900.00,99,652.97,02,9900.00,99,9900.00,99
1999,5,1,10,5,1049.10,01,9900.00,99,956.71,08,9900.00,99,9900.00,99
1999,5,1,10,10,876.06,01,9900.00,99,772.05,08,9900.00,99,9900.00,99
1999,5,1,10,15,560.91,02,9900.00,99,482.94,02,9900.00,99,9900.00,99
1999,5,1,10,20,723.26,02,9900.00,99,620.19,02,9900.00,99,9900.00,99
1999,5,1,10,25,623.21,02,9900.00,99,517.99,02,9900.00,99,9900.00,99
1999,5,1,10,30,537.50,02,9900.00,99,458.13,02,9900.00,99,9900.00,99
1999,5,1,10,35,465.34,02,9900.00,99,401.98,02,9900.00,99,9900.00,99
1999,5,1,10,40,557.52,02,9900.00,99,477.23,02,9900.00,99,9900.00,99
1999,5,1,10,45,524.28,02,9900.00,99,445.57,02,9900.00,99,9900.00,99
1999,5,1,10,50,449.59,02,9900.00,99,386.59,02,9900.00,99,9900.00,99
1999,5,1,10,55,400.31,02,9900.00,99,343.26,02,9900.00,99,9900.00,99
1999,5,1,11,0,375.25,02,9900.00,99,322.94,02,9900.00,99,9900.00,99
1999,5,1,11,5,405.67,02,9900.00,99,347.73,02,9900.00,99,9900.00,99
1999,5,1,11,10,490.82,02,9900.00,99,418.67,02,9900.00,99,9900.00,99
1999,5,1,11,15,453.48,02,9900.00,99,390.48,02,9900.00,99,9900.00,99
1999,5,1,11,20,427.24,02,9900.00,99,371.14,02,9900.00,99,9900.00,99
1999,5,1,11,25,431.89,02,9900.00,99,373.16,02,9900.00,99,9900.00,99
1999,5,1,11,30,474.36,02,9900.00,99,400.78,02,9900.00,99,9900.00,99
1999,5,1,11,35,393.29,02,9900.00,99,339.79,02,9900.00,99,9900.00,99
1999,5,1,11,40,465.07,02,9900.00,99,397.79,02,9900.00,99,9900.00,99
1999,5,1,11,45,499.73,02,9900.00,99,426.52,02,9900.00,99,9900.00,99
1999,5,1,11,50,458.97,02,9900.00,99,391.97,02,9900.00,99,9900.00,99
1999,5,1,11,55,499.64,02,9900.00,99,427.44,02,9900.00,99,9900.00,99
1999,5,1,12,0,539.00,02,9900.00,99,458.34,02,9900.00,99,9900.00,99
1999,5,1,12,5,576.93,02,9900.00,99,494.22,02,9900.00,99,9900.00,99
1999,5,1,12,10,544.33,02,9900.00,99,466.70,02,9900.00,99,9900.00,99
1999,5,1,12,15,555.84,02,9900.00,99,475.77,02,9900.00,99,9900.00,99
1999,5,1,12,20,549.39,02,9900.00,99,467.39,02,9900.00,99,9900.00,99
1999,5,1,12,25,567.05,02,9900.00,99,482.09,02,9900.00,99,9900.00,99
1999,5,1,12,30,542.30,02,9900.00,99,464.10,02,9900.00,99,9900.00,99
1999,5,1,12,35,535.54,02,9900.00,99,456.17,02,9900.00,99,9900.00,99
1999,5,1,12,40,567.32,02,9900.00,99,483.84,02,9900.00,99,9900.00,99
1999,5,1,12,45,594.42,02,9900.00,99,504.85,02,9900.00,99,9900.00,99
1999,5,1,12,50,615.20,02,9900.00,99,522.11,02,9900.00,99,9900.00,99
1999,5,1,12,55,644.73,02,9900.00,99,544.20,02,9900.00,99,9900.00,99
1999,5,1,13,0,665.73,02,9900.00,99,558.35,02,9900.00,99,9900.00,99
1999,5,1,13,5,624.16,02,9900.00,99,530.23,02,9900.00,99,9900.00,99
1999,5,1,13,10,667.61,02,9900.00,99,565.25,02,9900.00,99,9900.00,99
1999,5,1,13,15,742.41,02,9900.00,99,738.81,02,9900.00,99,9900.00,99
1999,5,1,13,20,700.83,02,9900.00,99,582.70,02,9900.00,99,9900.00,99
1999,5,1,13,25,726.01,02,9900.00,99,720.95,02,9900.00,99,9900.00,99
1999,5,1,13,30,691.05,02,9900.00,99,686.32,02,9900.00,99,9900.00,99
1999,5,1,13,35,679.89,02,9900.00,99,677.32,02,9900.00,99,9900.00,99
1999,5,1,13,40,673.60,02,9900.00,99,669.33,02,9900.00,99,9900.00,99
1999,5,1,13,45,697.88,02,9900.00,99,676.34,02,9900.00,99,9900.00,99
1999,5,1,13,50,503.08,02,9900.00,99,427.81,02,9900.00,99,9900.00,99
1999,5,1,13,55,456.77,02,9900.00,99,392.50,02,9900.00,99,9900.00,99
1999,5,1,14,0,495.66,02,9900.00,99,416.91,02,9900.00,99,9900.00,99
1999,5,1,14,5,735.26,02,9900.00,99,528.13,02,9900.00,99,9900.00,99
1999,5,1,14,10,626.60,02,9900.00,99,515.05,02,9900.00,99,9900.00,99
1999,5,1,14,15,870.85,02,9900.00,99,404.81,02,9900.00,99,9900.00,99
1999,5,1,14,20,930.64,02,9900.00,99,239.89,02,9900.00,99,9900.00,99
1999,5,1,14,25,876.28,02,9900.00,99,154.51,02,9900.00,99,9900.00,99
1999,5,1,14,30,887.87,02,9900.00,99,184.15,02,9900.00,99,9900.00,99
1999,5,1,14,35,875.99,02,9900.00,99,268.25,02,9900.00,99,9900.00,99
1999,5,1,14,40,893.07,02,9900.00,99,300.45,02,9900.00,99,9900.00,99
1999,5,1,14,45,472.36,02,9900.00,99,340.03,02,9900.00,99,9900.00,99
1999,5,1,14,50,519.88,02,9900.00,99,410.03,02,9900.00,99,9900.00,99
1999,5,1,14,55,338.52,02,9900.00,99,291.58,02,9900.00,99,9900.00,99
1999,5,1,15,0,335.17,02,9900.00,99,284.95,02,9900.00,99,9900.00,99
1999,5,1,15,5,239.42,02,9900.00,99,203.19,02,9900.00,99,9900.00,99
1999,5,1,15,10,201.80,02,9900.00,99,171.57,02,9900.00,99,9900.00,99
1999,5,1,15,15,214.85,02,9900.00,99,183.53,02,9900.00,99,9900.00,99
1999,5,1,15,20,228.74,02,9900.00,99,192.50,02,9900.00,99,9900.00,99
1999,5,1,15,25,243.73,02,9900.00,99,207.86,02,9900.00,99,9900.00,99
1999,5,1,15,30,283.07,02,9900.00,99,239.16,02,9900.00,99,9900.00,99
1999,5,1,15,35,238.38,02,9900.00,99,203.10,02,9900.00,99,9900.00,99
1999,5,1,15,40,219.98,02,9900.00,99,187.38,02,9900.00,99,9900.00,99
1999,5,1,15,45,224.08,02,9900.00,99,193.30,02,9900.00,99,9900.00,99
1999,5,1,15,50,222.99,02,9900.00,99,191.29,02,9900.00,99,9900.00,99
1999,5,1,15,55,215.80,02,9900.00,99,182.72,02,9900.00,99,9900.00,99
1999,5,1,16,0,190.95,02,9900.00,99,163.54,02,9900.00,99,9900.00,99
1999,5,1,16,5,211.72,02,9900.00,99,180.15,02,9900.00,99,9900.00,99
1999,5,1,16,10,258.31,02,9900.00,99,220.99,02,9900.00,99,9900.00,99
1999,5,1,16,15,276.45,02,9900.00,99,234.82,02,9900.00,99,9900.00,99
1999,5,1,16,20,232.71,02,9900.00,99,198.17,02,9900.00,99,9900.00,99
1999,5,1,16,25,191.03,02,9900.00,99,163.48,02,9900.00,99,9900.00,99
1999,5,1,16,30,144.59,02,9900.00,99,123.02,02,9900.00,99,9900.00,99
1999,5,1,16,35,112.84,02,9900.00,99,94.72,02,9900.00,99,9900.00,99
1999,5,1,16,40,80.00,02,9900.00,99,67.25,02,9900.00,99,9900.00,99
1999,5,1,16,45,69.62,02,9900.00,99,58.33,02,9900.00,99,9900.00,99
1999,5,1,16,50,67.76,02,9900.00,99,56.72,02,9900.00,99,9900.00,99
1999,5,1,16,55,63.55,02,9900.00,99,53.30,02,9900.00,99,9900.00,99
1999,5,1,17,0,65.12,02,9900.00,99,54.85,02,9900.00,99,9900.00,99
1999,5,1,17,5,53.49,02,9900.00,99,44.97,02,9900.00,99,9900.00,99
1999,5,1,17,10,56.17,02,9900.00,99,47.42,02,9900.00,99,9900.00,99
1999,5,1,17,15,68.26,02,9900.00,99,57.85,02,9900.00,99,9900.00,99
1999,5,1,17,20,74.61,02,9900.00,99,63.38,02,9900.00,99,9900.00,99
1999,5,1,17,25,80.62,02,9900.00,99,68.82,02,9900.00,99,9900.00,99
1999,5,1,17,30,81.41,02,9900.00,99,69.30,02,9900.00,99,9900.00,99
1999,5,1,17,35,67.06,02,9900.00,99,56.49,02,9900.00,99,9900.00,99
1999,5,1,17,40,48.30,02,9900.00,99,40.85,02,9900.00,99,9900.00,99
1999,5,1,17,45,43.17,02,9900.00,99,36.06,02,9900.00,99,9900.00,99
1999,5,1,17,50,30.51,02,9900.00,99,25.45,02,9900.00,99,9900.00,99
1999,5,1,17,55,30.07,02,9900.00,99,24.99,02,9900.00,99,9900.00,99
1999,5,1,18,0,28.44,02,9900.00,99,28.44,02,9900.00,99,9900.00,99
1999,5,1,18,5,28.65,02,9900.00,99,23.80,02,9900.00,99,9900.00,99
1999,5,1,18,10,25.38,01,9900.00,99,21.00,01,9900.00,99,9900.00,99
1999,5,1,18,15,24.20,01,9900.00,99,20.04,01,9900.00,99,9900.00,99
1999,5,1,18,20,22.01,01,9900.00,99,18.28,01,9900.00,99,9900.00,99
1999,5,1,18,25,17.46,01,9900.00,99,17.21,01,9900.00,99,9900.00,99
1999,5,1,18,30,8.21,01,9900.00,99,7.86,01,9900.00,99,9900.00,99
1999,5,1,18,35,3.59,01,9900.00,99,3.20,01,9900.00,99,9900.00,99
1999,5,1,18,40,2.26,01,9900.00,99,1.91,01,9900.00,99,9900.00,99
1999,5,1,18,45,1.66,01,9900.00,99,1.43,01,9900.00,99,9900.00,99
1999,5,1,18,50,2.06,01,9900.00,99,2.03,01,9900.00,99,9900.00,99
1999,5,1,18,55,1.39,01,9900.00,99,1.20,01,9900.00,99,9900.00,99
1999,5,1,19,0,.78,01,9900.00,99,.56,01,9900.00,99,9900.00,99
1999,5,1,19,5,-.17,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1999,5,1,19,10,-.87,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1999,5,1,19,15,-1.27,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,5,1,19,20,-1.43,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,5,1,19,25,-1.69,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,5,1,19,30,-2.34,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,5,1,19,35,-2.50,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,5,1,19,40,-2.32,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,5,1,19,45,-2.03,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,5,1,19,50,-1.42,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,5,1,19,55,-1.28,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,5,1,20,0,-1.75,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,5,1,20,5,-1.93,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,5,1,20,10,-1.32,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,5,1,20,15,-1.06,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1999,5,1,20,20,-.82,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,1,20,25,-.73,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,5,1,20,30,-.68,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,5,1,20,35,-.68,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,5,1,20,40,-.68,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,5,1,20,45,-.75,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,5,1,20,50,-.79,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,1,20,55,-.77,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,5,1,21,0,-.76,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,1,21,5,-.85,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1999,5,1,21,10,-.89,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,5,1,21,15,-.85,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,1,21,20,-.84,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1999,5,1,21,25,-1.22,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,5,1,21,30,-1.81,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,5,1,21,35,-1.13,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,5,1,21,40,-.77,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,5,1,21,45,-.72,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,5,1,21,50,-.74,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,5,1,21,55,-.70,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,5,1,22,0,-.71,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,5,1,22,5,-.63,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,5,1,22,10,-.73,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,5,1,22,15,-.65,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,5,1,22,20,-.67,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,5,1,22,25,-.65,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,1,22,30,-.63,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,5,1,22,35,-.66,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,5,1,22,40,-.67,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,5,1,22,45,-.65,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,5,1,22,50,-.62,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,5,1,22,55,-.60,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,5,1,23,0,-.61,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,5,1,23,5,-.57,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,5,1,23,10,-.57,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1999,5,1,23,15,-.51,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,5,1,23,20,-.55,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1999,5,1,23,25,-.53,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1999,5,1,23,30,-.53,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,5,1,23,35,-.55,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,5,1,23,40,-.57,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,5,1,23,45,-.54,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1999,5,1,23,50,-.57,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,5,1,23,55,-.49,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,5,2,0,0,-.53,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1999,5,2,0,5,-.53,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1999,5,2,0,10,-.53,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,5,2,0,15,-.52,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,5,2,0,20,-.54,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1999,5,2,0,25,-.55,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,5,2,0,30,-.63,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,5,2,0,35,-.62,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,5,2,0,40,-.72,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,5,2,0,45,-.78,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,5,2,0,50,-.73,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,2,0,55,-.70,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,5,2,1,0,-.63,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,5,2,1,5,-.58,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,5,2,1,10,-.58,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1999,5,2,1,15,-.60,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,5,2,1,20,-.65,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,5,2,1,25,-.58,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,5,2,1,30,-.58,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,5,2,1,35,-.54,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1999,5,2,1,40,-.53,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1999,5,2,1,45,-.61,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,5,2,1,50,-.61,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1999,5,2,1,55,-.56,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,5,2,2,0,-.64,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1999,5,2,2,5,-.68,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,2,2,10,-.65,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,2,2,15,-.62,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,5,2,2,20,-.67,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,2,2,25,-.77,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
