2000,3,1,0,0,-5.41,01,1.08,01,-5.66,01,-.12,01,10.32,01,19.66,01,.22,01,243.80,01,13.72,01
2000,3,1,0,5,-5.29,01,1.05,01,-5.63,01,-.16,01,10.58,01,19.25,01,.22,01,243.20,01,13.72,01
2000,3,1,0,10,-5.46,01,.64,01,-5.82,01,-.13,01,10.66,01,19.97,01,.22,01,236.80,01,13.72,01
2000,3,1,0,15,-5.58,01,.65,01,-5.78,01,-.13,01,10.66,01,20.35,01,.22,01,238.80,01,13.72,01
2000,3,1,0,20,-5.50,01,.74,01,-5.70,01,-.11,01,10.76,01,20.22,01,.21,01,233.50,01,13.73,01
2000,3,1,0,25,-5.56,01,.67,01,-5.89,01,-.11,01,10.81,01,20.07,01,.22,01,182.20,01,13.73,01
2000,3,1,0,30,-6.06,01,.66,01,-6.25,01,-.12,01,10.74,01,20.30,01,.21,01,183.50,01,13.73,01
2000,3,1,0,35,-6.31,01,.55,01,-6.50,01,-.09,01,10.81,01,20.07,01,.21,01,183.60,01,13.73,01
2000,3,1,0,40,-6.36,01,.29,01,-6.74,01,-.12,01,10.80,01,20.06,01,.22,01,170.10,01,13.73,01
2000,3,1,0,45,-6.27,01,.06,01,-6.56,01,-.09,01,10.65,01,20.17,01,.06,01,66.81,01,13.73,01
2000,3,1,0,50,-6.06,01,-.05,01,-6.54,01,-.15,01,10.45,01,20.42,01,.15,01,338.80,01,13.73,01
2000,3,1,0,55,-5.78,01,.13,01,-6.17,01,-.11,01,10.41,01,20.46,01,.21,01,221.40,01,13.73,01
2000,3,1,1,0,-5.61,01,.14,01,-5.92,01,-.11,01,10.44,01,20.50,01,.08,01,162.80,01,13.74,01
2000,3,1,1,5,-5.50,01,.32,01,-5.82,01,-.16,01,10.27,01,20.77,01,.22,01,23.29,01,13.74,01
2000,3,1,1,10,-5.46,01,.40,01,-5.82,01,-.11,01,10.35,01,20.89,01,.22,01,54.86,01,13.74,01
2000,3,1,1,15,-5.78,01,.14,01,-5.99,01,-.12,01,10.29,01,21.35,01,.22,01,12.67,01,13.74,01
2000,3,1,1,20,-5.79,01,-.13,01,-5.88,01,-.01,01,10.12,01,21.56,01,.21,01,355.00,01,13.74,01
2000,3,1,1,25,-5.31,01,-.34,01,-5.66,01,-.11,01,9.85,01,21.55,01,.25,01,253.30,01,13.74,01
