1997,12,1,0,5,-14.29,07,-1.33,01,-11.75,07,.19,01,14.03,01,53.35,01,13.69,01
1997,12,1,0,10,-13.99,07,-1.09,01,-11.84,07,.23,01,13.97,01,53.00,01,13.70,01
1997,12,1,0,15,-13.50,07,-.85,01,-12.41,07,.22,01,14.04,01,52.76,01,13.70,01
1997,12,1,0,20,-13.77,07,-.94,01,-12.54,07,.20,01,13.83,01,54.27,01,13.70,01
1997,12,1,0,25,-14.40,07,-1.12,01,-12.62,07,.20,01,13.62,01,55.37,01,13.70,01
1997,12,1,0,30,-15.13,07,-1.31,01,-13.25,07,.21,01,13.36,01,56.73,01,13.71,01
1997,12,1,0,35,-14.58,07,-1.22,01,-13.01,07,.23,01,13.20,01,57.11,01,13.71,01
1997,12,1,0,40,-13.65,07,-.92,01,-12.71,07,.23,01,13.25,01,56.50,01,13.71,01
1997,12,1,0,45,-13.96,07,-.80,01,-12.11,07,.23,01,13.29,01,56.45,01,13.71,01
1997,12,1,0,50,-14.13,07,-.64,01,-11.72,07,.21,01,13.33,01,55.86,01,13.72,01
1997,12,1,0,55,-12.74,07,-.53,01,-11.37,07,.23,01,13.41,01,55.31,01,13.72,01
1997,12,1,1,0,-13.19,07,-.13,01,-11.43,07,.22,01,13.51,01,54.17,01,13.72,01
1997,12,1,1,5,-13.71,07,-.03,01,-11.92,07,.22,01,13.57,01,53.79,01,13.72,01
1997,12,1,1,10,-13.03,07,-.34,01,-11.66,07,.22,01,13.43,01,55.18,01,13.72,01
1997,12,1,1,15,-14.06,07,-.73,01,-11.52,07,.22,01,13.21,01,55.48,01,13.72,01
1997,12,1,1,20,-14.04,07,-.80,01,-11.99,07,.24,01,13.08,01,56.27,01,13.73,01
1997,12,1,1,25,-12.92,07,-.84,01,-11.83,07,.25,01,12.91,01,56.64,01,13.73,01
1997,12,1,1,30,-12.81,07,-.85,01,-10.88,07,.24,01,12.88,01,56.52,01,13.73,01
1997,12,1,1,35,-11.90,07,-.85,01,-11.37,07,.22,01,12.89,01,56.11,01,13.73,01
1997,12,1,1,40,-12.84,07,-.16,01,-11.28,07,.24,01,13.06,01,54.20,01,13.73,01
1997,12,1,1,45,-12.30,07,.31,01,-11.37,07,.24,01,13.32,01,52.80,01,13.74,01
1997,12,1,1,50,-12.53,07,.15,01,-11.05,07,.25,01,13.42,01,53.14,01,13.74,01
1997,12,1,1,55,-12.88,07,-.18,01,-10.71,07,.26,01,13.32,01,54.01,01,13.74,01
1997,12,1,2,0,-11.62,07,-.60,01,-10.91,07,.25,01,13.19,01,54.36,01,13.74,01
1997,12,1,2,5,-11.56,07,-.37,01,-10.58,07,.25,01,13.14,01,54.18,01,13.74,01
1997,12,1,2,10,-11.82,07,-.24,01,-10.55,07,.24,01,13.18,01,53.30,01,13.74,01
1997,12,1,2,15,-11.34,07,-.07,01,-10.65,07,.25,01,13.25,01,53.21,01,13.74,01
1997,12,1,2,20,-11.70,07,-.43,01,-10.19,07,.23,01,13.21,01,54.33,01,13.74,01
1997,12,1,2,25,-12.05,07,-.60,01,-10.12,07,.25,01,13.09,01,54.55,01,13.75,01
1997,12,1,2,30,-12.97,07,-.59,01,-10.83,07,.25,01,12.87,01,57.15,01,13.75,01
1997,12,1,2,35,-14.13,07,-1.21,01,-12.40,07,.25,01,12.44,01,60.58,01,13.75,01
1997,12,1,2,40,-12.63,07,-1.31,01,-11.35,07,.24,01,12.23,01,61.78,01,13.75,01
1997,12,1,2,45,-13.28,07,-1.60,01,-11.39,07,.25,01,12.01,01,63.10,01,13.75,01
1997,12,1,2,50,-13.46,07,-1.95,01,-11.71,07,.25,01,11.74,01,64.47,01,13.76,01
1997,12,1,2,55,-13.08,07,-2.02,01,-12.02,07,.25,01,11.47,01,66.10,01,13.76,01
1997,12,1,3,0,-13.74,07,-1.94,01,-11.71,07,.26,01,11.36,01,66.87,01,13.76,01
1997,12,1,3,5,-12.42,07,-1.84,01,-11.26,07,.25,01,11.21,01,67.20,01,13.77,01
1997,12,1,3,10,-11.82,07,-1.58,01,-10.56,07,.25,01,11.08,01,67.42,01,13.77,01
