1999,11,1,0,5,-4.48,01,0.00,06,-0.21,01,-4.48,01,27.12,01,24.93,01
1999,11,1,0,10,-4.29,01,0.00,06,-0.10,01,-4.35,01,27.06,01,24.97,01
1999,11,1,0,15,-3.95,01,0.00,06,0.05,01,-3.75,01,27.15,01,24.89,01
1999,11,1,0,20,-3.16,01,0.00,06,0.12,01,-3.29,01,27.12,01,24.82,01
1999,11,1,0,25,-2.73,01,0.00,06,-0.10,01,-2.75,01,26.95,01,24.92,01
1999,11,1,0,30,-2.59,01,0.00,06,-0.33,01,-2.58,01,26.67,01,25.24,01
1999,11,1,0,35,-2.70,01,0.00,06,-0.07,01,-2.75,01,26.60,01,25.35,01
1999,11,1,0,40,-2.77,01,0.00,06,0.14,01,-3.13,01,26.68,01,25.32,01
1999,11,1,0,45,-2.62,01,0.00,06,0.56,01,-3.30,01,26.80,01,25.36,01
1999,11,1,0,50,-3.16,01,0.00,06,0.13,01,-3.52,01,26.73,01,25.51,01
1999,11,1,0,55,-3.55,01,0.00,06,0.03,01,-3.62,01,26.61,01,25.65,01
1999,11,1,1,0,-3.60,01,0.00,06,-0.07,01,-3.84,01,26.41,01,25.74,01
1999,11,1,1,5,-3.29,01,0.00,06,-0.27,01,-3.54,01,26.18,01,25.63,01
1999,11,1,1,10,-3.64,01,0.00,06,-0.23,01,-3.80,01,26.02,01,25.81,01
1999,11,1,1,15,-3.91,01,0.00,06,-0.11,01,-4.16,01,26.00,01,25.76,01
1999,11,1,1,20,-4.14,01,0.00,06,0.07,01,-4.57,01,25.98,01,26.02,01
1999,11,1,1,25,-3.27,01,0.00,06,0.20,01,-3.63,01,26.10,01,25.85,01
1999,11,1,1,30,-2.48,01,0.00,06,0.15,01,-2.57,01,26.05,01,25.70,01
1999,11,1,1,35,-1.65,01,0.00,06,0.04,01,-1.75,01,26.02,01,25.61,01
1999,11,1,1,40,-1.71,01,0.00,06,0.31,01,-1.77,01,26.00,01,25.89,01
1999,11,1,1,45,-1.58,01,0.00,06,0.47,01,-1.56,01,26.12,01,25.74,01
1999,11,1,1,50,-1.86,01,0.00,06,0.29,01,-2.04,01,26.05,01,26.19,01
1999,11,1,1,55,-1.78,01,0.00,06,0.62,01,-1.98,01,26.10,01,26.65,01
1999,11,1,2,0,-1.65,01,0.00,06,0.49,01,-1.87,01,26.13,01,26.46,01
1999,11,1,2,5,-1.61,01,0.00,06,0.34,01,-1.76,01,26.04,01,26.64,01
1999,11,1,2,10,-1.47,01,0.00,06,0.40,01,-1.45,01,25.98,01,26.78,01
1999,11,1,2,15,-1.19,01,0.00,06,0.71,01,-1.21,01,26.05,01,26.98,01
1999,11,1,2,20,-0.69,01,0.00,06,1.53,01,-0.69,01,26.41,01,26.97,01
1999,11,1,2,25,-0.03,01,0.00,06,2.58,01,0.04,01,27.16,01,26.46,01
1999,11,1,2,30,-0.07,01,0.00,06,2.56,01,-0.02,01,27.66,01,26.32,01
1999,11,1,2,35,-0.90,01,0.00,06,1.25,01,-0.74,01,27.47,01,25.86,01
1999,11,1,2,40,-1.87,01,0.00,06,1.07,01,-1.67,01,27.25,01,26.10,01
1999,11,1,2,45,-3.11,01,0.00,06,0.22,01,-3.00,01,26.91,01,26.22,01
1999,11,1,2,50,-3.28,01,0.00,06,-0.11,01,-3.14,01,26.69,01,27.02,01
1999,11,1,2,55,-2.52,01,0.00,06,0.88,01,-2.11,01,26.85,01,27.20,01
1999,11,1,3,0,-2.00,01,0.00,06,0.77,01,-1.58,01,27.12,01,26.68,01
1999,11,1,3,5,-2.39,01,0.00,06,0.42,01,-2.07,01,26.89,01,26.87,01
1999,11,1,3,10,-2.31,01,0.00,06,0.41,01,-2.10,01,26.94,01,26.78,01
1999,11,1,3,15,-2.58,01,0.00,06,0.04,01,-2.40,01,26.82,01,26.89,01
1999,11,1,3,20,-2.39,01,0.00,06,-0.23,01,-2.05,01,26.73,01,26.78,01
1999,11,1,3,25,-3.13,01,0.00,06,-0.56,01,-2.88,01,26.50,01,27.18,01
1999,11,1,3,30,-3.21,01,0.00,06,-0.43,01,-3.09,01,26.40,01,27.58,01
1999,11,1,3,35,-2.56,01,0.00,06,0.08,01,-2.27,01,26.50,01,27.54,01
1999,11,1,3,40,-2.06,01,0.00,06,0.42,01,-1.71,01,26.56,01,27.56,01
1999,11,1,3,45,-1.62,01,0.00,06,0.75,01,-1.09,01,26.74,01,27.44,01
1999,11,1,3,50,-1.82,01,0.00,06,0.32,01,-1.44,01,26.72,01,27.47,01
1999,11,1,3,55,-2.70,01,0.00,06,-0.83,01,-2.49,01,26.41,01,27.75,01
1999,11,1,4,0,-2.88,01,0.00,06,-0.92,01,-2.62,01,26.10,01,28.16,01
1999,11,1,4,5,-2.08,01,0.00,06,-0.10,01,-1.92,01,26.17,01,28.35,01
1999,11,1,4,10,-1.91,01,0.00,06,-0.10,01,-1.80,01,26.18,01,28.48,01
1999,11,1,4,15,-1.75,01,0.00,06,-0.07,01,-1.68,01,26.15,01,28.40,01
1999,11,1,4,20,-1.51,01,0.00,06,0.38,01,-1.23,01,26.22,01,28.76,01
1999,11,1,4,25,-1.36,01,0.00,06,0.30,01,-0.94,01,26.30,01,29.08,01
1999,11,1,4,30,-1.52,01,0.00,06,0.66,01,-0.89,01,26.43,01,29.76,01
1999,11,1,4,35,-1.91,01,0.00,06,0.55,01,-1.22,01,26.51,01,30.06,01
1999,11,1,4,40,-1.58,01,0.00,06,0.42,01,-0.97,01,26.45,01,30.33,01
1999,11,1,4,45,-1.52,01,0.00,06,0.41,01,-0.94,01,26.49,01,30.64,01
1999,11,1,4,50,-1.67,01,0.00,06,-0.09,01,-1.30,01,26.37,01,30.95,01
1999,11,1,4,55,-1.87,01,0.00,06,-0.39,01,-1.75,01,26.22,01,31.53,01
1999,11,1,5,0,-1.76,01,0.00,06,-0.21,01,-1.60,01,26.20,01,31.92,01
1999,11,1,5,5,-1.78,01,0.00,06,-0.29,01,-1.57,01,26.18,01,32.23,01
1999,11,1,5,10,-2.02,01,0.00,06,-0.35,01,-2.09,01,26.12,01,32.87,01
1999,11,1,5,15,-3.48,01,0.00,06,-0.36,01,-2.48,01,26.12,01,34.08,01
1999,11,1,5,20,-2.34,01,0.00,06,0.25,01,-1.75,01,26.16,01,34.48,01
1999,11,1,5,25,-2.06,01,0.00,06,-0.11,01,-1.82,01,26.11,01,34.69,01
1999,11,1,5,30,-1.77,01,0.00,06,0.03,01,-1.53,01,26.09,01,34.94,01
1999,11,1,5,35,-1.92,01,0.00,06,-0.18,01,-1.78,01,26.05,01,35.33,01
1999,11,1,5,40,-2.00,01,0.00,06,0.01,01,-1.88,01,26.05,01,35.73,01
1999,11,1,5,45,-2.12,01,0.00,06,-0.36,01,-2.04,01,25.98,01,36.12,01
1999,11,1,5,50,-2.11,01,0.00,06,-0.45,01,-2.02,01,25.83,01,36.69,01
1999,11,1,5,55,-1.80,01,0.00,06,-0.23,01,-1.72,01,25.83,01,36.83,01
1999,11,1,6,0,-1.62,01,0.00,06,-0.16,01,-1.48,01,25.83,01,36.87,01
1999,11,1,6,5,-1.63,01,0.00,06,-0.53,01,-1.50,01,25.72,01,37.07,01
1999,11,1,6,10,-1.16,01,-1.04,06,-0.36,01,-1.04,01,25.60,01,37.43,01
1999,11,1,6,15,-0.39,01,-0.53,06,-0.05,01,-0.53,01,25.64,01,37.75,01
1999,11,1,6,20,0.90,01,0.99,06,-0.06,01,0.99,01,25.65,01,37.86,01
1999,11,1,6,25,3.67,01,3.73,06,-0.01,01,3.73,01,25.64,01,37.96,01
1999,11,1,6,30,8.64,01,8.67,06,-0.01,01,8.67,01,25.60,01,37.98,01
1999,11,1,6,35,17.47,01,17.57,06,0.55,01,17.52,01,25.65,01,38.07,01
1999,11,1,6,40,22.73,01,22.69,06,0.65,01,22.62,01,25.82,01,38.11,01
1999,11,1,6,45,16.38,01,16.45,06,0.89,01,16.34,01,25.98,01,37.85,01
1999,11,1,6,50,19.95,01,20.40,06,1.43,01,20.19,01,26.25,01,36.92,01
1999,11,1,6,55,21.71,01,22.01,06,1.18,01,21.82,01,26.42,01,36.12,01
1999,11,1,7,0,32.30,01,32.68,06,1.02,01,32.50,01,26.48,01,35.71,01
1999,11,1,7,5,50.43,03,50.62,06,1.38,03,50.35,03,26.61,01,35.26,01
1999,11,1,7,10,58.70,03,58.64,06,0.97,03,58.43,03,26.62,01,35.12,01
1999,11,1,7,15,70.02,03,69.76,06,1.07,03,69.51,03,26.67,01,35.12,01
1999,11,1,7,20,72.45,03,72.06,06,1.44,03,71.70,03,26.74,01,34.83,01
1999,11,1,7,25,80.19,03,79.27,06,3.28,03,78.40,03,26.82,01,34.55,01
1999,11,1,7,30,76.00,03,75.65,06,1.60,03,75.20,03,26.86,01,34.48,01
1999,11,1,7,35,93.73,03,93.44,06,1.16,03,93.10,03,26.82,01,34.72,01
1999,11,1,7,40,125.03,03,123.77,06,2.14,03,123.10,03,26.82,01,34.69,01
1999,11,1,7,45,147.61,03,145.02,06,4.61,03,143.50,03,26.94,01,34.19,01
1999,11,1,7,50,134.14,03,132.94,06,3.02,03,131.90,03,27.07,01,33.63,01
1999,11,1,7,55,122.00,03,119.90,06,2.23,03,119.10,03,27.12,01,33.17,01
1999,11,1,8,0,138.30,03,135.63,06,2.20,03,134.80,03,27.16,01,32.52,01
1999,11,1,8,5,171.62,03,168.44,06,2.65,03,167.40,03,27.18,01,32.40,01
1999,11,1,8,10,207.27,03,202.94,06,5.04,03,200.90,03,27.26,01,32.33,01
1999,11,1,8,15,199.36,03,196.09,06,3.08,03,194.80,03,27.30,01,32.35,01
1999,11,1,8,20,303.02,03,291.30,06,8.99,03,287.40,03,27.32,01,32.47,01
1999,11,1,8,25,272.70,03,263.76,06,7.71,03,260.30,03,27.52,01,32.15,01
1999,11,1,8,30,295.10,03,283.64,06,7.67,03,280.10,03,27.55,01,31.99,01
1999,11,1,8,35,371.39,03,354.77,06,11.08,03,349.50,03,27.52,01,31.92,01
1999,11,1,8,40,343.72,15,311.93,06,9.67,14,307.20,14,27.44,01,31.96,01
1999,11,1,8,45,275.78,03,261.61,06,5.99,03,258.60,03,27.39,01,31.78,01
1999,11,1,8,50,242.41,03,232.38,06,4.43,03,230.10,03,27.24,01,31.87,01
1999,11,1,8,55,341.49,19,306.33,06,6.90,18,302.70,18,27.07,01,32.12,01
1999,11,1,9,0,253.08,03,247.74,06,3.04,03,246.10,03,27.21,01,31.93,01
1999,11,1,9,5,230.47,03,223.70,06,1.45,03,222.90,03,26.89,01,32.29,01
1999,11,1,9,10,431.50,43,344.85,06,10.95,42,338.70,42,27.01,01,32.12,01
1999,11,1,9,15,413.61,35,337.73,06,11.04,34,331.40,34,27.38,01,31.62,01
1999,11,1,9,20,329.23,03,314.89,06,3.58,03,312.80,03,27.29,01,31.72,01
1999,11,1,9,25,288.57,03,279.34,06,2.93,03,277.60,03,27.17,01,32.03,01
1999,11,1,9,30,510.56,51,401.18,06,12.54,50,393.60,50,27.35,01,31.88,01
1999,11,1,9,35,476.90,39,392.38,06,14.30,38,383.60,38,27.75,01,31.61,01
1999,11,1,9,40,467.33,47,355.73,06,10.80,46,349.00,46,27.78,01,31.82,01
1999,11,1,9,45,752.17,91,408.34,06,18.57,90,396.60,90,27.89,01,32.13,01
1999,11,1,9,50,704.98,91,359.42,06,17.81,90,348.00,90,28.15,01,32.13,01
1999,11,1,9,55,636.57,91,283.09,06,15.23,90,273.20,90,28.08,01,32.41,01
1999,11,1,10,0,641.38,91,265.34,06,15.58,90,255.10,90,28.04,01,32.80,01
1999,11,1,10,5,650.95,91,274.49,06,16.08,90,263.80,90,28.06,01,33.40,01
1999,11,1,10,10,644.51,91,274.71,06,15.49,90,264.30,90,27.97,01,33.98,01
1999,11,1,10,15,607.04,91,246.87,06,15.56,90,236.30,90,28.04,01,34.12,01
1999,11,1,10,20,611.23,91,240.29,06,15.01,90,230.00,90,28.17,01,34.54,01
1999,11,1,10,25,617.85,91,240.60,06,15.04,90,230.20,90,28.25,01,34.78,01
1999,11,1,10,30,621.05,91,241.67,06,14.16,90,231.80,90,28.26,01,34.86,01
1999,11,1,10,35,624.47,91,238.92,06,15.40,90,228.10,90,28.47,01,34.74,01
1999,11,1,10,40,633.34,91,241.29,06,14.69,90,230.90,90,28.69,01,34.71,01
1999,11,1,10,45,640.71,91,248.38,06,14.71,90,237.90,90,28.80,01,34.36,01
1999,11,1,10,50,662.79,91,260.38,06,16.31,90,248.70,90,29.26,01,33.21,01
1999,11,1,10,55,737.07,91,344.08,06,17.47,90,331.50,90,29.23,01,33.46,01
1999,11,1,11,0,488.52,47,374.24,06,17.33,46,361.70,46,29.40,01,32.85,01
1999,11,1,11,5,624.95,79,428.68,06,18.01,78,415.60,78,29.24,01,33.58,01
1999,11,1,11,10,742.64,91,484.14,06,20.22,90,469.40,90,29.83,01,32.38,01
1999,11,1,11,15,507.33,55,359.41,06,12.32,54,350.40,54,29.63,01,32.85,01
1999,11,1,11,20,678.03,91,289.35,06,11.80,90,280.70,90,29.65,01,32.51,01
1999,11,1,11,25,697.15,91,254.55,06,12.87,90,245.10,90,29.65,01,32.63,01
1999,11,1,11,30,678.22,91,238.35,06,13.81,90,228.20,90,29.63,01,32.56,01
1999,11,1,11,35,675.49,91,236.61,06,15.11,90,225.50,90,29.84,01,32.28,01
1999,11,1,11,40,686.83,91,237.03,06,15.27,90,225.80,90,29.84,01,32.30,01
1999,11,1,11,45,704.21,91,259.10,06,16.59,90,246.90,90,30.07,01,32.13,01
1999,11,1,11,50,714.29,91,261.06,06,15.73,90,249.50,90,30.12,01,32.25,01
1999,11,1,11,55,690.64,91,241.98,06,16.20,90,230.10,90,30.12,01,31.89,01
1999,11,1,12,0,683.88,91,236.30,06,15.02,90,225.30,90,29.89,01,32.44,01
1999,11,1,12,5,665.08,91,240.78,06,17.09,90,228.30,90,30.16,01,32.24,01
1999,11,1,12,10,652.92,91,239.75,06,14.77,90,229.00,90,29.94,01,33.16,01
1999,11,1,12,15,644.89,91,239.76,06,15.80,90,228.30,90,30.08,01,32.90,01
1999,11,1,12,20,642.31,91,239.49,06,14.25,90,229.20,90,29.91,01,33.10,01
1999,11,1,12,25,650.40,91,248.26,06,16.23,90,236.60,90,30.09,01,32.71,01
1999,11,1,12,30,666.18,91,259.51,06,14.43,90,249.20,90,30.18,01,32.74,01
1999,11,1,12,35,679.59,91,266.78,06,14.76,90,256.30,90,29.99,01,32.39,01
1999,11,1,12,40,693.41,91,279.73,06,16.91,90,267.80,90,30.20,01,31.94,01
1999,11,1,12,45,610.73,91,294.66,06,16.79,90,282.90,90,30.39,01,31.68,01
1999,11,1,12,50,604.99,91,336.09,06,11.78,90,327.90,90,30.16,01,32.08,01
1999,11,1,12,55,650.40,91,400.65,06,17.48,90,388.60,90,30.49,01,31.34,01
1999,11,1,13,0,487.90,35,397.59,06,13.02,34,388.70,34,30.54,01,31.56,01
1999,11,1,13,5,322.02,03,312.40,06,-0.44,03,312.70,03,30.40,01,32.54,01
1999,11,1,13,10,327.41,03,316.35,06,-1.87,03,317.60,03,29.91,01,33.44,01
1999,11,1,13,15,347.71,03,335.24,06,-0.99,03,335.90,03,29.82,01,33.51,01
1999,11,1,13,20,464.73,31,397.92,06,4.16,30,395.20,30,29.70,01,33.78,01
1999,11,1,13,25,485.77,47,381.55,06,5.96,46,377.70,46,29.83,01,33.82,01
1999,11,1,13,30,434.80,23,384.77,06,2.77,22,383.00,22,29.52,01,34.08,01
1999,11,1,13,35,536.60,55,410.37,06,11.72,54,403.00,54,29.76,01,33.60,01
1999,11,1,13,40,356.85,19,315.77,06,4.79,18,312.80,18,29.80,01,33.87,01
1999,11,1,13,45,255.38,03,246.07,06,-1.52,03,247.00,03,29.58,01,33.80,01
1999,11,1,13,50,243.24,03,232.10,06,-2.66,03,233.70,03,29.42,01,34.25,01
1999,11,1,13,55,245.30,03,238.18,06,-1.22,03,238.90,03,29.48,01,34.48,01
1999,11,1,14,0,233.65,03,226.63,06,-2.71,03,228.20,03,29.21,01,34.85,01
1999,11,1,14,5,198.43,03,192.92,06,-2.25,03,194.20,03,29.26,01,34.52,01
1999,11,1,14,10,176.52,03,171.33,06,-2.45,03,172.70,03,29.18,01,34.75,01
1999,11,1,14,15,179.06,03,174.49,06,-1.85,03,175.50,03,28.97,01,34.90,01
1999,11,1,14,20,199.15,03,195.53,06,-0.14,03,195.60,03,29.04,01,34.52,01
1999,11,1,14,25,235.18,03,227.90,06,0.95,03,227.40,03,29.16,01,34.23,01
1999,11,1,14,30,325.29,11,306.55,06,6.57,10,303.20,10,29.30,01,34.02,01
1999,11,1,14,35,250.12,03,243.38,06,5.20,03,240.80,03,29.43,01,34.38,01
1999,11,1,14,40,223.13,03,218.96,06,0.33,03,218.80,03,29.27,01,34.35,01
1999,11,1,14,45,227.16,03,222.45,06,0.31,03,222.30,03,29.23,01,34.71,01
1999,11,1,14,50,244.62,11,226.80,06,2.63,10,225.60,10,29.07,01,35.03,01
1999,11,1,14,55,276.02,39,211.76,06,6.00,38,209.10,38,29.13,01,34.92,01
1999,11,1,15,0,376.96,83,246.52,06,11.24,82,241.70,82,29.21,01,34.71,01
1999,11,1,15,5,128.19,03,125.41,06,1.24,03,124.90,03,29.32,01,34.66,01
1999,11,1,15,10,111.50,03,108.54,06,-1.65,03,109.20,03,28.93,01,35.19,01
1999,11,1,15,15,147.76,03,144.70,06,-0.78,03,145.00,03,28.67,01,35.63,01
1999,11,1,15,20,212.48,23,184.39,06,4.04,22,182.90,22,28.91,01,35.32,01
1999,11,1,15,25,268.66,43,214.48,06,8.70,42,211.40,42,28.92,01,35.51,01
1999,11,1,15,30,291.42,63,214.77,06,10.27,62,211.30,62,28.97,01,35.76,01
1999,11,1,15,35,174.32,35,131.97,06,7.66,34,129.50,34,28.89,01,35.89,01
1999,11,1,15,40,94.71,03,91.80,06,-0.64,03,92.00,03,28.61,01,36.38,01
1999,11,1,15,45,97.32,03,94.66,06,-2.21,03,95.30,03,28.28,01,36.91,01
1999,11,1,15,50,86.74,03,84.23,06,-2.09,03,84.80,03,28.14,01,37.39,01
1999,11,1,15,55,92.13,03,90.05,06,-1.36,03,90.40,03,28.07,01,37.36,01
1999,11,1,16,0,72.99,03,71.11,06,-1.19,03,71.40,03,28.05,01,37.50,01
1999,11,1,16,5,67.23,03,65.63,06,-1.16,03,65.89,03,27.92,01,37.80,01
1999,11,1,16,10,83.99,03,78.30,06,0.49,03,78.20,03,27.82,01,38.02,01
1999,11,1,16,15,94.20,03,89.15,06,1.30,03,88.90,03,27.69,01,38.59,01
1999,11,1,16,20,93.75,03,88.75,06,0.86,03,88.60,03,27.53,01,39.20,01
1999,11,1,16,25,83.75,01,79.99,06,-0.69,01,80.10,01,27.38,01,39.91,01
1999,11,1,16,30,73.63,01,69.69,06,-0.33,01,69.74,01,27.26,01,40.17,01
1999,11,1,16,35,58.99,01,57.12,06,-0.92,01,57.23,01,27.17,01,40.17,01
1999,11,1,16,40,52.83,01,50.89,06,-1.16,01,51.01,01,26.99,01,41.19,01
1999,11,1,16,45,31.62,01,30.23,06,-1.38,01,30.35,01,26.81,01,42.27,01
1999,11,1,16,50,21.30,01,20.45,06,-1.06,01,20.52,01,26.75,01,42.48,01
1999,11,1,16,55,13.39,01,12.68,06,-1.15,01,12.74,01,26.58,01,42.98,01
1999,11,1,17,0,6.47,01,5.98,06,-1.10,01,6.02,01,26.40,01,43.34,01
1999,11,1,17,5,3.07,01,2.62,06,-0.95,01,2.63,01,26.33,01,43.47,01
1999,11,1,17,10,1.29,01,0.00,06,-0.88,01,0.80,01,26.16,01,43.78,01
1999,11,1,17,15,0.14,01,0.00,06,-0.77,01,-0.20,01,26.03,01,43.92,01
1999,11,1,17,20,-0.55,01,0.00,06,-0.59,01,-0.89,01,25.89,01,44.02,01
1999,11,1,17,25,-1.28,01,0.00,06,-0.45,01,-1.69,01,25.84,01,43.90,01
1999,11,1,17,30,-1.83,01,0.00,06,-0.47,01,-2.11,01,25.73,01,43.92,01
1999,11,1,17,35,-1.51,01,0.00,06,-0.24,01,-1.77,01,25.67,01,43.96,01
1999,11,1,17,40,-1.55,01,0.00,06,-0.26,01,-1.83,01,25.64,01,43.98,01
1999,11,1,17,45,-1.73,01,0.00,06,-0.17,01,-1.91,01,25.61,01,43.97,01
1999,11,1,17,50,-1.67,01,0.00,06,-0.27,01,-1.93,01,25.53,01,44.22,01
1999,11,1,17,55,-1.69,01,0.00,06,-0.20,01,-1.90,01,25.46,01,44.47,01
1999,11,1,18,0,-1.63,01,0.00,06,-0.14,01,-1.85,01,25.41,01,44.59,01
1999,11,1,18,5,-1.58,01,0.00,06,-0.12,01,-1.67,01,25.36,01,44.63,01
1999,11,1,18,10,-1.53,01,0.00,06,-0.17,01,-1.69,01,25.26,01,44.69,01
1999,11,1,18,15,-1.56,01,0.00,06,-0.31,01,-1.64,01,25.15,01,44.82,01
1999,11,1,18,20,-2.27,01,0.00,06,-0.41,01,-2.94,01,25.11,01,45.98,01
1999,11,1,18,25,-10.11,07,0.00,06,-0.57,01,-11.63,07,24.63,01,54.20,01
1999,11,1,18,30,-10.48,07,0.00,06,4.27,01,-11.14,07,24.01,01,57.63,01
1999,11,1,18,35,-5.14,01,0.00,06,4.41,01,-4.81,01,23.74,01,58.47,01
1999,11,1,18,40,-1.76,01,0.00,06,2.38,01,-1.73,01,23.69,01,56.15,01
1999,11,1,18,45,-1.29,01,0.00,06,1.61,01,-1.07,01,23.81,01,53.77,01
1999,11,1,18,50,-0.84,01,0.00,06,1.09,01,-0.82,01,23.87,01,53.30,01
1999,11,1,18,55,-0.88,01,0.00,06,0.95,01,-0.86,01,23.95,01,52.79,01
1999,11,1,19,0,-1.10,01,0.00,06,0.93,01,-1.22,01,24.00,01,51.40,01
1999,11,1,19,5,-1.02,01,0.00,06,0.81,01,-0.85,01,24.06,01,49.44,01
1999,11,1,19,10,-3.52,01,0.00,06,-0.08,01,-3.37,01,24.02,01,50.74,01
1999,11,1,19,15,-3.02,01,0.00,06,-0.71,01,-2.92,01,23.83,01,50.30,01
1999,11,1,19,20,-4.90,01,0.00,06,0.62,01,-5.28,01,23.65,01,52.03,01
1999,11,1,19,25,-2.05,01,0.00,06,0.60,01,-1.91,01,23.60,01,51.07,01
1999,11,1,19,30,-2.13,01,0.00,06,-0.25,01,-2.37,01,23.39,01,54.00,01
1999,11,1,19,35,-1.61,01,0.00,06,-0.21,01,-1.80,01,23.28,01,53.63,01
1999,11,1,19,40,-1.90,01,0.00,06,-0.14,01,-1.93,01,23.25,01,53.49,01
1999,11,1,19,45,-1.84,01,0.00,06,-0.10,01,-1.77,01,23.18,01,54.22,01
1999,11,1,19,50,-1.66,01,0.00,06,-0.12,01,-1.77,01,23.09,01,54.23,01
1999,11,1,19,55,-1.63,01,0.00,06,0.04,01,-1.78,01,23.09,01,54.14,01
1999,11,1,20,0,-1.63,01,0.00,06,0.04,01,-1.70,01,23.05,01,54.10,01
1999,11,1,20,5,-1.80,01,0.00,06,-0.05,01,-1.88,01,23.01,01,54.47,01
1999,11,1,20,10,-5.93,01,0.00,06,-0.46,01,-7.91,01,22.77,01,61.53,01
1999,11,1,20,15,-8.05,01,0.00,06,0.79,01,-10.61,07,22.23,01,68.52,01
1999,11,1,20,20,-7.18,01,0.00,06,1.46,01,-8.78,01,21.74,01,71.20,01
1999,11,1,20,25,-5.04,01,0.00,06,1.38,01,-4.43,01,21.49,01,73.90,01
1999,11,1,20,30,-3.35,01,0.00,06,1.53,01,-1.83,01,21.50,01,71.00,01
1999,11,1,20,35,-1.50,01,0.00,06,0.84,01,-1.07,01,21.54,01,70.70,01
1999,11,1,20,40,-1.04,01,0.00,06,0.86,01,-0.91,01,21.60,01,68.45,01
1999,11,1,20,45,-1.18,01,0.00,06,0.73,01,-0.95,01,21.69,01,67.30,01
1999,11,1,20,50,-1.22,01,0.00,06,0.63,01,-1.07,01,21.74,01,65.88,01
1999,11,1,20,55,-1.24,01,0.00,06,0.55,01,-1.04,01,21.79,01,64.95,01
1999,11,1,21,0,-1.34,01,0.00,06,0.42,01,-1.27,01,21.79,01,64.96,01
1999,11,1,21,5,-1.72,01,0.00,06,0.29,01,-1.58,01,21.79,01,65.31,01
1999,11,1,21,10,-1.82,01,0.00,06,0.31,01,-1.70,01,21.79,01,64.94,01
1999,11,1,21,15,-1.70,01,0.00,06,0.36,01,-1.59,01,21.80,01,63.60,01
1999,11,1,21,20,-1.27,01,0.00,06,0.61,01,-1.25,01,21.89,01,60.31,01
1999,11,1,21,25,-1.21,01,0.00,06,0.68,01,-1.07,01,21.96,01,58.53,01
1999,11,1,21,30,-1.28,01,0.00,06,0.42,01,-1.16,01,21.95,01,57.86,01
1999,11,1,21,35,-1.35,01,0.00,06,0.29,01,-1.28,01,21.91,01,56.63,01
1999,11,1,21,40,-1.43,01,0.00,06,0.23,01,-1.33,01,21.89,01,55.47,01
1999,11,1,21,45,-1.51,01,0.00,06,0.23,01,-1.40,01,21.85,01,54.56,01
1999,11,1,21,50,-1.52,01,0.00,06,0.20,01,-1.47,01,21.79,01,53.71,01
1999,11,1,21,55,-1.44,01,0.00,06,0.14,01,-1.39,01,21.79,01,52.26,01
1999,11,1,22,0,-1.36,01,0.00,06,0.11,01,-1.39,01,21.76,01,50.95,01
1999,11,1,22,5,-1.49,01,0.00,06,0.04,01,-1.60,01,21.70,01,50.05,01
1999,11,1,22,10,-1.76,01,0.00,06,-0.02,01,-1.75,01,21.61,01,49.62,01
1999,11,1,22,15,-1.76,01,0.00,06,-0.05,01,-1.81,01,21.57,01,49.37,01
1999,11,1,22,20,-1.51,01,0.00,06,0.02,01,-1.54,01,21.51,01,49.19,01
1999,11,1,22,25,-1.37,01,0.00,06,0.06,01,-1.48,01,21.48,01,49.13,01
1999,11,1,22,30,-1.32,01,0.00,06,0.08,01,-1.43,01,21.46,01,48.96,01
1999,11,1,22,35,-1.32,01,0.00,06,0.13,01,-1.35,01,21.41,01,48.76,01
1999,11,1,22,40,-1.29,01,0.00,06,0.17,01,-1.32,01,21.41,01,48.79,01
1999,11,1,22,45,-2.04,01,0.00,06,0.13,01,-2.55,01,21.40,01,48.98,01
1999,11,1,22,50,-2.47,01,0.00,06,0.64,01,-2.51,01,21.32,01,49.46,01
1999,11,1,22,55,-7.00,01,0.00,06,-1.49,01,-8.05,01,21.15,01,56.62,01
1999,11,1,23,0,-11.22,07,0.00,06,1.28,01,-13.21,07,20.65,01,62.72,01
1999,11,1,23,5,-8.76,01,0.00,06,2.04,01,-8.85,01,20.27,01,64.71,01
1999,11,1,23,10,-7.65,01,0.00,06,2.31,01,-7.35,01,20.04,01,67.03,01
1999,11,1,23,15,-4.84,01,0.00,06,1.73,01,-3.85,01,19.92,01,67.29,01
1999,11,1,23,20,-2.85,01,0.00,06,0.86,01,-2.01,01,19.85,01,66.28,01
1999,11,1,23,25,-1.84,01,0.00,06,1.01,01,-1.53,01,19.82,01,66.81,01
1999,11,1,23,30,-1.46,01,0.00,06,0.58,01,-1.34,01,19.78,01,66.90,01
1999,11,1,23,35,-1.28,01,0.00,06,0.49,01,-1.04,01,19.81,01,64.64,01
1999,11,1,23,40,-1.19,01,0.00,06,0.49,01,-0.87,01,19.89,01,62.31,01
1999,11,1,23,45,-0.90,01,0.00,06,0.59,01,-0.86,01,20.04,01,59.37,01
1999,11,1,23,50,-0.90,01,0.00,06,0.56,01,-0.83,01,20.08,01,58.51,01
1999,11,1,23,55,-0.94,01,0.00,06,0.65,01,-0.83,01,20.13,01,57.12,01
1999,11,2,0,0,-1.07,01,0.00,06,0.59,01,-1.29,01,20.14,01,56.17,01
1999,11,2,0,5,-0.96,01,0.00,06,0.81,01,-0.80,01,20.23,01,53.52,01
