1998,9,1,0,5,-2.92,01,0.00,06,1.31,01,-2.85,01,19.24,01,85.40,01
1998,9,1,0,10,-3.53,01,0.00,06,0.81,01,-3.59,01,19.16,01,85.60,01
1998,9,1,0,15,-3.95,01,0.00,06,0.52,01,-4.11,01,19.09,01,85.80,01
1998,9,1,0,20,-4.88,01,0.00,06,0.12,01,-5.04,01,19.00,01,85.90,01
1998,9,1,0,25,-5.65,01,0.00,06,-0.19,01,-5.77,01,18.86,01,86.30,01
1998,9,1,0,30,-5.38,01,0.00,06,-0.24,01,-5.59,01,18.71,01,86.90,01
1998,9,1,0,35,-3.57,01,0.00,06,0.70,01,-3.49,01,18.76,01,86.70,01
1998,9,1,0,40,-2.49,01,0.00,06,1.13,01,-2.23,01,18.94,01,85.50,01
1998,9,1,0,45,-2.80,01,0.00,06,0.76,01,-2.67,01,18.88,01,85.60,01
1998,9,1,0,50,-2.98,01,0.00,06,0.57,01,-3.01,01,18.82,01,85.60,01
1998,9,1,0,55,-3.09,01,0.00,06,0.37,01,-3.21,01,18.73,01,85.80,01
1998,9,1,1,0,-3.22,01,0.00,06,0.21,01,-3.26,01,18.66,01,86.10,01
1998,9,1,1,5,-3.33,01,0.00,06,0.30,01,-3.27,01,18.60,01,86.40,01
1998,9,1,1,10,-3.05,01,0.00,06,0.53,01,-3.21,01,18.64,01,86.00,01
1998,9,1,1,15,-3.09,01,0.00,06,0.44,01,-3.18,01,18.64,01,86.00,01
1998,9,1,1,20,-3.24,01,0.00,06,0.37,01,-3.21,01,18.61,01,85.90,01
1998,9,1,1,25,-3.20,01,0.00,06,0.24,01,-3.21,01,18.56,01,86.10,01
1998,9,1,1,30,-2.96,01,0.00,06,0.34,01,-3.12,01,18.54,01,86.00,01
1998,9,1,1,35,-2.73,01,0.00,06,0.24,01,-2.80,01,18.52,01,86.20,01
1998,9,1,1,40,-2.60,01,0.00,06,0.21,01,-2.74,01,18.46,01,86.70,01
1998,9,1,1,45,-2.12,01,0.00,06,0.66,01,-2.17,01,18.49,01,86.00,01
1998,9,1,1,50,-1.88,01,0.00,06,0.75,01,-2.01,01,18.56,01,85.10,01
1998,9,1,1,55,-1.88,01,0.00,06,0.59,01,-2.01,01,18.54,01,84.70,01
1998,9,1,2,0,-1.92,01,0.00,06,0.37,01,-2.05,01,18.52,01,84.70,01
1998,9,1,2,5,-1.97,01,0.00,06,0.29,01,-2.07,01,18.47,01,84.90,01
1998,9,1,2,10,-1.93,01,0.00,06,0.42,01,-2.07,01,18.47,01,85.00,01
1998,9,1,2,15,-1.87,01,0.00,06,0.58,01,-2.01,01,18.53,01,84.60,01
1998,9,1,2,20,-1.85,01,0.00,06,0.71,01,-2.01,01,18.59,01,84.20,01
1998,9,1,2,25,-1.85,01,0.00,06,0.65,01,-2.01,01,18.64,01,84.50,01
1998,9,1,2,30,-1.85,01,0.00,06,0.52,01,-1.98,01,18.64,01,84.70,01
1998,9,1,2,35,-1.84,01,0.00,06,0.46,01,-2.01,01,18.61,01,84.50,01
1998,9,1,2,40,-1.88,01,0.00,06,0.28,01,-2.03,01,18.58,01,84.50,01
1998,9,1,2,45,-1.88,01,0.00,06,0.03,01,-2.09,01,18.52,01,84.90,01
1998,9,1,2,50,-1.94,01,0.00,06,-0.07,01,-2.19,01,18.45,01,85.40,01
1998,9,1,2,55,-1.95,01,0.00,06,0.07,01,-2.14,01,18.41,01,85.30,01
1998,9,1,3,0,-1.89,01,0.00,06,0.05,01,-2.03,01,18.40,01,85.30,01
1998,9,1,3,5,-1.89,01,0.00,06,0.01,01,-2.06,01,18.37,01,85.80,01
1998,9,1,3,10,-2.01,01,0.00,06,0.04,01,-2.13,01,18.34,01,86.00,01
1998,9,1,3,15,-2.32,01,0.00,06,0.04,01,-2.40,01,18.32,01,86.10,01
1998,9,1,3,20,-2.56,01,0.00,06,0.17,01,-2.49,01,18.33,01,86.40,01
1998,9,1,3,25,-2.44,01,0.00,06,0.56,01,-2.40,01,18.40,01,85.50,01
1998,9,1,3,30,-2.04,01,0.00,06,1.10,01,-2.05,01,18.61,01,83.20,01
1998,9,1,3,35,-2.34,01,0.00,06,0.86,01,-2.34,01,18.80,01,81.80,01
1998,9,1,3,40,-3.17,01,0.00,06,0.44,01,-3.54,01,18.79,01,81.70,01
1998,9,1,3,45,-3.30,01,0.00,06,-0.17,01,-3.61,01,18.63,01,83.90,01
1998,9,1,3,50,-3.27,01,0.00,06,-0.28,01,-3.53,01,18.44,01,84.80,01
1998,9,1,3,55,-3.74,01,0.00,06,-0.71,01,-4.03,01,18.29,01,85.10,01
1998,9,1,4,0,-3.89,01,0.00,06,-0.44,01,-3.90,01,18.13,01,86.00,01
1998,9,1,4,5,-3.06,01,0.00,06,-0.17,01,-3.02,01,18.21,01,86.50,01
1998,9,1,4,10,-3.04,01,0.00,06,-0.61,01,-3.08,01,18.02,01,88.30,01
1998,9,1,4,15,-3.24,01,0.00,06,-0.31,01,-3.23,01,17.85,01,88.80,01
1998,9,1,4,20,-4.05,01,0.00,06,-0.39,01,-4.24,01,17.84,01,88.60,01
1998,9,1,4,25,-4.77,01,0.00,06,-0.59,01,-4.80,01,17.74,01,88.80,01
1998,9,1,4,30,-4.88,01,0.00,06,-0.90,01,-5.21,01,17.56,01,89.30,01
1998,9,1,4,35,-4.85,01,0.00,06,-1.05,01,-5.25,01,17.32,01,90.30,01
1998,9,1,4,40,-4.84,01,0.00,06,-1.27,01,-5.14,01,17.05,01,91.40,01
1998,9,1,4,45,-4.88,01,0.00,06,-1.17,01,-5.13,01,16.86,01,92.70,01
1998,9,1,4,50,-5.08,01,0.00,06,-0.85,01,-5.26,01,16.79,01,93.50,01
1998,9,1,4,55,-4.99,01,0.00,06,-0.70,01,-5.21,01,16.77,01,94.10,01
1998,9,1,5,0,-4.57,01,0.00,06,-0.57,01,-4.73,01,16.75,01,94.60,01
1998,9,1,5,5,-4.31,01,0.00,06,-0.53,01,-4.48,01,16.73,01,94.70,01
1998,9,1,5,10,-4.09,01,0.00,06,-0.47,01,-4.18,01,16.72,01,94.80,01
1998,9,1,5,15,-4.04,01,0.00,06,-0.50,01,-4.14,01,16.67,01,94.80,01
1998,9,1,5,20,-3.77,01,0.00,06,-0.43,01,-3.59,01,16.55,01,95.40,01
1998,9,1,5,25,-3.23,01,0.00,06,-0.28,01,-3.21,01,16.54,01,95.90,01
1998,9,1,5,30,-3.45,01,0.00,06,-0.42,01,-3.45,01,16.45,01,96.10,01
1998,9,1,5,35,-3.81,01,0.00,06,-0.67,01,-3.99,01,16.32,01,96.40,01
1998,9,1,5,40,-3.46,01,0.00,06,-0.24,01,-3.51,01,16.29,01,97.10,01
1998,9,1,5,45,-2.35,01,0.00,06,-0.11,01,-2.38,01,16.37,01,97.00,01
1998,9,1,5,50,-0.63,01,0.00,06,-0.27,01,-0.80,01,16.30,01,96.90,01
1998,9,1,5,55,-0.19,01,0.00,06,-0.26,01,-0.46,01,16.21,01,97.10,01
1998,9,1,6,0,1.85,01,1.64,06,-0.04,01,1.64,01,16.23,01,97.30,01
1998,9,1,6,5,7.04,01,6.88,06,1.28,01,6.84,01,16.26,01,97.40,01
1998,9,1,6,10,14.60,01,14.15,06,2.75,01,14.01,01,16.27,01,97.40,01
1998,9,1,6,15,24.06,01,23.37,06,17.07,01,22.15,01,16.32,01,97.50,01
1998,9,1,6,20,35.29,01,34.50,06,30.56,01,31.72,01,16.43,01,97.40,01
1998,9,1,6,25,46.73,01,45.83,06,47.11,01,40.59,01,16.62,01,97.10,01
1998,9,1,6,30,59.80,01,59.23,06,90.30,01,47.37,01,16.87,01,96.40,01
1998,9,1,6,35,69.06,01,68.74,06,102.30,01,53.25,01,17.13,01,95.50,01
1998,9,1,6,40,84.15,01,83.81,06,135.70,01,60.53,01,17.26,01,94.30,01
1998,9,1,6,45,103.03,03,102.73,06,178.30,03,68.55,03,17.41,01,93.70,01
1998,9,1,6,50,120.58,03,120.38,06,207.20,03,76.50,03,17.61,01,93.00,01
1998,9,1,6,55,140.51,03,140.71,06,241.60,03,84.70,03,17.89,01,91.30,01
1998,9,1,7,0,149.52,03,149.75,06,242.10,03,88.80,03,18.35,01,89.40,01
1998,9,1,7,5,156.20,03,156.09,06,226.00,03,94.70,03,18.73,01,87.30,01
1998,9,1,7,10,162.68,03,162.68,06,219.20,03,98.80,03,18.98,01,86.00,01
1998,9,1,7,15,196.84,03,197.44,06,294.90,03,105.70,03,19.14,01,84.70,01
1998,9,1,7,20,229.86,03,230.63,06,358.20,03,112.20,03,19.43,01,83.70,01
1998,9,1,7,25,248.21,03,248.91,06,385.70,03,113.90,03,19.75,01,81.80,01
1998,9,1,7,30,276.74,03,276.32,06,431.10,03,117.10,03,20.07,01,79.20,01
1998,9,1,7,35,296.56,03,296.23,06,461.40,03,117.00,03,20.45,01,76.60,01
1998,9,1,7,40,312.37,03,313.46,06,482.20,03,117.00,03,21.08,01,74.30,01
1998,9,1,7,45,331.03,03,333.51,06,500.70,03,120.10,03,21.89,01,70.00,01
1998,9,1,7,50,340.67,03,343.88,06,498.10,03,122.30,03,22.71,01,65.07,01
1998,9,1,7,55,364.17,03,367.32,06,515.50,03,128.50,03,22.69,01,62.26,01
1998,9,1,8,0,382.05,03,384.71,06,519.20,03,134.70,03,22.47,01,62.93,01
1998,9,1,8,5,399.47,19,375.14,06,471.30,18,139.70,18,22.63,01,63.88,01
1998,9,1,8,10,426.41,03,427.63,06,542.60,03,146.90,03,22.73,01,61.89,01
1998,9,1,8,15,428.73,03,428.92,06,523.80,03,148.70,03,22.81,01,61.56,01
1998,9,1,8,20,417.38,03,415.92,06,480.90,03,150.30,03,23.05,01,61.71,01
1998,9,1,8,25,425.45,03,424.36,06,470.90,03,156.20,03,23.05,01,59.81,01
1998,9,1,8,30,501.90,03,502.42,06,556.70,03,176.00,03,23.07,01,60.07,01
1998,9,1,8,35,530.81,03,531.30,06,581.30,03,180.80,03,23.20,01,59.24,01
1998,9,1,8,40,547.62,03,548.59,06,596.60,03,179.10,03,23.37,01,58.91,01
1998,9,1,8,45,574.86,03,575.67,06,621.60,03,180.70,03,23.52,01,58.33,01
1998,9,1,8,50,596.68,03,597.62,06,645.90,03,177.00,03,23.69,01,58.36,01
1998,9,1,8,55,608.28,03,608.37,06,652.40,03,173.40,03,23.98,01,55.74,01
1998,9,1,9,0,625.63,03,625.26,06,665.10,03,171.70,03,24.08,01,55.47,01
1998,9,1,9,5,648.01,03,647.38,06,680.30,03,173.30,03,24.06,01,53.38,01
1998,9,1,9,10,665.20,03,663.46,06,685.00,03,176.10,03,24.21,01,51.35,01
1998,9,1,9,15,677.14,03,673.31,06,680.80,03,179.20,03,24.57,01,50.02,01
1998,9,1,9,20,689.07,03,685.03,06,676.90,03,184.30,03,24.46,01,47.78,01
1998,9,1,9,25,705.00,03,700.99,06,677.20,03,190.80,03,24.44,01,47.96,01
1998,9,1,9,30,710.64,03,706.37,06,667.50,03,194.60,03,24.63,01,47.77,01
1998,9,1,9,35,730.35,03,726.00,06,674.40,03,200.20,03,24.97,01,46.47,01
1998,9,1,9,40,726.03,03,719.81,06,652.70,03,202.70,03,24.95,01,46.18,01
1998,9,1,9,45,744.71,03,738.57,06,662.10,03,205.90,03,25.10,01,46.31,01
1998,9,1,9,50,773.35,03,766.19,06,685.30,03,206.70,03,25.32,01,47.00,01
1998,9,1,9,55,782.01,03,774.37,06,689.50,03,203.50,03,25.57,01,46.23,01
1998,9,1,10,0,803.63,03,796.21,06,706.00,03,203.80,03,25.63,01,46.84,01
1998,9,1,10,5,839.21,03,832.92,06,734.00,03,209.10,03,25.78,01,45.37,01
1998,9,1,10,10,826.88,03,819.68,06,708.00,03,210.60,03,25.86,01,43.63,01
1998,9,1,10,15,827.52,03,818.79,06,695.50,03,213.50,03,26.09,01,43.29,01
1998,9,1,10,20,843.11,03,834.68,06,708.00,03,211.70,03,26.42,01,43.05,01
1998,9,1,10,25,867.66,03,860.72,06,734.00,03,208.10,03,26.36,01,42.68,01
1998,9,1,10,30,895.18,03,889.24,06,762.00,03,205.00,03,26.52,01,42.32,01
1998,9,1,10,35,894.80,03,889.20,06,755.00,03,204.90,03,27.09,01,40.88,01
1998,9,1,10,40,911.35,03,905.79,06,765.00,03,206.30,03,27.32,01,38.84,01
1998,9,1,10,45,896.06,03,891.66,06,745.00,03,204.80,03,27.68,01,37.31,01
1998,9,1,10,50,894.79,03,890.26,06,740.00,03,202.70,03,27.84,01,37.63,01
1998,9,1,10,55,926.36,03,918.59,06,766.00,03,201.70,03,27.47,01,36.94,01
1998,9,1,11,0,952.94,03,948.20,06,796.00,03,198.20,03,27.20,01,37.01,01
1998,9,1,11,5,956.67,03,953.35,06,797.00,03,197.70,03,27.46,01,35.71,01
1998,9,1,11,10,962.39,03,957.15,06,794.00,03,200.00,03,27.60,01,36.03,01
1998,9,1,11,15,958.18,03,951.15,06,782.00,03,201.50,03,27.59,01,35.44,01
1998,9,1,11,20,960.93,03,950.97,06,776.00,03,203.50,03,27.64,01,34.27,01
1998,9,1,11,25,979.57,03,970.28,06,795.00,03,201.20,03,27.63,01,35.11,01
1998,9,1,11,30,990.28,03,981.26,06,805.00,03,199.50,03,27.71,01,34.23,01
1998,9,1,11,35,988.28,03,978.59,06,798.00,03,201.00,03,27.86,01,33.34,01
1998,9,1,11,40,994.33,03,983.82,06,800.00,03,202.00,03,27.94,01,31.65,01
1998,9,1,11,45,1006.32,03,996.06,06,804.00,03,208.40,03,28.35,01,31.09,01
1998,9,1,11,50,691.38,03,674.23,06,461.10,03,221.60,03,28.25,01,31.41,01
1998,9,1,11,55,977.66,03,961.64,06,739.00,03,235.10,03,28.06,01,32.53,01
1998,9,1,12,0,984.65,03,972.28,06,736.00,03,247.90,03,28.01,01,32.79,01
1998,9,1,12,5,450.25,03,429.03,06,163.10,03,268.40,03,27.63,01,33.85,01
1998,9,1,12,10,791.27,03,773.42,06,478.90,03,301.70,03,27.56,01,34.15,01
1998,9,1,12,15,868.04,03,855.30,06,589.30,03,275.00,03,28.32,01,32.73,01
1998,9,1,12,20,1037.25,03,1031.85,06,772.00,03,272.20,03,29.37,01,31.77,01
1998,9,1,12,25,977.65,03,969.04,06,650.50,03,329.70,03,29.92,01,30.90,01
1998,9,1,12,30,1082.80,03,1076.67,06,726.00,03,364.30,03,29.63,01,46.88,01
1998,9,1,12,35,919.96,03,904.69,06,562.10,03,354.30,03,28.52,01,52.16,01
1998,9,1,12,40,828.40,03,814.88,06,476.50,03,349.50,03,28.01,01,52.86,01
1998,9,1,12,45,924.76,03,909.37,06,537.40,03,386.10,03,27.82,01,54.13,01
1998,9,1,12,50,727.91,03,705.02,06,356.60,03,359.00,03,27.81,01,54.84,01
1998,9,1,12,55,291.99,03,281.51,06,-2.89,03,284.30,03,26.92,01,58.08,01
1998,9,1,13,0,297.37,03,288.11,06,-4.35,03,292.30,03,26.53,01,62.41,01
1998,9,1,13,5,366.86,03,354.64,06,63.23,03,294.10,03,25.89,01,64.19,01
1998,9,1,13,10,222.30,03,216.28,06,-2.65,03,218.80,03,25.76,01,63.50,01
1998,9,1,13,15,220.40,03,215.70,06,-2.22,03,217.80,03,25.49,01,65.67,01
1998,9,1,13,20,281.52,03,278.16,06,-0.57,03,278.70,03,25.19,01,68.09,01
1998,9,1,13,25,608.20,03,600.14,06,247.80,03,368.60,03,25.15,01,69.05,01
1998,9,1,13,30,392.48,03,383.21,06,46.16,03,340.40,03,24.97,01,71.50,01
1998,9,1,13,35,345.60,03,341.66,06,4.52,03,337.50,03,24.69,01,72.30,01
1998,9,1,13,40,845.81,03,833.77,06,503.60,03,374.20,03,24.64,01,72.50,01
1998,9,1,13,45,1006.38,03,991.27,06,689.20,03,367.90,03,25.25,01,71.80,01
1998,9,1,13,50,444.07,03,432.21,06,116.20,03,328.10,03,25.26,01,70.30,01
1998,9,1,13,55,558.67,03,544.76,06,229.70,03,341.00,03,24.80,01,72.10,01
1998,9,1,14,0,813.33,03,795.61,06,500.50,03,356.30,03,25.08,01,72.90,01
1998,9,1,14,5,377.73,03,368.65,06,84.50,03,295.30,03,25.20,01,71.60,01
1998,9,1,14,10,302.81,03,295.59,06,10.83,03,286.30,03,24.40,01,74.50,01
1998,9,1,14,15,451.84,03,435.63,06,176.80,03,285.80,03,24.40,01,75.70,01
1998,9,1,14,20,209.00,03,204.33,06,-0.20,03,204.50,03,24.10,01,76.50,01
1998,9,1,14,25,286.96,03,280.59,06,26.52,03,258.70,03,23.70,01,76.80,01
1998,9,1,14,30,347.44,03,337.25,06,105.50,03,251.40,03,23.56,01,77.60,01
1998,9,1,14,35,221.30,03,216.01,06,-1.36,03,217.10,03,23.22,01,78.40,01
1998,9,1,14,40,734.10,03,724.99,06,528.50,03,307.80,03,23.38,01,77.90,01
1998,9,1,14,45,923.53,03,918.05,06,740.00,03,343.30,03,24.20,01,73.40,01
1998,9,1,14,50,531.64,03,524.12,06,338.40,03,265.70,03,24.84,01,72.10,01
1998,9,1,14,55,220.81,03,217.06,06,2.75,03,215.00,03,24.37,01,72.20,01
1998,9,1,15,0,231.43,03,227.00,06,3.26,03,224.60,03,23.84,01,76.70,01
1998,9,1,15,5,311.01,03,304.82,06,55.94,03,264.40,03,23.58,01,76.80,01
1998,9,1,15,10,768.56,03,760.99,06,590.30,03,343.00,03,23.68,01,77.00,01
1998,9,1,15,15,853.35,09,849.59,06,693.80,09,368.50,09,24.33,01,73.10,01
1998,9,1,15,20,814.68,09,809.73,06,675.00,09,351.80,09,24.65,01,71.20,01
1998,9,1,15,25,475.62,03,466.83,06,369.50,03,221.80,03,24.61,01,72.30,01
1998,9,1,15,30,102.60,03,91.79,06,-8.67,03,97.40,03,23.98,01,79.10,01
1998,9,1,15,35,51.07,02,36.85,06,-15.12,07,46.40,02,22.93,01,82.20,01
1998,9,1,15,40,46.34,02,33.35,06,-12.62,07,41.12,02,21.43,01,82.60,01
1998,9,1,15,45,62.01,03,57.11,06,-4.21,03,59.63,03,20.95,01,89.90,01
1998,9,1,15,50,73.80,03,74.07,06,1.33,03,73.30,03,21.29,01,95.00,01
1998,9,1,15,55,101.50,03,102.75,06,3.27,03,100.90,03,21.37,01,94.70,01
1998,9,1,16,0,129.60,03,131.81,06,4.57,03,129.30,03,21.47,01,94.30,01
1998,9,1,16,5,123.60,03,126.33,06,4.95,03,123.70,03,21.71,01,94.30,01
1998,9,1,16,10,138.60,03,140.93,06,4.73,03,138.50,03,21.89,01,94.70,01
1998,9,1,16,15,89.00,03,89.74,06,2.51,03,88.50,03,21.64,01,95.90,01
1998,9,1,16,20,64.97,03,64.86,06,1.25,03,64.26,03,21.34,01,97.20,01
1998,9,1,16,25,47.63,03,46.93,06,0.06,03,46.90,03,20.97,01,97.70,01
1998,9,1,16,30,39.56,03,39.00,06,0.15,03,38.93,03,20.71,01,97.70,01
1998,9,1,16,35,49.56,03,48.89,06,10.75,03,44.36,03,20.66,01,97.50,01
1998,9,1,16,40,42.93,03,42.08,06,7.08,03,39.23,03,20.66,01,97.60,01
1998,9,1,16,45,34.92,03,34.47,06,0.20,03,34.39,03,20.67,01,97.60,01
1998,9,1,16,50,29.68,03,29.15,06,-0.13,03,29.20,03,20.64,01,97.90,01
1998,9,1,16,55,30.47,03,30.07,06,-0.34,03,30.19,03,20.56,01,98.30,01
1998,9,1,17,0,31.89,03,31.49,06,-0.56,03,31.67,03,20.33,01,98.30,01
1998,9,1,17,5,30.17,03,30.11,06,-0.15,03,30.16,03,20.16,01,97.90,01
1998,9,1,17,10,24.32,03,24.26,06,-0.03,03,24.27,03,20.29,01,97.90,01
1998,9,1,17,15,17.92,07,17.92,06,-0.07,02,17.94,02,20.37,01,98.00,01
1998,9,1,17,20,14.20,07,14.13,06,-0.01,02,14.13,02,20.31,01,97.40,01
1998,9,1,17,25,13.82,07,13.68,06,-0.06,02,13.69,02,20.29,01,96.90,01
1998,9,1,17,30,12.89,07,12.68,06,-0.09,02,12.70,02,20.34,01,96.90,01
1998,9,1,17,35,12.37,07,12.29,06,0.08,02,12.28,02,20.35,01,97.00,01
1998,9,1,17,40,11.02,07,11.18,06,0.22,02,11.14,02,20.38,01,96.70,01
1998,9,1,17,45,9.37,01,9.59,06,0.44,01,9.53,01,20.44,01,96.20,01
1998,9,1,17,50,7.19,01,7.51,06,0.21,01,7.48,01,20.52,01,96.00,01
1998,9,1,17,55,6.20,01,6.14,06,-0.09,01,6.15,01,20.48,01,96.70,01
1998,9,1,18,0,4.57,01,4.47,06,-0.64,01,4.53,01,20.19,01,96.80,01
1998,9,1,18,5,3.68,01,3.44,06,-0.64,01,3.48,01,20.04,01,97.40,01
1998,9,1,18,10,3.02,01,2.59,06,-0.56,01,2.62,01,20.05,01,97.80,01
1998,9,1,18,15,2.06,01,1.90,06,-0.65,01,1.92,01,20.00,01,98.30,01
1998,9,1,18,20,1.15,01,1.01,06,-0.82,01,1.02,01,19.93,01,98.80,01
1998,9,1,18,25,-0.37,01,0.00,06,-0.68,01,-0.40,01,19.89,01,99.40,01
1998,9,1,18,30,-2.11,01,0.00,06,-0.65,01,-2.17,01,19.77,01,99.40,01
1998,9,1,18,35,-2.69,01,0.00,06,-0.31,01,-2.77,01,19.69,01,99.60,01
1998,9,1,18,40,-2.03,01,0.00,06,-0.19,01,-2.08,01,19.75,01,99.50,01
1998,9,1,18,45,-1.86,01,0.00,06,0.10,01,-2.01,01,19.79,01,99.40,01
1998,9,1,18,50,-2.14,01,0.00,06,0.28,01,-2.19,01,19.84,01,99.00,01
1998,9,1,18,55,-2.72,01,0.00,06,0.12,01,-2.81,01,19.83,01,98.70,01
1998,9,1,19,0,-2.55,01,0.00,06,0.14,01,-2.69,01,19.86,01,98.80,01
1998,9,1,19,5,-2.40,01,0.00,06,0.10,01,-2.54,01,19.92,01,98.70,01
1998,9,1,19,10,-2.38,01,0.00,06,0.00,01,-2.62,01,19.89,01,98.70,01
1998,9,1,19,15,-2.47,01,0.00,06,-0.09,01,-2.75,01,19.82,01,98.80,01
1998,9,1,19,20,-1.99,01,0.00,06,-0.01,01,-2.19,01,19.81,01,99.00,01
1998,9,1,19,25,-1.86,01,0.00,06,0.38,01,-2.01,01,19.76,01,98.80,01
1998,9,1,19,30,-1.86,01,0.00,06,0.65,01,-2.01,01,19.75,01,98.20,01
1998,9,1,19,35,-1.83,01,0.00,06,0.82,01,-1.99,01,19.82,01,97.80,01
1998,9,1,19,40,-1.82,01,0.00,06,0.68,01,-2.01,01,20.04,01,97.50,01
1998,9,1,19,45,-1.86,01,0.00,06,0.63,01,-2.01,01,20.07,01,97.10,01
1998,9,1,19,50,-1.86,01,0.00,06,0.71,01,-2.02,01,20.07,01,96.90,01
1998,9,1,19,55,-1.85,01,0.00,06,0.65,01,-2.01,01,20.22,01,97.10,01
1998,9,1,20,0,-1.78,01,0.00,06,0.46,01,-2.01,01,20.17,01,97.40,01
1998,9,1,20,5,-1.77,01,0.00,06,0.17,01,-2.01,01,20.07,01,97.60,01
1998,9,1,20,10,-1.85,01,0.00,06,0.06,01,-2.01,01,19.93,01,97.90,01
1998,9,1,20,15,-1.86,01,0.00,06,0.10,01,-2.01,01,19.88,01,98.00,01
1998,9,1,20,20,-1.72,01,0.00,06,0.23,01,-2.01,01,19.80,01,97.50,01
1998,9,1,20,25,-1.73,01,0.00,06,0.30,01,-2.01,01,19.84,01,97.20,01
1998,9,1,20,30,-1.55,01,0.00,06,0.44,01,-2.01,01,19.88,01,96.80,01
1998,9,1,20,35,-1.82,01,0.00,06,0.55,01,-2.01,01,20.01,01,96.50,01
1998,9,1,20,40,-1.85,01,0.00,06,0.51,01,-2.01,01,20.07,01,96.40,01
1998,9,1,20,45,-1.86,01,0.00,06,0.60,01,-2.05,01,20.02,01,95.40,01
1998,9,1,20,50,-1.78,01,0.00,06,0.89,01,-2.01,01,20.02,01,94.40,01
1998,9,1,20,55,-1.77,01,0.00,06,0.88,01,-2.01,01,20.13,01,93.80,01
1998,9,1,21,0,-1.83,01,0.00,06,0.89,01,-2.01,01,20.23,01,93.50,01
1998,9,1,21,5,-1.75,01,0.00,06,0.80,01,-2.01,01,20.35,01,93.60,01
1998,9,1,21,10,-1.82,01,0.00,06,0.78,01,-2.01,01,20.35,01,93.70,01
1998,9,1,21,15,-1.86,01,0.00,06,0.83,01,-2.05,01,20.31,01,93.30,01
1998,9,1,21,20,-1.93,01,0.00,06,1.11,01,-2.64,01,20.29,01,92.30,01
1998,9,1,21,25,-2.89,01,0.00,06,0.56,01,-3.83,01,20.37,01,92.20,01
1998,9,1,21,30,-4.04,01,0.00,06,0.45,01,-4.55,01,20.20,01,91.90,01
1998,9,1,21,35,-4.41,01,0.00,06,0.26,01,-5.06,01,20.15,01,91.70,01
1998,9,1,21,40,-4.44,01,0.00,06,-0.09,01,-5.04,01,20.19,01,92.00,01
1998,9,1,21,45,-4.36,01,0.00,06,-0.01,01,-4.79,01,20.03,01,91.70,01
1998,9,1,21,50,-3.50,01,0.00,06,-0.10,01,-4.01,01,19.97,01,92.30,01
1998,9,1,21,55,-2.29,01,0.00,06,0.15,01,-2.76,01,19.91,01,92.10,01
1998,9,1,22,0,-1.55,01,0.00,06,0.34,01,-1.97,01,19.98,01,92.40,01
1998,9,1,22,5,-1.13,01,0.00,06,0.52,01,-1.65,01,20.08,01,92.80,01
1998,9,1,22,10,-1.09,01,0.00,06,0.54,01,-1.56,01,20.06,01,92.70,01
1998,9,1,22,15,-1.15,01,0.00,06,0.42,01,-1.98,01,20.04,01,92.50,01
1998,9,1,22,20,-1.27,01,0.00,06,0.42,01,-1.99,01,20.09,01,93.20,01
1998,9,1,22,25,-1.52,01,0.00,06,0.44,01,-2.01,01,20.16,01,94.10,01
1998,9,1,22,30,-1.28,01,0.00,06,0.64,01,-1.86,01,20.03,01,93.60,01
1998,9,1,22,35,-1.08,01,0.00,06,0.96,01,-1.47,01,20.03,01,92.60,01
1998,9,1,22,40,-1.00,01,0.00,06,1.18,01,-1.38,01,20.17,01,91.10,01
1998,9,1,22,45,-1.41,01,0.00,06,0.79,01,-1.97,01,20.36,01,91.00,01
1998,9,1,22,50,-1.76,01,0.00,06,0.50,01,-2.01,01,20.39,01,92.00,01
1998,9,1,22,55,-1.86,01,0.00,06,0.17,01,-2.19,01,20.29,01,92.90,01
1998,9,1,23,0,-1.86,01,0.00,06,0.19,01,-2.08,01,20.16,01,93.90,01
1998,9,1,23,5,-1.88,01,0.00,06,0.00,01,-2.20,01,20.09,01,94.80,01
1998,9,1,23,10,-1.92,01,0.00,06,0.15,01,-2.26,01,19.99,01,95.20,01
1998,9,1,23,15,-1.88,01,0.00,06,0.26,01,-2.05,01,19.88,01,95.30,01
1998,9,1,23,20,-1.86,01,0.00,06,0.33,01,-2.05,01,19.85,01,95.50,01
1998,9,1,23,25,-2.02,01,0.00,06,0.36,01,-2.41,01,19.91,01,95.70,01
1998,9,1,23,30,-1.93,01,0.00,06,0.47,01,-2.25,01,19.92,01,95.80,01
1998,9,1,23,35,-1.93,01,0.00,06,0.39,01,-2.11,01,19.88,01,95.60,01
1998,9,1,23,40,-1.86,01,0.00,06,0.67,01,-2.01,01,19.71,01,94.80,01
1998,9,1,23,45,-1.86,01,0.00,06,0.62,01,-2.01,01,19.81,01,93.90,01
1998,9,1,23,50,-1.86,01,0.00,06,0.58,01,-2.03,01,19.78,01,92.80,01
1998,9,1,23,55,-1.86,01,0.00,06,0.83,01,-2.01,01,19.73,01,91.20,01
1998,9,2,0,0,-1.86,01,0.00,06,0.75,01,-2.01,01,19.94,01,89.70,01
1998,9,2,0,5,-1.97,01,0.00,06,0.53,01,-2.27,01,20.13,01,90.30,01
1998,9,2,0,10,-1.92,01,0.00,06,0.47,01,-2.25,01,20.08,01,90.50,01
