2000,1,1,0,5,-2.72,01,0.00,06,0.79,01,-2.50,01,22.52,01,84.90,01
2000,1,1,0,10,-2.81,01,0.00,06,0.82,01,-2.53,01,22.50,01,84.90,01
2000,1,1,0,15,-2.71,01,0.00,06,0.85,01,-2.43,01,22.51,01,85.10,01
2000,1,1,0,20,-2.62,01,0.00,06,0.81,01,-2.52,01,22.49,01,85.20,01
2000,1,1,0,25,-2.93,01,0.00,06,0.79,01,-2.54,01,22.43,01,85.30,01
2000,1,1,0,30,-3.04,01,0.00,06,0.82,01,-2.84,01,22.41,01,85.80,01
2000,1,1,0,35,-3.08,01,0.00,06,0.86,01,-2.96,01,22.45,01,86.00,01
2000,1,1,0,40,-3.20,01,0.00,06,0.95,01,-2.83,01,22.48,01,86.30,01
2000,1,1,0,45,-3.24,01,0.00,06,0.94,01,-2.89,01,22.49,01,85.60,01
2000,1,1,0,50,-3.09,01,0.00,06,0.94,01,-2.75,01,22.45,01,85.20,01
2000,1,1,0,55,-3.03,01,0.00,06,0.91,01,-2.65,01,22.41,01,85.00,01
2000,1,1,1,0,-2.86,01,0.00,06,0.98,01,-2.67,01,22.41,01,85.00,01
2000,1,1,1,5,-2.55,01,0.00,06,1.31,01,-2.14,01,22.47,01,85.10,01
2000,1,1,1,10,-2.43,01,0.00,06,1.37,01,-1.86,01,22.59,01,84.40,01
2000,1,1,1,15,-2.51,01,0.00,06,1.13,01,-2.12,01,22.57,01,84.10,01
2000,1,1,1,20,-2.60,01,0.00,06,0.91,01,-2.35,01,22.47,01,84.20,01
2000,1,1,1,25,-2.58,01,0.00,06,0.80,01,-2.47,01,22.41,01,84.40,01
2000,1,1,1,30,-2.53,01,0.00,06,0.81,01,-2.21,01,22.40,01,84.30,01
2000,1,1,1,35,-2.55,01,0.00,06,0.91,01,-2.34,01,22.45,01,84.60,01
2000,1,1,1,40,-2.41,01,0.00,06,1.14,01,-2.17,01,22.57,01,84.60,01
2000,1,1,1,45,-2.41,01,0.00,06,1.04,01,-1.98,01,22.68,01,84.10,01
2000,1,1,1,50,-2.50,01,0.00,06,1.07,01,-1.92,01,22.69,01,83.90,01
2000,1,1,1,55,-2.55,01,0.00,06,0.91,01,-1.97,01,22.66,01,83.40,01
2000,1,1,2,0,-2.83,01,0.00,06,0.70,01,-2.37,01,22.54,01,83.30,01
2000,1,1,2,5,-3.11,01,0.00,06,0.49,01,-2.69,01,22.37,01,83.50,01
2000,1,1,2,10,-3.06,01,0.00,06,0.43,01,-2.58,01,22.25,01,83.70,01
2000,1,1,2,15,-2.92,01,0.00,06,0.61,01,-2.51,01,22.22,01,83.80,01
2000,1,1,2,20,-2.67,01,0.00,06,0.76,01,-2.15,01,22.27,01,83.50,01
2000,1,1,2,25,-2.65,01,0.00,06,0.77,01,-2.11,01,22.34,01,83.10,01
2000,1,1,2,30,-2.55,01,0.00,06,0.85,01,-2.10,01,22.40,01,82.90,01
2000,1,1,2,35,-2.82,01,0.00,06,0.75,01,-2.43,01,22.41,01,82.30,01
2000,1,1,2,40,-3.09,01,0.00,06,0.74,01,-2.80,01,22.35,01,82.50,01
2000,1,1,2,45,-2.56,01,0.00,06,0.89,01,-2.06,01,22.43,01,82.70,01
2000,1,1,2,50,-2.19,01,0.00,06,1.11,01,-1.69,01,22.56,01,82.20,01
2000,1,1,2,55,-2.46,01,0.00,06,0.94,01,-1.91,01,22.61,01,81.80,01
2000,1,1,3,0,-2.67,01,0.00,06,0.84,01,-2.29,01,22.53,01,82.10,01
2000,1,1,3,5,-2.04,01,0.00,06,1.26,01,-1.80,01,22.63,01,82.00,01
2000,1,1,3,10,-2.33,01,0.00,06,0.90,01,-1.92,01,22.69,01,81.40,01
2000,1,1,3,15,-2.94,01,0.00,06,0.75,01,-2.54,01,22.55,01,81.90,01
2000,1,1,3,20,-2.85,01,0.00,06,0.73,01,-2.45,01,22.49,01,82.30,01
2000,1,1,3,25,-2.80,01,0.00,06,0.57,01,-2.38,01,22.46,01,82.00,01
2000,1,1,3,30,-3.36,01,0.00,06,0.42,01,-2.96,01,22.34,01,82.30,01
2000,1,1,3,35,-3.66,01,0.00,06,0.30,01,-3.40,01,22.29,01,82.60,01
2000,1,1,3,40,-4.00,01,0.00,06,0.24,01,-3.68,01,22.16,01,82.90,01
2000,1,1,3,45,-3.88,01,0.00,06,0.22,01,-3.46,01,22.06,01,83.40,01
2000,1,1,3,50,-3.84,01,0.00,06,0.29,01,-3.56,01,22.02,01,83.80,01
2000,1,1,3,55,-3.59,01,0.00,06,0.42,01,-3.14,01,22.02,01,83.90,01
2000,1,1,4,0,-3.37,01,0.00,06,0.41,01,-2.98,01,21.99,01,83.60,01
2000,1,1,4,5,-3.63,01,0.00,06,0.36,01,-3.11,01,21.91,01,83.70,01
2000,1,1,4,10,-3.57,01,0.00,06,0.42,01,-3.21,01,21.86,01,84.10,01
2000,1,1,4,15,-3.42,01,0.00,06,0.69,01,-2.99,01,21.85,01,84.60,01
2000,1,1,4,20,-3.64,01,0.00,06,0.43,01,-3.10,01,21.76,01,84.10,01
2000,1,1,4,25,-3.73,01,0.00,06,0.38,01,-3.13,01,21.60,01,84.00,01
2000,1,1,4,30,-3.39,01,0.00,06,0.40,01,-2.96,01,21.49,01,84.40,01
2000,1,1,4,35,-3.37,01,0.00,06,0.44,01,-2.97,01,21.42,01,84.50,01
2000,1,1,4,40,-3.49,01,0.00,06,0.46,01,-2.96,01,21.34,01,85.00,01
2000,1,1,4,45,-3.35,01,0.00,06,0.47,01,-2.94,01,21.23,01,85.50,01
2000,1,1,4,50,-3.39,01,0.00,06,0.46,01,-2.92,01,21.14,01,85.80,01
2000,1,1,4,55,-3.48,01,0.00,06,0.58,01,-2.97,01,21.11,01,86.20,01
2000,1,1,5,0,-3.17,01,0.00,06,0.74,01,-2.70,01,21.15,01,86.80,01
2000,1,1,5,5,-2.48,01,0.00,06,1.09,01,-2.12,01,21.36,01,87.20,01
2000,1,1,5,10,-2.44,01,0.00,06,1.12,01,-2.10,01,21.55,01,86.40,01
2000,1,1,5,15,-1.97,01,0.00,06,1.15,01,-1.72,01,21.68,01,86.00,01
2000,1,1,5,20,-1.68,01,0.00,06,0.99,01,-1.47,01,21.85,01,84.60,01
2000,1,1,5,25,-2.20,01,0.00,06,0.55,01,-1.86,01,21.63,01,83.60,01
2000,1,1,5,30,-3.39,01,0.00,06,0.29,01,-3.12,01,21.32,01,84.80,01
2000,1,1,5,35,-3.87,01,0.00,06,-0.14,01,-3.56,01,21.16,01,85.20,01
2000,1,1,5,40,-4.13,01,0.00,06,-0.30,01,-3.79,01,20.97,01,85.40,01
2000,1,1,5,45,-4.00,01,0.00,06,-0.29,01,-3.66,01,20.81,01,86.00,01
2000,1,1,5,50,-3.61,01,0.00,06,-0.10,01,-3.10,01,20.73,01,86.80,01
2000,1,1,5,55,-3.18,01,0.00,06,0.07,01,-2.90,01,20.66,01,86.90,01
2000,1,1,6,0,-3.30,01,0.00,06,0.13,01,-2.95,01,20.59,01,87.10,01
2000,1,1,6,5,-3.06,01,0.00,06,0.35,01,-2.94,01,20.57,01,87.60,01
2000,1,1,6,10,-3.14,01,0.00,06,0.33,01,-2.95,01,20.53,01,87.10,01
2000,1,1,6,15,-3.33,01,0.00,06,0.22,01,-2.95,01,20.46,01,87.10,01
2000,1,1,6,20,-3.06,01,0.00,06,0.28,01,-2.95,01,20.44,01,87.40,01
2000,1,1,6,25,-2.87,01,0.00,06,0.33,01,-2.83,01,20.40,01,87.70,01
2000,1,1,6,30,-2.15,01,0.00,06,0.42,01,-1.94,01,20.43,01,88.00,01
2000,1,1,6,35,-1.01,01,0.00,06,0.73,01,-0.91,01,20.37,01,87.50,01
2000,1,1,6,40,0.94,01,0.00,06,0.66,01,1.00,08,20.32,01,87.70,01
2000,1,1,6,45,3.64,01,3.88,06,0.64,01,3.87,01,20.30,01,88.00,01
2000,1,1,6,50,7.94,01,8.19,06,0.90,01,8.16,01,20.31,01,88.40,01
2000,1,1,6,55,14.23,01,13.77,06,2.40,01,13.65,01,20.30,01,88.40,01
2000,1,1,7,0,21.68,01,21.10,06,25.11,01,19.36,01,20.36,01,89.10,01
2000,1,1,7,5,30.45,01,31.56,06,69.63,01,25.47,01,20.51,01,89.80,01
2000,1,1,7,10,40.75,01,43.64,06,116.40,01,31.33,01,20.64,01,90.20,01
2000,1,1,7,15,51.64,01,56.08,06,154.10,01,36.98,01,21.01,01,91.20,01
2000,1,1,7,20,63.75,01,70.06,06,192.40,01,42.71,01,21.42,01,90.80,01
2000,1,1,7,25,77.10,01,84.96,06,231.40,01,47.87,01,21.87,01,89.80,01
2000,1,1,7,30,90.75,01,99.98,06,267.70,01,52.25,01,22.34,01,88.30,01
2000,1,1,7,35,104.92,03,115.17,06,300.10,03,56.28,03,22.83,01,86.70,01
2000,1,1,7,40,120.13,14,131.30,06,333.20,15,59.99,15,23.33,01,84.70,01
2000,1,1,7,45,135.32,10,146.93,06,361.20,11,63.25,11,23.86,01,82.70,01
2000,1,1,7,50,151.21,10,162.78,06,386.70,11,66.42,11,24.39,01,80.70,01
2000,1,1,7,55,167.47,03,179.78,06,413.30,03,69.62,03,24.83,01,79.60,01
2000,1,1,8,0,184.64,10,197.75,06,441.50,11,72.50,11,25.34,01,78.70,01
2000,1,1,8,5,202.18,03,215.64,06,467.40,03,75.10,03,25.75,01,77.70,01
2000,1,1,8,10,218.71,10,232.81,06,489.50,11,77.40,11,26.21,01,77.10,01
2000,1,1,8,15,235.08,03,248.98,06,506.10,03,79.90,03,26.53,01,75.20,01
2000,1,1,8,20,252.97,03,265.52,06,522.50,03,82.40,03,26.31,01,73.50,01
2000,1,1,8,25,271.10,03,281.63,06,538.20,03,84.30,03,25.82,01,74.30,01
2000,1,1,8,30,287.28,03,297.01,06,550.20,03,86.50,03,25.44,01,75.60,01
2000,1,1,8,35,303.78,03,313.83,06,564.70,03,88.90,03,25.44,01,75.90,01
2000,1,1,8,40,320.69,03,331.30,06,580.00,03,91.30,03,25.57,01,75.70,01
2000,1,1,8,45,335.40,03,346.84,06,588.40,03,94.40,03,25.86,01,75.40,01
2000,1,1,8,50,351.67,03,364.72,06,604.10,03,96.50,03,26.34,01,75.30,01
2000,1,1,8,55,368.24,03,382.88,06,619.10,03,98.90,03,26.80,01,74.30,01
2000,1,1,9,0,385.02,03,401.21,06,634.50,03,101.00,03,27.29,01,74.10,01
2000,1,1,9,5,400.02,03,416.31,06,644.80,03,102.10,03,27.64,01,74.20,01
2000,1,1,9,10,417.93,03,433.78,06,659.20,03,103.40,03,27.90,01,73.70,01
2000,1,1,9,15,433.64,03,449.03,06,669.10,03,104.60,03,27.99,01,74.60,01
2000,1,1,9,20,448.54,03,463.53,06,678.40,03,105.30,03,28.11,01,75.40,01
2000,1,1,9,25,465.29,03,480.28,06,691.60,03,106.10,03,28.28,01,75.60,01
2000,1,1,9,30,481.40,03,496.90,06,702.00,03,108.20,03,27.99,01,77.90,01
2000,1,1,9,35,497.39,03,512.94,06,712.00,03,109.90,03,27.86,01,77.70,01
2000,1,1,9,40,512.52,03,527.23,06,720.00,03,111.00,03,27.52,01,79.40,01
2000,1,1,9,45,524.32,03,539.33,06,723.00,03,112.90,03,27.87,01,78.60,01
2000,1,1,9,50,538.59,03,552.06,06,726.00,03,115.60,03,27.65,01,79.90,01
2000,1,1,9,55,555.21,03,567.15,06,733.00,03,118.40,03,27.49,01,81.30,01
2000,1,1,10,0,570.68,03,581.69,06,742.00,03,119.50,03,27.49,01,82.00,01
2000,1,1,10,5,585.62,03,595.83,06,747.00,03,122.80,03,27.61,01,81.60,01
2000,1,1,10,10,599.30,03,608.85,06,753.00,03,124.50,03,27.56,01,81.80,01
2000,1,1,10,15,611.31,03,620.66,06,758.00,03,125.80,03,27.61,01,82.30,01
2000,1,1,10,20,624.00,03,632.53,06,762.00,03,128.00,03,27.60,01,82.10,01
2000,1,1,10,25,636.36,03,644.43,06,768.00,03,129.10,03,27.60,01,81.90,01
2000,1,1,10,30,648.52,03,655.35,06,774.00,03,129.40,03,27.39,01,82.60,01
2000,1,1,10,35,657.71,03,665.34,06,775.00,03,132.40,03,27.65,01,82.00,01
2000,1,1,10,40,669.15,03,675.74,06,779.00,03,134.00,03,27.71,01,80.70,01
2000,1,1,10,45,644.08,03,648.02,06,720.00,03,142.00,03,27.70,01,80.90,01
2000,1,1,10,50,624.82,03,627.73,06,680.80,03,144.50,03,28.17,01,80.30,01
2000,1,1,10,55,671.50,03,694.22,06,751.00,03,156.20,03,28.30,01,76.90,01
2000,1,1,11,0,720.93,03,726.40,06,792.00,03,154.10,03,28.06,01,79.40,01
2000,1,1,11,5,722.49,03,727.52,06,789.00,03,152.80,03,27.93,01,79.40,01
2000,1,1,11,10,684.70,03,686.79,06,727.00,03,153.30,03,27.79,01,79.80,01
2000,1,1,11,15,715.62,03,718.75,06,761.00,03,156.50,03,28.06,01,78.80,01
2000,1,1,11,20,742.38,03,746.89,06,801.00,03,151.40,03,28.14,01,78.50,01
2000,1,1,11,25,741.04,03,745.24,06,801.00,03,146.40,03,28.01,01,79.30,01
2000,1,1,11,30,745.74,03,748.38,06,801.00,03,146.50,03,27.81,01,78.80,01
2000,1,1,11,35,755.47,03,760.07,06,810.00,03,148.70,03,28.08,01,76.50,01
2000,1,1,11,40,750.22,03,754.89,06,807.00,03,143.40,03,28.39,01,74.20,01
2000,1,1,11,45,755.01,03,758.93,06,810.00,03,143.10,03,28.64,01,75.20,01
2000,1,1,11,50,752.89,03,755.95,06,802.00,03,144.50,03,28.47,01,75.70,01
2000,1,1,11,55,757.79,03,761.74,06,810.00,03,142.80,03,28.65,01,74.20,01
2000,1,1,12,0,756.72,03,760.43,06,806.00,03,143.50,03,28.75,01,74.10,01
2000,1,1,12,5,756.67,03,759.24,06,803.00,03,143.90,03,28.66,01,73.20,01
2000,1,1,12,10,758.64,03,760.74,06,802.00,03,145.80,03,28.58,01,73.90,01
2000,1,1,12,15,762.64,03,765.01,06,807.00,03,146.20,03,28.44,01,76.00,01
2000,1,1,12,20,693.33,03,690.95,06,695.50,03,157.90,03,28.55,01,75.90,01
2000,1,1,12,25,769.70,03,771.39,06,812.00,03,149.70,03,28.70,01,75.10,01
2000,1,1,12,30,765.77,03,766.77,06,813.00,03,145.30,03,28.48,01,74.90,01
2000,1,1,12,35,759.87,03,760.47,06,807.00,03,144.90,03,28.47,01,73.90,01
2000,1,1,12,40,765.98,03,767.56,06,811.00,03,150.60,03,28.48,01,74.90,01
2000,1,1,12,45,764.18,03,764.80,06,803.00,03,155.90,03,28.42,01,76.90,01
2000,1,1,12,50,755.42,03,755.00,06,796.00,03,153.70,03,28.46,01,77.20,01
2000,1,1,12,55,756.69,03,756.10,06,802.00,03,152.90,03,28.55,01,75.60,01
2000,1,1,13,0,753.99,03,752.54,06,796.00,03,156.80,03,28.52,01,76.40,01
2000,1,1,13,5,747.31,03,745.14,06,802.00,03,148.20,03,28.57,01,74.90,01
2000,1,1,13,10,732.64,03,729.13,06,780.00,03,152.10,03,28.50,01,76.60,01
2000,1,1,13,15,728.01,03,724.80,06,783.00,03,149.40,03,28.53,01,77.20,01
2000,1,1,13,20,719.37,03,717.10,06,782.00,03,146.60,03,28.60,01,76.30,01
2000,1,1,13,25,717.81,03,715.09,06,789.00,03,144.00,03,28.48,01,76.20,01
2000,1,1,13,30,707.19,03,704.40,06,786.00,03,140.30,03,28.51,01,74.80,01
2000,1,1,13,35,700.31,03,697.39,06,787.00,03,137.70,03,28.53,01,74.10,01
2000,1,1,13,40,691.53,03,688.23,06,784.00,03,136.10,03,28.72,01,71.20,01
2000,1,1,13,45,684.17,03,680.13,06,779.00,03,137.20,03,28.77,01,73.40,01
2000,1,1,13,50,672.86,03,668.22,06,771.00,03,136.80,03,28.56,01,73.90,01
2000,1,1,13,55,663.99,03,658.59,06,766.00,03,136.80,03,28.77,01,73.80,01
2000,1,1,14,0,652.58,03,646.42,06,759.00,03,135.80,03,28.64,01,73.70,01
2000,1,1,14,5,644.33,03,637.70,06,757.00,03,135.10,03,28.49,01,74.70,01
2000,1,1,14,10,633.73,03,627.68,06,754.00,03,134.00,03,28.82,01,72.60,01
2000,1,1,14,15,625.26,03,618.77,06,754.00,03,132.30,03,28.70,01,72.70,01
2000,1,1,14,20,610.38,03,604.11,06,743.00,03,132.10,03,28.71,01,72.10,01
2000,1,1,14,25,597.34,03,590.91,06,736.00,03,130.90,03,28.55,01,74.00,01
2000,1,1,14,30,581.40,03,576.99,06,729.00,03,129.10,03,28.86,01,72.10,01
2000,1,1,14,35,567.09,03,563.16,06,717.00,03,130.50,03,29.14,01,71.80,01
2000,1,1,14,40,553.07,03,548.66,06,703.00,03,132.40,03,29.15,01,73.30,01
2000,1,1,14,45,543.29,03,538.92,06,711.00,03,126.20,03,28.77,01,73.60,01
2000,1,1,14,50,525.51,03,520.52,06,692.90,03,126.60,03,28.73,01,74.30,01
2000,1,1,14,55,510.51,03,505.74,06,685.60,03,124.40,03,28.61,01,74.60,01
2000,1,1,15,0,498.20,03,493.95,06,683.50,03,122.40,03,28.55,01,74.80,01
2000,1,1,15,5,481.07,03,477.81,06,671.80,03,121.30,03,28.86,01,73.70,01
2000,1,1,15,10,468.96,03,466.54,06,678.20,03,115.60,03,28.88,01,73.30,01
2000,1,1,15,15,452.33,03,450.49,06,673.50,03,111.10,03,28.69,01,74.20,01
2000,1,1,15,20,434.95,03,432.95,06,656.90,03,111.00,03,28.62,01,74.30,01
2000,1,1,15,25,418.41,03,415.57,06,642.80,03,109.60,03,28.58,01,73.70,01
2000,1,1,15,30,402.06,03,398.75,06,626.40,03,109.60,03,28.73,01,74.40,01
2000,1,1,15,35,388.02,03,383.41,06,617.30,03,107.50,03,28.59,01,75.20,01
2000,1,1,15,40,372.18,03,367.29,06,606.40,03,105.30,03,28.43,01,75.70,01
2000,1,1,15,45,355.71,03,350.58,06,594.40,03,102.80,03,28.35,01,75.80,01
2000,1,1,15,50,340.07,03,334.94,06,585.00,03,100.10,03,28.32,01,75.30,01
2000,1,1,15,55,323.47,03,318.10,06,571.60,03,97.60,03,28.40,01,74.40,01
2000,1,1,16,0,306.91,03,300.85,06,556.30,03,95.10,03,28.46,01,74.00,01
2000,1,1,16,5,289.43,03,283.00,06,539.40,03,92.20,03,28.53,01,73.10,01
2000,1,1,16,10,271.54,03,264.93,06,520.00,03,89.50,03,28.39,01,74.10,01
2000,1,1,16,15,252.41,03,246.82,06,501.60,03,85.90,03,28.23,01,74.60,01
2000,1,1,16,20,235.65,03,230.52,06,485.50,03,82.90,03,28.10,01,76.00,01
2000,1,1,16,25,217.96,03,213.69,06,467.40,03,79.50,03,28.06,01,74.20,01
2000,1,1,16,30,199.78,03,196.04,06,445.40,03,75.80,03,28.17,01,73.40,01
2000,1,1,16,35,181.63,03,177.94,06,420.10,03,71.80,03,28.26,01,73.70,01
2000,1,1,16,40,164.93,03,161.20,06,396.20,03,68.02,03,28.10,01,75.70,01
2000,1,1,16,45,147.93,03,144.38,06,371.00,03,63.67,03,28.03,01,75.60,01
2000,1,1,16,50,130.89,03,127.91,06,341.30,03,59.72,03,28.07,01,75.50,01
2000,1,1,16,55,114.99,03,112.68,06,314.30,03,55.52,03,27.94,01,76.50,01
2000,1,1,17,0,97.78,01,96.73,06,279.20,01,50.98,01,27.91,01,75.80,01
2000,1,1,17,5,81.62,01,81.92,06,244.80,01,46.24,01,27.85,01,76.40,01
2000,1,1,17,10,67.00,01,67.96,06,209.60,01,41.22,01,27.63,01,76.50,01
2000,1,1,17,15,53.80,01,54.69,06,172.10,01,35.87,01,27.58,01,76.40,01
2000,1,1,17,20,42.18,01,42.48,06,132.30,01,30.43,01,27.53,01,77.40,01
2000,1,1,17,25,31.53,01,31.82,06,94.40,01,24.94,01,27.50,01,77.70,01
2000,1,1,17,30,21.72,01,22.50,06,56.81,01,19.39,01,27.42,01,78.10,01
2000,1,1,17,35,13.81,01,14.70,06,25.98,01,13.74,01,27.30,01,78.70,01
2000,1,1,17,40,8.32,01,8.75,06,7.92,01,8.59,01,27.28,01,78.90,01
2000,1,1,17,45,4.52,01,4.55,06,1.25,01,4.55,01,27.23,01,77.90,01
2000,1,1,17,50,0.98,01,0.00,06,-0.47,01,1.43,08,27.15,01,79.00,01
2000,1,1,17,55,-1.15,01,0.00,06,-0.48,01,-0.68,01,27.12,01,78.60,01
2000,1,1,18,0,-2.40,01,0.00,06,-0.39,01,-1.87,01,27.11,01,79.60,01
2000,1,1,18,5,-3.07,01,0.00,06,-0.32,01,-2.52,01,27.06,01,79.40,01
2000,1,1,18,10,-3.28,01,0.00,06,-0.22,01,-2.56,01,27.06,01,79.40,01
2000,1,1,18,15,-3.43,01,0.00,06,-0.18,01,-2.58,01,27.01,01,79.10,01
2000,1,1,18,20,-3.44,01,0.00,06,-0.06,01,-2.75,01,26.98,01,79.10,01
2000,1,1,18,25,-3.40,01,0.00,06,0.17,01,-2.68,01,27.00,01,78.80,01
2000,1,1,18,30,-3.38,01,0.00,06,0.22,01,-2.67,01,27.00,01,78.80,01
2000,1,1,18,35,-3.01,01,0.00,06,0.35,01,-2.53,01,26.97,01,78.50,01
2000,1,1,18,40,-3.31,01,0.00,06,0.34,01,-2.61,01,27.00,01,78.70,01
2000,1,1,18,45,-3.39,01,0.00,06,0.40,01,-2.59,01,27.02,01,79.20,01
2000,1,1,18,50,-3.18,01,0.00,06,0.38,01,-2.53,01,26.98,01,79.60,01
2000,1,1,18,55,-3.29,01,0.00,06,0.44,01,-2.56,01,26.99,01,79.80,01
2000,1,1,19,0,-3.27,01,0.00,06,0.43,01,-2.57,01,26.97,01,80.50,01
2000,1,1,19,5,-3.42,01,0.00,06,0.43,01,-2.98,01,26.94,01,80.80,01
2000,1,1,19,10,-3.69,01,0.00,06,0.40,01,-3.20,01,26.93,01,81.20,01
2000,1,1,19,15,-3.88,01,0.00,06,0.41,01,-3.36,01,26.91,01,81.60,01
2000,1,1,19,20,-3.56,01,0.00,06,0.47,01,-3.20,01,26.90,01,82.30,01
2000,1,1,19,25,-3.48,01,0.00,06,0.44,01,-2.93,01,26.85,01,82.70,01
2000,1,1,19,30,-3.39,01,0.00,06,0.51,01,-2.89,01,26.80,01,82.90,01
2000,1,1,19,35,-3.29,01,0.00,06,0.56,01,-2.65,01,26.78,01,83.40,01
2000,1,1,19,40,-3.41,01,0.00,06,0.53,01,-2.91,01,26.80,01,83.50,01
2000,1,1,19,45,-3.53,01,0.00,06,0.51,01,-3.04,01,26.77,01,83.30,01
2000,1,1,19,50,-3.56,01,0.00,06,0.58,01,-3.36,01,26.73,01,83.20,01
2000,1,1,19,55,-3.36,01,0.00,06,0.73,01,-3.01,01,26.73,01,83.10,01
2000,1,1,20,0,-3.27,01,0.00,06,0.88,01,-2.64,01,26.76,01,83.00,01
2000,1,1,20,5,-3.35,01,0.00,06,0.88,01,-3.11,01,26.76,01,83.00,01
2000,1,1,20,10,-3.44,01,0.00,06,0.82,01,-3.34,01,26.73,01,83.30,01
2000,1,1,20,15,-3.50,01,0.00,06,0.71,01,-3.37,01,26.65,01,83.00,01
2000,1,1,20,20,-3.66,01,0.00,06,0.72,01,-3.32,01,26.60,01,83.40,01
2000,1,1,20,25,-3.38,01,0.00,06,0.88,01,-2.94,01,26.64,01,83.60,01
2000,1,1,20,30,-3.50,01,0.00,06,0.88,01,-3.20,01,26.68,01,83.40,01
2000,1,1,20,35,-4.07,01,0.00,06,0.64,01,-3.41,01,26.65,01,83.50,01
2000,1,1,20,40,-3.72,01,0.00,06,0.54,01,-3.37,01,26.62,01,83.70,01
2000,1,1,20,45,-4.28,01,0.00,06,0.31,01,-3.74,01,26.43,01,83.50,01
2000,1,1,20,50,-4.64,01,0.00,06,-0.05,01,-4.30,01,26.22,01,83.70,01
2000,1,1,20,55,-4.89,01,0.00,06,-0.42,01,-4.63,01,25.79,01,81.90,01
2000,1,1,21,0,-4.69,01,0.00,06,-0.44,01,-4.63,01,25.41,01,82.40,01
2000,1,1,21,5,-4.59,01,0.00,06,-0.63,01,-4.48,01,25.03,01,82.80,01
2000,1,1,21,10,-4.48,01,0.00,06,-0.63,01,-4.25,01,24.75,01,83.80,01
2000,1,1,21,15,-4.48,01,0.00,06,-0.42,01,-4.21,01,24.60,01,84.50,01
2000,1,1,21,20,-4.33,01,0.00,06,-0.28,01,-4.21,01,24.52,01,84.90,01
2000,1,1,21,25,-4.15,01,0.00,06,-0.12,01,-4.13,01,24.45,01,85.30,01
2000,1,1,21,30,-3.84,01,0.00,06,0.33,01,-3.62,01,24.42,01,86.10,01
2000,1,1,21,35,-3.43,01,0.00,06,0.40,01,-3.36,01,24.42,01,86.60,01
2000,1,1,21,40,-3.36,01,0.00,06,0.45,01,-3.37,01,24.39,01,86.90,01
2000,1,1,21,45,-3.36,01,0.00,06,0.47,01,-3.37,01,24.31,01,86.90,01
2000,1,1,21,50,-3.36,01,0.00,06,0.46,01,-3.37,01,24.25,01,87.30,01
2000,1,1,21,55,-3.36,01,0.00,06,0.50,01,-3.30,01,24.20,01,87.50,01
2000,1,1,22,0,-3.36,01,0.00,06,0.48,01,-3.30,01,24.14,01,87.80,01
2000,1,1,22,5,-3.35,01,0.00,06,0.62,01,-3.12,01,24.12,01,88.30,01
2000,1,1,22,10,-3.27,01,0.00,06,0.68,01,-2.83,01,24.13,01,88.80,01
2000,1,1,22,15,-2.94,01,0.00,06,0.83,01,-2.58,01,24.14,01,89.30,01
2000,1,1,22,20,-2.57,01,0.00,06,0.86,01,-2.53,01,24.19,01,89.20,01
2000,1,1,22,25,-2.91,01,0.00,06,0.70,01,-2.67,01,24.13,01,89.10,01
2000,1,1,22,30,-3.32,01,0.00,06,0.63,01,-3.02,01,24.04,01,89.50,01
2000,1,1,22,35,-3.15,01,0.00,06,0.64,01,-3.00,01,23.99,01,89.90,01
2000,1,1,22,40,-2.64,01,0.00,06,0.74,01,-2.86,01,23.97,01,90.10,01
2000,1,1,22,45,-2.52,01,0.00,06,0.78,01,-2.73,01,23.98,01,90.20,01
2000,1,1,22,50,-2.52,01,0.00,06,0.86,01,-2.58,01,24.02,01,90.20,01
2000,1,1,22,55,-2.57,01,0.00,06,0.79,01,-2.55,01,24.03,01,90.20,01
2000,1,1,23,0,-3.23,01,0.00,06,0.78,01,-2.87,01,24.00,01,90.40,01
2000,1,1,23,5,-3.33,01,0.00,06,0.69,01,-2.94,01,23.93,01,90.30,01
2000,1,1,23,10,-3.27,01,0.00,06,0.61,01,-2.88,01,23.80,01,90.70,01
2000,1,1,23,15,-3.35,01,0.00,06,0.54,01,-2.95,01,23.73,01,91.20,01
2000,1,1,23,20,-3.35,01,0.00,06,0.61,01,-3.06,01,23.69,01,91.70,01
2000,1,1,23,25,-3.30,01,0.00,06,0.69,01,-2.92,01,23.66,01,92.00,01
2000,1,1,23,30,-3.33,01,0.00,06,0.76,01,-2.77,01,23.62,01,92.20,01
2000,1,1,23,35,-3.24,01,0.00,06,0.75,01,-2.86,01,23.59,01,92.50,01
2000,1,1,23,40,-3.19,01,0.00,06,0.72,01,-2.83,01,23.52,01,92.60,01
2000,1,1,23,45,-3.30,01,0.00,06,0.62,01,-3.07,01,23.43,01,92.70,01
2000,1,1,23,50,-3.52,01,0.00,06,0.60,01,-3.39,01,23.35,01,93.00,01
2000,1,1,23,55,-4.07,01,0.00,06,0.60,01,-3.56,01,23.29,01,93.10,01
2000,1,2,0,0,-4.18,01,0.00,06,0.65,01,-3.77,01,23.23,01,93.40,01
2000,1,2,0,5,-4.20,01,0.00,06,0.57,01,-3.54,01,23.20,01,93.70,01
2000,1,2,0,10,-3.83,01,0.00,06,0.67,01,-3.43,01,23.12,01,93.80,01
