2000,2,1,0,0,-8.80,01,-1.20,01,-9.08,01,-.15,01,6.54,01,55.00,01,.74,01,204.60,01,13.77,01
2000,2,1,0,5,-7.72,01,-.62,01,-8.07,01,-.09,01,6.76,01,54.35,01,.22,01,184.70,01,13.79,01
2000,2,1,0,10,-7.57,01,-.50,01,-7.87,01,-.10,01,6.64,01,54.75,01,.03,01,353.40,01,13.79,01
2000,2,1,0,15,-7.70,01,-.83,01,-8.07,01,-.14,01,6.26,01,55.50,01,.20,01,61.36,01,13.80,01
2000,2,1,0,20,-7.76,01,-1.31,01,-8.18,01,-.13,01,5.64,01,57.06,01,.21,01,62.85,01,13.80,01
2000,2,1,0,25,-7.57,01,-1.32,01,-8.04,01,-.07,01,5.19,01,58.58,01,1.03,01,113.40,01,13.80,01
2000,2,1,0,30,-7.37,01,-1.21,01,-7.82,01,-.08,01,4.93,01,59.66,01,.51,01,150.70,01,13.82,01
2000,2,1,0,35,-7.48,01,-.89,01,-7.66,01,-.07,01,4.92,01,60.47,01,1.07,01,183.80,01,13.81,01
2000,2,1,0,40,-7.44,01,-.99,01,-7.72,01,-.11,01,4.79,01,60.62,01,1.36,01,182.10,01,13.83,01
2000,2,1,0,45,-7.05,01,-.72,01,-7.55,01,-.07,01,4.63,01,61.76,01,1.68,01,178.40,01,13.83,01
2000,2,1,0,50,-7.13,01,-.62,01,-7.63,01,-.15,01,4.66,01,61.41,01,1.24,01,175.00,01,13.82,01
2000,2,1,0,55,-7.33,01,-.82,01,-7.89,01,-.06,01,4.38,01,62.03,01,.90,01,168.40,01,13.83,01
2000,2,1,1,0,-7.43,01,-.78,01,-7.89,01,-.10,01,4.12,01,62.96,01,.78,01,176.60,01,13.84,01
2000,2,1,1,5,-7.23,01,-.96,01,-7.47,01,-.14,01,3.97,01,63.12,01,.17,01,233.90,01,13.85,01
2000,2,1,1,10,-7.18,01,-.57,01,-7.43,01,-.10,01,3.78,01,64.55,01,.22,01,207.40,01,13.85,01
2000,2,1,1,15,-6.88,01,-.10,01,-7.15,01,-.10,01,3.92,01,63.98,01,.22,01,243.70,01,13.85,01
2000,2,1,1,20,-6.77,01,-.03,01,-7.04,01,-.08,01,4.00,01,63.76,01,.22,01,266.70,01,13.86,01
2000,2,1,1,25,-6.64,01,-.18,01,-6.92,01,-.09,01,3.91,01,63.72,01,.45,01,224.70,01,13.87,01
2000,2,1,1,30,-6.66,01,-.27,01,-7.01,01,-.08,01,3.69,01,64.50,01,.22,01,209.90,01,13.87,01
2000,2,1,1,35,-6.66,01,.20,01,-6.97,01,-.16,01,3.78,01,64.20,01,.83,01,199.50,01,13.87,01
2000,2,1,1,40,-7.17,01,-.67,01,-7.59,01,-.11,01,3.35,01,65.30,01,1.05,01,199.90,01,13.87,01
2000,2,1,1,45,-7.37,01,.16,01,-7.60,01,-.16,01,3.34,01,66.54,01,1.18,01,209.40,01,13.89,01
2000,2,1,1,50,-6.81,01,.64,01,-7.21,01,-.04,01,3.52,01,65.68,01,.97,01,232.80,01,13.89,01
2000,2,1,1,55,-6.45,01,1.39,01,-6.87,01,-.12,01,3.74,01,64.86,01,.21,01,286.80,01,13.88,01
2000,2,1,2,0,-6.15,01,1.61,01,-6.52,01,-.06,01,4.16,01,63.39,01,.68,01,276.20,01,13.89,01
2000,2,1,2,5,-6.04,01,1.63,01,-6.50,01,-.13,01,4.49,01,62.12,01,.25,01,284.00,01,13.89,01
2000,2,1,2,10,-6.35,01,.81,01,-6.83,01,-.03,01,4.41,01,62.22,01,.22,01,276.10,01,13.91,01
2000,2,1,2,15,-7.01,01,-.14,01,-7.40,01,-.07,01,4.04,01,63.49,01,.22,01,254.90,01,13.90,01
2000,2,1,2,20,-7.35,01,-.30,01,-7.63,01,-.07,01,3.75,01,64.58,01,.76,01,281.30,01,13.90,01
2000,2,1,2,25,-7.60,01,-.96,01,-7.96,01,-.11,01,3.40,01,65.23,01,1.45,01,280.40,01,13.90,01
2000,2,1,2,30,-7.82,01,-.81,01,-8.01,01,-.06,01,3.12,01,66.71,01,1.59,01,281.80,01,13.90,01
2000,2,1,2,35,-7.50,01,-.63,01,-7.67,01,-.08,01,3.10,01,66.46,01,1.30,01,290.10,01,13.91,01
2000,2,1,2,40,-7.21,01,-.60,01,-7.47,01,-.09,01,2.89,01,67.55,01,1.26,01,302.50,01,13.91,01
2000,2,1,2,45,-6.73,01,-.20,01,-7.10,01,-.10,01,2.93,01,67.44,01,1.01,01,318.50,01,13.91,01
2000,2,1,2,50,-7.05,01,-.32,01,-7.25,01,-.13,01,2.64,01,68.23,01,.80,01,304.50,01,13.91,01
2000,2,1,2,55,-6.64,01,.30,01,-6.89,01,-.07,01,2.91,01,67.30,01,1.04,01,285.80,01,13.91,01
2000,2,1,3,0,-6.56,01,.53,01,-6.68,01,-.08,01,2.94,01,67.28,01,1.15,01,267.60,01,13.92,01
2000,2,1,3,5,-6.71,01,.67,01,-6.81,01,-.10,01,2.88,01,67.37,01,1.36,01,276.70,01,13.93,01
2000,2,1,3,10,-6.84,01,.64,01,-7.07,01,-.06,01,2.89,01,67.48,01,1.64,01,271.80,01,13.92,01
2000,2,1,3,15,-6.69,01,.38,01,-7.02,01,-.10,01,2.78,01,68.30,01,1.37,01,274.80,01,13.91,01
2000,2,1,3,20,-6.80,01,.23,01,-7.17,01,-.08,01,2.61,01,68.78,01,1.46,01,273.70,01,13.91,01
2000,2,1,3,25,-6.90,01,-.48,01,-7.46,01,-.13,01,2.23,01,69.67,01,1.20,01,251.90,01,13.93,01
2000,2,1,3,30,-7.26,01,-.35,01,-7.52,01,-.11,01,1.98,01,71.00,01,1.35,01,265.90,01,13.91,01
2000,2,1,3,35,-7.00,01,-.05,01,-7.27,01,-.11,01,2.02,01,70.80,01,.88,01,247.00,01,13.93,01
2000,2,1,3,40,-6.87,01,-.14,01,-7.29,01,-.02,01,1.91,01,71.20,01,1.35,01,242.40,01,13.94,01
2000,2,1,3,45,-6.78,01,.25,01,-6.96,01,-.08,01,1.92,01,71.50,01,1.58,01,234.60,01,13.94,01
2000,2,1,3,50,-6.63,01,.21,01,-6.88,01,-.13,01,1.94,01,71.20,01,1.50,01,236.70,01,13.94,01
2000,2,1,3,55,-6.54,01,.07,01,-6.74,01,-.11,01,1.74,01,71.80,01,1.66,01,241.30,01,13.94,01
2000,2,1,4,0,-6.54,01,-.24,01,-7.01,01,-.08,01,1.60,01,72.10,01,1.20,01,252.30,01,13.95,01
2000,2,1,4,5,-6.99,01,-.65,01,-7.36,01,-.11,01,1.25,01,73.70,01,1.46,01,262.60,01,13.95,01
2000,2,1,4,10,-6.51,01,.89,01,-6.74,01,-.13,01,1.69,01,73.50,01,1.46,01,272.50,01,13.95,01
2000,2,1,4,15,-5.67,01,2.00,01,-5.96,01,-.11,01,2.49,01,69.58,01,1.59,01,256.70,01,13.96,01
2000,2,1,4,20,-5.66,01,2.13,01,-6.00,01,-.11,01,2.55,01,69.09,01,1.71,01,271.30,01,13.95,01
2000,2,1,4,25,-6.05,01,2.02,01,-6.36,01,-.08,01,2.52,01,69.05,01,1.48,01,273.40,01,13.95,01
2000,2,1,4,30,-6.31,01,1.08,01,-6.65,01,-.13,01,2.38,01,69.78,01,1.33,01,273.20,01,13.96,01
2000,2,1,4,35,-6.30,01,.91,01,-6.62,01,-.09,01,2.18,01,70.90,01,1.11,01,260.80,01,13.96,01
2000,2,1,4,40,-6.06,01,1.02,01,-6.52,01,-.13,01,2.03,01,71.20,01,.33,01,261.70,01,13.94,01
2000,2,1,4,45,-6.32,01,1.05,01,-6.72,01,-.11,01,1.94,01,71.50,01,.23,01,275.20,01,13.96,01
2000,2,1,4,50,-6.55,01,-.01,01,-6.89,01,-.10,01,1.75,01,71.90,01,1.46,01,263.70,01,13.95,01
2000,2,1,4,55,-6.82,01,-.65,01,-7.16,01,-.08,01,1.30,01,73.70,01,.84,01,249.70,01,13.97,01
2000,2,1,5,0,-6.45,01,-.33,01,-6.73,01,-.14,01,1.14,01,74.70,01,.23,01,236.80,01,13.96,01
2000,2,1,5,5,-6.60,01,-.61,01,-6.73,01,-.09,01,.84,01,75.40,01,.22,01,218.60,01,13.97,01
2000,2,1,5,10,-6.30,01,.32,01,-6.53,01,-.10,01,.93,01,76.20,01,1.08,01,236.20,01,13.98,01
2000,2,1,5,15,-5.85,01,.75,01,-6.18,01,-.12,01,1.51,01,73.30,01,1.12,01,256.50,01,13.97,01
2000,2,1,5,20,-5.94,01,.47,01,-6.28,01,-.08,01,1.40,01,73.20,01,.45,01,253.20,01,13.97,01
2000,2,1,5,25,-5.56,01,1.40,01,-5.91,01,-.07,01,1.59,01,73.60,01,.27,01,224.30,01,13.98,01
2000,2,1,5,30,-4.95,01,1.95,01,-5.50,01,-.10,01,2.11,01,71.40,01,1.02,01,246.10,01,13.98,01
