1998,10,1,0,5,-16.32,07,-1.16,01,-8.26,01,.23,01,27.22,01,72.90,01,13.34,01
1998,10,1,0,10,-16.23,07,-.91,01,-8.10,01,.24,01,27.19,01,73.50,01,13.36,01
1998,10,1,0,15,-16.22,07,-1.01,01,-8.12,01,.27,01,27.15,01,73.80,01,13.36,01
1998,10,1,0,20,-16.15,07,-.83,01,-8.32,01,.23,01,27.13,01,74.00,01,13.36,01
1998,10,1,0,25,-16.09,07,-.83,01,-8.56,01,.25,01,27.10,01,74.10,01,13.37,01
1998,10,1,0,30,-16.00,07,-.79,01,-8.57,01,.26,01,27.09,01,74.10,01,13.37,01
1998,10,1,0,35,-15.93,07,-.74,01,-8.27,01,.23,01,27.06,01,74.60,01,13.37,01
1998,10,1,0,40,-15.77,07,-.73,01,-8.18,01,.23,01,27.05,01,74.80,01,13.37,01
1998,10,1,0,45,-15.66,07,-.69,01,-7.90,01,.25,01,27.01,01,74.70,01,13.37,01
1998,10,1,0,50,-15.61,07,-.66,01,-7.84,01,.26,01,26.96,01,74.80,01,13.37,01
1998,10,1,0,55,-15.89,07,-.70,01,-7.94,01,.24,01,26.90,01,74.90,01,13.37,01
1998,10,1,1,0,-16.15,07,-1.10,01,-8.54,01,.24,01,26.76,01,75.70,01,13.38,01
1998,10,1,1,5,-16.38,07,-1.28,01,-8.68,01,.24,01,26.61,01,76.20,01,13.37,01
1998,10,1,1,10,-16.66,07,-1.45,01,-8.37,01,.23,01,26.43,01,76.90,01,13.38,01
1998,10,1,1,15,-16.71,07,-1.64,01,-8.39,01,.24,01,26.26,01,77.90,01,13.38,01
1998,10,1,1,20,-16.78,07,-1.61,01,-8.55,01,.24,01,26.13,01,78.70,01,13.38,01
1998,10,1,1,25,-16.78,07,-1.71,01,-8.55,01,.24,01,26.01,01,79.60,01,13.39,01
1998,10,1,1,30,-16.72,07,-1.44,01,-8.57,01,.22,01,25.94,01,80.00,01,13.39,01
1998,10,1,1,35,-16.58,07,-1.38,01,-8.44,01,.23,01,25.89,01,80.30,01,13.39,01
1998,10,1,1,40,-16.45,07,-1.26,01,-8.24,01,.23,01,25.82,01,80.80,01,13.39,01
1998,10,1,1,45,-16.03,07,-.89,01,-7.89,01,.18,01,25.82,01,81.00,01,13.39,01
1998,10,1,1,50,-15.62,07,-.57,01,-8.19,01,.24,01,25.93,01,81.30,01,13.39,01
1998,10,1,1,55,-15.44,07,-.47,01,-8.72,01,.22,01,25.98,01,81.40,01,13.39,01
1998,10,1,2,0,-15.38,07,-.59,01,-8.55,01,.23,01,25.93,01,81.30,01,13.40,01
1998,10,1,2,5,-15.42,07,-.68,01,-7.85,01,.21,01,25.87,01,81.50,01,13.40,01
1998,10,1,2,10,-15.35,07,-.72,01,-7.95,01,.19,01,25.82,01,82.00,01,13.40,01
1998,10,1,2,15,-15.32,07,-.53,01,-8.04,01,.20,01,25.82,01,82.00,01,13.40,01
1998,10,1,2,20,-15.27,07,-.61,01,-7.92,01,.18,01,25.82,01,81.80,01,13.40,01
1998,10,1,2,25,-15.32,07,-.56,01,-8.07,01,.22,01,25.79,01,81.60,01,13.40,01
1998,10,1,2,30,-15.34,07,-.61,01,-7.79,01,.23,01,25.73,01,81.40,01,13.40,01
1998,10,1,2,35,-15.55,07,-.87,01,-7.96,01,.20,01,25.64,01,81.60,01,13.40,01
1998,10,1,2,40,-15.66,07,-.88,01,-7.99,01,.21,01,25.55,01,82.10,01,13.41,01
1998,10,1,2,45,-15.69,07,-.97,01,-8.09,01,.16,01,25.47,01,82.40,01,13.41,01
1998,10,1,2,50,-15.75,07,-.93,01,-8.07,01,.20,01,25.41,01,82.70,01,13.41,01
1998,10,1,2,55,-15.59,07,-.83,01,-7.77,01,.23,01,25.36,01,82.90,01,13.41,01
1998,10,1,3,0,-15.35,07,-.77,01,-7.44,01,.22,01,25.33,01,83.10,01,13.41,01
1998,10,1,3,5,-15.23,07,-.63,01,-7.64,01,.21,01,25.31,01,83.60,01,13.41,01
1998,10,1,3,10,-15.22,07,-.57,01,-8.16,01,.18,01,25.32,01,84.00,01,13.41,01
1998,10,1,3,15,-15.06,07,-.56,01,-8.20,01,.19,01,25.31,01,84.30,01,13.41,01
1998,10,1,3,20,-15.21,07,-.62,01,-7.96,01,.21,01,25.26,01,84.40,01,13.41,01
1998,10,1,3,25,-15.08,07,-.70,01,-7.95,01,.16,01,25.22,01,85.60,01,13.42,01
1998,10,1,3,30,-14.99,07,-.70,01,-8.17,01,.20,01,25.19,01,86.30,01,13.42,01
1998,10,1,3,35,-14.98,07,-.69,01,-7.99,01,.22,01,25.14,01,86.90,01,13.42,01
1998,10,1,3,40,-15.07,07,-.77,01,-8.29,01,.22,01,25.05,01,87.30,01,13.42,01
1998,10,1,3,45,-15.01,07,-.69,01,-8.01,01,.21,01,25.02,01,87.60,01,13.42,01
1998,10,1,3,50,-14.97,07,-.57,01,-7.76,01,.21,01,25.01,01,87.70,01,13.39,01
1998,10,1,3,55,-15.05,07,-.67,01,-7.79,01,.21,01,24.99,01,88.00,01,13.41,01
1998,10,1,4,0,-15.05,07,-.78,01,-7.96,01,.16,01,24.94,01,88.60,01,13.42,01
1998,10,1,4,5,-15.05,07,-.83,01,-7.88,01,.17,01,24.88,01,89.30,01,13.42,01
1998,10,1,4,10,-15.14,07,-.88,01,-7.74,01,.19,01,24.81,01,89.80,01,13.43,01
1998,10,1,4,15,-15.13,07,-.82,01,-7.59,01,.18,01,24.76,01,90.10,01,13.43,01
1998,10,1,4,20,-15.01,07,-.78,01,-7.49,01,.18,01,24.72,01,90.30,01,13.43,01
1998,10,1,4,25,-14.94,07,-.70,01,-7.37,01,.19,01,24.67,01,90.50,01,13.43,01
1998,10,1,4,30,-14.84,07,-.59,01,-7.06,01,.17,01,24.64,01,90.60,01,13.43,01
1998,10,1,4,35,-14.69,07,-.56,01,-6.96,01,.19,01,24.62,01,90.90,01,13.43,01
1998,10,1,4,40,-14.73,07,-.47,01,-7.07,01,.19,01,24.59,01,91.20,01,13.43,01
1998,10,1,4,45,-14.85,07,-.44,01,-7.77,01,.17,01,24.59,01,91.70,01,13.43,01
1998,10,1,4,50,-14.87,07,-.52,01,-7.81,01,.18,01,24.58,01,92.00,01,13.44,01
1998,10,1,4,55,-14.77,07,-.48,01,-8.19,01,.20,01,24.56,01,92.50,01,13.44,01
1998,10,1,5,0,-14.78,07,-.56,01,-7.90,01,.18,01,24.53,01,92.80,01,13.44,01
1998,10,1,5,5,-14.78,07,-.56,01,-7.67,01,.18,01,24.49,01,93.10,01,13.44,01
1998,10,1,5,10,-14.74,07,-.59,01,-7.33,01,.20,01,24.45,01,93.30,01,13.44,01
1998,10,1,5,15,-14.69,07,-.60,01,-7.16,01,.18,01,24.41,01,93.60,01,13.44,01
1998,10,1,5,20,-14.65,07,-.55,01,-7.17,01,.19,01,24.37,01,93.90,01,13.44,01
1998,10,1,5,25,-14.69,07,-.54,01,-7.23,01,.14,01,24.34,01,94.20,01,13.44,01
1998,10,1,5,30,-14.83,07,-.39,01,-7.32,01,.22,01,24.32,01,94.40,01,13.44,01
1998,10,1,5,35,-14.83,07,-.37,01,-7.18,01,.21,01,24.29,01,94.50,01,13.44,01
1998,10,1,5,40,-14.86,07,-.43,01,-7.21,01,.14,01,24.26,01,94.50,01,13.44,01
1998,10,1,5,45,-14.95,07,-.45,01,-7.42,01,.17,01,24.23,01,94.70,01,13.45,01
1998,10,1,5,50,-15.20,07,-.73,01,-7.54,01,.17,01,24.14,01,94.70,01,13.45,01
1998,10,1,5,55,-15.31,07,-.81,01,-7.57,01,.15,01,24.03,01,95.10,01,13.45,01
1998,10,1,6,0,-15.22,07,-.78,01,-7.44,01,.18,01,23.96,01,95.50,01,13.45,01
1998,10,1,6,5,-15.06,07,-.67,01,-7.27,01,.23,01,23.92,01,95.90,01,13.45,01
1998,10,1,6,10,-14.69,07,-.53,01,-6.95,01,.40,01,23.91,01,96.00,01,13.45,01
1998,10,1,6,15,-14.23,07,-.52,01,-6.53,01,1.05,01,23.88,01,96.10,01,13.45,01
1998,10,1,6,20,-12.90,07,-.39,01,-5.33,01,2.01,01,23.85,01,96.20,01,13.45,01
1998,10,1,6,25,-10.87,07,-.12,01,-3.24,01,3.63,01,23.86,01,96.30,01,13.46,01
1998,10,1,6,30,-7.67,01,.14,01,-.34,01,5.97,01,23.89,01,96.30,01,13.46,01
1998,10,1,6,35,-4.09,01,.47,01,3.15,01,9.38,01,23.96,01,96.10,01,13.46,01
1998,10,1,6,40,.84,01,3.36,01,7.84,01,14.00,01,24.01,01,95.90,01,13.46,01
1998,10,1,6,45,4.80,01,.74,01,12.26,01,18.07,01,24.04,01,95.70,01,13.46,01
1998,10,1,6,50,7.77,01,.71,01,15.40,01,19.74,01,24.04,01,95.50,01,13.46,01
1998,10,1,6,55,18.17,01,.94,01,25.80,01,30.26,01,24.04,01,95.30,01,13.46,01
1998,10,1,7,0,34.59,01,14.39,01,40.65,01,47.31,01,24.06,01,95.20,01,13.46,01
1998,10,1,7,5,48.83,01,93.80,01,44.73,01,60.14,01,24.12,01,95.10,01,13.46,01
1998,10,1,7,10,54.84,01,80.10,01,50.68,01,66.29,01,24.22,01,94.70,01,13.46,01
1998,10,1,7,15,68.50,14,120.00,15,56.60,15,78.80,01,24.31,01,94.30,01,13.46,01
1998,10,1,7,20,84.90,14,162.50,15,62.76,15,96.80,01,24.40,01,93.80,01,13.46,01
1998,10,1,7,25,111.00,10,233.40,11,72.40,11,123.80,01,24.53,01,93.20,01,13.45,01
1998,10,1,7,30,122.90,10,229.20,11,81.30,11,134.80,01,24.65,01,92.40,01,13.45,01
1998,10,1,7,35,126.30,10,221.90,11,83.70,11,137.20,01,24.78,01,91.80,01,13.44,01
1998,10,1,7,40,155.20,14,314.20,15,85.70,15,168.40,01,24.93,01,90.90,01,13.44,01
1998,10,1,7,45,175.30,10,350.20,11,89.20,11,186.90,01,25.07,01,90.30,01,13.43,01
1998,10,1,7,50,197.90,10,398.00,11,91.70,11,209.60,01,25.25,01,89.50,01,13.43,01
1998,10,1,7,55,209.40,10,407.70,11,96.10,11,223.20,01,25.36,01,89.00,01,13.42,01
1998,10,1,8,0,224.10,14,422.50,15,101.00,15,239.90,01,25.53,01,88.40,01,13.41,01
1998,10,1,8,5,240.70,14,435.00,15,106.10,15,256.30,01,25.59,01,88.50,01,13.41,01
1998,10,1,8,10,260.70,10,448.00,11,111.20,11,272.50,01,25.74,01,87.80,01,13.40,01
1998,10,1,8,15,286.30,03,456.80,03,123.20,03,294.70,01,25.92,01,87.10,01,13.40,01
1998,10,1,8,20,307.60,03,476.60,03,127.50,03,314.10,01,26.13,01,85.80,01,13.39,01
1998,10,1,8,25,323.60,03,508.50,03,120.90,03,329.80,01,26.15,01,85.10,01,13.38,01
1998,10,1,8,30,339.20,03,526.40,03,122.10,03,345.40,01,26.34,01,84.20,01,13.38,01
1998,10,1,8,35,356.70,10,555.60,11,119.50,11,363.30,01,26.57,01,83.10,01,13.37,01
1998,10,1,8,40,369.70,10,566.70,11,120.00,11,376.30,01,26.86,01,81.40,01,13.36,01
1998,10,1,8,45,382.10,03,564.40,03,124.90,03,389.20,01,26.98,01,80.90,01,13.36,01
1998,10,1,8,50,402.70,03,586.70,03,125.60,03,408.10,01,27.28,01,79.70,01,13.35,01
1998,10,1,8,55,418.30,03,595.80,03,127.10,03,422.50,01,27.52,01,78.40,01,13.34,01
1998,10,1,9,0,431.00,03,599.00,03,130.30,03,436.00,01,27.71,01,77.50,01,13.33,01
1998,10,1,9,5,450.00,03,620.30,03,130.10,03,455.90,01,27.83,01,77.40,01,13.33,01
1998,10,1,9,10,470.90,03,640.30,03,132.00,03,476.90,01,28.17,01,75.70,01,13.32,01
1998,10,1,9,15,481.80,03,641.90,03,133.00,03,488.70,01,28.32,01,74.50,01,13.31,01
1998,10,1,9,20,494.70,03,649.60,03,132.10,03,500.50,01,28.28,01,73.00,01,13.31,01
1998,10,1,9,25,502.60,03,644.00,03,134.30,03,506.30,01,28.52,01,70.80,01,13.30,01
1998,10,1,9,30,521.90,03,654.90,03,136.30,03,524.20,01,28.74,01,70.10,01,13.29,01
1998,10,1,9,35,537.80,03,658.50,03,140.10,03,538.30,01,28.93,01,69.67,01,13.29,01
1998,10,1,9,40,550.00,03,657.10,03,141.50,03,549.50,01,28.99,01,69.29,01,13.28,01
1998,10,1,9,45,565.90,03,665.60,03,141.90,03,564.10,01,28.81,01,69.43,01,13.28,01
1998,10,1,9,50,582.80,03,679.50,03,140.90,03,579.40,01,28.81,01,68.03,01,13.27,01
1998,10,1,9,55,598.80,03,693.10,03,137.80,03,594.40,01,28.72,01,68.72,01,13.27,01
1998,10,1,10,0,612.90,03,705.00,03,139.60,03,607.00,01,28.98,01,68.98,01,13.26,01
1998,10,1,10,5,622.40,03,707.00,03,140.30,03,615.60,01,29.49,01,64.99,01,13.26,01
1998,10,1,10,10,634.80,03,716.00,03,135.90,03,628.80,01,29.46,01,63.99,01,13.26,01
1998,10,1,10,15,647.70,03,727.00,03,136.10,03,640.80,01,29.71,01,64.03,01,13.25,01
1998,10,1,10,20,660.50,03,742.00,03,130.40,03,652.80,01,29.98,01,61.04,01,13.25,01
1998,10,1,10,25,672.80,03,752.00,03,125.20,03,664.60,01,29.99,01,59.61,01,13.24,01
1998,10,1,10,30,687.50,03,765.00,03,123.80,03,678.60,01,29.94,01,60.28,01,13.24,01
1998,10,1,10,35,695.60,03,767.00,03,123.30,03,686.30,01,29.97,01,60.12,01,13.23,01
1998,10,1,10,40,703.00,03,761.00,03,126.20,03,692.00,01,30.11,01,60.48,01,13.23,01
1998,10,1,10,45,659.90,03,690.40,03,134.90,03,644.30,01,30.29,01,60.71,01,13.23,01
1998,10,1,10,50,698.60,03,705.00,03,153.30,03,689.00,01,30.19,01,61.17,01,13.22,01
1998,10,1,10,55,758.00,03,782.00,03,141.90,03,743.00,01,30.07,01,59.26,01,13.22,01
1998,10,1,11,0,753.00,03,782.00,03,130.70,03,737.00,01,30.11,01,59.62,01,13.22,01
1998,10,1,11,5,686.50,03,682.80,03,137.20,03,667.50,01,30.05,01,58.57,01,13.22,01
1998,10,1,11,10,764.00,03,780.00,03,133.20,03,745.00,01,30.02,01,58.56,01,13.22,01
1998,10,1,11,15,777.00,03,791.00,03,130.50,03,756.00,01,30.07,01,58.68,01,13.22,01
1998,10,1,11,20,789.00,03,801.00,03,133.40,03,768.00,01,30.29,01,56.66,01,13.22,01
1998,10,1,11,25,794.00,03,772.00,03,152.90,03,772.00,01,30.22,01,56.39,01,13.21,01
1998,10,1,11,30,799.00,03,795.00,03,137.50,03,776.00,01,30.33,01,55.54,01,13.21,01
1998,10,1,11,35,803.00,03,804.00,03,131.10,03,779.00,01,30.65,01,53.02,01,13.21,01
1998,10,1,11,40,814.00,03,807.00,03,134.40,03,790.00,01,30.56,01,52.03,01,13.21,01
1998,10,1,11,45,808.00,03,789.00,03,143.40,03,785.00,01,30.72,01,52.33,01,13.21,01
1998,10,1,11,50,839.00,03,778.00,03,181.80,03,817.00,01,30.79,01,53.23,01,13.21,01
1998,10,1,11,55,812.00,03,770.00,03,156.80,03,788.00,01,30.59,01,54.77,01,13.20,01
1998,10,1,12,0,825.00,03,795.00,03,147.80,03,800.00,01,30.70,01,53.65,01,13.20,01
1998,10,1,12,5,729.00,03,670.90,03,157.60,03,707.00,01,30.87,01,52.76,01,13.20,01
1998,10,1,12,10,810.00,03,789.00,03,138.40,03,784.00,01,31.17,01,53.93,01,13.20,01
1998,10,1,12,15,800.00,03,780.00,03,134.90,03,776.00,01,31.29,01,52.37,01,13.20,01
1998,10,1,12,20,803.00,03,782.00,03,137.20,03,779.00,01,31.26,01,52.17,01,13.20,01
1998,10,1,12,25,725.00,03,675.60,03,147.40,03,698.50,01,31.17,01,51.33,01,13.19,01
1998,10,1,12,30,790.00,03,760.00,03,139.10,03,769.00,01,30.93,01,52.21,01,13.19,01
1998,10,1,12,35,821.00,03,810.00,03,128.40,03,797.00,01,31.09,01,53.80,01,13.19,01
1998,10,1,12,40,821.00,03,790.00,03,144.20,03,796.00,01,30.95,01,54.14,01,13.19,01
1998,10,1,12,45,813.00,03,797.00,03,135.90,03,790.00,01,31.30,01,52.37,01,13.19,01
1998,10,1,12,50,823.00,03,796.00,03,149.00,03,800.00,01,31.38,01,51.97,01,13.19,01
1998,10,1,12,55,829.00,03,812.00,03,142.40,03,805.00,01,31.54,01,50.55,01,13.19,01
1998,10,1,13,0,822.00,03,798.00,03,149.40,03,801.00,01,31.49,01,50.74,01,13.19,01
1998,10,1,13,5,832.00,03,815.00,03,149.70,03,810.00,01,31.73,01,49.50,01,13.19,01
1998,10,1,13,10,818.00,03,795.00,03,154.10,03,797.00,01,31.70,01,49.20,01,13.18,01
1998,10,1,13,15,800.00,03,787.00,03,144.60,03,781.00,01,31.49,01,49.80,01,13.18,01
1998,10,1,13,20,775.00,03,757.00,03,149.00,03,757.00,01,31.48,01,50.71,01,13.18,01
1998,10,1,13,25,791.00,03,799.00,03,132.90,03,772.00,01,31.60,01,50.09,01,13.18,01
1998,10,1,13,30,789.00,03,821.00,03,116.70,03,770.00,01,31.70,01,47.48,01,13.18,01
1998,10,1,13,35,764.00,03,788.00,03,121.70,03,746.00,01,31.70,01,47.05,01,13.18,01
1998,10,1,13,40,785.00,03,801.00,03,135.80,03,766.00,01,31.58,01,48.17,01,13.18,01
1998,10,1,13,45,759.00,03,803.00,03,117.10,03,741.00,01,31.78,01,48.02,01,13.18,01
1998,10,1,13,50,744.00,03,804.00,03,109.90,03,728.00,01,32.01,01,47.93,01,13.18,01
1998,10,1,13,55,734.00,03,801.00,03,111.80,03,720.00,01,32.10,01,47.63,01,13.18,01
1998,10,1,14,0,717.00,03,788.00,03,113.40,03,705.00,01,32.55,01,45.91,01,13.18,01
1998,10,1,14,5,721.00,03,807.00,03,105.70,03,710.00,01,32.39,01,46.76,01,13.18,01
1998,10,1,14,10,711.00,03,802.00,03,101.50,03,701.00,01,31.82,01,47.88,01,13.18,01
1998,10,1,14,15,702.00,03,803.00,03,103.80,03,693.40,01,31.95,01,48.62,01,13.18,01
1998,10,1,14,20,689.50,03,799.00,03,101.70,03,681.20,01,32.21,01,46.35,01,13.18,01
1998,10,1,14,25,676.70,03,794.00,03,101.10,03,669.30,01,32.32,01,45.60,01,13.18,01
1998,10,1,14,30,659.20,03,779.00,03,101.10,03,653.20,01,32.33,01,45.62,01,13.18,01
1998,10,1,14,35,644.00,03,774.00,03,96.20,03,639.80,01,32.18,01,45.24,01,13.18,01
1998,10,1,14,40,647.40,03,791.00,03,96.60,03,641.60,01,32.07,01,46.67,01,13.18,01
1998,10,1,14,45,627.40,03,767.00,03,99.20,03,622.90,01,32.06,01,47.84,01,13.18,01
1998,10,1,14,50,623.50,03,767.00,03,105.60,03,618.50,01,32.12,01,47.83,01,13.18,01
1998,10,1,14,55,616.80,03,768.00,03,107.60,03,612.50,01,32.25,01,47.61,01,13.18,01
1998,10,1,15,0,572.20,03,716.00,03,106.80,03,570.70,01,32.27,01,47.09,01,13.18,01
1998,10,1,15,5,507.70,03,619.90,03,114.50,03,506.20,01,32.27,01,46.54,01,13.18,01
1998,10,1,15,10,445.30,03,538.80,03,113.00,03,448.20,01,32.00,01,47.15,01,13.19,01
1998,10,1,15,15,552.40,03,728.00,03,107.40,03,554.80,01,31.80,01,47.13,01,13.19,01
1998,10,1,15,20,519.70,03,694.20,03,108.30,03,524.70,01,31.84,01,46.92,01,13.19,01
1998,10,1,15,25,502.00,03,668.90,03,116.50,03,508.20,01,31.93,01,47.29,01,13.19,01
1998,10,1,15,30,494.70,03,672.60,03,116.90,03,502.10,01,32.04,01,47.43,01,13.19,01
1998,10,1,15,35,506.40,03,712.00,03,116.40,03,515.20,01,32.15,01,46.70,01,13.19,01
1998,10,1,15,40,302.20,03,356.20,03,116.80,03,308.00,01,32.39,01,47.13,01,13.19,01
1998,10,1,15,45,89.70,03,-.06,03,100.70,03,96.00,01,32.13,01,47.96,01,13.19,01
1998,10,1,15,50,458.10,03,615.80,03,146.20,03,471.00,01,31.90,01,48.56,01,13.19,01
1998,10,1,15,55,485.40,03,627.10,03,177.60,03,497.40,01,32.11,01,48.34,01,13.19,01
1998,10,1,16,0,479.00,03,629.90,03,183.60,03,492.80,01,32.33,01,47.74,01,13.19,01
1998,10,1,16,5,477.40,03,612.30,03,200.50,03,493.40,01,32.36,01,47.90,01,13.19,01
1998,10,1,16,10,367.50,03,472.10,03,162.60,03,383.70,01,32.23,01,47.59,01,13.19,01
1998,10,1,16,15,160.10,03,108.90,03,121.20,03,171.50,01,32.05,01,47.52,01,13.19,01
1998,10,1,16,20,150.20,03,125.10,03,105.60,03,161.60,01,31.77,01,49.90,01,13.19,01
1998,10,1,16,25,86.20,03,-2.07,03,96.70,03,97.10,01,31.80,01,49.87,01,13.19,01
1998,10,1,16,30,170.60,03,227.60,03,90.20,03,186.30,01,31.67,01,49.73,01,13.19,01
1998,10,1,16,35,257.30,03,446.20,03,100.10,03,275.00,01,31.73,01,49.83,01,13.20,01
1998,10,1,16,40,132.50,03,128.40,03,96.00,03,145.20,01,31.68,01,49.71,01,13.20,01
1998,10,1,16,45,193.20,03,353.10,03,85.40,03,213.70,01,31.58,01,49.26,01,13.20,01
1998,10,1,16,50,76.50,03,51.95,03,66.15,03,87.20,01,31.45,01,49.72,01,13.20,01
1998,10,1,16,55,77.90,03,82.00,03,58.78,03,86.90,01,31.39,01,49.14,01,13.20,01
1998,10,1,17,0,50.83,03,3.55,03,55.57,03,58.19,01,31.33,01,49.63,01,13.21,01
1998,10,1,17,5,121.80,10,243.40,11,65.63,11,135.00,01,31.31,01,49.29,01,13.21,01
1998,10,1,17,10,143.50,10,383.20,11,58.15,11,161.40,01,31.40,01,48.35,01,13.21,01
1998,10,1,17,15,96.00,03,248.60,03,46.88,03,111.20,01,31.48,01,48.76,01,13.21,01
1998,10,1,17,20,49.44,03,69.03,03,42.20,03,61.23,01,31.34,01,50.12,01,13.21,01
1998,10,1,17,25,67.83,10,158.20,11,44.01,11,82.30,01,31.18,01,50.12,01,13.21,01
1998,10,1,17,30,35.49,01,4.02,01,40.54,01,47.37,01,31.11,01,50.64,01,13.22,01
1998,10,1,17,35,44.14,01,96.90,01,36.13,01,59.23,01,31.06,01,51.32,01,13.22,01
1998,10,1,17,40,32.03,01,97.10,01,24.70,01,46.50,01,31.01,01,51.87,01,13.22,01
1998,10,1,17,45,19.39,01,67.61,01,16.28,01,32.78,01,30.91,01,51.81,01,13.23,01
1998,10,1,17,50,17.91,01,107.80,01,11.95,01,31.45,01,30.85,01,51.93,01,13.23,01
1998,10,1,17,55,18.69,01,141.90,01,12.12,01,33.00,01,30.79,01,52.06,01,13.23,01
1998,10,1,18,0,1.51,01,34.59,01,4.30,01,15.85,01,30.67,01,52.12,01,13.24,01
1998,10,1,18,5,-5.84,01,1.65,01,-.52,01,8.70,01,30.56,01,52.53,01,13.24,01
1998,10,1,18,10,-9.33,01,-1.42,01,-3.17,01,5.65,01,30.49,01,53.07,01,13.24,01
1998,10,1,18,15,-11.20,07,-1.81,01,-5.93,01,3.67,01,30.37,01,53.77,01,13.24,01
1998,10,1,18,20,-13.14,07,-2.12,01,-7.64,01,2.20,01,30.28,01,54.49,01,13.25,01
1998,10,1,18,25,-14.57,07,-2.38,01,-8.90,01,1.29,01,30.19,01,54.99,01,13.25,01
1998,10,1,18,30,-15.33,07,-2.22,01,-9.79,01,.62,01,30.07,01,55.75,01,13.25,01
1998,10,1,18,35,-15.68,07,-2.10,01,-10.40,07,.17,01,29.97,01,56.26,01,13.25,01
1998,10,1,18,40,-15.86,07,-1.79,01,-10.44,07,.02,01,29.88,01,56.64,01,13.26,01
1998,10,1,18,45,-16.02,07,-1.68,01,-10.54,07,-.01,01,29.75,01,57.06,01,13.26,01
1998,10,1,18,50,-16.11,07,-1.45,01,-10.44,07,.01,01,29.64,01,57.49,01,13.26,01
1998,10,1,18,55,-16.05,07,-1.45,01,-10.51,07,-.05,01,29.54,01,57.91,01,13.27,01
1998,10,1,19,0,-15.70,07,-1.34,01,-10.51,07,-.06,01,29.43,01,58.42,01,13.27,01
1998,10,1,19,5,-15.58,07,-1.12,01,-10.44,07,-.05,01,29.36,01,58.72,01,13.27,01
1998,10,1,19,10,-15.66,07,-1.18,01,-10.26,07,-.08,01,29.30,01,59.01,01,13.28,01
1998,10,1,19,15,-15.64,07,-1.27,01,-10.21,07,-.01,01,29.18,01,59.54,01,13.28,01
1998,10,1,19,20,-15.61,07,-1.21,01,-10.22,07,-.06,01,29.05,01,60.27,01,13.28,01
1998,10,1,19,25,-15.66,07,-1.34,01,-10.32,07,-.04,01,28.91,01,61.03,01,13.29,01
1998,10,1,19,30,-15.54,07,-1.21,01,-10.17,07,-.03,01,28.82,01,61.45,01,13.29,01
1998,10,1,19,35,-15.70,07,-1.11,01,-9.84,01,-.04,01,28.74,01,61.94,01,13.29,01
1998,10,1,19,40,-15.41,07,-1.17,01,-9.99,01,-.05,01,28.65,01,62.32,01,13.29,01
1998,10,1,19,45,-15.12,07,-.93,01,-9.88,01,-.04,01,28.61,01,62.47,01,13.30,01
1998,10,1,19,50,-14.68,07,-.64,01,-9.81,01,-.06,01,28.62,01,62.48,01,13.30,01
1998,10,1,19,55,-14.57,07,-.61,01,-9.66,01,-.02,01,28.62,01,62.75,01,13.30,01
1998,10,1,20,0,-14.54,07,-.87,01,-9.76,01,.05,01,28.56,01,63.06,01,13.31,01
1998,10,1,20,5,-14.52,07,-.85,01,-9.69,01,.03,01,28.50,01,63.31,01,13.31,01
1998,10,1,20,10,-14.16,07,-.76,01,-9.67,01,.09,01,28.49,01,63.42,01,13.31,01
1998,10,1,20,15,-13.79,07,-.67,01,-9.70,01,.05,01,28.50,01,63.82,01,13.31,01
1998,10,1,20,20,-13.99,07,-1.19,01,-9.98,01,.11,01,28.33,01,64.47,01,13.31,01
1998,10,1,20,25,-14.01,07,-1.09,01,-9.78,01,.08,01,28.26,01,65.09,01,13.31,01
1998,10,1,20,30,-13.97,07,-1.08,01,-9.77,01,.08,01,28.20,01,65.42,01,13.31,01
1998,10,1,20,35,-13.99,07,-1.28,01,-9.70,01,.12,01,28.14,01,65.95,01,13.32,01
1998,10,1,20,40,-14.23,07,-1.55,01,-9.96,01,.11,01,27.98,01,66.57,01,13.32,01
1998,10,1,20,45,-14.15,07,-1.48,01,-10.07,07,.10,01,27.82,01,66.97,01,13.32,01
1998,10,1,20,50,-13.76,07,-1.30,01,-10.00,01,.12,01,27.80,01,67.60,01,13.32,01
1998,10,1,20,55,-13.70,07,-1.24,01,-9.88,01,.12,01,27.72,01,68.06,01,13.33,01
1998,10,1,21,0,-13.90,07,-1.35,01,-9.74,01,.18,01,27.64,01,69.04,01,13.33,01
1998,10,1,21,5,-13.79,07,-1.30,01,-9.66,01,.16,01,27.57,01,70.20,01,13.33,01
1998,10,1,21,10,-13.67,07,-1.08,01,-9.36,01,.19,01,27.57,01,71.60,01,13.33,01
1998,10,1,21,15,-13.69,07,-1.16,01,-9.35,01,.20,01,27.53,01,72.30,01,13.34,01
1998,10,1,21,20,-13.74,07,-1.25,01,-9.58,01,.17,01,27.42,01,73.00,01,13.34,01
1998,10,1,21,25,-13.77,07,-1.47,01,-9.71,01,.18,01,27.30,01,73.90,01,13.34,01
1998,10,1,21,30,-13.91,07,-1.53,01,-9.98,01,.23,01,27.18,01,74.80,01,13.34,01
1998,10,1,21,35,-13.89,07,-1.56,01,-9.81,01,.23,01,27.09,01,75.50,01,13.34,01
1998,10,1,21,40,-13.87,07,-1.70,01,-9.90,01,.21,01,26.95,01,76.50,01,13.34,01
