1999,2,1,9,30,595.98,03,590.17,06,709.00,03,179.40,03,26.85,01,90.50,01
1999,2,1,9,35,530.27,03,533.37,06,633.80,03,157.60,03,26.92,01,90.20,01
1999,2,1,9,40,579.46,03,582.94,06,685.30,03,167.60,03,27.13,01,89.50,01
1999,2,1,9,45,628.71,03,629.84,06,632.60,03,238.30,03,27.36,01,89.20,01
1999,2,1,9,50,576.48,03,592.90,06,518.80,03,265.30,03,27.43,01,88.80,01
1999,2,1,9,55,519.07,03,510.24,06,438.50,03,228.00,03,27.16,01,89.40,01
1999,2,1,10,0,617.10,03,611.29,06,558.50,03,245.20,03,27.21,01,89.60,01
1999,2,1,10,5,630.38,03,619.96,06,521.70,03,272.00,03,27.22,01,89.50,01
1999,2,1,10,10,675.07,03,665.76,06,646.30,03,227.50,03,27.31,01,88.30,01
1999,2,1,10,15,578.71,23,524.62,06,427.40,22,230.20,22,27.59,01,84.50,01
1999,2,1,10,20,731.21,03,730.14,06,766.00,03,194.50,03,27.45,01,83.50,01
1999,2,1,10,25,736.29,03,737.53,06,789.00,03,177.90,03,27.58,01,81.80,01
1999,2,1,10,30,747.39,03,749.83,06,804.00,03,171.80,03,27.72,01,81.00,01
1999,2,1,10,35,698.21,03,694.04,06,658.10,03,214.80,03,27.97,01,81.00,01
1999,2,1,10,40,757.55,03,748.11,06,694.50,03,236.20,03,28.00,01,81.10,01
1999,2,1,10,45,788.69,03,781.92,06,674.40,03,279.10,03,27.65,01,82.90,01
1999,2,1,10,50,651.50,03,636.47,06,494.60,03,263.70,03,27.90,01,82.10,01
1999,2,1,10,55,439.42,03,423.88,06,192.00,03,277.70,03,27.62,01,82.40,01
1999,2,1,11,0,614.44,03,603.20,06,349.70,03,334.40,03,27.47,01,84.00,01
1999,2,1,11,5,701.43,03,690.34,06,489.90,03,310.40,03,27.42,01,84.40,01
1999,2,1,11,10,810.87,03,808.38,06,641.40,03,306.80,03,27.76,01,84.50,01
1999,2,1,11,15,803.85,03,792.81,06,621.90,03,302.70,03,28.06,01,80.70,01
1999,2,1,11,20,614.89,03,603.62,06,411.00,03,277.40,03,27.90,01,81.00,01
1999,2,1,11,25,785.80,03,776.32,06,656.00,03,252.20,03,27.63,01,82.40,01
1999,2,1,11,30,899.07,03,892.63,06,724.00,03,310.70,03,28.11,01,82.10,01
1999,2,1,11,35,591.47,03,576.37,06,378.60,03,270.40,03,28.18,01,82.00,01
1999,2,1,11,40,728.46,03,719.02,06,535.30,03,284.30,03,27.69,01,83.20,01
1999,2,1,11,45,748.55,03,740.91,06,569.50,03,276.40,03,27.64,01,82.90,01
1999,2,1,11,50,787.75,03,779.38,06,628.00,03,265.20,03,28.05,01,82.40,01
1999,2,1,11,55,807.85,03,797.17,06,613.90,03,292.90,03,28.12,01,81.00,01
1999,2,1,12,0,713.36,03,699.16,06,523.70,03,267.80,03,28.32,01,80.40,01
1999,2,1,12,5,912.10,03,905.01,06,789.00,03,253.70,03,28.17,01,81.30,01
1999,2,1,12,10,594.15,03,577.00,06,371.40,03,269.90,03,28.09,01,81.60,01
1999,2,1,12,15,764.60,03,749.78,06,555.30,03,290.10,03,28.16,01,81.80,01
1999,2,1,12,20,589.33,03,576.50,06,375.70,03,265.30,03,28.06,01,81.30,01
1999,2,1,12,25,841.94,03,827.79,06,611.30,03,321.40,03,28.08,01,82.70,01
1999,2,1,12,30,788.73,03,774.66,06,532.90,03,333.40,03,28.15,01,81.10,01
1999,2,1,12,35,550.89,03,533.90,06,215.30,03,355.80,03,28.08,01,81.30,01
1999,2,1,12,40,522.90,03,511.50,06,152.90,03,385.20,03,28.11,01,81.30,01
1999,2,1,12,45,866.00,03,854.15,06,627.10,03,337.20,03,28.16,01,81.20,01
1999,2,1,12,50,739.49,03,728.82,06,493.30,03,323.20,03,28.21,01,80.10,01
1999,2,1,12,55,795.79,03,787.32,06,604.00,03,292.20,03,28.69,01,78.20,01
1999,2,1,13,0,917.12,03,910.02,06,800.00,03,256.60,03,28.84,01,78.10,01
1999,2,1,13,5,850.96,03,841.35,06,693.70,03,277.10,03,28.91,01,78.20,01
1999,2,1,13,10,936.16,03,927.31,06,806.00,03,274.80,03,28.61,01,78.00,01
1999,2,1,13,15,933.15,03,924.71,06,809.00,03,273.20,03,28.75,01,78.60,01
1999,2,1,13,20,551.13,03,537.14,06,266.70,03,323.60,03,28.47,01,80.60,01
1999,2,1,13,25,825.91,03,814.44,06,535.50,03,388.40,03,28.24,01,80.70,01
1999,2,1,13,30,908.09,03,896.96,06,750.00,03,304.40,03,28.42,01,79.40,01
1999,2,1,13,35,892.06,03,876.60,06,720.00,03,312.00,03,28.41,01,80.50,01
1999,2,1,13,40,815.88,03,801.85,06,610.60,03,326.90,03,28.59,01,79.40,01
1999,2,1,13,45,635.32,03,618.02,06,345.90,03,351.30,03,28.36,01,79.70,01
1999,2,1,13,50,634.94,11,614.86,06,345.00,10,351.30,10,28.13,01,80.20,01
1999,2,1,13,55,889.01,09,876.46,06,762.00,09,300.10,09,28.19,01,79.90,01
1999,2,1,14,0,824.79,03,813.55,06,730.00,03,267.20,03,28.60,01,78.20,01
1999,2,1,14,5,820.71,03,810.29,06,721.00,03,276.70,03,28.57,01,78.70,01
1999,2,1,14,10,543.00,03,528.01,06,334.20,03,283.60,03,28.53,01,79.00,01
1999,2,1,14,15,766.45,03,752.66,06,603.10,03,317.10,03,28.50,01,78.50,01
1999,2,1,14,20,804.44,03,792.23,06,720.00,03,279.10,03,28.69,01,77.60,01
1999,2,1,14,25,549.76,03,535.75,06,376.00,03,271.50,03,28.29,01,79.90,01
1999,2,1,14,30,553.24,03,538.41,06,370.40,03,281.90,03,28.34,01,80.40,01
1999,2,1,14,35,620.31,03,610.46,06,468.80,03,290.80,03,28.32,01,80.40,01
1999,2,1,14,40,736.00,03,727.64,06,702.00,03,256.70,03,28.47,01,80.20,01
1999,2,1,14,45,641.18,03,628.44,06,575.20,03,249.10,03,28.75,01,78.30,01
1999,2,1,14,50,649.06,03,636.19,06,621.50,03,233.60,03,28.45,01,79.60,01
1999,2,1,14,55,649.03,03,638.34,06,698.50,03,194.30,03,28.51,01,79.30,01
1999,2,1,15,0,501.72,03,485.93,06,458.90,03,199.90,03,28.34,01,79.60,01
1999,2,1,15,5,642.08,03,630.16,06,682.10,03,213.70,03,28.14,01,80.50,01
1999,2,1,15,10,582.94,03,570.49,06,607.70,03,207.40,03,28.39,01,79.00,01
1999,2,1,15,15,513.97,03,500.96,06,497.30,03,210.50,03,28.03,01,80.10,01
1999,2,1,15,20,528.81,03,520.66,06,580.80,03,189.40,03,28.25,01,79.30,01
1999,2,1,15,25,488.63,03,478.46,06,580.90,03,155.30,03,28.36,01,78.80,01
1999,2,1,15,30,453.86,03,443.93,06,494.90,03,175.70,03,28.14,01,79.80,01
1999,2,1,15,35,507.11,03,500.65,06,674.60,03,144.90,03,28.10,01,80.40,01
1999,2,1,15,40,486.16,03,480.04,06,666.90,03,138.30,03,28.22,01,79.10,01
1999,2,1,15,45,455.76,03,450.70,06,629.70,03,137.60,03,28.35,01,78.50,01
1999,2,1,15,50,434.46,03,428.66,06,626.20,03,127.00,03,28.18,01,79.30,01
1999,2,1,15,55,421.88,03,417.16,06,634.70,03,121.40,03,28.05,01,80.00,01
1999,2,1,16,0,401.97,03,398.42,06,625.20,03,117.10,03,28.25,01,79.70,01
1999,2,1,16,5,381.23,03,378.14,06,613.40,03,112.10,03,28.05,01,80.70,01
1999,2,1,16,10,359.57,03,357.77,06,591.50,03,111.00,03,28.14,01,80.60,01
1999,2,1,16,15,342.90,03,342.26,06,589.00,03,106.40,03,28.04,01,81.40,01
1999,2,1,16,20,326.55,03,327.13,06,589.70,03,101.00,03,28.13,01,80.50,01
1999,2,1,16,25,305.27,03,306.00,06,573.60,03,95.90,03,27.81,01,80.60,01
1999,2,1,16,30,285.57,03,287.39,06,559.20,03,92.30,03,27.93,01,80.80,01
1999,2,1,16,35,263.51,03,266.32,06,537.10,03,88.40,03,27.81,01,81.50,01
1999,2,1,16,40,242.42,10,246.74,06,516.60,11,84.80,11,27.77,01,80.80,01
1999,2,1,16,45,224.09,03,229.12,06,499.60,03,81.50,03,27.84,01,79.90,01
1999,2,1,16,50,206.14,03,211.20,06,480.30,03,78.00,03,27.75,01,78.30,01
1999,2,1,16,55,189.67,10,193.29,06,457.90,11,74.70,11,27.78,01,79.50,01
1999,2,1,17,0,172.80,03,173.98,06,426.50,03,71.40,03,27.68,01,79.70,01
1999,2,1,17,5,157.40,03,156.27,06,398.80,03,67.78,03,27.57,01,81.40,01
1999,2,1,17,10,140.82,03,138.83,06,371.10,03,63.44,03,27.41,01,81.00,01
1999,2,1,17,15,121.77,03,121.61,06,339.00,03,59.13,03,27.47,01,79.90,01
1999,2,1,17,20,104.39,03,105.55,06,307.70,03,54.68,03,27.53,01,80.30,01
1999,2,1,17,25,87.31,01,88.79,06,268.20,01,49.56,01,27.47,01,81.20,01
1999,2,1,17,30,72.11,01,72.54,06,225.40,01,43.87,01,27.38,01,80.80,01
1999,2,1,17,35,59.32,01,58.24,06,186.00,01,38.14,01,27.31,01,81.40,01
1999,2,1,17,40,47.46,01,45.57,06,144.00,01,32.77,01,27.16,01,81.50,01
1999,2,1,17,45,34.74,01,33.11,06,102.40,01,25.96,01,27.08,01,82.20,01
1999,2,1,17,50,25.06,01,23.39,06,63.42,01,20.16,01,26.95,01,82.20,01
1999,2,1,17,55,15.18,01,13.98,06,26.43,01,13.12,01,26.96,01,83.20,01
1999,2,1,18,0,6.85,01,6.15,06,1.69,01,6.13,01,26.82,01,83.70,01
1999,2,1,18,5,1.46,01,0.00,06,-1.65,01,0.95,01,26.73,01,84.30,01
1999,2,1,18,10,-1.27,01,0.00,06,-1.67,01,-1.62,01,26.68,01,84.30,01
1999,2,1,18,15,-2.25,01,0.00,06,-1.08,01,-2.41,01,26.66,01,83.10,01
1999,2,1,18,20,-2.88,01,0.00,06,-0.85,01,-2.92,01,26.72,01,82.80,01
1999,2,1,18,25,-3.29,01,0.00,06,-0.83,01,-3.21,01,26.72,01,83.20,01
1999,2,1,18,30,-3.43,01,0.00,06,-0.83,01,-3.28,01,26.69,01,83.90,01
1999,2,1,18,35,-3.48,01,0.00,06,-0.83,01,-3.56,01,26.61,01,84.40,01
1999,2,1,18,40,-3.16,01,0.00,06,-0.77,01,-3.21,01,26.58,01,84.10,01
1999,2,1,18,45,-3.24,01,0.00,06,-0.68,01,-3.21,01,26.61,01,85.20,01
1999,2,1,18,50,-3.06,01,0.00,06,-0.58,01,-3.20,01,26.56,01,85.30,01
1999,2,1,18,55,-3.15,01,0.00,06,-0.60,01,-3.21,01,26.52,01,86.00,01
1999,2,1,19,0,-3.34,01,0.00,06,-0.67,01,-3.25,01,26.44,01,85.40,01
1999,2,1,19,5,-3.19,01,0.00,06,-0.19,01,-3.21,01,26.43,01,85.10,01
1999,2,1,19,10,-2.93,01,0.00,06,0.03,01,-3.08,01,26.46,01,84.60,01
1999,2,1,19,15,-3.03,01,0.00,06,-0.04,01,-3.19,01,26.48,01,84.60,01
1999,2,1,19,20,-2.82,01,0.00,06,0.31,01,-2.75,01,26.46,01,84.20,01
1999,2,1,19,25,-2.60,01,0.00,06,0.72,01,-2.40,01,26.50,01,83.80,01
1999,2,1,19,30,-2.80,01,0.00,06,0.37,01,-2.63,01,26.51,01,83.60,01
1999,2,1,19,35,-2.93,01,0.00,06,0.26,01,-2.96,01,26.53,01,83.90,01
1999,2,1,19,40,-2.96,01,0.00,06,0.13,01,-3.08,01,26.52,01,84.00,01
1999,2,1,19,45,-2.89,01,0.00,06,0.06,01,-2.93,01,26.47,01,83.80,01
1999,2,1,19,50,-3.05,01,0.00,06,0.08,01,-3.19,01,26.48,01,83.90,01
1999,2,1,19,55,-3.08,01,0.00,06,0.05,01,-3.21,01,26.45,01,84.00,01
1999,2,1,20,0,-3.15,01,0.00,06,-0.13,01,-3.21,01,26.43,01,84.00,01
1999,2,1,20,5,-3.70,01,0.00,06,-0.79,01,-3.86,01,26.37,01,84.50,01
1999,2,1,20,10,-3.36,01,0.00,06,-0.77,01,-3.50,01,26.30,01,85.20,01
1999,2,1,20,15,-2.93,01,0.00,06,-0.36,01,-3.08,01,26.26,01,86.00,01
1999,2,1,20,20,-2.88,01,0.00,06,-0.15,01,-2.99,01,26.30,01,86.20,01
1999,2,1,20,25,-3.45,01,0.00,06,-0.76,01,-3.67,01,26.25,01,86.20,01
1999,2,1,20,30,-3.52,01,0.00,06,-0.42,01,-3.83,01,26.18,01,86.60,01
1999,2,1,20,35,-2.88,01,0.00,06,0.01,01,-3.01,01,26.22,01,86.70,01
1999,2,1,20,40,-2.97,01,0.00,06,-0.04,01,-3.14,01,26.25,01,86.50,01
1999,2,1,20,45,-2.77,01,0.00,06,0.10,01,-2.84,01,26.24,01,86.60,01
1999,2,1,20,50,-2.83,01,0.00,06,-0.03,01,-2.89,01,26.18,01,86.70,01
1999,2,1,20,55,-2.66,01,0.00,06,-0.15,01,-2.79,01,26.14,01,86.50,01
1999,2,1,21,0,-3.59,01,0.00,06,-0.77,01,-3.98,01,25.99,01,86.30,01
1999,2,1,21,5,-3.33,01,0.00,06,-0.18,01,-4.02,01,25.82,01,86.20,01
1999,2,1,21,10,-3.08,01,0.00,06,-0.08,01,-4.00,01,25.67,01,86.20,01
1999,2,1,21,15,-3.06,01,0.00,06,-0.33,01,-3.43,01,25.55,01,86.40,01
1999,2,1,21,20,-2.96,01,0.00,06,-0.15,01,-3.44,01,25.47,01,86.70,01
1999,2,1,21,25,-3.04,01,0.00,06,-0.13,01,-3.27,01,25.42,01,87.00,01
1999,2,1,21,30,-2.91,01,0.00,06,-0.06,01,-3.20,01,25.37,01,87.50,01
1999,2,1,21,35,-2.74,01,0.00,06,-0.09,01,-3.21,01,25.32,01,87.70,01
1999,2,1,21,40,-2.66,01,0.00,06,-0.26,01,-3.20,01,25.24,01,87.80,01
1999,2,1,21,45,-2.77,01,0.00,06,-0.35,01,-3.15,01,25.15,01,88.10,01
1999,2,1,21,50,-2.83,01,0.00,06,-0.45,01,-3.09,01,25.04,01,88.40,01
1999,2,1,21,55,-2.73,01,0.00,06,-0.20,01,-3.00,01,24.97,01,88.80,01
1999,2,1,22,0,-2.41,01,0.00,06,0.20,01,-2.64,01,24.96,01,89.20,01
1999,2,1,22,5,-2.31,01,0.00,06,0.67,01,-2.41,01,25.01,01,89.40,01
1999,2,1,22,10,-2.26,01,0.00,06,0.83,01,-2.39,01,25.11,01,89.40,01
1999,2,1,22,15,-2.32,01,0.00,06,0.81,01,-2.42,01,25.19,01,89.00,01
1999,2,1,22,20,-2.80,01,0.00,06,0.11,01,-3.01,01,25.12,01,88.60,01
1999,2,1,22,25,-2.64,01,0.00,06,0.17,01,-3.03,01,25.05,01,88.80,01
1999,2,1,22,30,-2.33,01,0.00,06,0.20,01,-2.41,01,25.00,01,88.80,01
1999,2,1,22,35,-2.85,01,0.00,06,-0.47,01,-2.85,01,24.89,01,88.10,01
1999,2,1,22,40,-3.08,01,0.00,06,-0.61,01,-3.10,01,24.75,01,88.10,01
1999,2,1,22,45,-3.06,01,0.00,06,-0.46,01,-3.03,01,24.72,01,88.40,01
1999,2,1,22,50,-2.88,01,0.00,06,-0.23,01,-2.78,01,24.69,01,88.70,01
1999,2,1,22,55,-2.37,01,0.00,06,0.20,01,-2.73,01,24.69,01,88.80,01
1999,2,1,23,0,-2.32,01,0.00,06,0.22,01,-2.48,01,24.69,01,88.50,01
1999,2,1,23,5,-2.35,01,0.00,06,-0.16,01,-2.44,01,24.62,01,88.20,01
1999,2,1,23,10,-2.36,01,0.00,06,-0.09,01,-2.47,01,24.55,01,88.50,01
1999,2,1,23,15,-2.70,01,0.00,06,-0.33,01,-2.65,01,24.44,01,88.90,01
1999,2,1,23,20,-2.96,01,0.00,06,-0.58,01,-2.97,01,24.34,01,89.50,01
1999,2,1,23,25,-3.10,01,0.00,06,-0.54,01,-3.44,01,24.24,01,90.00,01
1999,2,1,23,30,-3.23,01,0.00,06,-0.32,01,-3.68,01,24.19,01,90.40,01
1999,2,1,23,35,-3.01,01,0.00,06,-0.08,01,-3.02,01,24.28,01,90.80,01
1999,2,1,23,40,-3.08,01,0.00,06,-0.25,01,-3.11,01,24.27,01,90.90,01
1999,2,1,23,45,-3.04,01,0.00,06,-0.13,01,-3.21,01,24.24,01,91.20,01
1999,2,1,23,50,-2.58,01,0.00,06,0.39,01,-3.06,01,24.21,01,91.40,01
1999,2,1,23,55,-2.61,01,0.00,06,0.10,01,-3.03,01,24.15,01,91.10,01
1999,2,2,0,0,-2.98,01,0.00,06,0.00,01,-3.21,01,24.04,01,91.10,01
1999,2,2,0,5,-3.08,01,0.00,06,-0.08,01,-3.24,01,23.98,01,91.40,01
1999,2,2,0,10,-3.03,01,0.00,06,-0.04,01,-3.24,01,23.91,01,91.70,01
1999,2,2,0,15,-2.70,01,0.00,06,0.15,01,-3.08,01,23.88,01,91.90,01
1999,2,2,0,20,-2.34,01,0.00,06,0.35,01,-2.51,01,23.89,01,91.90,01
1999,2,2,0,25,-2.33,01,0.00,06,0.31,01,-2.67,01,23.90,01,91.90,01
1999,2,2,0,30,-2.09,01,0.00,06,0.63,01,-2.17,01,23.98,01,91.90,01
1999,2,2,0,35,-2.32,01,0.00,06,0.40,01,-2.50,01,24.00,01,91.70,01
1999,2,2,0,40,-2.31,01,0.00,06,0.50,01,-2.67,01,24.03,01,91.70,01
1999,2,2,0,45,-2.19,01,0.00,06,0.93,01,-2.96,01,24.02,01,91.80,01
1999,2,2,0,50,-1.68,01,0.00,06,1.13,01,-2.45,01,23.97,01,91.10,01
1999,2,2,0,55,-2.23,01,0.00,06,0.95,01,-2.45,01,23.97,01,91.10,01
1999,2,2,1,0,-2.31,01,0.00,06,0.95,01,-2.53,01,24.01,01,91.50,01
1999,2,2,1,5,-2.31,01,0.00,06,0.88,01,-2.42,01,24.05,01,91.80,01
1999,2,2,1,10,-2.36,01,0.00,06,0.77,01,-2.80,01,24.05,01,92.10,01
1999,2,2,1,15,-2.45,01,0.00,06,0.90,01,-2.83,01,24.01,01,92.20,01
1999,2,2,1,20,-2.49,01,0.00,06,0.72,01,-3.34,01,23.98,01,92.50,01
1999,2,2,1,25,-2.38,01,0.00,06,0.80,01,-3.51,01,23.94,01,92.90,01
1999,2,2,1,30,-2.40,01,0.00,06,0.68,01,-3.44,01,23.96,01,93.40,01
1999,2,2,1,35,-2.55,01,0.00,06,0.53,01,-3.12,01,23.87,01,93.60,01
1999,2,2,1,40,-2.58,01,0.00,06,0.47,01,-3.06,01,23.76,01,93.90,01
1999,2,2,1,45,-2.67,01,0.00,06,0.40,01,-3.18,01,23.66,01,94.20,01
1999,2,2,1,50,-2.65,01,0.00,06,0.40,01,-2.89,01,23.59,01,94.70,01
1999,2,2,1,55,-2.61,01,0.00,06,0.51,01,-2.81,01,23.55,01,95.20,01
1999,2,2,2,0,-2.55,01,0.00,06,0.36,01,-2.80,01,23.52,01,95.40,01
1999,2,2,2,5,-2.75,01,0.00,06,0.05,01,-2.75,01,23.40,01,95.00,01
1999,2,2,2,10,-3.05,01,0.00,06,-0.31,01,-2.94,01,23.17,01,94.10,01
1999,2,2,2,15,-3.13,01,0.00,06,-0.45,01,-3.30,01,23.01,01,94.00,01
1999,2,2,2,20,-3.16,01,0.00,06,-0.35,01,-3.27,01,23.03,01,94.30,01
1999,2,2,2,25,-3.08,01,0.00,06,-0.43,01,-3.22,01,22.96,01,93.80,01
1999,2,2,2,30,-3.08,01,0.00,06,-0.40,01,-3.21,01,22.92,01,94.00,01
1999,2,2,2,35,-3.02,01,0.00,06,-0.27,01,-3.08,01,22.90,01,94.60,01
1999,2,2,2,40,-2.90,01,0.00,06,-0.26,01,-2.81,01,22.89,01,94.70,01
1999,2,2,2,45,-3.07,01,0.00,06,-0.50,01,-3.02,01,22.71,01,94.60,01
1999,2,2,2,50,-3.08,01,0.00,06,-0.64,01,-3.06,01,22.57,01,95.40,01
1999,2,2,2,55,-2.93,01,0.00,06,-0.45,01,-2.98,01,22.53,01,96.20,01
1999,2,2,3,0,-2.75,01,0.00,06,-0.38,01,-3.08,01,22.46,01,96.50,01
1999,2,2,3,5,-2.56,01,0.00,06,-0.01,01,-2.85,01,22.41,01,96.70,01
1999,2,2,3,10,-2.65,01,0.00,06,0.14,01,-2.86,01,22.40,01,96.90,01
1999,2,2,3,15,-2.88,01,0.00,06,0.06,01,-3.14,01,22.40,01,97.00,01
1999,2,2,3,20,-2.84,01,0.00,06,0.20,01,-2.97,01,22.40,01,97.10,01
1999,2,2,3,25,-2.77,01,0.00,06,0.33,01,-3.09,01,22.40,01,97.20,01
1999,2,2,3,30,-2.82,01,0.00,06,0.29,01,-3.33,01,22.40,01,97.30,01
1999,2,2,3,35,-2.52,01,0.00,06,0.57,01,-2.85,01,22.44,01,97.30,01
1999,2,2,3,40,-2.33,01,0.00,06,0.33,01,-2.45,01,22.53,01,97.20,01
1999,2,2,3,45,-2.59,01,0.00,06,0.15,01,-2.90,01,22.49,01,97.10,01
1999,2,2,3,50,-2.44,01,0.00,06,0.52,01,-3.03,01,22.47,01,97.30,01
1999,2,2,3,55,-2.52,01,0.00,06,0.32,01,-2.97,01,22.47,01,97.30,01
1999,2,2,4,0,-2.76,01,0.00,06,0.20,01,-3.17,01,22.41,01,97.30,01
1999,2,2,4,5,-2.97,01,0.00,06,0.08,01,-3.22,01,22.36,01,97.40,01
1999,2,2,4,10,-2.90,01,0.00,06,-0.09,01,-3.28,01,22.30,01,97.40,01
1999,2,2,4,15,-2.83,01,0.00,06,-0.17,01,-3.26,01,22.25,01,97.60,01
1999,2,2,4,20,-2.60,01,0.00,06,-0.06,01,-2.74,01,22.24,01,97.70,01
1999,2,2,4,25,-2.47,01,0.00,06,0.08,01,-2.58,01,22.22,01,97.80,01
1999,2,2,4,30,-2.33,01,0.00,06,0.06,01,-2.39,01,22.24,01,97.30,01
1999,2,2,4,35,-2.63,01,0.00,06,-0.07,01,-2.92,01,22.16,01,97.20,01
1999,2,2,4,40,-2.45,01,0.00,06,0.04,01,-2.86,01,22.19,01,97.30,01
1999,2,2,4,45,-2.31,01,0.00,06,0.43,01,-2.86,01,22.26,01,97.50,01
1999,2,2,4,50,-2.07,01,0.00,06,0.59,01,-2.81,01,22.32,01,97.70,01
1999,2,2,4,55,-2.31,01,0.00,06,0.63,01,-2.75,01,22.34,01,97.70,01
1999,2,2,5,0,-2.31,01,0.00,06,0.48,01,-2.80,01,22.30,01,97.70,01
1999,2,2,5,5,-2.32,01,0.00,06,0.52,01,-2.80,01,22.26,01,97.90,01
1999,2,2,5,10,-1.89,01,0.00,06,0.70,01,-2.22,01,22.36,01,98.00,01
1999,2,2,5,15,-1.92,01,0.00,06,0.45,01,-2.01,01,22.37,01,97.70,01
1999,2,2,5,20,-1.79,01,0.00,06,0.61,01,-2.13,01,22.42,01,97.60,01
1999,2,2,5,25,-1.95,01,0.00,06,0.47,01,-2.30,01,22.48,01,97.20,01
1999,2,2,5,30,-2.33,01,0.00,06,0.60,01,-2.86,01,22.35,01,96.80,01
1999,2,2,5,35,-2.51,01,0.00,06,0.32,01,-2.93,01,22.13,01,96.20,01
1999,2,2,5,40,-3.03,01,0.00,06,-0.13,01,-3.35,01,21.97,01,96.30,01
1999,2,2,5,45,-2.95,01,0.00,06,-0.14,01,-3.34,01,21.92,01,96.40,01
1999,2,2,5,50,-2.76,01,0.00,06,-0.20,01,-3.04,01,21.94,01,96.10,01
1999,2,2,5,55,-2.82,01,0.00,06,-0.16,01,-3.09,01,21.92,01,95.90,01
1999,2,2,6,0,-2.72,01,0.00,06,0.01,01,-2.82,01,21.96,01,95.80,01
1999,2,2,6,5,-2.76,01,0.00,06,-0.36,01,-2.98,01,21.91,01,95.60,01
1999,2,2,6,10,-3.01,01,0.00,06,-0.74,01,-3.40,01,21.77,01,95.70,01
1999,2,2,6,15,-2.85,01,0.00,06,-0.52,01,-3.17,01,21.75,01,96.30,01
1999,2,2,6,20,-2.81,01,0.00,06,-0.72,01,-3.08,01,21.72,01,96.40,01
1999,2,2,6,25,-2.92,01,0.00,06,-1.05,01,-3.18,01,21.54,01,96.10,01
1999,2,2,6,30,-2.61,01,0.00,06,-0.78,01,-2.78,01,21.40,01,96.60,01
1999,2,2,6,35,-1.55,01,0.00,06,-0.70,01,-1.80,01,21.35,01,96.80,01
1999,2,2,6,40,0.21,01,0.00,06,-0.41,01,-0.03,01,21.35,01,97.10,01
1999,2,2,6,45,3.03,01,2.92,06,-0.23,01,2.92,08,21.39,01,97.20,01
1999,2,2,6,50,7.49,01,6.90,06,2.17,01,6.84,01,21.36,01,97.40,01
1999,2,2,6,55,13.79,01,13.31,06,13.43,01,12.70,01,21.62,01,98.10,01
1999,2,2,7,0,21.61,01,22.23,06,45.11,01,19.32,01,21.67,01,98.00,01
1999,2,2,7,5,31.54,01,33.35,06,84.30,01,26.31,01,21.68,01,98.30,01
1999,2,2,7,10,44.16,01,47.26,06,139.00,01,32.99,01,21.80,01,98.70,01
1999,2,2,7,15,58.25,01,61.21,06,173.50,01,40.07,01,22.11,01,99.00,01
1999,2,2,7,20,72.76,01,78.95,06,236.30,01,45.64,01,22.24,01,98.90,01
1999,2,2,7,25,87.87,01,93.45,06,267.00,01,50.71,01,22.44,01,99.00,01
1999,2,2,7,30,103.77,01,111.44,06,317.20,01,54.63,01,22.66,01,98.80,01
1999,2,2,7,35,120.96,03,129.32,06,356.50,03,58.72,03,22.85,01,98.60,01
1999,2,2,7,40,138.54,03,146.45,06,390.40,03,61.79,03,23.13,01,98.20,01
1999,2,2,7,45,157.69,03,165.04,06,428.10,03,64.20,03,23.41,01,97.50,01
1999,2,2,7,50,175.06,03,182.48,06,457.40,03,66.25,03,23.70,01,96.70,01
1999,2,2,7,55,191.53,03,198.84,06,479.90,03,68.07,03,24.04,01,95.90,01
1999,2,2,8,0,208.30,03,215.80,06,502.50,03,69.70,03,24.39,01,94.70,01
1999,2,2,8,5,227.23,03,235.39,06,530.70,03,71.50,03,24.89,01,93.50,01
1999,2,2,8,10,244.69,03,256.33,06,555.00,03,75.00,03,25.27,01,91.60,01
1999,2,2,8,15,266.56,03,275.55,06,575.30,03,77.40,03,25.65,01,90.40,01
1999,2,2,8,20,285.68,03,293.07,06,589.80,03,79.60,03,26.03,01,88.80,01
1999,2,2,8,25,303.91,03,302.06,06,577.90,03,82.90,03,26.18,01,87.70,01
1999,2,2,8,30,322.89,03,327.75,06,611.00,03,85.60,03,26.38,01,87.50,01
1999,2,2,8,35,340.31,03,342.70,06,616.70,03,87.90,03,26.80,01,86.60,01
1999,2,2,8,40,355.79,03,366.34,06,635.30,03,93.30,03,27.18,01,84.90,01
1999,2,2,8,45,371.90,03,384.12,06,644.20,03,96.70,03,27.49,01,84.10,01
1999,2,2,8,50,392.42,03,405.71,06,670.80,03,95.60,03,27.77,01,83.10,01
1999,2,2,8,55,413.30,03,426.47,06,693.00,03,95.10,03,27.65,01,83.10,01
1999,2,2,9,0,431.95,03,444.61,06,704.00,03,97.00,03,27.35,01,84.10,01
1999,2,2,9,5,450.45,03,462.06,06,710.00,03,100.60,03,27.29,01,84.20,01
1999,2,2,9,10,466.32,03,478.80,06,716.00,03,103.50,03,27.42,01,83.00,01
1999,2,2,9,15,485.12,03,481.27,06,694.30,03,107.10,03,27.74,01,81.50,01
1999,2,2,9,20,503.61,03,514.93,06,731.00,03,110.40,03,27.73,01,78.90,01
1999,2,2,9,25,517.99,03,530.18,06,734.00,03,113.60,03,28.00,01,76.80,01
1999,2,2,9,30,534.16,03,546.50,06,742.00,03,115.10,03,28.10,01,76.60,01
