1999,7,1,0,5,.26,01,9900.00,99,.48,01,9900.00,99,9900.00,99
1999,7,1,0,10,.20,01,9900.00,99,.36,01,9900.00,99,9900.00,99
1999,7,1,0,15,.13,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1999,7,1,0,20,-.07,01,9900.00,99,.19,01,9900.00,99,9900.00,99
1999,7,1,0,25,-.07,01,9900.00,99,.21,01,9900.00,99,9900.00,99
1999,7,1,0,30,-.13,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,7,1,0,35,.07,01,9900.00,99,.22,01,9900.00,99,9900.00,99
1999,7,1,0,40,.08,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1999,7,1,0,45,.01,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1999,7,1,0,50,-.02,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1999,7,1,0,55,-.28,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1999,7,1,1,0,-.24,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,7,1,1,5,-.08,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1999,7,1,1,10,-.38,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,7,1,1,15,-.50,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,7,1,1,20,-.43,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1999,7,1,1,25,-.41,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,7,1,1,30,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,7,1,1,35,-.01,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,7,1,1,40,.08,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,7,1,1,45,-.21,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,7,1,1,50,-.33,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,7,1,1,55,-.83,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1999,7,1,2,0,-1.21,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1999,7,1,2,5,-1.21,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,7,1,2,10,-.97,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,7,1,2,15,-.96,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1999,7,1,2,20,-.82,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,7,1,2,25,-.82,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,7,1,2,30,-.96,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,7,1,2,35,-1.05,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,7,1,2,40,-1.01,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1999,7,1,2,45,-1.16,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,7,1,2,50,-1.46,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,7,1,2,55,-1.51,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,7,1,3,0,-1.56,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,7,1,3,5,-1.41,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,7,1,3,10,-1.53,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,7,1,3,15,-1.25,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1999,7,1,3,20,-1.22,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,7,1,3,25,-1.14,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,7,1,3,30,-1.31,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1999,7,1,3,35,-1.35,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,7,1,3,40,-1.31,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,7,1,3,45,-1.14,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,7,1,3,50,-1.17,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,7,1,3,55,-1.07,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,7,1,4,0,-.92,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,7,1,4,5,-1.04,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,7,1,4,10,-.90,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,7,1,4,15,-.94,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,7,1,4,20,-1.22,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,7,1,4,25,-1.26,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,7,1,4,30,-1.19,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,7,1,4,35,-1.20,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,7,1,4,40,-1.37,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,7,1,4,45,-1.50,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,7,1,4,50,-1.48,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,7,1,4,55,-1.57,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,7,1,5,0,-1.55,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,7,1,5,5,-1.61,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,7,1,5,10,-1.53,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,7,1,5,15,-1.35,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1999,7,1,5,20,-.99,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1999,7,1,5,25,-.11,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1999,7,1,5,30,1.10,01,9900.00,99,1.21,01,9900.00,99,9900.00,99
1999,7,1,5,35,2.59,01,9900.00,99,2.48,01,9900.00,99,9900.00,99
1999,7,1,5,40,5.71,01,9900.00,99,5.21,01,9900.00,99,9900.00,99
1999,7,1,5,45,10.48,01,9900.00,99,9.20,01,9900.00,99,9900.00,99
1999,7,1,5,50,15.82,01,9900.00,99,13.71,01,9900.00,99,9900.00,99
1999,7,1,5,55,20.09,01,9900.00,99,17.04,01,9900.00,99,9900.00,99
1999,7,1,6,0,25.24,01,9900.00,99,21.64,01,9900.00,99,9900.00,99
1999,7,1,6,5,28.27,01,9900.00,99,24.65,01,9900.00,99,9900.00,99
1999,7,1,6,10,30.83,01,9900.00,99,26.35,01,9900.00,99,9900.00,99
1999,7,1,6,15,35.44,01,9900.00,99,30.05,01,9900.00,99,9900.00,99
1999,7,1,6,20,38.89,01,9900.00,99,32.61,01,9900.00,99,9900.00,99
1999,7,1,6,25,42.22,02,9900.00,99,35.89,02,9900.00,99,9900.00,99
1999,7,1,6,30,45.09,02,9900.00,99,38.05,02,9900.00,99,9900.00,99
1999,7,1,6,35,49.51,02,9900.00,99,42.79,02,9900.00,99,9900.00,99
1999,7,1,6,40,50.86,02,9900.00,99,43.93,02,9900.00,99,9900.00,99
1999,7,1,6,45,55.08,02,9900.00,99,47.52,02,9900.00,99,9900.00,99
1999,7,1,6,50,61.67,02,9900.00,99,52.80,02,9900.00,99,9900.00,99
1999,7,1,6,55,71.83,02,9900.00,99,60.92,02,9900.00,99,9900.00,99
1999,7,1,7,0,83.37,02,9900.00,99,70.89,02,9900.00,99,9900.00,99
1999,7,1,7,5,94.83,02,9900.00,99,81.88,02,9900.00,99,9900.00,99
1999,7,1,7,10,107.34,02,9900.00,99,92.37,02,9900.00,99,9900.00,99
1999,7,1,7,15,123.94,02,9900.00,99,106.97,02,9900.00,99,9900.00,99
1999,7,1,7,20,139.48,02,9900.00,99,120.28,02,9900.00,99,9900.00,99
1999,7,1,7,25,151.94,02,9900.00,99,130.86,02,9900.00,99,9900.00,99
1999,7,1,7,30,153.36,02,9900.00,99,131.84,02,9900.00,99,9900.00,99
1999,7,1,7,35,144.93,02,9900.00,99,123.00,02,9900.00,99,9900.00,99
1999,7,1,7,40,139.96,02,9900.00,99,120.19,02,9900.00,99,9900.00,99
1999,7,1,7,45,149.62,02,9900.00,99,126.84,02,9900.00,99,9900.00,99
1999,7,1,7,50,165.70,02,9900.00,99,139.02,02,9900.00,99,9900.00,99
1999,7,1,7,55,172.97,02,9900.00,99,146.26,02,9900.00,99,9900.00,99
1999,7,1,8,0,177.90,02,9900.00,99,152.08,02,9900.00,99,9900.00,99
1999,7,1,8,5,201.37,02,9900.00,99,171.22,02,9900.00,99,9900.00,99
1999,7,1,8,10,237.97,02,9900.00,99,202.01,02,9900.00,99,9900.00,99
1999,7,1,8,15,305.57,02,9900.00,99,303.34,02,9900.00,99,9900.00,99
1999,7,1,8,20,344.28,02,9900.00,99,290.24,02,9900.00,99,9900.00,99
1999,7,1,8,25,362.60,02,9900.00,99,338.00,02,9900.00,99,9900.00,99
1999,7,1,8,30,431.52,02,9900.00,99,378.11,02,9900.00,99,9900.00,99
1999,7,1,8,35,326.25,02,9900.00,99,322.56,02,9900.00,99,9900.00,99
1999,7,1,8,40,299.57,02,9900.00,99,298.62,02,9900.00,99,9900.00,99
1999,7,1,8,45,338.53,02,9900.00,99,315.94,02,9900.00,99,9900.00,99
1999,7,1,8,50,351.21,02,9900.00,99,331.17,02,9900.00,99,9900.00,99
1999,7,1,8,55,351.65,02,9900.00,99,330.48,02,9900.00,99,9900.00,99
1999,7,1,9,0,333.73,02,9900.00,99,333.30,02,9900.00,99,9900.00,99
1999,7,1,9,5,383.68,02,9900.00,99,352.74,02,9900.00,99,9900.00,99
1999,7,1,9,10,433.31,02,9900.00,99,391.61,02,9900.00,99,9900.00,99
1999,7,1,9,15,642.33,02,9900.00,99,414.25,02,9900.00,99,9900.00,99
1999,7,1,9,20,721.54,02,9900.00,99,413.96,02,9900.00,99,9900.00,99
1999,7,1,9,25,716.25,02,9900.00,99,381.62,02,9900.00,99,9900.00,99
1999,7,1,9,30,675.29,02,9900.00,99,346.35,02,9900.00,99,9900.00,99
1999,7,1,9,35,700.02,02,9900.00,99,320.98,02,9900.00,99,9900.00,99
1999,7,1,9,40,667.55,02,9900.00,99,306.47,02,9900.00,99,9900.00,99
1999,7,1,9,45,640.53,02,9900.00,99,294.12,02,9900.00,99,9900.00,99
1999,7,1,9,50,792.28,02,9900.00,99,304.19,02,9900.00,99,9900.00,99
1999,7,1,9,55,835.21,02,9900.00,99,313.52,02,9900.00,99,9900.00,99
1999,7,1,10,0,676.87,02,9900.00,99,311.09,02,9900.00,99,9900.00,99
1999,7,1,10,5,614.97,02,9900.00,99,335.69,02,9900.00,99,9900.00,99
1999,7,1,10,10,632.18,02,9900.00,99,342.40,02,9900.00,99,9900.00,99
1999,7,1,10,15,624.65,02,9900.00,99,338.65,02,9900.00,99,9900.00,99
1999,7,1,10,20,634.26,02,9900.00,99,358.75,02,9900.00,99,9900.00,99
1999,7,1,10,25,591.09,02,9900.00,99,348.87,02,9900.00,99,9900.00,99
1999,7,1,10,30,302.80,02,9900.00,99,298.83,02,9900.00,99,9900.00,99
1999,7,1,10,35,219.81,02,9900.00,99,189.60,02,9900.00,99,9900.00,99
1999,7,1,10,40,198.28,02,9900.00,99,171.63,02,9900.00,99,9900.00,99
1999,7,1,10,45,209.46,02,9900.00,99,176.34,02,9900.00,99,9900.00,99
1999,7,1,10,50,224.00,02,9900.00,99,188.32,02,9900.00,99,9900.00,99
1999,7,1,10,55,272.05,02,9900.00,99,228.70,02,9900.00,99,9900.00,99
1999,7,1,11,0,314.48,02,9900.00,99,271.47,02,9900.00,99,9900.00,99
1999,7,1,11,5,325.04,02,9900.00,99,284.88,02,9900.00,99,9900.00,99
1999,7,1,11,10,362.47,02,9900.00,99,314.05,02,9900.00,99,9900.00,99
1999,7,1,11,15,370.34,02,9900.00,99,321.85,02,9900.00,99,9900.00,99
1999,7,1,11,20,411.92,02,9900.00,99,356.08,02,9900.00,99,9900.00,99
1999,7,1,11,25,501.47,02,9900.00,99,422.51,02,9900.00,99,9900.00,99
1999,7,1,11,30,567.70,02,9900.00,99,533.01,02,9900.00,99,9900.00,99
1999,7,1,11,35,492.36,02,9900.00,99,415.39,02,9900.00,99,9900.00,99
1999,7,1,11,40,454.04,02,9900.00,99,389.53,02,9900.00,99,9900.00,99
1999,7,1,11,45,586.31,02,9900.00,99,533.04,02,9900.00,99,9900.00,99
1999,7,1,11,50,644.27,02,9900.00,99,583.45,02,9900.00,99,9900.00,99
1999,7,1,11,55,495.75,02,9900.00,99,423.74,02,9900.00,99,9900.00,99
1999,7,1,12,0,452.85,02,9900.00,99,382.20,02,9900.00,99,9900.00,99
1999,7,1,12,5,427.97,02,9900.00,99,365.80,02,9900.00,99,9900.00,99
1999,7,1,12,10,435.13,02,9900.00,99,373.55,02,9900.00,99,9900.00,99
1999,7,1,12,15,400.60,02,9900.00,99,340.47,02,9900.00,99,9900.00,99
1999,7,1,12,20,391.26,02,9900.00,99,339.54,02,9900.00,99,9900.00,99
1999,7,1,12,25,389.68,02,9900.00,99,338.84,02,9900.00,99,9900.00,99
1999,7,1,12,30,415.60,02,9900.00,99,357.64,02,9900.00,99,9900.00,99
1999,7,1,12,35,467.90,02,9900.00,99,398.23,02,9900.00,99,9900.00,99
1999,7,1,12,40,522.13,02,9900.00,99,516.65,02,9900.00,99,9900.00,99
1999,7,1,12,45,722.26,02,9900.00,99,604.83,02,9900.00,99,9900.00,99
1999,7,1,12,50,804.63,02,9900.00,99,628.29,02,9900.00,99,9900.00,99
1999,7,1,12,55,1023.50,13,9900.00,99,664.81,12,9900.00,99,9900.00,99
1999,7,1,13,0,735.14,02,9900.00,99,606.04,02,9900.00,99,9900.00,99
1999,7,1,13,5,883.66,02,9900.00,99,487.76,02,9900.00,99,9900.00,99
1999,7,1,13,10,1026.50,02,9900.00,99,372.61,02,9900.00,99,9900.00,99
1999,7,1,13,15,1055.20,02,9900.00,99,396.53,02,9900.00,99,9900.00,99
1999,7,1,13,20,1168.50,02,9900.00,99,381.74,02,9900.00,99,9900.00,99
1999,7,1,13,25,981.56,02,9900.00,99,238.61,02,9900.00,99,9900.00,99
1999,7,1,13,30,1019.70,02,9900.00,99,229.81,02,9900.00,99,9900.00,99
1999,7,1,13,35,1019.70,02,9900.00,99,236.73,02,9900.00,99,9900.00,99
1999,7,1,13,40,1017.90,02,9900.00,99,242.98,02,9900.00,99,9900.00,99
1999,7,1,13,45,1002.60,02,9900.00,99,261.00,02,9900.00,99,9900.00,99
1999,7,1,13,50,819.21,02,9900.00,99,267.95,02,9900.00,99,9900.00,99
1999,7,1,13,55,798.40,02,9900.00,99,290.10,02,9900.00,99,9900.00,99
1999,7,1,14,0,704.67,02,9900.00,99,304.89,02,9900.00,99,9900.00,99
1999,7,1,14,5,745.77,02,9900.00,99,320.12,02,9900.00,99,9900.00,99
1999,7,1,14,10,650.93,02,9900.00,99,325.45,02,9900.00,99,9900.00,99
1999,7,1,14,15,533.91,02,9900.00,99,322.62,02,9900.00,99,9900.00,99
1999,7,1,14,20,509.34,02,9900.00,99,332.89,02,9900.00,99,9900.00,99
1999,7,1,14,25,561.63,02,9900.00,99,355.87,02,9900.00,99,9900.00,99
1999,7,1,14,30,544.22,02,9900.00,99,353.52,02,9900.00,99,9900.00,99
1999,7,1,14,35,645.06,02,9900.00,99,318.52,02,9900.00,99,9900.00,99
1999,7,1,14,40,867.20,02,9900.00,99,326.67,02,9900.00,99,9900.00,99
1999,7,1,14,45,977.24,02,9900.00,99,348.07,02,9900.00,99,9900.00,99
1999,7,1,14,50,984.32,02,9900.00,99,331.11,02,9900.00,99,9900.00,99
1999,7,1,14,55,928.26,02,9900.00,99,309.16,02,9900.00,99,9900.00,99
1999,7,1,15,0,879.16,02,9900.00,99,257.01,02,9900.00,99,9900.00,99
1999,7,1,15,5,863.61,02,9900.00,99,234.63,02,9900.00,99,9900.00,99
1999,7,1,15,10,850.34,02,9900.00,99,244.63,02,9900.00,99,9900.00,99
1999,7,1,15,15,767.03,02,9900.00,99,266.09,02,9900.00,99,9900.00,99
1999,7,1,15,20,846.00,02,9900.00,99,251.46,02,9900.00,99,9900.00,99
1999,7,1,15,25,764.53,02,9900.00,99,289.37,02,9900.00,99,9900.00,99
1999,7,1,15,30,485.31,02,9900.00,99,362.92,02,9900.00,99,9900.00,99
1999,7,1,15,35,590.43,02,9900.00,99,427.64,02,9900.00,99,9900.00,99
1999,7,1,15,40,729.61,02,9900.00,99,436.61,02,9900.00,99,9900.00,99
1999,7,1,15,45,637.14,02,9900.00,99,409.67,02,9900.00,99,9900.00,99
1999,7,1,15,50,795.37,02,9900.00,99,382.84,02,9900.00,99,9900.00,99
1999,7,1,15,55,493.18,02,9900.00,99,361.26,02,9900.00,99,9900.00,99
1999,7,1,16,0,640.63,02,9900.00,99,295.18,02,9900.00,99,9900.00,99
1999,7,1,16,5,629.58,02,9900.00,99,188.94,02,9900.00,99,9900.00,99
1999,7,1,16,10,600.14,02,9900.00,99,146.46,02,9900.00,99,9900.00,99
1999,7,1,16,15,581.62,02,9900.00,99,148.37,02,9900.00,99,9900.00,99
1999,7,1,16,20,558.44,02,9900.00,99,148.19,02,9900.00,99,9900.00,99
1999,7,1,16,25,544.06,02,9900.00,99,170.05,02,9900.00,99,9900.00,99
1999,7,1,16,30,546.28,02,9900.00,99,209.02,02,9900.00,99,9900.00,99
1999,7,1,16,35,487.84,02,9900.00,99,229.44,02,9900.00,99,9900.00,99
1999,7,1,16,40,493.36,02,9900.00,99,225.94,02,9900.00,99,9900.00,99
1999,7,1,16,45,439.83,02,9900.00,99,181.84,02,9900.00,99,9900.00,99
1999,7,1,16,50,458.11,02,9900.00,99,181.62,02,9900.00,99,9900.00,99
1999,7,1,16,55,400.15,02,9900.00,99,161.03,02,9900.00,99,9900.00,99
1999,7,1,17,0,402.07,02,9900.00,99,144.27,02,9900.00,99,9900.00,99
1999,7,1,17,5,381.51,02,9900.00,99,140.16,02,9900.00,99,9900.00,99
1999,7,1,17,10,369.45,02,9900.00,99,137.82,02,9900.00,99,9900.00,99
1999,7,1,17,15,368.00,02,9900.00,99,140.78,02,9900.00,99,9900.00,99
1999,7,1,17,20,367.08,02,9900.00,99,144.52,02,9900.00,99,9900.00,99
1999,7,1,17,25,357.57,02,9900.00,99,166.11,02,9900.00,99,9900.00,99
1999,7,1,17,30,367.49,02,9900.00,99,221.24,02,9900.00,99,9900.00,99
1999,7,1,17,35,376.92,02,9900.00,99,237.24,02,9900.00,99,9900.00,99
1999,7,1,17,40,276.59,02,9900.00,99,222.48,02,9900.00,99,9900.00,99
1999,7,1,17,45,308.91,02,9900.00,99,222.85,02,9900.00,99,9900.00,99
1999,7,1,17,50,183.13,02,9900.00,99,179.54,02,9900.00,99,9900.00,99
1999,7,1,17,55,153.46,02,9900.00,99,130.51,02,9900.00,99,9900.00,99
1999,7,1,18,0,123.13,02,9900.00,99,103.76,02,9900.00,99,9900.00,99
1999,7,1,18,5,87.57,02,9900.00,99,75.00,02,9900.00,99,9900.00,99
1999,7,1,18,10,76.12,02,9900.00,99,65.15,02,9900.00,99,9900.00,99
1999,7,1,18,15,78.87,02,9900.00,99,67.78,02,9900.00,99,9900.00,99
1999,7,1,18,20,67.49,02,9900.00,99,57.74,02,9900.00,99,9900.00,99
1999,7,1,18,25,57.34,02,9900.00,99,49.21,02,9900.00,99,9900.00,99
1999,7,1,18,30,47.03,02,9900.00,99,40.30,02,9900.00,99,9900.00,99
1999,7,1,18,35,42.44,01,9900.00,99,36.40,01,9900.00,99,9900.00,99
1999,7,1,18,40,31.45,01,9900.00,99,26.83,01,9900.00,99,9900.00,99
1999,7,1,18,45,19.47,01,9900.00,99,16.30,01,9900.00,99,9900.00,99
1999,7,1,18,50,10.81,01,9900.00,99,10.56,01,9900.00,99,9900.00,99
1999,7,1,18,55,7.82,01,9900.00,99,7.67,01,9900.00,99,9900.00,99
1999,7,1,19,0,5.86,01,9900.00,99,5.70,01,9900.00,99,9900.00,99
1999,7,1,19,5,4.40,01,9900.00,99,3.88,01,9900.00,99,9900.00,99
1999,7,1,19,10,3.49,01,9900.00,99,3.36,01,9900.00,99,9900.00,99
1999,7,1,19,15,2.18,01,9900.00,99,1.97,01,9900.00,99,9900.00,99
1999,7,1,19,20,1.19,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
1999,7,1,19,25,.36,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1999,7,1,19,30,-.45,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,7,1,19,35,-1.00,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1999,7,1,19,40,-1.17,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,7,1,19,45,-1.17,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,7,1,19,50,-1.15,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,7,1,19,55,-1.14,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1999,7,1,20,0,-1.16,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,7,1,20,5,-1.24,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1999,7,1,20,10,-1.38,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,7,1,20,15,-1.54,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,7,1,20,20,-1.36,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,7,1,20,25,-1.40,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,7,1,20,30,-1.62,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,7,1,20,35,-1.57,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,7,1,20,40,-1.54,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,7,1,20,45,-1.49,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,7,1,20,50,-1.56,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,7,1,20,55,-1.66,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,7,1,21,0,-1.62,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,7,1,21,5,-1.53,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,7,1,21,10,-1.52,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,7,1,21,15,-1.61,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,7,1,21,20,-1.90,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,7,1,21,25,-2.61,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,7,1,21,30,-2.80,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,7,1,21,35,-1.95,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,7,1,21,40,-1.86,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,7,1,21,45,-1.85,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,7,1,21,50,-1.64,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,7,1,21,55,-1.05,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,7,1,22,0,-1.80,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,7,1,22,5,-5.81,01,9900.00,99,-6.29,01,9900.00,99,9900.00,99
1999,7,1,22,10,-7.36,01,9900.00,99,-7.35,01,9900.00,99,9900.00,99
1999,7,1,22,15,-6.71,01,9900.00,99,-6.87,01,9900.00,99,9900.00,99
1999,7,1,22,20,-6.40,01,9900.00,99,-6.28,01,9900.00,99,9900.00,99
1999,7,1,22,25,-6.05,01,9900.00,99,-5.76,01,9900.00,99,9900.00,99
1999,7,1,22,30,-5.46,01,9900.00,99,-5.50,01,9900.00,99,9900.00,99
1999,7,1,22,35,-5.28,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
1999,7,1,22,40,-5.11,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
1999,7,1,22,45,-4.52,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,7,1,22,50,-4.15,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1999,7,1,22,55,-3.94,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,7,1,23,0,-3.80,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,7,1,23,5,-3.99,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,7,1,23,10,-4.07,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1999,7,1,23,15,-3.58,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,7,1,23,20,-2.71,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,7,1,23,25,-1.74,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,7,1,23,30,-1.39,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,7,1,23,35,-1.27,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,7,1,23,40,-1.32,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1999,7,1,23,45,-1.35,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,7,1,23,50,-1.31,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,7,1,23,55,-1.74,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,7,2,0,0,-2.05,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,7,2,0,5,-2.45,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,7,2,0,10,-3.03,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,7,2,0,15,-3.23,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,7,2,0,20,-3.11,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,7,2,0,25,-2.93,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,7,2,0,30,-2.83,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,7,2,0,35,-2.96,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,7,2,0,40,-3.33,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,7,2,0,45,-3.41,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,7,2,0,50,-3.40,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,7,2,0,55,-3.35,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,7,2,1,0,-2.85,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,7,2,1,5,-2.74,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,7,2,1,10,-2.68,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,2,1,15,-2.64,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,7,2,1,20,-2.58,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,7,2,1,25,-2.86,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,7,2,1,30,-3.34,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,7,2,1,35,-3.23,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,7,2,1,40,-3.39,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,7,2,1,45,-3.40,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,7,2,1,50,-3.08,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,7,2,1,55,-2.67,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,7,2,2,0,-2.24,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,7,2,2,5,-1.41,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
