1999,2,1,0,5,-4.05,01,2.20,01,-5.07,01,0.00,01,-.85,01,98.60,,14.17,08
1999,2,1,0,10,-4.23,01,2.20,01,-5.38,01,.00,01,-.80,01,98.50,,14.17,08
1999,2,1,0,15,-4.39,01,2.12,01,-5.70,01,.00,01,-.66,01,98.50,,14.17,08
1999,2,1,0,20,-4.48,01,1.48,01,-5.80,01,.00,01,-.67,01,98.10,,14.16,08
1999,2,1,0,25,-4.44,01,1.46,01,-5.69,01,0.00,01,-.65,01,98.30,,14.16,08
1999,2,1,0,30,-4.49,01,1.12,01,-5.78,01,0.00,01,-.64,01,98.20,,14.16,08
1999,2,1,0,35,-4.49,01,.73,01,-5.59,01,.00,01,-.71,01,98.40,,14.16,08
1999,2,1,0,40,-4.38,01,.73,01,-5.45,01,0.00,01,-.69,01,98.50,,14.16,08
1999,2,1,0,45,-4.03,01,.85,01,-4.81,01,.00,01,-.77,01,98.20,,14.16,08
1999,2,1,0,50,-4.20,01,.81,01,-5.07,01,.00,01,-.93,01,98.40,,14.16,08
1999,2,1,0,55,-4.56,01,.75,01,-5.66,01,.01,01,-1.00,01,99.20,,14.16,08
1999,2,1,1,0,-4.41,01,1.04,01,-5.47,01,.03,01,-1.00,01,99.10,,14.16,08
1999,2,1,1,5,-4.37,01,1.44,01,-5.45,01,.01,01,-1.08,01,99.30,,14.16,08
1999,2,1,1,10,-4.48,01,1.39,01,-5.53,01,.00,01,-1.10,01,99.20,,14.17,08
1999,2,1,1,15,-4.23,01,1.58,01,-5.24,01,.02,01,-1.12,01,99.40,,14.16,08
1999,2,1,1,20,-3.95,01,2.28,01,-4.75,01,.01,01,-1.05,01,99.80,,14.16,08
1999,2,1,1,25,-3.75,01,2.98,01,-4.64,01,.04,01,-.78,01,99.30,,14.16,08
1999,2,1,1,30,-3.42,01,3.67,01,-4.27,01,.02,01,-.39,01,99.00,,14.16,08
1999,2,1,1,35,-3.37,01,3.65,01,-4.07,01,.01,01,-.40,01,97.20,,14.16,08
1999,2,1,1,40,-3.66,01,3.05,01,-4.25,01,.00,01,-.90,01,95.50,,14.16,08
1999,2,1,1,45,-3.92,01,2.90,01,-4.72,01,.00,01,-1.93,01,96.70,,14.16,08
1999,2,1,1,50,-3.52,01,2.27,01,-4.30,01,.00,01,-2.24,01,99.40,,14.17,08
1999,2,1,1,55,-3.36,01,2.36,01,-4.08,01,.03,01,-1.72,01,102.30,,14.17,08
1999,2,1,2,0,-3.27,01,2.65,01,-4.17,01,.02,01,-.70,01,100.40,,14.17,08
1999,2,1,2,5,-3.29,01,2.80,01,-4.29,01,.08,01,-.18,01,98.80,,13.00,01
1999,2,1,2,10,-3.34,01,3.44,01,-4.43,01,.02,01,.38,01,97.70,,13.02,01
1999,2,1,2,15,-3.56,01,2.99,01,-4.71,01,.01,01,.72,01,96.60,,13.14,01
1999,2,1,2,20,-3.86,01,2.96,01,-5.18,01,0.00,01,1.01,01,95.70,,13.21,01
1999,2,1,2,25,-4.16,01,2.35,01,-5.55,01,.00,01,1.14,01,95.10,,13.25,01
1999,2,1,2,30,-4.50,01,2.05,01,-5.87,01,.01,01,1.19,01,95.10,,13.27,01
1999,2,1,2,35,-4.61,01,2.12,01,-6.07,01,.00,01,1.30,01,94.70,,13.29,01
1999,2,1,2,40,-4.59,01,2.12,01,-6.08,01,.03,01,1.47,01,94.20,,13.31,01
1999,2,1,2,45,-4.72,01,2.19,01,-6.20,01,.01,01,1.62,01,93.30,,13.31,01
1999,2,1,2,50,-5.01,01,1.60,01,-6.50,01,.02,01,1.61,01,93.50,,13.32,01
1999,2,1,2,55,-5.04,01,1.85,01,-6.56,01,.04,01,1.71,01,93.70,,13.32,01
1999,2,1,3,0,-4.89,01,2.17,01,-6.46,01,.09,01,1.94,01,92.60,,13.35,01
1999,2,1,3,5,-4.77,01,2.12,01,-6.30,01,.07,01,2.08,01,92.20,,13.92,01
1999,2,1,3,10,-4.62,01,2.74,01,-6.25,01,.13,01,2.39,01,91.30,,14.03,08
1999,2,1,3,15,-4.86,01,2.40,01,-6.51,01,.09,01,2.55,01,91.20,,14.06,08
1999,2,1,3,20,-4.85,01,2.15,01,-6.80,01,.12,01,2.80,01,89.80,,14.08,08
1999,2,1,3,25,-5.30,01,1.36,01,-7.10,01,.18,01,2.85,01,89.40,,14.09,08
1999,2,1,3,30,-5.23,01,1.54,01,-7.03,01,.12,01,2.98,01,88.70,,14.09,08
1999,2,1,3,35,-5.30,01,1.13,01,-6.93,01,.17,01,3.10,01,88.40,,14.09,08
1999,2,1,3,40,-5.54,01,.53,01,-7.09,01,.24,01,3.11,01,88.30,,14.09,08
1999,2,1,3,45,-5.70,01,.51,01,-7.28,01,.22,01,3.17,01,87.90,,14.09,08
1999,2,1,3,50,-6.04,01,.07,01,-7.67,01,.24,01,3.08,01,88.20,,14.09,08
1999,2,1,3,55,-6.45,01,-.38,01,-8.12,01,.31,01,2.79,01,88.80,,14.09,08
1999,2,1,4,0,-6.72,01,-.53,01,-8.08,01,.30,01,2.41,01,90.30,,14.09,08
1999,2,1,4,5,-6.22,01,-.42,01,-7.40,01,.26,01,2.19,01,90.90,,14.09,08
1999,2,1,4,10,-5.79,01,-.30,01,-6.77,01,.20,01,1.84,01,92.20,,14.09,08
1999,2,1,4,15,-5.60,01,-.02,01,-6.50,01,.29,01,1.57,01,93.50,,14.09,08
1999,2,1,4,20,-5.52,01,1.08,01,-6.65,01,.26,01,1.79,01,92.90,,14.10,08
1999,2,1,4,25,-5.66,01,1.32,01,-6.95,01,.31,01,2.03,01,91.50,,14.10,08
1999,2,1,4,30,-5.42,01,1.07,01,-6.46,01,.26,01,1.83,01,92.00,,14.10,08
1999,2,1,4,35,-5.30,01,1.02,01,-6.28,01,.29,01,1.63,01,92.40,,14.10,08
1999,2,1,4,40,-5.67,01,.32,01,-6.72,01,.28,01,1.41,01,93.30,,14.10,08
1999,2,1,4,45,-5.55,01,.26,01,-6.69,01,.29,01,1.33,01,93.60,,14.10,08
1999,2,1,4,50,-5.43,01,.32,01,-6.57,01,.28,01,1.35,01,93.60,,14.10,08
1999,2,1,4,55,-5.61,01,.10,01,-6.83,01,.26,01,1.34,01,93.60,,14.10,08
1999,2,1,5,0,-5.64,01,.19,01,-6.99,01,.33,01,1.41,01,93.50,,14.10,08
1999,2,1,5,5,-5.61,01,.33,01,-6.95,01,.24,01,1.47,01,93.10,,14.10,08
1999,2,1,5,10,-5.48,01,.03,01,-6.66,01,.22,01,1.30,01,93.70,,14.10,08
1999,2,1,5,15,-5.51,01,.54,01,-6.73,01,.24,01,1.34,01,93.40,,14.10,08
1999,2,1,5,20,-5.54,01,.15,01,-6.68,01,.24,01,1.20,01,93.20,,14.10,08
1999,2,1,5,25,-5.87,01,-.34,01,-7.06,01,.27,01,.86,01,94.70,,14.10,08
1999,2,1,5,30,-5.72,01,-.02,01,-6.86,01,.28,01,.77,01,94.40,,14.10,08
1999,2,1,5,35,-5.69,01,.32,01,-6.86,01,.24,01,.59,01,95.20,,14.10,08
1999,2,1,5,40,-5.76,01,.44,01,-7.09,01,.30,01,.56,01,95.70,,14.10,08
1999,2,1,5,45,-5.47,01,1.03,01,-6.88,01,.21,01,.69,01,94.90,,14.10,08
1999,2,1,5,50,-5.27,01,1.47,01,-6.62,01,.18,01,.80,01,94.60,,14.10,08
1999,2,1,5,55,-5.25,01,.90,01,-6.38,01,.20,01,.56,01,95.20,,14.11,08
1999,2,1,6,0,-5.10,01,1.20,01,-6.21,01,.17,01,.47,01,95.50,,14.11,08
1999,2,1,6,5,-5.51,01,.95,01,-6.66,01,.28,01,.30,01,96.10,,14.11,08
1999,2,1,6,10,-5.44,01,1.14,01,-6.71,01,.22,01,.39,01,96.00,,14.11,08
1999,2,1,6,15,-5.31,01,1.02,01,-6.45,01,.23,01,.34,01,96.20,,14.11,08
1999,2,1,6,20,-5.37,01,1.08,01,-6.60,01,.20,01,.40,01,95.90,,14.11,08
1999,2,1,6,25,-5.24,01,.54,01,-6.41,01,.25,01,.43,01,95.40,,14.11,08
1999,2,1,6,30,-5.00,01,.58,01,-6.06,01,.19,01,.43,01,94.80,,14.11,08
1999,2,1,6,35,-5.17,01,.40,01,-6.33,01,.22,01,.36,01,95.40,,14.11,08
1999,2,1,6,40,-4.98,01,.57,01,-6.11,01,.13,01,.38,01,95.30,,14.11,08
1999,2,1,6,45,-5.11,01,.50,01,-6.20,01,.17,01,.27,01,95.60,,14.11,08
1999,2,1,6,50,-5.14,01,.42,01,-6.20,01,.19,01,.07,01,96.40,,14.12,08
1999,2,1,6,55,-5.18,01,.98,01,-6.47,01,.16,01,.13,01,96.80,,14.12,08
1999,2,1,7,0,-5.32,01,1.33,01,-6.66,01,.17,01,.26,01,96.10,,14.12,08
1999,2,1,7,5,-5.49,01,1.43,01,-6.93,01,.20,01,.39,01,95.70,,14.12,08
1999,2,1,7,10,-5.53,01,1.72,01,-7.09,01,.21,01,.53,01,95.20,,14.12,08
1999,2,1,7,15,-5.57,01,1.38,01,-7.11,01,.11,01,.56,01,95.10,,14.12,08
1999,2,1,7,20,-5.47,01,1.57,01,-6.95,01,.13,01,.67,01,94.80,,14.12,08
1999,2,1,7,25,-5.43,01,1.34,01,-6.85,01,.10,01,.69,01,94.60,,14.11,08
1999,2,1,7,30,-5.43,01,1.30,01,-6.71,01,.18,01,.68,01,94.80,,14.11,08
1999,2,1,7,35,-5.07,01,1.27,01,-6.25,01,.24,01,.71,01,94.70,,14.11,08
1999,2,1,7,40,-4.63,01,1.40,01,-5.80,01,.38,01,.73,01,94.40,,14.11,08
1999,2,1,7,45,-3.80,01,1.98,01,-4.95,01,1.24,01,.89,01,94.10,,14.11,08
1999,2,1,7,50,-2.38,01,1.89,01,-3.31,01,2.84,01,1.08,01,93.00,,14.11,08
1999,2,1,7,55,-.02,01,5.45,01,-.66,01,6.00,01,1.04,01,92.90,,14.11,08
1999,2,1,8,0,3.82,01,22.90,01,3.55,01,11.14,01,.87,01,93.40,,14.11,08
1999,2,1,8,5,9.00,01,31.53,01,7.76,01,16.56,01,.87,01,93.40,,14.11,08
1999,2,1,8,10,25.55,01,293.70,01,10.72,01,34.82,01,.80,01,93.30,,14.11,08
1999,2,1,8,15,24.82,01,192.10,01,12.98,01,34.33,01,.66,01,93.70,,14.11,08
1999,2,1,8,20,23.71,01,90.10,01,17.78,01,32.78,01,.44,01,94.20,,14.10,08
1999,2,1,8,25,23.64,01,39.96,01,21.25,01,31.83,01,.37,01,94.40,,14.10,08
1999,2,1,8,30,23.31,01,24.65,01,21.85,01,30.28,01,.40,01,94.70,,14.10,08
1999,2,1,8,35,32.69,01,78.80,01,24.22,01,41.57,01,.39,01,94.40,,14.11,08
1999,2,1,8,40,67.61,01,301.50,01,27.85,01,86.90,01,.38,01,94.40,,14.11,08
1999,2,1,8,45,124.20,01,634.80,01,31.50,01,158.00,01,.51,01,94.20,,14.10,08
1999,2,1,8,50,134.10,22,638.70,23,32.15,23,167.20,01,.81,01,93.30,,14.10,08
1999,2,1,8,55,137.50,22,605.80,23,33.08,23,169.30,01,1.00,01,92.70,,14.09,08
1999,2,1,9,0,166.80,26,716.00,27,34.22,27,204.40,01,1.19,01,91.80,,14.08,08
1999,2,1,9,5,178.50,30,728.00,31,35.30,31,218.50,01,1.36,01,91.40,,14.08,08
1999,2,1,9,10,193.20,30,751.00,31,37.13,31,236.40,01,1.55,01,91.00,,14.07,08
1999,2,1,9,15,207.80,34,770.00,35,38.31,35,252.90,01,1.83,01,89.50,,14.06,08
1999,2,1,9,20,223.70,30,788.00,31,39.15,31,269.40,01,2.14,01,88.10,,14.05,08
1999,2,1,9,25,240.10,26,804.00,27,40.84,27,286.90,01,2.33,01,87.40,,14.04,08
1999,2,1,9,30,249.90,26,791.00,27,43.89,27,296.40,01,2.61,01,85.70,,14.03,08
1999,2,1,9,35,267.80,26,813.00,27,46.36,27,316.40,01,2.85,01,84.60,,14.03,08
1999,2,1,9,40,281.10,30,825.00,31,46.54,31,330.50,01,3.20,01,83.30,,14.02,08
1999,2,1,9,45,295.90,26,831.00,27,48.16,27,346.40,01,3.65,01,79.50,,14.01,08
1999,2,1,9,50,306.50,22,820.00,23,50.50,23,356.70,01,3.63,01,80.90,,14.00,01
1999,2,1,9,55,321.70,18,836.00,19,48.42,19,373.70,01,3.61,01,80.80,,13.99,01
1999,2,1,10,0,335.40,22,846.00,23,49.51,23,389.00,01,3.56,01,81.50,,13.99,01
1999,2,1,10,5,353.30,26,861.00,27,53.37,27,410.10,01,3.74,01,80.70,,13.98,01
1999,2,1,10,10,366.30,26,874.00,27,53.70,27,425.40,01,4.04,01,79.20,,13.97,01
1999,2,1,10,15,374.40,26,872.00,27,53.43,27,435.00,01,4.21,01,78.90,,13.97,01
1999,2,1,10,20,383.10,22,866.00,23,55.47,23,445.60,01,4.28,01,78.10,,13.96,01
1999,2,1,10,25,372.80,22,805.00,23,60.20,23,433.10,01,4.31,01,78.50,,13.95,01
1999,2,1,10,30,399.60,26,855.00,27,60.44,27,463.90,01,4.44,01,78.50,,13.94,01
1999,2,1,10,35,428.50,26,911.00,27,58.11,27,497.40,01,4.65,01,76.90,,13.94,01
1999,2,1,10,40,440.50,26,921.00,27,56.92,27,511.10,01,4.76,01,76.30,,13.93,01
1999,2,1,10,45,446.90,26,910.00,27,59.40,27,517.50,01,4.88,01,76.50,,13.92,01
1999,2,1,10,50,461.70,22,927.00,23,57.32,23,535.30,01,5.00,01,74.50,,13.92,01
1999,2,1,10,55,473.30,22,935.00,23,56.59,23,548.30,01,5.22,01,73.70,,13.91,01
1999,2,1,11,0,483.50,26,938.00,27,57.09,27,559.10,01,5.42,01,72.30,,13.91,01
1999,2,1,11,5,494.50,22,942.00,23,59.14,23,571.00,01,5.67,01,70.90,,13.90,01
1999,2,1,11,10,449.60,22,814.00,23,67.52,23,516.40,01,5.86,01,70.40,,13.90,01
1999,2,1,11,15,503.70,22,925.00,23,62.18,23,580.70,01,6.06,01,68.66,,13.89,01
1999,2,1,11,20,501.20,26,898.00,27,65.74,27,576.10,01,6.15,01,68.56,,13.89,01
1999,2,1,11,25,506.10,22,902.00,23,62.32,23,582.30,01,6.37,01,67.18,,13.88,01
1999,2,1,11,30,531.60,22,942.00,23,61.61,23,612.30,01,6.45,01,66.19,,13.88,01
1999,2,1,11,35,523.30,22,909.00,23,64.00,23,601.90,01,6.46,01,66.81,,13.88,01
1999,2,1,11,40,523.90,18,894.00,19,66.83,19,603.00,01,6.38,01,65.99,,13.87,01
1999,2,1,11,45,520.80,18,876.00,19,67.52,19,599.00,01,6.45,01,66.58,,13.87,01
1999,2,1,11,50,539.90,18,907.00,19,66.02,19,621.30,01,6.47,01,66.70,,13.87,01
1999,2,1,11,55,553.30,22,928.00,23,64.46,23,636.00,01,6.52,01,67.88,,13.87,01
1999,2,1,12,0,563.10,18,946.00,19,60.77,19,646.90,01,6.76,01,67.47,,13.87,01
1999,2,1,12,5,570.70,18,950.00,19,61.23,19,655.60,01,6.72,01,67.56,,13.87,01
1999,2,1,12,10,569.90,26,937.00,27,64.55,27,654.70,01,6.93,01,66.30,,13.86,01
1999,2,1,12,15,584.60,22,960.00,23,63.34,23,671.80,01,6.96,01,67.75,,13.86,01
1999,2,1,12,20,586.80,18,962.00,19,60.19,19,674.90,01,6.86,01,67.65,,13.86,01
1999,2,1,12,25,583.90,22,952.00,23,59.85,23,671.60,01,6.83,01,68.95,,13.86,01
1999,2,1,12,30,596.70,22,970.00,23,60.35,23,686.40,01,6.78,01,69.57,,13.86,01
1999,2,1,12,35,598.70,22,970.00,23,60.46,23,687.90,01,6.91,01,68.48,,13.85,01
1999,2,1,12,40,581.90,22,924.00,23,66.92,23,669.10,01,6.84,01,68.23,,13.85,01
1999,2,1,12,45,599.40,22,957.00,23,64.58,23,688.90,01,6.88,01,69.60,,13.86,01
1999,2,1,12,50,605.20,22,969.00,23,63.33,23,695.60,01,7.14,01,67.97,,13.86,01
1999,2,1,12,55,604.60,18,965.00,19,63.73,19,694.80,01,7.37,01,67.24,,13.85,01
1999,2,1,13,0,616.80,18,992.00,19,61.03,19,708.00,01,7.72,01,64.97,,13.85,01
1999,2,1,13,5,614.00,22,989.00,23,59.52,23,705.00,01,8.09,01,62.25,,13.85,01
1999,2,1,13,10,616.50,18,992.00,19,60.06,19,708.00,01,8.33,01,62.64,,13.85,01
1999,2,1,13,15,604.70,22,964.00,23,64.90,23,694.10,01,8.42,01,62.82,,13.85,01
1999,2,1,13,20,610.00,18,979.00,19,61.61,19,701.00,01,8.41,01,62.97,,13.85,01
1999,2,1,13,25,613.90,18,991.00,19,60.36,19,706.00,01,8.52,01,63.81,,13.84,01
1999,2,1,13,30,611.40,22,994.00,23,57.32,23,703.00,01,8.66,01,62.27,,13.84,01
1999,2,1,13,35,607.70,22,991.00,23,56.24,23,698.50,01,8.70,01,61.48,,13.84,01
1999,2,1,13,40,608.70,22,996.00,23,57.22,23,699.60,01,8.87,01,60.74,,13.84,01
1999,2,1,13,45,606.70,22,999.00,23,56.09,23,696.90,01,8.97,01,62.29,,13.84,01
1999,2,1,13,50,603.70,18,1004.00,19,53.34,19,692.70,01,9.18,01,61.53,,13.83,01
1999,2,1,13,55,598.40,18,1002.00,19,52.69,19,686.60,01,9.52,01,59.78,,13.83,01
1999,2,1,14,0,594.60,18,1002.00,19,52.64,19,682.30,01,9.97,01,58.42,,13.83,01
1999,2,1,14,5,589.00,18,1000.00,19,51.24,19,676.40,01,10.19,01,56.01,,13.54,01
