1998,1,1,0,0,-1.97,01,0.00,06,0.46,01,-1.92,01,16.04,01,0.07,01
1998,1,1,0,5,-2.46,01,0.00,06,0.33,01,-2.40,01,15.98,01,0.07,01
1998,1,1,0,10,-2.37,01,0.00,06,0.43,01,-2.40,01,15.95,01,0.07,01
1998,1,1,0,15,-2.55,01,0.00,06,0.35,01,-2.41,01,15.89,01,0.07,01
1998,1,1,0,20,-2.67,01,0.00,06,0.33,01,-2.47,01,15.80,01,0.07,01
1998,1,1,0,25,-2.84,01,0.00,06,0.27,01,-2.76,01,15.71,01,0.07,01
1998,1,1,0,30,-2.36,01,0.00,06,0.32,01,-2.40,01,15.68,01,0.07,01
1998,1,1,0,35,-1.82,01,0.00,06,0.44,01,-2.40,01,15.70,01,0.07,01
1998,1,1,0,40,-1.60,01,0.00,06,0.57,01,-2.14,01,15.74,01,0.07,01
1998,1,1,0,45,-1.74,01,0.00,06,0.38,01,-1.87,01,15.69,01,0.07,01
1998,1,1,0,50,-1.97,01,0.00,06,0.40,01,-2.07,01,15.60,01,0.07,01
1998,1,1,0,55,-2.19,01,0.00,06,0.22,01,-2.25,01,15.41,01,0.07,01
1998,1,1,1,0,-1.63,01,0.00,06,0.36,01,-1.60,01,15.44,01,0.07,01
1998,1,1,1,5,-1.54,01,0.00,06,0.57,01,-1.58,01,15.49,01,0.07,01
1998,1,1,1,10,-1.58,01,0.00,06,0.75,01,-1.54,01,15.56,01,0.07,01
1998,1,1,1,15,-1.44,01,0.00,06,0.74,01,-0.89,01,15.61,01,0.07,01
1998,1,1,1,20,-1.53,01,0.00,06,0.63,01,-1.11,01,15.60,01,0.07,01
1998,1,1,1,25,-1.79,01,0.00,06,0.60,01,-1.63,01,15.56,01,0.07,01
1998,1,1,1,30,-1.86,01,0.00,06,0.41,01,-1.70,01,15.49,01,0.07,01
1998,1,1,1,35,-1.84,01,0.00,06,0.43,01,-1.65,01,15.38,01,0.07,01
1998,1,1,1,40,-1.90,01,0.00,06,0.45,01,-1.68,01,15.37,01,0.07,01
1998,1,1,1,45,-1.96,01,0.00,06,0.53,01,-2.07,01,15.34,01,0.07,01
1998,1,1,1,50,-1.86,01,0.00,06,0.66,01,-2.03,01,15.44,01,0.07,01
1998,1,1,1,55,-2.13,01,0.00,06,0.35,01,-2.38,01,15.38,01,0.07,01
1998,1,1,2,0,-1.61,01,0.00,06,0.77,01,-1.44,01,15.41,01,0.07,01
1998,1,1,2,5,-1.31,01,0.00,06,0.84,01,-0.83,01,15.53,01,0.07,01
1998,1,1,2,10,-1.70,01,0.00,06,0.41,01,-1.48,01,15.38,01,0.07,01
1998,1,1,2,15,-1.84,01,0.00,06,0.53,01,-1.62,01,15.36,01,0.07,01
1998,1,1,2,20,-2.14,01,0.00,06,0.32,01,-2.33,01,15.32,01,0.07,01
1998,1,1,2,25,-1.76,01,0.00,06,0.48,01,-1.84,01,15.30,01,0.07,01
1998,1,1,2,30,-1.23,01,0.00,06,0.70,01,-0.97,01,15.39,01,0.07,01
1998,1,1,2,35,-1.40,01,0.00,06,0.52,01,-1.16,01,15.42,01,0.07,01
1998,1,1,2,40,-1.67,01,0.00,06,0.54,01,-1.56,01,15.33,01,0.07,01
1998,1,1,2,45,-1.59,01,0.00,06,0.33,01,-1.46,01,15.30,01,0.07,01
1998,1,1,2,50,-2.01,01,0.00,06,0.17,01,-1.94,01,15.02,01,0.07,01
1998,1,1,2,55,-1.92,01,0.00,06,0.25,01,-1.74,01,15.03,01,0.07,01
1998,1,1,3,0,-1.75,01,0.00,06,0.46,01,-1.60,01,15.14,01,0.07,01
1998,1,1,3,5,-1.63,01,0.00,06,0.66,01,-1.52,01,15.23,01,0.07,01
1998,1,1,3,10,-1.78,01,0.00,06,0.57,01,-1.60,01,15.26,01,0.07,01
1998,1,1,3,15,-1.90,01,0.00,06,0.39,01,-1.66,01,15.19,01,0.07,01
1998,1,1,3,20,-1.85,01,0.00,06,0.43,01,-1.64,01,15.17,01,0.07,01
1998,1,1,3,25,-1.78,01,0.00,06,0.32,01,-1.62,01,15.07,01,0.07,01
1998,1,1,3,30,-1.64,01,0.00,06,0.46,01,-1.46,01,15.12,01,0.07,01
1998,1,1,3,35,-1.67,01,0.00,06,0.36,01,-1.51,01,15.17,01,0.07,01
1998,1,1,3,40,-1.63,01,0.00,06,0.33,01,-1.52,01,15.14,01,0.07,01
1998,1,1,3,45,-1.97,01,0.00,06,0.22,01,-1.86,01,15.08,01,0.07,01
1998,1,1,3,50,-1.89,01,0.00,06,0.29,01,-1.70,01,15.06,01,0.07,01
1998,1,1,3,55,-1.73,01,0.00,06,0.41,01,-1.60,01,15.10,01,0.07,01
1998,1,1,4,0,-1.85,01,0.00,06,0.41,01,-1.63,01,15.10,01,0.07,01
1998,1,1,4,5,-1.98,01,0.00,06,0.35,01,-1.69,01,15.01,01,0.07,01
1998,1,1,4,10,-1.96,01,0.00,06,0.35,01,-1.81,01,14.97,01,0.07,01
1998,1,1,4,15,-2.01,01,0.00,06,0.19,01,-2.30,01,14.84,01,0.07,01
1998,1,1,4,20,-1.97,01,0.00,06,0.21,01,-1.82,01,14.75,01,0.07,01
1998,1,1,4,25,-1.33,01,0.00,06,0.32,01,-1.18,01,14.76,01,0.07,01
1998,1,1,4,30,-1.03,01,0.00,06,0.27,01,-0.73,01,14.76,01,0.07,01
1998,1,1,4,35,-1.26,01,0.00,06,0.21,01,-1.10,01,14.70,01,0.07,01
1998,1,1,4,40,-1.32,01,0.00,06,0.29,01,-1.18,01,14.74,01,0.07,01
1998,1,1,4,45,-1.20,01,0.00,06,0.48,01,-0.90,01,14.86,01,0.07,01
1998,1,1,4,50,-1.35,01,0.00,06,0.37,01,-1.15,01,15.01,01,0.07,01
1998,1,1,4,55,-1.53,01,0.00,06,0.64,01,-1.43,01,15.10,01,0.07,01
1998,1,1,5,0,-1.72,01,0.00,06,0.31,01,-1.59,01,15.02,01,0.07,01
1998,1,1,5,5,-2.09,01,0.00,06,-0.07,01,-2.22,01,14.73,01,0.07,01
1998,1,1,5,10,-2.16,01,0.00,06,-0.13,01,-2.38,01,14.57,01,0.07,01
1998,1,1,5,15,-2.19,01,0.00,06,-0.01,01,-2.34,01,14.55,01,0.07,01
1998,1,1,5,20,-1.87,01,0.00,06,0.15,01,-1.69,01,14.69,01,0.07,01
1998,1,1,5,25,-1.65,01,0.00,06,0.20,01,-1.59,01,14.78,01,0.07,01
1998,1,1,5,30,-1.72,01,0.00,06,0.45,01,-1.58,01,14.81,01,0.07,01
1998,1,1,5,35,-1.82,01,0.00,06,0.35,01,-1.72,01,14.76,01,0.07,01
1998,1,1,5,40,-2.03,01,0.00,06,0.27,01,-2.26,01,14.63,01,0.08,01
1998,1,1,5,45,-1.73,01,0.00,06,0.42,01,-1.71,01,14.60,01,0.07,01
1998,1,1,5,50,-1.65,01,0.00,06,0.41,01,-1.60,01,14.65,01,0.07,01
1998,1,1,5,55,-1.18,01,0.00,06,0.29,01,-1.03,01,14.61,01,0.07,01
1998,1,1,6,0,-0.77,01,0.00,06,-0.03,01,-0.58,01,14.28,01,0.07,01
1998,1,1,6,5,-0.37,01,0.00,06,0.03,01,-0.35,01,14.23,01,0.07,01
1998,1,1,6,10,0.16,01,0.00,06,0.37,01,0.30,01,14.41,01,0.07,01
1998,1,1,6,15,0.70,01,0.00,06,0.56,01,0.74,01,14.68,01,0.07,01
1998,1,1,6,20,1.10,01,0.00,06,0.88,01,1.28,01,14.86,01,0.07,01
1998,1,1,6,25,1.69,01,0.00,06,1.12,01,2.03,01,15.06,01,0.07,01
1998,1,1,6,30,2.73,01,2.81,06,0.99,01,2.81,08,15.23,01,0.07,01
1998,1,1,6,35,4.34,01,4.54,06,0.52,01,4.53,01,15.28,01,0.07,01
1998,1,1,6,40,6.81,01,6.80,06,0.35,01,6.79,01,15.28,01,0.07,01
1998,1,1,6,45,11.58,01,11.42,06,0.17,01,11.41,01,15.26,01,0.07,01
1998,1,1,6,50,18.22,01,17.96,06,0.21,01,17.95,01,15.27,01,0.07,01
1998,1,1,6,55,27.05,01,26.59,06,0.21,01,26.57,01,15.29,01,0.07,01
1998,1,1,7,0,36.06,01,35.35,06,0.23,01,35.33,01,15.31,01,0.07,01
1998,1,1,7,5,44.74,01,43.82,06,0.32,01,43.78,01,15.33,01,0.07,01
1998,1,1,7,10,60.76,01,59.33,06,0.39,01,59.28,01,15.33,01,0.07,01
1998,1,1,7,15,83.68,01,81.27,06,0.45,01,81.20,01,15.40,01,0.07,01
1998,1,1,7,20,96.59,01,93.76,06,0.37,01,93.70,01,15.45,01,0.07,01
1998,1,1,7,25,100.94,03,98.04,06,0.20,03,98.00,03,15.45,01,0.07,01
1998,1,1,7,30,97.98,03,95.66,06,0.32,03,95.60,03,15.48,01,0.07,01
1998,1,1,7,35,92.96,03,90.91,06,0.52,03,90.80,03,15.49,01,0.07,01
1998,1,1,7,40,75.32,03,74.00,06,0.42,03,73.90,03,15.48,01,0.07,01
1998,1,1,7,45,81.33,03,79.97,06,0.69,03,79.80,03,15.45,01,0.07,01
1998,1,1,7,50,109.68,03,108.09,06,1.47,03,107.70,03,15.59,01,0.07,01
1998,1,1,7,55,119.73,03,117.73,06,1.91,03,117.20,03,15.68,01,0.07,01
1998,1,1,8,0,81.10,03,79.89,06,0.99,03,79.60,03,15.64,01,0.07,01
1998,1,1,8,5,59.67,03,58.67,06,0.45,03,58.53,03,15.71,01,0.07,01
1998,1,1,8,10,49.65,03,48.78,06,0.44,03,48.64,03,15.88,01,0.07,01
1998,1,1,8,15,54.66,03,53.62,06,0.32,03,53.51,03,15.73,01,0.07,01
1998,1,1,8,20,55.93,03,55.07,06,0.96,03,54.73,03,15.65,01,0.07,01
1998,1,1,8,25,46.24,03,45.56,06,0.99,03,45.20,03,15.71,01,0.07,01
1998,1,1,8,30,41.22,03,40.47,06,0.56,03,40.26,03,15.60,01,0.07,01
1998,1,1,8,35,35.58,03,34.90,06,0.58,03,34.67,03,15.62,01,0.07,01
1998,1,1,8,40,31.20,09,30.75,06,0.60,09,30.51,09,15.66,01,0.07,01
1998,1,1,8,45,34.41,09,33.99,06,0.73,09,33.68,09,15.72,01,0.07,01
1998,1,1,8,50,42.83,09,42.38,06,0.82,09,42.02,09,15.80,01,0.07,01
1998,1,1,8,55,52.68,09,52.13,06,0.99,09,51.69,09,15.88,01,0.07,01
1998,1,1,9,0,61.06,03,60.52,06,1.27,03,59.94,03,15.98,01,0.07,01
1998,1,1,9,5,49.90,09,49.48,06,1.35,09,48.85,09,16.08,01,0.07,01
1998,1,1,9,10,33.65,09,33.38,06,1.15,09,32.83,09,16.18,01,0.07,01
1998,1,1,9,15,25.13,07,24.99,06,0.91,41,24.54,41,16.28,01,0.07,01
1998,1,1,9,20,23.31,07,23.08,06,0.62,45,22.77,45,16.33,01,0.07,01
1998,1,1,9,25,33.30,07,32.83,06,0.40,37,32.62,37,16.37,01,0.07,01
1998,1,1,9,30,67.44,03,66.47,06,0.38,03,66.27,03,16.46,01,0.07,01
1998,1,1,9,35,101.80,03,100.13,06,0.06,03,100.10,03,16.56,01,0.07,01
1998,1,1,9,40,123.10,03,121.07,06,0.32,03,120.90,03,16.67,01,0.07,01
1998,1,1,9,45,166.94,03,164.23,06,0.60,03,163.90,03,16.82,01,0.07,01
1998,1,1,9,50,224.40,03,220.35,06,0.80,03,219.90,03,16.93,01,0.07,01
1998,1,1,9,55,274.71,03,269.69,06,2.09,03,268.50,03,17.04,01,0.07,01
1998,1,1,10,0,265.00,03,261.41,06,4.33,03,258.90,03,17.16,01,0.07,01
1998,1,1,10,5,197.31,03,195.42,06,4.12,03,193.00,03,17.28,01,0.07,01
1998,1,1,10,10,159.80,03,157.88,06,3.00,03,156.10,03,17.31,01,0.07,01
1998,1,1,10,15,145.90,03,143.59,06,1.98,03,142.40,03,17.37,01,0.07,01
1998,1,1,10,20,131.60,03,129.02,06,1.35,03,128.20,03,17.39,01,0.07,01
1998,1,1,10,25,118.40,03,115.93,06,0.70,03,115.50,03,17.46,01,0.07,01
1998,1,1,10,30,138.90,03,136.23,06,1.01,03,135.60,03,17.56,01,0.07,01
1998,1,1,10,35,186.52,03,183.40,06,1.91,03,182.20,03,17.68,01,0.07,01
1998,1,1,10,40,184.62,03,181.82,06,2.40,03,180.30,03,17.82,01,0.07,01
1998,1,1,10,45,132.90,03,130.45,06,1.18,03,129.70,03,17.79,01,0.07,01
1998,1,1,10,50,143.00,03,139.99,06,0.77,03,139.50,03,17.76,01,0.07,01
1998,1,1,10,55,148.80,03,145.52,06,0.49,03,145.20,03,17.71,01,0.07,01
1998,1,1,11,0,147.00,03,143.83,06,0.51,03,143.50,03,17.62,01,0.07,01
1998,1,1,11,5,200.04,03,196.21,06,1.09,03,195.50,03,17.57,01,0.07,01
1998,1,1,11,10,211.16,03,207.85,06,2.06,03,206.50,03,17.67,01,0.07,01
1998,1,1,11,15,258.92,03,254.63,06,2.47,03,253.00,03,17.79,01,0.07,01
1998,1,1,11,20,270.86,03,266.16,06,2.81,03,264.30,03,17.85,01,0.07,01
1998,1,1,11,25,236.93,03,232.77,06,1.92,03,231.50,03,17.82,01,0.07,01
1998,1,1,11,30,244.96,03,240.61,06,1.98,03,239.30,03,17.90,01,0.07,01
1998,1,1,11,35,316.46,03,310.33,06,2.61,03,308.60,03,17.85,01,0.07,01
1998,1,1,11,40,391.69,03,383.81,06,5.42,03,380.20,03,18.02,01,0.07,01
1998,1,1,11,45,437.11,03,428.85,06,6.84,03,424.30,03,18.28,01,0.07,01
1998,1,1,11,50,492.97,03,481.86,06,15.27,03,471.70,03,18.47,01,0.07,01
1998,1,1,11,55,577.61,03,562.13,06,55.71,03,525.10,03,18.66,01,0.07,01
1998,1,1,12,0,438.74,03,429.85,06,6.10,03,425.80,03,18.81,01,0.07,01
1998,1,1,12,5,432.71,03,422.35,06,12.30,03,414.20,03,18.87,01,0.07,01
1998,1,1,12,10,430.00,03,418.53,06,14.57,03,408.90,03,18.97,01,0.07,01
1998,1,1,12,15,623.58,03,603.79,06,265.40,03,429.00,03,18.91,01,0.07,01
1998,1,1,12,20,724.01,11,701.64,06,358.70,10,466.30,10,19.31,01,0.07,01
1998,1,1,12,25,472.34,03,457.81,06,57.27,03,420.40,03,19.51,01,0.07,01
1998,1,1,12,30,432.13,03,421.12,06,14.49,03,411.70,03,19.50,01,0.07,01
1998,1,1,12,35,410.69,03,399.70,06,12.22,03,391.80,03,19.36,01,0.07,01
1998,1,1,12,40,425.75,03,415.50,06,15.73,03,405.40,03,19.55,01,0.07,01
1998,1,1,12,45,484.57,03,471.52,06,28.10,03,453.60,03,19.55,01,0.07,01
1998,1,1,12,50,392.66,03,384.72,06,5.25,03,381.40,03,19.73,01,0.07,01
1998,1,1,12,55,316.02,03,309.87,06,2.02,03,308.60,03,19.81,01,0.07,01
1998,1,1,13,0,264.95,03,259.10,06,0.80,03,258.60,03,19.68,01,0.07,01
1998,1,1,13,5,269.99,03,263.75,06,0.89,03,263.20,03,19.66,01,0.07,01
1998,1,1,13,10,288.63,03,282.30,06,2.63,03,280.70,03,19.80,01,0.07,01
1998,1,1,13,15,308.80,03,302.39,06,2.31,03,301.00,03,19.86,01,0.07,01
1998,1,1,13,20,297.76,03,292.34,06,2.25,03,291.00,03,19.96,01,0.07,01
1998,1,1,13,25,264.76,03,259.59,06,1.18,03,258.90,03,20.00,01,0.07,01
1998,1,1,13,30,207.57,03,203.19,06,0.33,03,203.00,03,19.96,01,0.07,01
1998,1,1,13,35,178.46,03,174.56,06,-0.25,03,174.70,03,19.87,01,0.07,01
1998,1,1,13,40,157.70,03,154.21,06,0.01,03,154.20,03,19.87,01,0.07,01
1998,1,1,13,45,156.80,03,153.55,06,-0.09,03,153.60,03,19.87,01,0.07,01
1998,1,1,13,50,149.00,03,146.02,06,0.22,03,145.90,03,19.85,01,0.07,01
1998,1,1,13,55,131.30,03,128.45,06,0.09,03,128.40,03,19.91,01,0.07,01
1998,1,1,14,0,141.20,03,138.20,06,0.57,03,137.90,03,19.93,01,0.07,01
1998,1,1,14,5,157.85,03,155.45,06,1.06,03,154.90,03,19.98,01,0.07,01
1998,1,1,14,10,139.70,03,136.99,06,0.58,03,136.70,03,19.67,01,0.07,01
1998,1,1,14,15,169.03,03,165.86,06,1.14,03,165.30,03,19.46,01,0.07,01
1998,1,1,14,20,194.10,03,190.11,06,1.06,03,189.60,03,19.30,01,0.07,01
1998,1,1,14,25,181.13,03,177.29,06,0.83,03,176.90,03,19.22,01,0.07,01
1998,1,1,14,30,161.84,03,158.53,06,0.71,03,158.20,03,19.15,01,0.07,01
1998,1,1,14,35,158.75,03,155.91,06,0.70,03,155.60,03,19.22,01,0.07,01
1998,1,1,14,40,152.93,03,149.88,06,2.01,03,149.00,03,19.04,01,0.07,01
1998,1,1,14,45,163.92,03,160.94,06,1.74,03,160.20,03,19.08,01,0.07,01
1998,1,1,14,50,146.34,03,143.48,06,0.67,03,143.20,03,19.04,01,0.07,01
1998,1,1,14,55,162.16,03,159.14,06,1.37,03,158.60,03,19.16,01,0.07,01
1998,1,1,15,0,145.78,03,142.92,06,0.84,03,142.60,03,19.05,01,0.07,01
1998,1,1,15,5,132.05,03,129.37,06,0.47,03,129.20,03,19.01,01,0.07,01
1998,1,1,15,10,134.93,03,132.00,06,0.27,03,131.90,03,18.91,01,0.07,01
1998,1,1,15,15,118.95,03,116.58,06,0.52,03,116.40,03,18.90,01,0.07,01
1998,1,1,15,20,104.28,03,101.94,06,-0.17,03,102.00,03,18.85,01,0.07,01
1998,1,1,15,25,97.27,03,94.94,06,-0.18,03,95.00,03,18.79,01,0.07,01
1998,1,1,15,30,83.10,03,81.27,06,-0.11,03,81.30,03,18.78,01,0.07,01
1998,1,1,15,35,59.14,03,57.63,06,-0.27,03,57.71,03,18.76,01,0.07,01
1998,1,1,15,40,74.10,03,72.60,06,-0.01,03,72.60,03,18.74,01,0.07,01
1998,1,1,15,45,93.69,03,91.81,06,0.44,03,91.70,03,18.81,01,0.07,01
1998,1,1,15,50,77.13,03,75.52,06,0.50,03,75.40,03,18.84,01,0.07,01
1998,1,1,15,55,76.80,03,75.49,06,18.97,03,71.30,03,18.79,01,0.07,01
1998,1,1,16,0,78.85,03,77.03,06,8.95,03,75.20,03,18.77,01,0.07,01
1998,1,1,16,5,84.54,03,82.21,06,3.26,03,81.60,03,18.79,01,0.07,01
1998,1,1,16,10,93.38,03,90.60,06,31.36,03,85.20,03,18.79,01,0.07,01
1998,1,1,16,15,102.57,01,99.17,06,57.03,01,90.30,01,18.84,01,0.07,01
1998,1,1,16,20,94.20,01,90.86,06,41.43,01,85.10,01,18.84,01,0.07,01
1998,1,1,16,25,73.95,01,71.55,06,48.09,01,65.67,01,18.82,01,0.07,01
1998,1,1,16,30,76.82,01,73.55,06,34.12,01,69.95,01,18.74,01,0.07,01
1998,1,1,16,35,52.79,01,50.49,06,6.58,01,49.91,01,18.64,01,0.07,01
1998,1,1,16,40,37.93,01,36.16,06,0.20,01,36.15,01,18.51,01,0.07,01
1998,1,1,16,45,24.46,01,23.23,06,-0.71,01,23.27,01,18.36,01,0.07,01
1998,1,1,16,50,18.98,01,17.90,06,-1.04,01,17.94,01,18.20,01,0.07,01
1998,1,1,16,55,10.36,01,9.48,06,-1.02,01,9.50,01,18.09,01,0.07,01
1998,1,1,17,0,4.85,01,4.33,06,-0.96,01,4.34,01,18.01,01,0.07,01
1998,1,1,17,5,1.51,01,0.00,06,-0.92,01,1.20,08,17.95,01,0.07,01
1998,1,1,17,10,-0.34,01,0.00,06,-0.94,01,-0.58,01,17.83,01,0.07,01
1998,1,1,17,15,-0.92,01,0.00,06,-0.80,01,-1.02,01,17.72,01,0.07,01
1998,1,1,17,20,-1.40,01,0.00,06,-0.64,01,-1.54,01,17.66,01,0.07,01
1998,1,1,17,25,-1.89,01,0.00,06,-0.65,01,-2.19,01,17.61,01,0.07,01
1998,1,1,17,30,-2.45,01,0.00,06,-0.65,01,-2.53,01,17.53,01,0.07,01
1998,1,1,17,35,-2.90,01,0.00,06,-0.61,01,-2.95,01,17.45,01,0.07,01
1998,1,1,17,40,-2.88,01,0.00,06,-0.61,01,-2.93,01,17.37,01,0.07,01
1998,1,1,17,45,-2.90,01,0.00,06,-0.65,01,-2.92,01,17.27,01,0.07,01
1998,1,1,17,50,-2.80,01,0.00,06,-0.50,01,-2.69,01,17.18,01,0.07,01
1998,1,1,17,55,-2.91,01,0.00,06,-0.49,01,-2.78,01,17.09,01,0.07,01
1998,1,1,18,0,-2.72,01,0.00,06,-0.41,01,-2.55,01,17.06,01,0.07,01
1998,1,1,18,5,-2.60,01,0.00,06,-0.41,01,-2.43,01,17.00,01,0.07,01
1998,1,1,18,10,-2.60,01,0.00,06,-0.42,01,-2.44,01,16.94,01,0.07,01
1998,1,1,18,15,-2.49,01,0.00,06,-0.35,01,-2.40,01,16.89,01,0.07,01
1998,1,1,18,20,-2.58,01,0.00,06,-0.39,01,-2.41,01,16.82,01,0.07,01
1998,1,1,18,25,-2.74,01,0.00,06,-0.41,01,-2.55,01,16.73,01,0.07,01
1998,1,1,18,30,-2.63,01,0.00,06,-0.43,01,-2.45,01,16.64,01,0.07,01
1998,1,1,18,35,-2.49,01,0.00,06,-0.41,01,-2.40,01,16.56,01,0.07,01
1998,1,1,18,40,-2.44,01,0.00,06,-0.42,01,-2.39,01,16.50,01,0.07,01
1998,1,1,18,45,-2.32,01,0.00,06,-0.34,01,-2.39,01,16.46,01,0.07,01
1998,1,1,18,50,-2.27,01,0.00,06,-0.35,01,-2.39,01,16.43,01,0.07,01
1998,1,1,18,55,-2.06,01,0.00,06,-0.14,01,-2.29,01,16.41,01,0.07,01
1998,1,1,19,0,-2.20,01,0.00,06,-0.24,01,-2.34,01,16.37,01,0.07,01
1998,1,1,19,5,-2.30,01,0.00,06,-0.29,01,-2.40,01,16.31,01,0.07,01
1998,1,1,19,10,-2.45,01,0.00,06,-0.34,01,-2.40,01,16.26,01,0.07,01
1998,1,1,19,15,-2.31,01,0.00,06,-0.23,01,-2.38,01,16.22,01,0.07,01
1998,1,1,19,20,-2.15,01,0.00,06,0.01,01,-2.28,01,16.21,01,0.07,01
1998,1,1,19,25,-2.23,01,0.00,06,-0.07,01,-2.38,01,16.17,01,0.07,01
1998,1,1,19,30,-2.37,01,0.00,06,-0.07,01,-2.40,01,16.12,01,0.07,01
1998,1,1,19,35,-2.49,01,0.00,06,-0.20,01,-2.40,01,16.07,01,0.07,01
1998,1,1,19,40,-2.50,01,0.00,06,-0.21,01,-2.40,01,15.99,01,0.07,01
1998,1,1,19,45,-2.20,01,0.00,06,-0.04,01,-2.33,01,15.98,01,0.07,01
1998,1,1,19,50,-2.07,01,0.00,06,0.11,01,-2.14,01,15.99,01,0.07,01
1998,1,1,19,55,-2.12,01,0.00,06,0.10,01,-2.15,01,15.98,01,0.07,01
1998,1,1,20,0,-2.22,01,0.00,06,-0.01,01,-2.37,01,15.91,01,0.07,01
1998,1,1,20,5,-2.17,01,0.00,06,-0.05,01,-2.33,01,15.86,01,0.07,01
1998,1,1,20,10,-2.15,01,0.00,06,-0.04,01,-2.31,01,15.83,01,0.07,01
1998,1,1,20,15,-2.25,01,0.00,06,-0.04,01,-2.35,01,15.79,01,0.07,01
1998,1,1,20,20,-2.15,01,0.00,06,0.08,01,-2.31,01,15.76,01,0.07,01
1998,1,1,20,25,-2.06,01,0.00,06,-0.01,01,-2.16,01,15.69,01,0.07,01
1998,1,1,20,30,-1.56,01,0.00,06,0.32,01,-1.42,01,15.73,01,0.07,01
1998,1,1,20,35,-0.89,01,0.00,06,0.48,01,-0.56,01,15.89,01,0.07,01
1998,1,1,20,40,-0.44,01,0.00,06,0.52,01,-0.25,01,16.08,01,0.07,01
1998,1,1,20,45,-0.47,01,0.00,06,0.35,01,-0.35,01,16.12,01,0.07,01
1998,1,1,20,50,-0.84,01,0.00,06,0.27,01,-0.70,01,16.11,01,0.07,01
1998,1,1,20,55,-1.31,01,0.00,06,0.10,01,-1.30,01,16.05,01,0.07,01
1998,1,1,21,0,-1.59,01,0.00,06,0.01,01,-1.62,01,15.96,01,0.07,01
1998,1,1,21,5,-1.74,01,0.00,06,-0.15,01,-1.84,01,15.83,01,0.07,01
1998,1,1,21,10,-1.50,01,0.00,06,-0.15,01,-1.55,01,15.71,01,0.07,01
1998,1,1,21,15,-0.98,01,0.00,06,0.14,01,-0.79,01,15.70,01,0.07,01
1998,1,1,21,20,-0.40,01,0.00,06,0.45,01,-0.21,01,15.87,01,0.07,01
1998,1,1,21,25,-0.39,01,0.00,06,0.42,01,-0.20,01,16.00,01,0.07,01
1998,1,1,21,30,-0.45,01,0.00,06,0.36,01,-0.39,01,16.05,01,0.07,01
1998,1,1,21,35,-0.47,01,0.00,06,0.34,01,-0.43,01,16.08,01,0.07,01
1998,1,1,21,40,-0.49,01,0.00,06,0.28,01,-0.43,01,16.11,01,0.07,01
1998,1,1,21,45,-0.45,01,0.00,06,0.33,01,-0.37,01,16.14,01,0.07,01
1998,1,1,21,50,-0.42,01,0.00,06,0.32,01,-0.31,01,16.19,01,0.07,01
1998,1,1,21,55,-0.44,01,0.00,06,0.35,01,-0.40,01,16.19,01,0.07,01
1998,1,1,22,0,-0.51,01,0.00,06,0.32,01,-0.48,01,16.20,01,0.07,01
1998,1,1,22,5,-0.67,01,0.00,06,0.31,01,-0.59,01,16.19,01,0.07,01
1998,1,1,22,10,-0.61,01,0.00,06,0.28,01,-0.55,01,16.19,01,0.07,01
1998,1,1,22,15,-0.65,01,0.00,06,0.24,01,-0.63,01,16.17,01,0.07,01
1998,1,1,22,20,-0.63,01,0.00,06,0.18,01,-0.60,01,16.17,01,0.07,01
1998,1,1,22,25,-0.70,01,0.00,06,0.18,01,-0.66,01,16.15,01,0.07,01
1998,1,1,22,30,-0.72,01,0.00,06,0.17,01,-0.63,01,16.14,01,0.07,01
1998,1,1,22,35,-0.64,01,0.00,06,0.16,01,-0.60,01,16.14,01,0.07,01
1998,1,1,22,40,-0.67,01,0.00,06,0.12,01,-0.65,01,16.13,01,0.07,01
1998,1,1,22,45,-0.79,01,0.00,06,0.15,01,-0.69,01,16.11,01,0.07,01
1998,1,1,22,50,-0.99,01,0.00,06,0.13,01,-0.83,01,16.07,01,0.07,01
1998,1,1,22,55,-1.11,01,0.00,06,0.12,01,-0.96,01,16.02,01,0.07,01
1998,1,1,23,0,-0.98,01,0.00,06,0.24,01,-0.79,01,16.02,01,0.07,01
1998,1,1,23,5,-1.11,01,0.00,06,0.15,01,-1.02,01,16.00,01,0.07,01
1998,1,1,23,10,-0.99,01,0.00,06,0.22,01,-0.89,01,15.98,01,0.07,01
1998,1,1,23,15,-0.63,01,0.00,06,0.24,01,-0.54,01,16.01,01,0.07,01
1998,1,1,23,20,-0.88,01,0.00,06,0.18,01,-0.71,01,15.99,01,0.07,01
1998,1,1,23,25,-1.04,01,0.00,06,0.22,01,-0.80,01,15.95,01,0.07,01
1998,1,1,23,30,-0.99,01,0.00,06,0.23,01,-0.79,01,15.95,01,0.07,01
1998,1,1,23,35,-1.02,01,0.00,06,0.23,01,-0.82,01,15.94,01,0.07,01
1998,1,1,23,40,-0.99,01,0.00,06,0.27,01,-0.81,01,15.95,01,0.07,01
1998,1,1,23,45,-0.89,01,0.00,06,0.32,01,-0.72,01,15.99,01,0.07,01
1998,1,1,23,50,-0.99,01,0.00,06,0.27,01,-0.81,01,15.99,01,0.07,01
1998,1,1,23,55,-1.03,01,0.00,06,0.24,01,-0.84,01,15.95,01,0.07,01
1998,1,2,0,0,-1.01,01,0.00,06,0.23,01,-0.81,01,15.92,01,0.07,01
1998,1,2,0,5,-0.92,01,0.00,06,0.21,01,-0.77,01,15.91,01,0.07,01
