1998,11,1,0,5,-2.73,01,0.00,06,0.60,01,-2.96,01,27.80,01,86.10,01
1998,11,1,0,10,-2.40,01,0.00,06,0.79,01,-2.43,01,27.85,01,86.30,01
1998,11,1,0,15,-2.74,01,0.00,06,0.45,01,-2.76,01,27.81,01,85.50,01
1998,11,1,0,20,-2.88,01,0.00,06,0.35,01,-3.21,01,27.68,01,85.70,01
1998,11,1,0,25,-2.83,01,0.00,06,0.37,01,-3.21,01,27.61,01,86.20,01
1998,11,1,0,30,-2.73,01,0.00,06,0.56,01,-2.93,01,27.59,01,86.40,01
1998,11,1,0,35,-2.57,01,0.00,06,0.65,01,-2.44,01,27.59,01,86.30,01
1998,11,1,0,40,-2.64,01,0.00,06,0.52,01,-2.67,01,27.55,01,86.60,01
1998,11,1,0,45,-2.74,01,0.00,06,0.43,01,-3.13,01,27.50,01,86.90,01
1998,11,1,0,50,-2.99,01,0.00,06,0.41,01,-3.21,01,27.42,01,87.00,01
1998,11,1,0,55,-2.82,01,0.00,06,0.50,01,-3.15,01,27.35,01,87.20,01
1998,11,1,1,0,-2.70,01,0.00,06,0.42,01,-3.05,01,27.28,01,87.60,01
1998,11,1,1,5,-2.79,01,0.00,06,0.46,01,-3.17,01,27.25,01,87.70,01
1998,11,1,1,10,-2.71,01,0.00,06,0.55,01,-3.02,01,27.24,01,88.00,01
1998,11,1,1,15,-2.52,01,0.00,06,0.60,01,-2.61,01,27.22,01,88.10,01
1998,11,1,1,20,-2.50,01,0.00,06,0.63,01,-2.41,01,27.19,01,88.50,01
1998,11,1,1,25,-2.54,01,0.00,06,0.65,01,-2.41,01,27.18,01,88.70,01
1998,11,1,1,30,-2.63,01,0.00,06,0.54,01,-2.51,01,27.15,01,88.70,01
1998,11,1,1,35,-2.61,01,0.00,06,0.57,01,-2.47,01,27.08,01,88.70,01
1998,11,1,1,40,-2.48,01,0.00,06,0.65,01,-2.41,01,27.05,01,89.00,01
1998,11,1,1,45,-2.50,01,0.00,06,0.63,01,-2.45,01,27.05,01,89.00,01
1998,11,1,1,50,-2.56,01,0.00,06,0.62,01,-2.43,01,27.01,01,89.20,01
1998,11,1,1,55,-2.50,01,0.00,06,0.66,01,-2.41,01,26.99,01,89.40,01
1998,11,1,2,0,-2.60,01,0.00,06,0.60,01,-2.53,01,26.95,01,89.30,01
1998,11,1,2,5,-2.93,01,0.00,06,0.54,01,-3.15,01,26.90,01,89.60,01
1998,11,1,2,10,-3.01,01,0.00,06,0.54,01,-3.21,01,26.89,01,89.80,01
1998,11,1,2,15,-3.02,01,0.00,06,0.67,01,-3.21,01,26.89,01,90.20,01
1998,11,1,2,20,-2.66,01,0.00,06,0.78,01,-2.98,01,26.88,01,90.10,01
1998,11,1,2,25,-2.82,01,0.00,06,0.61,01,-3.14,01,26.83,01,89.70,01
1998,11,1,2,30,-2.93,01,0.00,06,0.57,01,-3.21,01,26.79,01,89.80,01
1998,11,1,2,35,-3.00,01,0.00,06,0.59,01,-3.21,01,26.79,01,89.80,01
1998,11,1,2,40,-2.81,01,0.00,06,0.74,01,-3.17,01,26.78,01,89.90,01
1998,11,1,2,45,-2.57,01,0.00,06,0.76,01,-2.79,01,26.78,01,90.00,01
1998,11,1,2,50,-2.48,01,0.00,06,0.81,01,-2.61,01,26.77,01,90.00,01
1998,11,1,2,55,-2.54,01,0.00,06,0.74,01,-2.93,01,26.73,01,89.80,01
1998,11,1,3,0,-2.46,01,0.00,06,0.83,01,-2.44,01,26.72,01,90.30,01
1998,11,1,3,5,-2.41,01,0.00,06,0.79,01,-2.41,01,26.69,01,90.30,01
1998,11,1,3,10,-2.47,01,0.00,06,0.66,01,-2.45,01,26.65,01,90.50,01
1998,11,1,3,15,-2.47,01,0.00,06,0.65,01,-2.55,01,26.61,01,90.70,01
1998,11,1,3,20,-2.37,01,0.00,06,0.65,01,-2.41,01,26.59,01,90.60,01
1998,11,1,3,25,-2.68,01,0.00,06,0.38,01,-2.69,01,26.50,01,90.30,01
1998,11,1,3,30,-3.07,01,0.00,06,0.15,01,-3.21,01,26.35,01,90.70,01
1998,11,1,3,35,-3.06,01,0.00,06,0.09,01,-3.21,01,26.25,01,91.20,01
1998,11,1,3,40,-2.90,01,0.00,06,-0.02,01,-3.17,01,26.14,01,91.80,01
1998,11,1,3,45,-2.76,01,0.00,06,0.09,01,-2.79,01,26.05,01,92.20,01
1998,11,1,3,50,-2.36,01,0.00,06,0.51,01,-2.41,01,26.11,01,92.40,01
1998,11,1,3,55,-2.50,01,0.00,06,0.45,01,-2.46,01,26.17,01,92.20,01
1998,11,1,4,0,-3.00,01,0.00,06,0.07,01,-3.17,01,26.10,01,92.10,01
1998,11,1,4,5,-2.96,01,0.00,06,-0.08,01,-3.21,01,25.94,01,92.90,01
1998,11,1,4,10,-3.06,01,0.00,06,0.02,01,-3.23,01,25.84,01,93.20,01
1998,11,1,4,15,-3.15,01,0.00,06,0.10,01,-3.66,01,25.87,01,93.30,01
1998,11,1,4,20,-3.15,01,0.00,06,0.31,01,-3.55,01,25.90,01,93.30,01
1998,11,1,4,25,-3.22,01,0.00,06,-0.20,01,-3.29,01,25.94,01,93.20,01
1998,11,1,4,30,-3.23,01,0.00,06,-0.12,01,-3.48,01,25.88,01,93.50,01
1998,11,1,4,35,-3.04,01,0.00,06,0.31,01,-3.32,01,25.86,01,93.80,01
1998,11,1,4,40,-3.07,01,0.00,06,0.01,01,-3.37,01,25.82,01,93.60,01
1998,11,1,4,45,-3.10,01,0.00,06,-0.14,01,-3.32,01,25.77,01,93.60,01
1998,11,1,4,50,-3.02,01,0.00,06,0.16,01,-3.25,01,25.73,01,93.80,01
1998,11,1,4,55,-2.32,01,0.00,06,0.72,01,-2.72,01,25.83,01,93.30,01
1998,11,1,5,0,-2.21,01,0.00,06,0.49,01,-2.48,01,25.95,01,92.60,01
1998,11,1,5,5,-2.14,01,0.00,06,0.47,01,-2.71,01,26.01,01,92.60,01
1998,11,1,5,10,-2.31,01,0.00,06,0.24,01,-3.03,01,25.95,01,92.10,01
1998,11,1,5,15,-2.25,01,0.00,06,0.68,01,-2.52,01,25.97,01,92.70,01
1998,11,1,5,20,-2.22,01,0.00,06,0.16,01,-2.62,01,26.01,01,92.70,01
1998,11,1,5,25,-2.36,01,0.00,06,0.53,01,-2.96,01,25.94,01,93.30,01
1998,11,1,5,30,-2.32,01,0.00,06,0.38,01,-3.06,01,25.89,01,93.10,01
1998,11,1,5,35,-2.35,01,0.00,06,0.08,01,-2.96,01,25.88,01,93.60,01
1998,11,1,5,40,-2.37,01,0.00,06,-0.01,01,-2.83,01,25.83,01,94.00,01
1998,11,1,5,45,-2.31,01,0.00,06,0.63,01,-2.91,01,25.75,01,94.40,01
1998,11,1,5,50,-2.11,01,0.00,06,0.71,01,-2.67,01,25.68,01,94.10,01
1998,11,1,5,55,-2.17,01,0.00,06,0.13,01,-2.53,01,25.69,01,94.50,01
1998,11,1,6,0,-1.53,01,0.00,06,0.50,01,-1.96,01,25.73,01,94.80,01
1998,11,1,6,5,-0.05,01,0.00,06,0.79,01,-0.76,01,25.72,01,94.80,01
1998,11,1,6,10,2.23,01,1.74,06,0.83,01,1.74,08,25.69,01,94.90,01
1998,11,1,6,15,5.96,01,5.62,06,1.33,01,5.59,01,25.69,01,93.90,01
1998,11,1,6,20,12.07,01,11.53,06,13.38,01,10.99,01,25.67,01,92.60,01
1998,11,1,6,25,20.30,01,19.93,06,45.17,01,17.24,01,25.84,01,92.00,01
1998,11,1,6,30,30.16,01,30.36,06,86.70,01,23.54,01,25.89,01,91.20,01
1998,11,1,6,35,41.18,01,41.80,06,128.00,01,29.24,01,25.99,01,91.50,01
1998,11,1,6,40,52.98,01,54.71,06,170.90,01,34.61,01,26.16,01,91.40,01
1998,11,1,6,45,65.52,01,68.83,06,210.50,01,39.97,01,26.31,01,91.50,01
1998,11,1,6,50,79.24,01,83.89,06,246.60,01,45.29,01,26.43,01,91.30,01
1998,11,1,6,55,94.06,01,98.78,06,275.80,01,50.27,01,26.50,01,91.50,01
1998,11,1,7,0,110.66,03,115.42,06,310.10,03,54.90,03,26.76,01,90.60,01
1998,11,1,7,5,128.73,03,133.77,06,348.40,03,59.10,03,27.17,01,89.30,01
1998,11,1,7,10,145.92,03,150.87,06,379.50,03,62.29,03,27.58,01,87.70,01
1998,11,1,7,15,163.88,03,169.60,06,412.30,03,65.56,03,27.90,01,86.50,01
1998,11,1,7,20,181.35,03,187.82,06,441.40,03,68.15,03,28.37,01,84.70,01
1998,11,1,7,25,199.11,03,206.64,06,468.10,03,71.00,03,28.75,01,82.50,01
1998,11,1,7,30,217.85,03,226.14,06,493.60,03,74.00,03,29.00,01,81.30,01
1998,11,1,7,35,235.89,03,244.82,06,516.70,03,76.10,03,29.30,01,80.00,01
1998,11,1,7,40,251.67,03,261.30,06,533.30,03,77.50,03,29.75,01,78.20,01
1998,11,1,7,45,271.58,03,280.28,06,554.60,03,79.20,03,30.04,01,75.90,01
1998,11,1,7,50,287.55,03,296.92,06,568.60,03,80.70,03,30.40,01,74.00,01
1998,11,1,7,55,304.57,03,314.55,06,582.60,03,82.80,03,30.61,01,72.80,01
1998,11,1,8,0,322.15,03,331.97,06,592.60,03,86.00,03,30.54,01,73.70,01
1998,11,1,8,5,341.96,03,352.68,06,612.50,03,88.00,03,30.81,01,73.30,01
1998,11,1,8,10,359.45,03,369.89,06,620.10,03,91.50,03,30.89,01,72.00,01
1998,11,1,8,15,380.95,03,389.44,06,632.50,03,95.00,03,30.55,01,73.70,01
1998,11,1,8,20,400.93,03,408.77,06,645.80,03,97.60,03,30.58,01,73.00,01
1998,11,1,8,25,419.37,03,427.17,06,656.30,03,100.40,03,30.68,01,73.00,01
1998,11,1,8,30,436.76,03,444.48,06,664.00,03,103.40,03,30.87,01,73.80,01
1998,11,1,8,35,451.54,03,459.13,06,667.50,03,105.90,03,30.90,01,73.50,01
1998,11,1,8,40,472.75,03,481.61,06,687.00,03,107.60,03,31.36,01,72.80,01
1998,11,1,8,45,487.02,03,495.50,06,691.70,03,108.60,03,31.60,01,72.00,01
1998,11,1,8,50,506.32,03,514.86,06,705.00,03,110.20,03,31.14,01,74.40,01
1998,11,1,8,55,522.99,03,531.55,06,714.00,03,111.50,03,31.28,01,74.00,01
1998,11,1,9,0,537.86,03,547.27,06,721.00,03,113.00,03,31.57,01,73.20,01
1998,11,1,9,5,555.23,03,561.81,06,725.00,03,115.20,03,31.28,01,74.60,01
1998,11,1,9,10,572.20,03,577.97,06,731.00,03,117.90,03,31.10,01,76.60,01
1998,11,1,9,15,586.76,03,593.69,06,738.00,03,119.60,03,31.34,01,75.70,01
1998,11,1,9,20,602.07,03,608.95,06,745.00,03,120.90,03,31.34,01,75.90,01
1998,11,1,9,25,619.07,03,625.36,06,754.00,03,122.10,03,31.24,01,76.40,01
1998,11,1,9,30,635.47,03,641.40,06,764.00,03,122.30,03,31.33,01,76.30,01
1998,11,1,9,35,648.46,03,652.49,06,764.00,03,124.50,03,31.33,01,76.10,01
1998,11,1,9,40,662.47,03,665.91,06,768.00,03,126.50,03,31.37,01,76.10,01
1998,11,1,9,45,676.07,03,679.48,06,775.00,03,126.70,03,31.28,01,76.90,01
1998,11,1,9,50,689.27,03,694.43,06,783.00,03,127.70,03,31.25,01,76.90,01
1998,11,1,9,55,699.87,03,704.69,06,783.00,03,130.00,03,31.30,01,77.00,01
1998,11,1,10,0,709.46,03,714.24,06,783.00,03,131.90,03,31.33,01,77.00,01
1998,11,1,10,5,721.57,03,725.40,06,787.00,03,132.70,03,31.39,01,76.90,01
1998,11,1,10,10,712.55,03,738.05,06,793.00,03,133.70,03,31.51,01,76.40,01
1998,11,1,10,15,754.74,03,755.95,06,804.00,03,136.30,03,31.50,01,76.20,01
1998,11,1,10,20,763.76,03,764.38,06,802.00,03,139.70,03,31.67,01,75.70,01
1998,11,1,10,25,773.79,03,772.98,06,805.00,03,139.70,03,31.68,01,75.90,01
1998,11,1,10,30,783.81,03,782.31,06,808.00,03,140.70,03,31.56,01,75.80,01
1998,11,1,10,35,789.82,03,788.03,06,806.00,03,142.40,03,31.65,01,75.40,01
1998,11,1,10,40,798.84,03,796.44,06,809.00,03,143.10,03,31.86,01,74.50,01
1998,11,1,10,45,807.86,03,804.13,06,811.00,03,144.20,03,31.96,01,74.10,01
1998,11,1,10,50,817.89,03,813.88,06,817.00,03,144.40,03,32.00,01,74.60,01
1998,11,1,10,55,824.90,03,819.78,06,820.00,03,143.50,03,31.95,01,74.70,01
1998,11,1,11,0,833.92,03,830.37,06,830.00,03,141.80,03,32.09,01,73.90,01
1998,11,1,11,5,839.94,03,835.31,06,832.00,03,141.40,03,32.06,01,73.50,01
1998,11,1,11,10,841.94,03,835.72,06,826.00,03,143.50,03,32.11,01,73.90,01
1998,11,1,11,15,850.96,03,844.11,06,832.00,03,143.90,03,31.91,01,75.20,01
1998,11,1,11,20,853.97,03,847.61,06,834.00,03,143.10,03,32.22,01,74.00,01
1998,11,1,11,25,858.98,03,852.26,06,836.00,03,143.80,03,32.42,01,73.50,01
1998,11,1,11,30,859.98,03,851.30,06,833.00,03,143.50,03,32.10,01,74.20,01
1998,11,1,11,35,863.99,03,855.17,06,834.00,03,145.00,03,32.17,01,74.10,01
1998,11,1,11,40,871.01,03,862.15,06,842.00,03,144.00,03,32.14,01,73.70,01
1998,11,1,11,45,872.00,03,863.19,06,841.00,03,145.10,03,32.30,01,74.10,01
1998,11,1,11,50,872.99,03,862.32,06,841.00,03,143.80,03,32.22,01,74.00,01
1998,11,1,11,55,872.99,03,863.68,06,843.00,03,143.40,03,32.27,01,73.00,01
1998,11,1,12,0,873.00,03,863.86,06,845.00,03,142.20,03,32.48,01,70.20,01
1998,11,1,12,5,865.99,03,859.11,06,840.00,03,142.40,03,32.63,01,66.39,01
1998,11,1,12,10,870.01,03,864.32,06,851.00,03,139.30,03,32.71,01,64.43,01
1998,11,1,12,15,862.99,03,856.77,06,843.00,03,140.00,03,32.71,01,65.72,01
1998,11,1,12,20,859.98,03,856.16,06,845.00,03,139.50,03,32.94,01,64.09,01
1998,11,1,12,25,857.98,03,853.21,06,843.00,03,140.40,03,33.04,01,66.00,01
1998,11,1,12,30,849.96,03,845.91,06,837.00,03,140.70,03,33.04,01,62.85,01
1998,11,1,12,35,844.95,03,840.05,06,835.00,03,139.40,03,33.00,01,65.10,01
1998,11,1,12,40,841.94,03,836.74,06,836.00,03,138.50,03,33.14,01,61.63,01
1998,11,1,12,45,837.93,03,834.10,06,838.00,03,137.80,03,33.44,01,61.23,01
1998,11,1,12,50,833.92,03,828.00,06,837.00,03,136.50,03,33.48,01,60.27,01
1998,11,1,12,55,831.92,03,824.96,06,841.00,03,134.50,03,33.22,01,59.17,01
1998,11,1,13,0,825.91,03,818.12,06,839.00,03,134.00,03,33.25,01,58.79,01
1998,11,1,13,5,814.88,03,808.30,06,831.00,03,135.70,03,33.39,01,60.33,01
1998,11,1,13,10,804.86,03,797.94,06,824.00,03,136.30,03,33.38,01,60.86,01
1998,11,1,13,15,797.84,03,791.29,06,823.00,03,136.10,03,33.55,01,58.80,01
1998,11,1,13,20,788.82,03,781.07,06,818.00,03,135.80,03,33.40,01,58.57,01
1998,11,1,13,25,780.80,03,773.49,06,818.00,03,134.50,03,33.45,01,59.59,01
1998,11,1,13,30,772.78,03,764.84,06,816.00,03,134.00,03,33.38,01,56.91,01
1998,11,1,13,35,759.75,03,753.13,06,810.00,03,133.80,03,33.39,01,57.80,01
1998,11,1,13,40,748.69,03,741.46,06,805.00,03,133.10,03,33.38,01,56.90,01
1998,11,1,13,45,739.59,03,733.94,06,806.00,03,132.30,03,33.56,01,56.60,01
1998,11,1,13,50,727.49,03,722.50,06,802.00,03,131.60,03,33.70,01,54.32,01
1998,11,1,13,55,714.38,03,708.40,06,796.00,03,129.90,03,33.55,01,57.71,01
1998,11,1,14,0,702.28,03,696.35,06,793.00,03,128.30,03,33.58,01,54.96,01
1998,11,1,14,5,689.18,03,682.35,06,788.00,03,126.40,03,33.45,01,59.78,01
1998,11,1,14,10,677.68,03,671.55,06,788.00,03,124.40,03,33.18,01,60.80,01
1998,11,1,14,15,667.29,03,662.24,06,789.00,03,123.50,03,33.33,01,57.87,01
1998,11,1,14,20,649.08,03,643.64,06,776.00,03,123.00,03,33.28,01,60.79,01
1998,11,1,14,25,632.67,03,627.60,06,767.00,03,122.40,03,33.32,01,59.84,01
1998,11,1,14,30,619.12,03,613.37,06,761.00,03,121.70,03,33.29,01,61.51,01
1998,11,1,14,35,604.07,03,598.52,06,755.00,03,120.50,03,33.28,01,60.58,01
1998,11,1,14,40,587.41,03,582.57,06,748.00,03,118.90,03,33.63,01,59.29,01
1998,11,1,14,45,572.56,03,566.06,06,741.00,03,116.80,03,33.41,01,59.42,01
1998,11,1,14,50,555.79,03,549.12,06,731.00,03,116.10,03,33.47,01,58.93,01
1998,11,1,14,55,540.03,03,532.93,06,721.00,03,116.10,03,33.27,01,61.79,01
1998,11,1,15,0,522.55,03,516.01,06,711.00,03,115.30,03,33.34,01,62.10,01
1998,11,1,15,5,503.76,03,496.84,06,697.50,03,114.10,03,33.13,01,62.72,01
1998,11,1,15,10,485.47,03,479.51,06,686.30,03,113.30,03,33.12,01,64.20,01
1998,11,1,15,15,467.01,03,461.86,06,674.60,03,112.30,03,33.03,01,64.91,01
1998,11,1,15,20,448.74,03,444.94,06,664.80,03,110.90,03,33.00,01,64.35,01
1998,11,1,15,25,430.42,03,428.74,06,656.20,03,109.50,03,33.07,01,62.79,01
1998,11,1,15,30,408.96,03,409.03,06,641.00,03,107.60,03,33.18,01,62.90,01
1998,11,1,15,35,390.16,03,390.82,06,627.70,03,106.00,03,33.11,01,62.76,01
1998,11,1,15,40,372.10,03,372.68,06,614.60,03,104.10,03,33.00,01,63.40,01
1998,11,1,15,45,351.52,03,352.49,06,594.00,03,103.00,03,33.17,01,63.27,01
1998,11,1,15,50,334.65,03,334.72,06,579.50,03,101.30,03,33.01,01,63.86,01
1998,11,1,15,55,316.44,03,315.69,06,561.80,03,99.20,03,32.79,01,63.82,01
1998,11,1,16,0,296.98,03,295.78,06,540.60,03,97.00,03,32.89,01,62.46,01
1998,11,1,16,5,277.58,03,276.15,06,518.10,03,94.90,03,32.95,01,61.13,01
1998,11,1,16,10,259.25,03,258.40,06,499.70,03,92.60,03,33.02,01,61.13,01
1998,11,1,16,15,236.78,03,236.80,06,468.50,03,89.90,03,32.97,01,61.29,01
1998,11,1,16,20,217.75,03,217.77,06,444.10,03,86.70,03,32.78,01,64.14,01
1998,11,1,16,25,200.89,03,201.35,06,422.90,03,84.40,03,32.76,01,65.23,01
1998,11,1,16,30,182.45,03,182.62,06,393.40,03,81.20,03,32.57,01,67.75,01
1998,11,1,16,35,164.89,03,165.45,06,369.40,03,77.20,03,32.45,01,69.30,01
1998,11,1,16,40,144.16,03,146.17,06,336.40,03,72.20,03,32.62,01,69.47,01
1998,11,1,16,45,126.39,03,128.87,06,310.60,03,66.52,03,32.38,01,69.84,01
1998,11,1,16,50,109.80,03,112.29,06,282.10,03,61.09,03,32.43,01,66.86,01
1998,11,1,16,55,93.60,01,95.52,06,246.70,01,55.52,01,32.55,01,66.12,01
1998,11,1,17,0,78.10,01,80.13,06,210.40,01,50.10,01,32.50,01,67.85,01
1998,11,1,17,5,64.56,01,66.61,06,181.10,01,44.28,01,32.39,01,68.71,01
1998,11,1,17,10,52.63,01,53.69,06,149.10,01,38.21,01,32.28,01,68.30,01
1998,11,1,17,15,41.37,01,41.24,06,113.40,01,31.67,01,32.35,01,62.78,01
1998,11,1,17,20,30.85,01,30.32,06,74.40,01,25.48,01,32.58,01,58.47,01
1998,11,1,17,25,21.76,01,20.93,06,48.15,01,18.72,01,32.56,01,60.81,01
1998,11,1,17,30,13.82,01,13.21,06,24.80,01,12.53,01,32.40,01,62.65,01
1998,11,1,17,35,7.17,01,6.88,06,5.62,01,6.83,01,32.26,01,63.34,01
1998,11,1,17,40,2.78,01,0.00,06,-0.52,01,2.66,08,32.26,01,63.42,01
1998,11,1,17,45,-0.35,01,0.00,06,-0.86,01,-0.37,01,32.24,01,63.58,01
1998,11,1,17,50,-1.83,01,0.00,06,-1.17,01,-1.70,01,32.10,01,63.80,01
1998,11,1,17,55,-2.85,01,0.00,06,-0.83,01,-2.63,01,32.09,01,64.92,01
1998,11,1,18,0,-3.15,01,0.00,06,-1.05,01,-2.86,01,31.96,01,65.54,01
1998,11,1,18,5,-3.17,01,0.00,06,-0.79,01,-2.94,01,31.90,01,67.20,01
1998,11,1,18,10,-3.31,01,0.00,06,-0.75,01,-3.24,01,31.84,01,67.75,01
1998,11,1,18,15,-3.19,01,0.00,06,-0.81,01,-2.86,01,31.73,01,69.38,01
1998,11,1,18,20,-3.31,01,0.00,06,-0.69,01,-3.21,01,31.68,01,69.52,01
1998,11,1,18,25,-3.35,01,0.00,06,-0.54,01,-3.22,01,31.65,01,70.50,01
1998,11,1,18,30,-2.98,01,0.00,06,-0.37,01,-2.80,01,31.63,01,69.99,01
1998,11,1,18,35,-2.80,01,0.00,06,-0.39,01,-2.60,01,31.58,01,69.14,01
1998,11,1,18,40,-3.17,01,0.00,06,-0.42,01,-2.91,01,31.57,01,69.24,01
1998,11,1,18,45,-2.86,01,0.00,06,0.16,01,-2.79,01,31.61,01,67.59,01
1998,11,1,18,50,-2.85,01,0.00,06,0.33,01,-2.87,01,31.66,01,67.54,01
1998,11,1,18,55,-2.82,01,0.00,06,0.41,01,-2.81,01,31.65,01,68.16,01
1998,11,1,19,0,-2.80,01,0.00,06,0.41,01,-2.70,01,31.63,01,68.17,01
1998,11,1,19,5,-2.60,01,0.00,06,0.41,01,-2.40,01,31.61,01,67.75,01
1998,11,1,19,10,-2.48,01,0.00,06,0.30,01,-2.28,01,31.60,01,67.43,01
1998,11,1,19,15,-2.70,01,0.00,06,0.38,01,-2.78,01,31.60,01,67.94,01
1998,11,1,19,20,-2.70,01,0.00,06,0.33,01,-2.68,01,31.56,01,68.32,01
1998,11,1,19,25,-2.89,01,0.00,06,0.18,01,-3.17,01,31.54,01,68.79,01
1998,11,1,19,30,-2.67,01,0.00,06,0.40,01,-2.95,01,31.54,01,69.63,01
1998,11,1,19,35,-2.60,01,0.00,06,0.48,01,-2.74,01,31.55,01,69.78,01
1998,11,1,19,40,-2.74,01,0.00,06,0.44,01,-2.74,01,31.52,01,69.95,01
1998,11,1,19,45,-2.55,01,0.00,06,0.44,01,-2.67,01,31.48,01,70.30,01
1998,11,1,19,50,-2.40,01,0.00,06,0.44,01,-2.57,01,31.44,01,70.60,01
1998,11,1,19,55,-2.09,01,0.00,06,0.44,01,-2.06,01,31.42,01,71.10,01
1998,11,1,20,0,-1.96,01,0.00,06,0.61,01,-2.01,01,31.45,01,71.70,01
1998,11,1,20,5,-1.97,01,0.00,06,0.60,01,-2.23,01,31.47,01,71.50,01
1998,11,1,20,10,-2.35,01,0.00,06,0.37,01,-2.62,01,31.37,01,70.70,01
1998,11,1,20,15,-2.57,01,0.00,06,0.07,01,-2.71,01,31.23,01,70.70,01
1998,11,1,20,20,-3.14,01,0.00,06,-0.54,01,-3.26,01,30.99,01,71.60,01
1998,11,1,20,25,-3.38,01,0.00,06,-0.59,01,-3.36,01,30.81,01,72.50,01
1998,11,1,20,30,-3.07,01,0.00,06,-0.44,01,-3.37,01,30.71,01,72.80,01
1998,11,1,20,35,-3.17,01,0.00,06,-0.43,01,-3.61,01,30.65,01,73.00,01
1998,11,1,20,40,-3.19,01,0.00,06,-0.30,01,-3.83,01,30.61,01,73.00,01
1998,11,1,20,45,-3.23,01,0.00,06,-0.28,01,-3.26,01,30.56,01,72.70,01
1998,11,1,20,50,-3.39,01,0.00,06,-0.47,01,-3.23,01,30.49,01,72.70,01
1998,11,1,20,55,-3.44,01,0.00,06,-0.67,01,-3.38,01,30.34,01,73.10,01
1998,11,1,21,0,-3.38,01,0.00,06,-0.60,01,-3.50,01,30.17,01,73.50,01
1998,11,1,21,5,-3.23,01,0.00,06,-0.41,01,-3.21,01,30.12,01,72.90,01
1998,11,1,21,10,-3.27,01,0.00,06,-0.68,01,-3.21,01,29.98,01,71.80,01
1998,11,1,21,15,-3.38,01,0.00,06,-0.69,01,-3.21,01,29.86,01,71.70,01
1998,11,1,21,20,-3.44,01,0.00,06,-0.77,01,-3.23,01,29.71,01,72.70,01
1998,11,1,21,25,-3.38,01,0.00,06,-0.69,01,-3.25,01,29.61,01,73.10,01
1998,11,1,21,30,-3.38,01,0.00,06,-0.49,01,-3.24,01,29.54,01,73.30,01
1998,11,1,21,35,-3.03,01,0.00,06,-0.30,01,-3.15,01,29.51,01,73.50,01
1998,11,1,21,40,-3.20,01,0.00,06,-0.29,01,-3.21,01,29.46,01,73.80,01
1998,11,1,21,45,-3.25,01,0.00,06,-0.15,01,-3.21,01,29.40,01,74.40,01
1998,11,1,21,50,-3.17,01,0.00,06,0.08,01,-3.21,01,29.40,01,74.70,01
1998,11,1,21,55,-3.17,01,0.00,06,0.12,01,-3.21,01,29.42,01,74.90,01
1998,11,1,22,0,-3.27,01,0.00,06,-0.03,01,-3.37,01,29.35,01,75.30,01
1998,11,1,22,5,-3.06,01,0.00,06,0.05,01,-3.49,01,29.20,01,76.10,01
1998,11,1,22,10,-2.54,01,0.00,06,0.73,01,-2.56,01,29.27,01,76.00,01
1998,11,1,22,15,-2.87,01,0.00,06,0.30,01,-2.89,01,29.26,01,75.70,01
1998,11,1,22,20,-3.03,01,0.00,06,0.24,01,-3.19,01,29.21,01,76.10,01
1998,11,1,22,25,-3.03,01,0.00,06,0.06,01,-3.21,01,29.08,01,76.70,01
1998,11,1,22,30,-2.83,01,0.00,06,0.17,01,-3.24,01,28.99,01,77.40,01
1998,11,1,22,35,-3.13,01,0.00,06,-0.13,01,-3.17,01,28.92,01,77.50,01
1998,11,1,22,40,-3.41,01,0.00,06,-0.51,01,-3.22,01,28.74,01,78.00,01
1998,11,1,22,45,-3.39,01,0.00,06,-0.43,01,-3.21,01,28.58,01,78.90,01
1998,11,1,22,50,-3.39,01,0.00,06,-0.31,01,-3.21,01,28.52,01,79.30,01
1998,11,1,22,55,-3.12,01,0.00,06,0.05,01,-3.21,01,28.49,01,79.90,01
1998,11,1,23,0,-2.83,01,0.00,06,0.47,01,-3.21,01,28.53,01,79.80,01
1998,11,1,23,5,-2.79,01,0.00,06,0.63,01,-3.11,01,28.58,01,79.70,01
1998,11,1,23,10,-2.67,01,0.00,06,0.75,01,-2.44,01,28.64,01,79.50,01
1998,11,1,23,15,-2.69,01,0.00,06,0.67,01,-2.45,01,28.61,01,79.60,01
1998,11,1,23,20,-3.05,01,0.00,06,0.24,01,-3.17,01,28.50,01,79.80,01
1998,11,1,23,25,-3.03,01,0.00,06,0.33,01,-3.19,01,28.39,01,80.60,01
1998,11,1,23,30,-3.00,01,0.00,06,0.50,01,-3.20,01,28.35,01,80.80,01
1998,11,1,23,35,-3.68,01,0.00,06,-0.21,01,-4.12,01,28.24,01,80.80,01
1998,11,1,23,40,-4.07,01,0.00,06,-0.45,01,-4.41,01,28.05,01,81.50,01
1998,11,1,23,45,-3.67,01,0.00,06,-0.58,01,-4.16,01,27.84,01,82.40,01
1998,11,1,23,50,-3.55,01,0.00,06,-0.59,01,-4.02,01,27.67,01,83.10,01
1998,11,1,23,55,-3.52,01,0.00,06,-0.18,01,-4.00,01,27.59,01,83.60,01
1998,11,2,0,0,-3.24,01,0.00,06,0.25,01,-3.67,01,27.60,01,83.30,01
1998,11,2,0,5,-3.39,01,0.00,06,0.18,01,-3.94,01,27.63,01,83.30,01
1998,11,2,0,10,-3.65,01,0.00,06,-0.03,01,-4.06,01,27.55,01,83.60,01
