2001,12,1,0,5,-2.93,01,0.00,06,-0.70,01,-3.17,01,19.92,01,46.35,01
2001,12,1,0,10,-3.13,01,0.00,06,-0.76,01,-3.19,01,19.78,01,46.44,01
2001,12,1,0,15,-3.04,01,0.00,06,-0.48,01,-3.16,01,19.67,01,46.72,01
2001,12,1,0,20,-2.51,01,0.00,06,-0.20,01,-2.95,01,19.65,01,46.92,01
2001,12,1,0,25,-2.56,01,0.00,06,-0.20,01,-2.94,01,19.60,01,47.14,01
2001,12,1,0,30,-2.44,01,0.00,06,-0.20,01,-2.77,01,19.57,01,47.18,01
2001,12,1,0,35,-2.49,01,0.00,06,-0.17,01,-2.85,01,19.51,01,47.38,01
2001,12,1,0,40,-2.49,01,0.00,06,-0.10,01,-2.65,01,19.46,01,47.54,01
2001,12,1,0,45,-2.47,01,0.00,06,0.02,01,-2.51,01,19.48,01,47.57,01
2001,12,1,0,50,-2.51,01,0.00,06,-0.13,01,-2.76,01,19.42,01,47.61,01
2001,12,1,0,55,-2.40,01,0.00,06,-0.05,01,-2.63,01,19.43,01,47.56,01
2001,12,1,1,0,-2.41,01,0.00,06,-0.12,01,-2.63,01,19.41,01,47.56,01
2001,12,1,1,5,-2.40,01,0.00,06,0.12,01,-2.59,01,19.42,01,47.48,01
2001,12,1,1,10,-2.37,01,0.00,06,0.28,01,-2.52,01,19.48,01,47.24,01
2001,12,1,1,15,-2.36,01,0.00,06,0.44,01,-2.45,01,19.52,01,47.06,01
2001,12,1,1,20,-2.32,01,0.00,06,0.44,01,-2.49,01,19.58,01,46.87,01
2001,12,1,1,25,-2.36,01,0.00,06,0.07,01,-2.60,01,19.57,01,46.85,01
2001,12,1,1,30,-2.52,01,0.00,06,-0.18,01,-2.76,01,19.50,01,47.07,01
2001,12,1,1,35,-2.52,01,0.00,06,-0.25,01,-2.91,01,19.43,01,47.18,01
2001,12,1,1,40,-2.52,01,0.00,06,-0.20,01,-2.76,01,19.39,01,47.20,01
2001,12,1,1,45,-2.56,01,0.00,06,-0.27,01,-2.97,01,19.30,01,47.37,01
2001,12,1,1,50,-2.72,01,0.00,06,-0.42,01,-2.92,01,19.22,01,47.51,01
2001,12,1,1,55,-2.51,01,0.00,06,0.05,01,-2.75,01,19.23,01,47.49,01
2001,12,1,2,0,-2.73,01,0.00,06,-0.14,01,-2.84,01,19.21,01,47.54,01
2001,12,1,2,5,-2.82,01,0.00,06,-0.34,01,-3.00,01,19.11,01,47.89,01
2001,12,1,2,10,-2.91,01,0.00,06,-0.57,01,-3.06,01,18.98,01,48.29,01
2001,12,1,2,15,-3.12,01,0.00,06,-0.56,01,-3.16,01,18.88,01,48.55,01
2001,12,1,2,20,-3.03,01,0.00,06,-0.42,01,-3.07,01,18.80,01,48.72,01
2001,12,1,2,25,-3.21,01,0.00,06,-0.65,01,-3.17,01,18.68,01,48.97,01
2001,12,1,2,30,-3.10,01,0.00,06,-0.34,01,-3.07,01,18.61,01,49.28,01
2001,12,1,2,35,-2.79,01,0.00,06,-0.12,01,-2.74,01,18.60,01,49.29,01
2001,12,1,2,40,-2.85,01,0.00,06,-0.10,01,-2.73,01,18.56,01,49.42,01
2001,12,1,2,45,-2.98,01,0.00,06,-0.30,01,-2.79,01,18.49,01,49.56,01
2001,12,1,2,50,-2.88,01,0.00,06,-0.16,01,-2.84,01,18.44,01,49.65,01
2001,12,1,2,55,-2.75,01,0.00,06,-0.15,01,-2.72,01,18.46,01,49.59,01
2001,12,1,3,0,-2.89,01,0.00,06,-0.37,01,-2.84,01,18.37,01,49.74,01
2001,12,1,3,5,-2.86,01,0.00,06,0.01,01,-2.73,01,18.38,01,49.73,01
2001,12,1,3,10,-2.87,01,0.00,06,-0.15,01,-2.73,01,18.35,01,49.82,01
2001,12,1,3,15,-2.49,01,0.00,06,0.18,01,-2.63,01,18.40,01,49.70,01
2001,12,1,3,20,-2.71,01,0.00,06,0.09,01,-2.72,01,18.41,01,49.61,01
2001,12,1,3,25,-2.86,01,0.00,06,-0.20,01,-2.82,01,18.40,01,49.57,01
2001,12,1,3,30,-2.94,01,0.00,06,-0.21,01,-2.92,01,18.34,01,49.70,01
2001,12,1,3,35,-2.87,01,0.00,06,-0.02,01,-2.72,01,18.34,01,49.62,01
2001,12,1,3,40,-2.86,01,0.00,06,0.05,01,-2.72,01,18.32,01,49.73,01
2001,12,1,3,45,-2.96,01,0.00,06,-0.43,01,-2.88,01,18.24,01,49.81,01
2001,12,1,3,50,-3.15,01,0.00,06,-1.00,01,-3.39,01,18.01,01,50.52,01
2001,12,1,3,55,-2.96,01,0.00,06,-1.00,01,-3.10,01,17.86,01,50.82,01
2001,12,1,4,0,-2.90,01,0.00,06,-0.83,01,-3.11,01,17.74,01,51.12,01
2001,12,1,4,5,-3.20,01,0.00,06,-0.88,01,-3.41,01,17.64,01,51.40,01
2001,12,1,4,10,-2.93,01,0.00,06,-0.64,01,-3.17,01,17.58,01,51.64,01
2001,12,1,4,15,-3.06,01,0.00,06,-0.42,01,-3.26,01,17.53,01,51.72,01
2001,12,1,4,20,-2.82,01,0.00,06,0.05,01,-2.73,01,17.66,01,51.28,01
2001,12,1,4,25,-3.17,01,0.00,06,-0.38,01,-3.46,01,17.68,01,51.19,01
2001,12,1,4,30,-3.98,01,0.00,06,-0.61,01,-4.21,01,17.63,01,51.41,01
2001,12,1,4,35,-3.79,01,0.00,06,-0.30,01,-4.00,01,17.61,01,51.80,01
2001,12,1,4,40,-4.00,01,0.00,06,-0.78,01,-4.09,01,17.59,01,51.75,01
2001,12,1,4,45,-5.13,01,0.00,06,-0.85,01,-5.11,01,17.52,01,52.02,01
2001,12,1,4,50,-3.96,01,0.00,06,0.16,01,-3.78,01,17.83,01,51.37,01
2001,12,1,4,55,-3.40,01,0.00,06,-0.16,01,-3.07,01,17.93,01,50.98,01
2001,12,1,5,0,-3.59,01,0.00,06,-0.31,01,-3.14,01,17.80,01,51.36,01
2001,12,1,5,5,-3.10,01,0.00,06,0.12,01,-2.85,01,17.84,01,51.57,01
2001,12,1,5,10,-3.08,01,0.00,06,0.17,01,-2.76,01,17.93,01,51.63,01
2001,12,1,5,15,-4.70,01,0.00,06,-0.82,01,-4.43,01,17.85,01,51.51,01
2001,12,1,5,20,-5.71,01,0.00,06,-1.18,01,-5.44,01,17.64,01,51.68,01
2001,12,1,5,25,-5.71,01,0.00,06,-1.90,01,-5.08,01,17.24,01,52.59,01
2001,12,1,5,30,-5.03,01,0.00,06,-0.77,01,-4.52,01,17.43,01,53.36,01
2001,12,1,5,35,-4.78,01,0.00,06,-0.54,01,-4.22,01,17.59,01,53.48,01
2001,12,1,5,40,-4.70,01,0.00,06,-0.37,01,-3.79,01,17.63,01,53.56,01
2001,12,1,5,45,-4.75,01,0.00,06,-0.70,01,-4.30,01,17.56,01,53.30,01
2001,12,1,5,50,-4.77,01,0.00,06,-0.84,01,-4.31,01,17.46,01,54.02,01
2001,12,1,5,55,-4.07,01,0.00,06,-0.76,01,-3.50,01,17.42,01,54.28,01
2001,12,1,6,0,-2.91,01,0.00,06,-0.65,01,-2.39,01,17.39,01,54.53,01
2001,12,1,6,5,-1.25,01,0.00,06,-0.61,01,-0.74,01,17.30,01,54.63,01
2001,12,1,6,10,2.21,01,2.65,06,1.18,01,2.64,08,17.36,01,55.04,01
2001,12,1,6,15,6.26,01,6.88,06,26.51,01,6.16,01,17.15,01,54.37,01
2001,12,1,6,20,12.29,01,12.82,06,69.01,01,9.73,01,16.59,01,54.79,01
2001,12,1,6,25,21.67,01,21.59,06,119.80,01,14.06,01,16.12,01,56.54,01
2001,12,1,6,30,33.43,01,33.62,06,185.20,01,18.60,01,15.95,01,56.80,01
2001,12,1,6,35,45.65,01,47.74,06,252.90,01,22.59,01,15.93,01,58.38,01
2001,12,1,6,40,60.11,01,64.34,06,314.80,01,27.25,01,16.46,01,57.40,01
2001,12,1,6,45,74.72,01,80.68,06,365.40,01,30.92,01,16.63,01,56.77,01
2001,12,1,6,50,90.58,01,97.68,06,410.00,01,34.35,01,16.72,01,55.66,01
2001,12,1,6,55,108.49,01,115.29,06,449.30,01,37.72,01,16.70,01,55.06,01
2001,12,1,7,0,126.97,03,133.22,06,486.80,03,40.37,03,16.71,01,54.65,01
2001,12,1,7,5,145.43,03,150.05,06,513.70,03,42.84,03,16.66,01,54.50,01
2001,12,1,7,10,166.40,03,169.10,06,546.00,03,45.41,03,16.70,01,54.24,01
2001,12,1,7,15,186.99,03,188.49,06,575.50,03,47.93,03,16.87,01,53.84,01
2001,12,1,7,20,206.70,03,207.35,06,599.80,03,50.34,03,17.16,01,53.20,01
2001,12,1,7,25,226.52,03,226.68,06,623.50,03,52.64,03,17.52,01,52.54,01
2001,12,1,7,30,246.55,03,245.70,06,643.40,03,55.05,03,18.07,01,51.70,01
2001,12,1,7,35,268.38,11,265.52,06,664.90,10,57.20,10,18.67,01,50.85,01
2001,12,1,7,40,290.17,03,285.14,06,682.80,03,59.74,03,19.15,01,50.34,01
2001,12,1,7,45,311.43,03,304.17,06,699.30,03,61.72,03,19.52,01,50.48,01
2001,12,1,7,50,333.08,11,322.28,06,712.00,10,63.76,10,19.92,01,51.88,01
2001,12,1,7,55,355.33,15,340.03,06,721.00,14,66.58,14,20.36,01,53.02,01
2001,12,1,8,0,376.85,15,358.40,06,733.00,14,68.72,14,20.70,01,53.37,01
2001,12,1,8,5,397.04,19,377.63,06,749.00,18,69.88,18,20.89,01,53.87,01
2001,12,1,8,10,414.24,15,394.11,06,756.00,14,71.80,14,20.97,01,52.43,01
2001,12,1,8,15,433.03,15,412.02,06,771.00,14,71.60,14,20.91,01,52.05,01
2001,12,1,8,20,451.08,15,429.71,06,783.00,14,72.30,14,20.96,01,51.76,01
2001,12,1,8,25,467.95,19,446.53,06,792.00,18,73.40,18,21.14,01,51.09,01
2001,12,1,8,30,485.85,15,463.79,06,801.00,14,74.90,14,21.37,01,50.18,01
2001,12,1,8,35,504.76,15,481.08,06,812.00,14,75.40,14,21.56,01,50.35,01
2001,12,1,8,40,522.60,15,497.92,06,820.00,14,76.90,14,21.93,01,49.28,01
2001,12,1,8,45,539.49,15,513.79,06,827.00,14,78.00,14,22.12,01,47.79,01
2001,12,1,8,50,556.53,15,529.56,06,833.00,14,79.60,14,22.32,01,47.89,01
2001,12,1,8,55,573.61,19,545.24,06,841.00,18,80.10,18,22.56,01,48.32,01
2001,12,1,9,0,589.42,19,560.69,06,848.00,18,81.00,18,22.74,01,47.94,01
2001,12,1,9,5,603.43,15,574.97,06,854.00,14,81.40,14,22.97,01,48.11,01
2001,12,1,9,10,618.02,15,588.81,06,860.00,14,81.50,14,23.22,01,47.47,01
2001,12,1,9,15,632.68,11,603.30,06,866.00,10,82.40,10,23.45,01,46.80,01
2001,12,1,9,20,646.80,15,617.54,06,872.00,14,83.20,14,23.62,01,46.59,01
2001,12,1,9,25,658.34,15,628.50,06,873.00,14,84.00,14,23.73,01,46.07,01
2001,12,1,9,30,670.99,15,641.91,06,878.00,14,85.00,14,24.10,01,45.17,01
2001,12,1,9,35,680.58,15,652.33,06,879.00,14,85.80,14,24.39,01,44.39,01
2001,12,1,9,40,691.79,15,662.36,06,880.00,14,86.50,14,24.48,01,44.15,01
2001,12,1,9,45,704.41,15,675.90,06,886.00,14,87.70,14,24.96,01,43.01,01
2001,12,1,9,50,716.42,15,687.09,06,890.00,14,88.10,14,25.20,01,42.42,01
2001,12,1,9,55,725.81,15,696.83,06,893.00,14,88.00,14,25.35,01,42.00,01
2001,12,1,10,0,735.20,11,706.68,06,897.00,10,87.60,10,25.74,01,40.93,01
2001,12,1,10,5,745.60,11,715.26,06,898.00,10,88.30,10,25.80,01,40.51,01
2001,12,1,10,10,752.99,11,721.90,06,896.00,10,89.50,10,25.94,01,40.28,01
2001,12,1,10,15,763.41,11,733.28,06,904.00,10,88.70,10,26.34,01,38.83,01
2001,12,1,10,20,771.84,15,741.20,06,906.00,14,89.00,14,26.53,01,38.65,01
2001,12,1,10,25,780.28,11,748.95,06,910.00,10,88.00,10,26.48,01,38.78,01
2001,12,1,10,30,785.73,11,755.61,06,912.00,10,87.70,10,26.75,01,37.86,01
2001,12,1,10,35,792.21,11,761.76,06,912.00,10,88.70,10,26.77,01,37.74,01
2001,12,1,10,40,798.71,11,768.33,06,914.00,10,89.00,10,26.83,01,37.49,01
2001,12,1,10,45,804.24,15,774.34,06,916.00,14,89.10,14,27.04,01,37.14,01
2001,12,1,10,50,810.81,15,780.35,06,919.00,14,88.80,14,27.15,01,36.60,01
2001,12,1,10,55,816.40,11,784.99,06,918.00,10,90.50,10,27.28,01,36.63,01
2001,12,1,11,0,821.03,11,790.16,06,919.00,10,91.60,10,27.37,01,36.18,01
2001,12,1,11,5,822.69,03,794.98,06,922.00,03,91.20,03,27.72,01,35.45,01
2001,12,1,11,10,824.40,11,796.54,06,922.00,10,90.20,10,27.74,01,35.41,01
2001,12,1,11,15,826.15,11,799.68,06,923.00,10,90.40,10,27.81,01,35.18,01
2001,12,1,11,20,826.94,03,800.87,06,923.00,03,89.80,03,28.04,01,34.60,01
2001,12,1,11,25,829.78,03,803.24,06,924.00,03,90.00,03,28.24,01,34.36,01
2001,12,1,11,30,829.66,03,804.97,06,927.00,03,88.40,03,28.73,01,33.57,01
2001,12,1,11,35,831.58,03,804.73,06,926.00,03,88.30,03,29.04,01,33.01,01
2001,12,1,11,40,832.55,03,805.15,06,927.00,03,87.70,03,28.62,01,33.30,01
2001,12,1,11,45,831.57,03,805.32,06,930.00,03,85.70,03,28.72,01,32.62,01
2001,12,1,11,50,832.63,11,804.50,06,929.00,10,86.20,10,28.75,01,32.90,01
2001,12,1,11,55,830.74,03,804.45,06,933.00,03,84.00,03,28.91,01,32.62,01
2001,12,1,12,0,827.90,03,800.95,06,932.00,03,82.60,03,29.12,01,31.97,01
2001,12,1,12,5,826.10,03,800.07,06,934.00,03,81.90,03,29.36,01,31.18,01
2001,12,1,12,10,825.34,03,795.22,06,929.00,03,83.00,03,29.52,01,30.90,01
2001,12,1,12,15,825.62,11,793.57,06,928.00,10,84.60,10,29.54,01,30.91,01
2001,12,1,12,20,825.95,11,790.48,06,926.00,10,85.90,10,29.52,01,31.00,01
2001,12,1,12,25,819.31,11,785.21,06,924.00,10,85.40,10,29.30,01,30.96,01
2001,12,1,12,30,811.71,03,781.20,06,928.00,03,82.00,03,29.81,01,30.04,01
2001,12,1,12,35,806.14,03,779.62,06,933.00,03,80.70,03,30.32,01,29.60,01
2001,12,1,12,40,800.61,03,770.44,06,925.00,03,81.90,03,30.00,01,29.99,01
2001,12,1,12,45,793.09,03,762.56,06,922.00,03,81.00,03,29.78,01,30.15,01
2001,12,1,12,50,788.62,03,759.61,06,927.00,03,79.50,03,29.93,01,29.73,01
2001,12,1,12,55,780.15,03,751.20,06,924.00,03,78.80,03,30.05,01,29.21,01
2001,12,1,13,0,769.69,11,742.11,06,923.00,10,76.30,10,30.20,01,28.89,01
2001,12,1,13,5,760.25,11,732.83,06,920.00,10,75.40,10,30.66,01,28.00,01
2001,12,1,13,10,752.84,03,722.70,06,911.00,03,78.20,03,30.86,01,27.97,01
2001,12,1,13,15,740.41,03,713.93,06,912.00,03,75.60,03,30.55,01,28.01,01
2001,12,1,13,20,730.00,11,705.20,06,913.00,10,73.40,10,30.90,01,27.41,01
2001,12,1,13,25,717.57,03,695.29,06,915.00,03,69.70,03,31.47,01,26.46,01
2001,12,1,13,30,708.18,03,683.76,06,912.00,03,68.13,03,31.30,01,26.94,01
2001,12,1,13,35,698.89,03,673.40,06,910.00,03,67.36,03,30.94,01,27.49,01
2001,12,1,13,40,685.34,11,660.55,06,904.00,10,67.02,10,31.62,01,26.83,01
2001,12,1,13,45,675.55,11,648.25,06,898.00,10,67.45,10,31.28,01,26.63,01
2001,12,1,13,50,664.43,11,635.70,06,894.00,10,66.55,10,31.20,01,27.02,01
2001,12,1,13,55,652.08,11,621.46,06,887.00,10,66.08,10,30.81,01,27.27,01
2001,12,1,14,0,639.09,03,610.76,06,885.00,03,66.24,03,31.50,01,25.17,01
2001,12,1,14,5,628.02,03,600.88,06,885.00,03,66.27,03,32.21,01,24.39,01
2001,12,1,14,10,615.20,03,587.94,06,884.00,03,64.13,03,31.89,01,24.39,01
2001,12,1,14,15,600.91,11,571.89,06,875.00,10,63.80,10,31.40,01,24.62,01
2001,12,1,14,20,586.89,11,556.96,06,869.00,10,62.95,10,31.29,01,24.64,01
2001,12,1,14,25,571.50,11,540.65,06,863.00,10,60.86,10,31.78,01,24.01,01
2001,12,1,14,30,560.60,15,527.21,06,853.00,14,63.93,14,32.09,01,23.37,01
2001,12,1,14,35,547.29,15,512.18,06,843.00,14,65.41,14,31.50,01,23.90,01
2001,12,1,14,40,531.91,11,498.53,06,841.00,10,64.13,10,31.64,01,23.49,01
2001,12,1,14,45,516.11,15,483.45,06,835.00,14,63.63,14,31.60,01,23.34,01
2001,12,1,14,50,499.13,15,468.45,06,834.00,14,60.84,14,31.21,01,23.52,01
2001,12,1,14,55,484.38,15,451.95,06,825.00,14,60.56,14,31.63,01,22.54,01
2001,12,1,15,0,470.47,19,436.62,06,817.00,18,60.95,18,31.36,01,22.78,01
2001,12,1,15,5,453.40,15,419.32,06,809.00,14,59.36,14,31.47,01,22.38,01
2001,12,1,15,10,436.37,19,402.62,06,802.00,18,57.91,18,31.22,01,22.83,01
2001,12,1,15,15,420.06,19,385.73,06,792.00,18,57.51,18,31.56,01,22.46,01
2001,12,1,15,20,403.69,23,367.59,06,777.00,22,57.73,22,31.73,01,21.96,01
2001,12,1,15,25,389.88,23,351.75,06,766.00,22,58.44,22,31.62,01,22.42,01
2001,12,1,15,30,372.68,27,334.33,06,751.00,26,58.86,26,31.39,01,22.80,01
2001,12,1,15,35,352.91,23,317.31,06,741.00,22,57.61,22,30.81,01,23.92,01
2001,12,1,15,40,328.18,19,297.38,06,726.00,18,54.95,18,30.83,01,24.01,01
2001,12,1,15,45,309.07,23,280.34,06,709.00,22,55.47,22,31.19,01,23.14,01
2001,12,1,15,50,289.44,23,261.57,06,691.30,22,54.03,22,31.37,01,22.73,01
2001,12,1,15,55,271.54,19,245.50,06,676.90,18,53.89,18,31.54,01,22.02,01
2001,12,1,16,0,251.34,19,227.04,06,660.00,18,51.64,18,31.40,01,21.53,01
2001,12,1,16,5,230.37,19,207.52,06,638.00,18,49.13,18,31.15,01,21.31,01
2001,12,1,16,10,210.39,15,189.22,06,617.40,14,46.84,14,30.76,01,21.49,01
2001,12,1,16,15,189.46,19,170.25,06,593.00,18,44.05,18,31.08,01,21.10,01
2001,12,1,16,20,166.87,15,151.90,06,566.80,14,41.44,14,31.01,01,21.69,01
2001,12,1,16,25,146.01,15,132.84,06,538.10,14,37.70,14,30.52,01,22.38,01
2001,12,1,16,30,126.66,01,115.68,06,507.00,01,35.24,01,30.85,01,22.23,01
2001,12,1,16,35,107.00,01,98.30,06,470.90,01,32.19,01,31.05,01,22.20,01
2001,12,1,16,40,88.26,01,81.24,06,427.90,01,29.01,01,31.02,01,22.27,01
2001,12,1,16,45,70.36,01,64.69,06,380.90,01,25.19,01,30.97,01,22.20,01
2001,12,1,16,50,54.40,01,49.75,06,324.30,01,22.08,01,30.68,01,22.49,01
2001,12,1,16,55,40.17,01,36.32,06,256.20,01,19.14,01,30.45,01,22.37,01
2001,12,1,17,0,25.85,01,23.01,06,179.20,01,14.24,01,30.20,01,22.25,01
2001,12,1,17,5,14.06,01,13.36,06,114.10,01,9.81,01,29.91,01,21.67,01
2001,12,1,17,10,5.54,01,6.18,06,59.39,01,5.36,01,29.62,01,21.91,01
2001,12,1,17,15,-0.31,01,0.00,06,13.47,01,0.71,01,29.43,01,22.10,01
2001,12,1,17,20,-3.45,01,0.00,06,-0.51,01,-2.54,01,29.22,01,22.08,01
2001,12,1,17,25,-4.90,01,0.00,06,-0.69,01,-3.98,01,29.08,01,22.13,01
2001,12,1,17,30,-6.32,01,0.00,06,-0.86,01,-5.63,01,28.96,01,22.33,01
2001,12,1,17,35,-6.71,01,0.00,06,-0.77,01,-6.33,01,28.86,01,22.35,01
2001,12,1,17,40,-7.10,01,0.00,06,-0.91,01,-6.74,01,28.68,01,22.52,01
2001,12,1,17,45,-7.18,01,0.00,06,-0.96,01,-6.79,01,28.46,01,22.77,01
2001,12,1,17,50,-7.13,01,0.00,06,-0.85,01,-6.79,01,28.30,01,22.81,01
2001,12,1,17,55,-7.09,01,0.00,06,-0.76,01,-6.72,01,28.16,01,22.78,01
2001,12,1,18,0,-6.91,01,0.00,06,-0.73,01,-6.45,01,28.03,01,22.71,01
2001,12,1,18,5,-6.82,01,0.00,06,-0.76,01,-6.34,01,27.88,01,22.71,01
2001,12,1,18,10,-6.93,01,0.00,06,-0.72,01,-6.37,01,27.69,01,22.74,01
2001,12,1,18,15,-6.63,01,0.00,06,-0.29,01,-5.98,01,27.63,01,22.51,01
2001,12,1,18,20,-6.65,01,0.00,06,-0.76,01,-5.88,01,27.43,01,22.46,01
2001,12,1,18,25,-6.25,01,0.00,06,-0.28,01,-5.59,01,27.30,01,22.39,01
2001,12,1,18,30,-6.09,01,0.00,06,-0.63,01,-5.64,01,27.19,01,22.30,01
2001,12,1,18,35,-6.28,01,0.00,06,-0.42,01,-5.76,01,27.01,01,22.36,01
2001,12,1,18,40,-6.02,01,0.00,06,-0.40,01,-5.63,01,26.93,01,22.19,01
2001,12,1,18,45,-6.06,01,0.00,06,-0.57,01,-5.85,01,26.82,01,22.08,01
2001,12,1,18,50,-5.64,01,0.00,06,-0.37,01,-5.28,01,26.66,01,22.62,01
2001,12,1,18,55,-5.47,01,0.00,06,-0.55,01,-5.00,01,26.55,01,23.43,01
2001,12,1,19,0,-5.70,01,0.00,06,-0.68,01,-5.10,01,26.28,01,24.16,01
2001,12,1,19,5,-5.37,01,0.00,06,-0.74,01,-5.00,01,26.15,01,24.39,01
2001,12,1,19,10,-5.55,01,0.00,06,-0.87,01,-5.17,01,25.87,01,24.87,01
2001,12,1,19,15,-5.58,01,0.00,06,-1.17,01,-5.37,01,25.61,01,25.22,01
2001,12,1,19,20,-5.30,01,0.00,06,-0.92,01,-5.19,01,25.36,01,25.78,01
2001,12,1,19,25,-5.07,01,0.00,06,-0.60,01,-4.90,01,25.24,01,26.25,01
2001,12,1,19,30,-4.91,01,0.00,06,-0.31,01,-4.67,01,25.17,01,26.79,01
2001,12,1,19,35,-4.38,01,0.00,06,-0.09,01,-4.35,01,25.18,01,27.19,01
2001,12,1,19,40,-4.50,01,0.00,06,-0.49,01,-4.50,01,24.98,01,27.73,01
2001,12,1,19,45,-4.68,01,0.00,06,-0.54,01,-4.53,01,24.74,01,28.20,01
2001,12,1,19,50,-4.34,01,0.00,06,-0.40,01,-4.45,01,24.62,01,28.47,01
2001,12,1,19,55,-4.76,01,0.00,06,-0.81,01,-4.52,01,24.39,01,28.91,01
2001,12,1,20,0,-4.82,01,0.00,06,-0.57,01,-4.54,01,24.23,01,29.37,01
2001,12,1,20,5,-4.32,01,0.00,06,-0.06,01,-4.23,01,24.24,01,29.63,01
2001,12,1,20,10,-4.23,01,0.00,06,0.12,01,-4.08,01,24.25,01,29.76,01
2001,12,1,20,15,-4.27,01,0.00,06,-0.11,01,-4.09,01,24.18,01,29.92,01
2001,12,1,20,20,-4.34,01,0.00,06,-0.32,01,-4.38,01,24.02,01,30.19,01
2001,12,1,20,25,-4.34,01,0.00,06,-0.20,01,-4.29,01,23.93,01,30.37,01
2001,12,1,20,30,-4.30,01,0.00,06,-0.20,01,-4.14,01,23.86,01,30.51,01
2001,12,1,20,35,-4.28,01,0.00,06,-0.13,01,-4.13,01,23.77,01,30.70,01
2001,12,1,20,40,-4.21,01,0.00,06,-0.12,01,-4.05,01,23.70,01,30.93,01
2001,12,1,20,45,-3.89,01,0.00,06,0.05,01,-3.70,01,23.67,01,31.15,01
2001,12,1,20,50,-3.79,01,0.00,06,0.18,01,-3.63,01,23.63,01,31.36,01
2001,12,1,20,55,-3.82,01,0.00,06,-0.23,01,-3.63,01,23.53,01,31.78,01
2001,12,1,21,0,-3.82,01,0.00,06,-0.27,01,-3.69,01,23.40,01,32.28,01
2001,12,1,21,5,-3.79,01,0.00,06,-0.31,01,-3.65,01,23.29,01,32.63,01
2001,12,1,21,10,-3.82,01,0.00,06,-0.44,01,-3.65,01,23.12,01,33.17,01
2001,12,1,21,15,-3.81,01,0.00,06,-0.20,01,-3.63,01,23.07,01,33.65,01
2001,12,1,21,20,-3.79,01,0.00,06,-0.12,01,-3.62,01,23.00,01,34.09,01
2001,12,1,21,25,-3.77,01,0.00,06,0.25,01,-3.62,01,23.03,01,34.35,01
2001,12,1,21,30,-3.76,01,0.00,06,0.31,01,-3.62,01,23.04,01,34.49,01
2001,12,1,21,35,-3.86,01,0.00,06,-0.36,01,-3.67,01,22.87,01,34.73,01
2001,12,1,21,40,-3.79,01,0.00,06,-0.26,01,-3.62,01,22.75,01,34.97,01
2001,12,1,21,45,-3.77,01,0.00,06,0.03,01,-3.62,01,22.73,01,35.27,01
2001,12,1,21,50,-3.54,01,0.00,06,0.42,01,-3.56,01,22.84,01,35.28,01
2001,12,1,21,55,-3.54,01,0.00,06,0.44,01,-3.56,01,22.90,01,35.31,01
2001,12,1,22,0,-3.61,01,0.00,06,0.46,01,-3.51,01,22.92,01,35.42,01
2001,12,1,22,5,-3.74,01,0.00,06,0.10,01,-3.61,01,22.87,01,35.56,01
2001,12,1,22,10,-3.81,01,0.00,06,-0.15,01,-3.63,01,22.76,01,35.71,01
2001,12,1,22,15,-3.92,01,0.00,06,-0.66,01,-3.99,01,22.56,01,35.94,01
2001,12,1,22,20,-3.96,01,0.00,06,-1.08,01,-4.42,01,22.24,01,36.39,01
2001,12,1,22,25,-3.81,01,0.00,06,-0.85,01,-3.97,01,22.06,01,36.75,01
2001,12,1,22,30,-3.79,01,0.00,06,-0.91,01,-3.79,01,21.85,01,37.16,01
2001,12,1,22,35,-3.54,01,0.00,06,-0.63,01,-3.54,01,21.70,01,37.52,01
2001,12,1,22,40,-3.17,01,0.00,06,-0.07,01,-3.16,01,21.68,01,37.65,01
2001,12,1,22,45,-3.20,01,0.00,06,0.02,01,-3.16,01,21.67,01,37.47,01
2001,12,1,22,50,-2.84,01,0.00,06,0.13,01,-3.14,01,21.61,01,37.76,01
2001,12,1,22,55,-2.55,01,0.00,06,0.27,01,-3.06,01,21.61,01,38.06,01
2001,12,1,23,0,-2.51,01,0.00,06,0.29,01,-3.13,01,21.62,01,38.05,01
2001,12,1,23,5,-3.06,01,0.00,06,-0.29,01,-3.22,01,21.52,01,38.17,01
2001,12,1,23,10,-3.32,01,0.00,06,-0.65,01,-3.31,01,21.31,01,38.53,01
2001,12,1,23,15,-3.28,01,0.00,06,-0.49,01,-3.27,01,21.16,01,38.87,01
2001,12,1,23,20,-3.21,01,0.00,06,-0.66,01,-3.17,01,21.02,01,39.19,01
2001,12,1,23,25,-3.15,01,0.00,06,-0.43,01,-3.18,01,20.89,01,39.63,01
2001,12,1,23,30,-2.62,01,0.00,06,-0.05,01,-3.10,01,20.88,01,39.80,01
2001,12,1,23,35,-2.76,01,0.00,06,-0.26,01,-3.16,01,20.82,01,39.90,01
2001,12,1,23,40,-3.05,01,0.00,06,-0.42,01,-3.18,01,20.68,01,40.08,01
2001,12,1,23,45,-2.99,01,0.00,06,-0.51,01,-3.16,01,20.56,01,40.24,01
2001,12,1,23,50,-3.20,01,0.00,06,-0.72,01,-3.19,01,20.40,01,40.62,01
2001,12,1,23,55,-2.72,01,0.00,06,-0.26,01,-3.14,01,20.33,01,41.04,01
2001,12,2,0,0,-2.55,01,0.00,06,-0.12,01,-3.06,01,20.32,01,41.22,01
