2002,6,1,0,5,-5.90,01,0.00,06,-1.12,01,-6.54,01,29.46,01,17.44,01
2002,6,1,0,10,-5.91,01,0.00,06,-1.17,01,-6.56,01,29.18,01,17.66,01
2002,6,1,0,15,-5.93,01,0.00,06,-1.26,01,-6.42,01,28.93,01,17.86,01
2002,6,1,0,20,-5.71,01,0.00,06,-1.09,01,-6.24,01,28.76,01,18.02,01
2002,6,1,0,25,-5.55,01,0.00,06,-0.90,01,-6.22,01,28.65,01,18.07,01
2002,6,1,0,30,-5.70,01,0.00,06,-1.11,01,-6.29,01,28.52,01,18.17,01
2002,6,1,0,35,-5.78,01,0.00,06,-1.09,01,-6.38,01,28.44,01,18.28,01
2002,6,1,0,40,-5.57,01,0.00,06,-0.98,01,-6.22,01,28.35,01,18.37,01
2002,6,1,0,45,-5.12,01,0.00,06,-0.51,01,-5.57,01,28.26,01,18.50,01
2002,6,1,0,50,-5.04,01,0.00,06,-0.35,01,-5.47,01,28.24,01,18.52,01
2002,6,1,0,55,-5.10,01,0.00,06,-0.64,01,-5.55,01,28.15,01,18.57,01
2002,6,1,1,0,-5.24,01,0.00,06,-0.70,01,-5.76,01,27.99,01,18.68,01
2002,6,1,1,5,-5.27,01,0.00,06,-0.83,01,-5.64,01,27.85,01,18.83,01
2002,6,1,1,10,-5.28,01,0.00,06,-0.81,01,-5.62,01,27.74,01,18.87,01
2002,6,1,1,15,-5.27,01,0.00,06,-0.77,01,-5.60,01,27.62,01,19.00,01
2002,6,1,1,20,-5.12,01,0.00,06,-0.40,01,-5.40,01,27.66,01,19.08,01
2002,6,1,1,25,-5.01,01,0.00,06,-0.30,01,-4.96,01,27.88,01,18.87,01
2002,6,1,1,30,-5.05,01,0.00,06,-0.44,01,-5.15,01,27.89,01,18.83,01
2002,6,1,1,35,-5.11,01,0.00,06,-0.56,01,-5.35,01,27.84,01,18.92,01
2002,6,1,1,40,-3.90,01,0.00,06,2.54,01,-3.99,01,28.34,01,18.84,01
2002,6,1,1,45,-0.70,01,0.00,06,7.19,01,-1.08,01,30.10,01,17.73,01
2002,6,1,1,50,-2.81,01,0.00,06,3.50,01,-2.84,01,30.06,01,17.79,01
2002,6,1,1,55,-4.64,01,0.00,06,0.87,01,-4.58,01,29.66,01,18.10,01
2002,6,1,2,0,-4.95,01,0.00,06,0.25,01,-4.90,01,29.50,01,18.22,01
2002,6,1,2,5,-5.07,01,0.00,06,-0.16,01,-5.09,01,29.41,01,18.33,01
2002,6,1,2,10,-5.14,01,0.00,06,-0.61,01,-5.37,01,29.28,01,18.44,01
2002,6,1,2,15,-5.68,01,0.00,06,-0.94,01,-5.74,01,29.16,01,18.57,01
2002,6,1,2,20,-5.34,01,0.00,06,-0.55,01,-5.52,01,29.14,01,18.60,01
2002,6,1,2,25,-5.15,01,0.00,06,-0.77,01,-5.39,01,29.16,01,18.57,01
2002,6,1,2,30,-5.99,01,0.00,06,-1.63,01,-6.25,01,28.81,01,18.77,01
2002,6,1,2,35,-6.47,01,0.00,06,-1.84,01,-6.88,01,28.40,01,19.07,01
2002,6,1,2,40,-6.16,01,0.00,06,-1.81,01,-6.50,01,28.18,01,19.20,01
2002,6,1,2,45,-6.06,01,0.00,06,-1.81,01,-6.47,01,27.96,01,19.35,01
2002,6,1,2,50,-5.68,01,0.00,06,-1.08,01,-5.83,01,27.97,01,19.37,01
2002,6,1,2,55,-4.90,01,0.00,06,-0.23,01,-4.99,01,28.29,01,19.12,01
2002,6,1,3,0,-4.31,01,0.00,06,0.92,01,-4.40,01,28.59,01,18.97,01
2002,6,1,3,5,-4.64,01,0.00,06,0.23,01,-4.62,01,28.61,01,18.97,01
2002,6,1,3,10,-5.05,01,0.00,06,-0.27,01,-5.09,01,28.41,01,19.31,01
2002,6,1,3,15,-5.05,01,0.00,06,-0.49,01,-5.02,01,28.38,01,19.42,01
2002,6,1,3,20,-5.12,01,0.00,06,-0.79,01,-5.33,01,28.24,01,19.64,01
2002,6,1,3,25,-5.04,01,0.00,06,-0.45,01,-5.26,01,28.20,01,20.09,01
2002,6,1,3,30,-4.67,01,0.00,06,-0.07,01,-4.72,01,28.40,01,19.89,01
2002,6,1,3,35,-5.06,01,0.00,06,-0.63,01,-5.10,01,28.27,01,19.80,01
2002,6,1,3,40,-5.72,01,0.00,06,-1.72,01,-5.91,01,27.92,01,19.96,01
2002,6,1,3,45,-5.76,01,0.00,06,-1.68,01,-5.86,01,27.53,01,20.48,01
2002,6,1,3,50,-5.19,01,0.00,06,-1.41,01,-5.44,01,27.51,01,20.48,01
2002,6,1,3,55,-5.11,01,0.00,06,-1.06,01,-5.19,01,27.50,01,20.63,01
2002,6,1,4,0,-5.03,01,0.00,06,-0.80,01,-5.05,01,27.54,01,20.55,01
2002,6,1,4,5,-5.09,01,0.00,06,-1.06,01,-5.17,01,27.35,01,20.78,01
2002,6,1,4,10,-5.07,01,0.00,06,-0.59,01,-5.10,01,27.34,01,20.91,01
2002,6,1,4,15,-4.78,01,0.00,06,-0.20,01,-4.78,01,27.48,01,20.80,01
2002,6,1,4,20,-5.16,01,0.00,06,-1.16,01,-5.36,01,27.32,01,20.83,01
2002,6,1,4,25,-6.25,01,0.00,06,-1.98,01,-6.66,01,26.93,01,21.10,01
2002,6,1,4,30,-6.70,01,0.00,06,-2.38,01,-7.26,01,26.54,01,21.45,01
2002,6,1,4,35,-6.44,01,0.00,06,-2.19,01,-6.81,01,26.22,01,22.05,01
2002,6,1,4,40,-5.28,01,0.00,06,-1.74,01,-5.53,01,26.09,01,22.35,01
2002,6,1,4,45,-4.40,01,0.00,06,-0.39,01,-4.63,01,26.43,01,22.33,01
2002,6,1,4,50,-3.05,01,0.00,06,0.43,01,-3.27,01,26.98,01,21.74,01
2002,6,1,4,55,-2.20,01,0.00,06,0.21,01,-2.34,01,27.08,01,21.51,01
2002,6,1,5,0,-1.18,01,0.00,06,-0.49,01,-1.35,01,26.85,01,21.82,01
2002,6,1,5,5,1.37,01,1.10,06,-0.70,01,1.11,01,26.62,01,21.99,01
2002,6,1,5,10,5.43,01,5.31,06,-0.66,01,5.33,01,26.40,01,22.16,01
2002,6,1,5,15,11.68,01,11.73,06,1.32,01,11.67,01,26.46,01,22.47,01
2002,6,1,5,20,19.54,01,19.90,06,5.56,01,19.55,01,26.73,01,22.11,01
2002,6,1,5,25,28.25,01,28.87,06,11.64,01,27.93,01,26.80,01,22.08,01
2002,6,1,5,30,37.20,01,38.64,06,22.01,01,36.49,01,26.67,01,21.96,01
2002,6,1,5,35,47.84,01,51.29,06,40.65,01,46.61,01,26.49,01,22.33,01
2002,6,1,5,40,59.68,01,66.07,06,62.66,01,57.76,01,26.64,01,22.41,01
2002,6,1,5,45,73.26,01,83.28,06,84.40,01,70.60,01,27.26,01,22.05,01
2002,6,1,5,50,88.22,01,102.02,06,106.20,01,84.20,01,28.10,01,21.11,01
2002,6,1,5,55,101.51,30,119.78,06,128.20,31,96.00,31,28.22,01,20.96,01
2002,6,1,6,0,116.46,30,140.62,06,152.70,31,109.60,31,28.36,01,20.92,01
2002,6,1,6,5,132.84,38,163.86,06,177.30,39,124.70,39,28.53,01,20.77,01
2002,6,1,6,10,149.58,46,188.80,06,200.80,47,140.90,47,28.69,01,20.75,01
2002,6,1,6,15,167.14,54,214.15,06,221.90,55,157.30,55,29.04,01,20.42,01
2002,6,1,6,20,184.32,58,236.98,06,238.40,59,171.70,59,29.43,01,20.06,01
2002,6,1,6,25,202.05,58,261.95,06,256.50,59,187.20,59,29.86,01,19.58,01
2002,6,1,6,30,218.12,66,286.31,06,273.20,67,201.90,67,30.29,01,19.09,01
2002,6,1,6,35,238.94,02,317.25,06,298.20,02,219.90,08,30.81,01,18.56,01
2002,6,1,6,40,256.23,02,343.26,06,315.40,02,234.80,08,31.31,01,18.18,01
2002,6,1,6,45,272.77,02,367.44,06,328.70,02,248.70,08,31.69,01,17.81,01
2002,6,1,6,50,291.47,02,392.16,06,342.30,02,262.60,08,32.04,01,17.25,01
2002,6,1,6,55,310.88,02,412.95,06,355.20,02,272.40,08,32.39,01,16.73,01
2002,6,1,7,0,329.37,70,427.27,06,367.20,71,275.70,71,32.81,01,15.90,01
2002,6,1,7,5,347.98,62,442.27,06,378.30,63,279.70,63,33.23,01,15.70,01
2002,6,1,7,10,365.84,26,412.47,06,388.00,27,239.20,27,33.42,01,15.49,01
2002,6,1,7,15,386.79,50,471.91,06,401.70,51,285.80,51,33.58,01,15.30,01
2002,6,1,7,20,407.84,30,459.74,06,415.80,31,260.20,31,33.70,01,15.20,01
2002,6,1,7,25,427.89,03,433.78,06,429.70,03,220.50,03,34.06,01,14.96,01
2002,6,1,7,30,447.82,03,456.42,06,441.10,03,230.30,03,34.32,01,14.83,01
2002,6,1,7,35,467.43,35,414.39,06,451.40,34,175.70,34,34.54,01,14.73,01
2002,6,1,7,40,486.64,31,430.29,06,461.30,30,179.00,30,34.80,01,14.53,01
2002,6,1,7,45,499.07,31,441.82,06,462.80,30,182.40,30,34.91,01,14.55,01
2002,6,1,7,50,516.58,31,458.05,06,473.90,30,185.00,30,35.12,01,14.48,01
2002,6,1,7,55,536.11,31,475.24,06,486.20,30,187.60,30,35.46,01,14.31,01
2002,6,1,8,0,553.93,35,491.07,06,495.30,34,190.50,34,35.68,01,14.16,01
2002,6,1,8,5,571.31,31,507.51,06,504.30,30,193.90,30,35.89,01,14.05,01
2002,6,1,8,10,586.08,31,521.91,06,511.10,30,196.50,30,36.12,01,13.98,01
2002,6,1,8,15,599.97,31,534.84,06,515.50,30,199.10,30,36.41,01,13.84,01
2002,6,1,8,20,617.85,35,549.12,06,521.90,34,201.70,34,36.63,01,13.71,01
2002,6,1,8,25,638.42,31,563.86,06,529.20,30,204.10,30,36.60,01,13.62,01
2002,6,1,8,30,655.53,35,576.47,06,532.00,34,207.40,34,36.66,01,13.61,01
2002,6,1,8,35,675.68,35,593.00,06,541.00,34,210.30,34,36.87,01,13.54,01
2002,6,1,8,40,690.20,35,605.48,06,543.80,34,213.50,34,37.18,01,13.55,01
2002,6,1,8,45,705.68,39,618.38,06,548.50,38,215.80,38,37.43,01,13.47,01
2002,6,1,8,50,720.39,35,631.51,06,554.20,34,217.60,34,37.70,01,13.46,01
2002,6,1,8,55,734.05,35,644.92,06,561.20,34,218.70,34,37.93,01,13.40,01
2002,6,1,9,0,745.66,31,657.01,06,565.30,30,220.70,30,38.13,01,13.33,01
2002,6,1,9,5,756.22,31,668.87,06,569.30,30,222.60,30,38.23,01,13.31,01
2002,6,1,9,10,767.74,35,681.05,06,573.30,34,224.90,34,38.33,01,13.36,01
2002,6,1,9,15,778.22,35,692.23,06,575.40,34,227.80,34,38.53,01,13.32,01
2002,6,1,9,20,787.67,35,702.12,06,576.20,34,230.60,34,38.71,01,13.19,01
2002,6,1,9,25,800.06,31,714.71,06,581.90,30,232.20,30,38.79,01,13.17,01
2002,6,1,9,30,811.42,31,724.91,06,584.70,30,233.90,30,39.21,01,13.00,01
2002,6,1,9,35,825.69,35,735.09,06,588.80,34,234.60,34,39.23,01,12.94,01
2002,6,1,9,40,839.40,31,747.19,06,596.30,30,234.40,30,39.26,01,12.89,01
2002,6,1,9,45,849.32,31,756.03,06,597.00,30,236.90,30,39.36,01,12.85,01
2002,6,1,9,50,859.21,31,765.48,06,597.80,30,240.10,30,39.57,01,12.77,01
2002,6,1,9,55,863.20,31,770.92,06,594.30,30,243.30,30,39.74,01,12.70,01
2002,6,1,10,0,872.08,31,778.06,06,596.00,30,243.80,30,39.63,01,12.75,01
2002,6,1,10,5,881.92,35,786.06,06,598.40,34,244.70,34,39.90,01,12.72,01
2002,6,1,10,10,889.79,35,793.27,06,599.90,34,245.80,34,40.12,01,12.65,01
2002,6,1,10,15,898.62,35,799.44,06,600.80,34,246.60,34,40.09,01,12.65,01
2002,6,1,10,20,908.62,35,807.26,06,603.80,34,247.30,34,40.29,01,12.51,01
2002,6,1,10,25,915.88,31,812.13,06,604.90,30,247.00,30,40.42,01,12.45,01
2002,6,1,10,30,928.02,35,820.93,06,612.20,34,245.00,34,40.48,01,12.43,01
2002,6,1,10,35,940.15,35,830.59,06,621.70,34,241.90,34,40.62,01,12.37,01
2002,6,1,10,40,946.41,23,869.62,06,659.00,22,241.80,22,40.57,01,12.42,01
2002,6,1,10,45,950.73,23,876.14,06,660.00,22,243.80,22,40.82,01,12.26,01
2002,6,1,10,50,954.07,23,879.53,06,658.20,22,245.60,22,41.02,01,12.14,01
2002,6,1,10,55,960.33,23,885.56,06,662.60,22,244.30,22,40.85,01,12.20,01
2002,6,1,11,0,965.63,23,888.36,06,663.80,22,243.10,22,40.95,01,12.05,01
2002,6,1,11,5,971.90,23,894.74,06,668.60,22,242.20,22,41.27,01,11.92,01
2002,6,1,11,10,974.29,23,896.62,06,668.00,22,242.30,22,41.30,01,11.87,01
2002,6,1,11,15,975.73,23,898.47,06,665.20,22,244.80,22,41.56,01,11.75,01
2002,6,1,11,20,978.15,23,900.22,06,664.70,22,245.20,22,41.15,01,11.89,01
2002,6,1,11,25,979.64,23,902.29,06,665.90,22,244.50,22,41.16,01,11.85,01
2002,6,1,11,30,981.16,23,902.05,06,662.90,22,245.90,22,41.34,01,11.76,01
2002,6,1,11,35,979.82,19,897.46,06,657.90,18,245.20,18,41.42,01,11.71,01
2002,6,1,11,40,981.45,23,899.37,06,657.20,22,247.00,22,41.68,01,11.57,01
2002,6,1,11,45,983.17,27,900.92,06,657.00,26,248.20,26,41.94,01,11.42,01
2002,6,1,11,50,983.04,19,901.10,06,660.00,18,245.10,18,42.19,01,11.29,01
2002,6,1,11,55,983.02,23,899.74,06,660.20,22,243.50,22,42.03,01,11.43,01
2002,6,1,12,0,989.90,27,901.12,06,661.10,26,244.20,26,42.40,01,11.21,01
2002,6,1,12,5,988.15,27,898.15,06,661.00,26,241.80,26,42.19,01,11.33,01
2002,6,1,12,10,988.44,27,895.94,06,659.10,26,242.20,26,42.17,01,11.30,01
2002,6,1,12,15,986.85,27,893.82,06,662.20,26,238.00,26,41.74,01,11.48,01
2002,6,1,12,20,988.23,27,895.07,06,663.70,26,239.00,26,42.29,01,11.17,01
2002,6,1,12,25,988.68,27,891.15,06,664.90,26,235.40,26,42.28,01,11.15,01
2002,6,1,12,30,988.19,31,887.78,06,665.30,30,233.40,30,42.02,01,11.32,01
2002,6,1,12,35,986.75,31,885.11,06,663.40,30,234.60,30,42.35,01,11.07,01
2002,6,1,12,40,985.33,31,883.58,06,661.70,30,237.00,30,42.56,01,10.85,01
2002,6,1,12,45,981.01,31,878.33,06,659.80,30,236.10,30,42.19,01,11.00,01
2002,6,1,12,50,976.70,35,873.90,06,656.00,34,238.10,34,42.31,01,11.01,01
2002,6,1,12,55,967.52,27,864.78,06,648.60,26,239.10,26,42.34,01,11.08,01
2002,6,1,13,0,957.37,31,857.58,06,643.90,30,239.60,30,42.56,01,10.97,01
2002,6,1,13,5,953.05,27,853.88,06,646.00,26,237.30,26,42.84,01,10.81,01
2002,6,1,13,10,944.84,31,849.27,06,648.90,30,233.60,30,42.98,01,10.69,01
2002,6,1,13,15,941.50,27,848.59,06,658.90,26,227.40,26,42.87,01,10.80,01
2002,6,1,13,20,938.16,27,844.43,06,662.80,26,223.80,26,43.07,01,10.61,01
2002,6,1,13,25,922.12,23,831.73,06,660.40,22,217.80,22,43.19,01,10.39,01
2002,6,1,13,30,915.91,27,827.57,06,665.20,26,213.90,26,43.13,01,10.27,01
2002,6,1,13,35,908.08,27,820.28,06,669.00,26,208.10,26,43.14,01,10.25,01
2002,6,1,13,40,900.23,27,809.26,06,664.60,26,206.30,26,43.40,01,10.25,01
2002,6,1,13,45,895.31,31,801.59,06,664.10,30,204.50,30,43.33,01,10.19,01
2002,6,1,13,50,878.61,27,787.21,06,658.10,26,201.10,26,43.02,01,10.31,01
2002,6,1,13,55,863.83,27,773.33,06,650.10,26,200.10,26,43.57,01,10.01,01
2002,6,1,14,0,855.91,31,764.35,06,644.00,30,202.40,30,43.99,01,9.98,01
2002,6,1,14,5,849.94,31,755.74,06,638.80,30,204.40,30,43.58,01,10.19,01
2002,6,1,14,10,843.96,35,743.46,06,629.30,34,206.50,34,43.85,01,9.99,01
2002,6,1,14,15,842.53,35,743.06,06,637.00,34,206.00,34,44.14,01,9.61,01
2002,6,1,14,20,835.20,35,731.52,06,632.70,34,204.70,34,43.87,01,9.20,01
2002,6,1,14,25,826.85,35,721.25,06,630.20,34,203.30,34,43.71,01,9.24,01
2002,6,1,14,30,817.48,35,709.78,06,626.40,34,201.90,34,43.81,01,9.34,01
2002,6,1,14,35,813.05,39,700.89,06,624.20,38,201.90,38,43.78,01,9.35,01
2002,6,1,14,40,797.63,43,683.46,06,611.70,42,201.60,42,43.49,01,9.43,01
2002,6,1,14,45,779.16,43,666.44,06,600.10,42,200.90,42,43.34,01,9.45,01
2002,6,1,14,50,767.63,43,656.44,06,600.70,42,197.80,42,43.51,01,9.39,01
2002,6,1,14,55,753.04,39,643.01,06,593.10,38,197.60,38,43.80,01,9.42,01
2002,6,1,15,0,745.43,39,633.06,06,592.20,38,195.90,38,43.63,01,9.45,01
2002,6,1,15,5,736.78,43,625.37,06,598.20,42,191.60,42,43.82,01,9.36,01
2002,6,1,15,10,710.96,43,601.66,06,580.30,42,188.60,42,43.54,01,9.40,01
2002,6,1,15,15,686.04,39,582.56,06,572.40,38,182.90,38,43.41,01,9.38,01
2002,6,1,15,20,677.33,47,564.82,06,561.70,46,180.40,46,43.70,01,9.37,01
2002,6,1,15,25,662.40,51,547.85,06,550.10,50,179.10,50,43.48,01,9.43,01
2002,6,1,15,30,644.87,47,534.90,06,551.20,46,173.30,46,43.85,01,9.19,01
2002,6,1,15,35,632.07,47,523.03,06,544.70,46,173.60,46,44.08,01,9.22,01
2002,6,1,15,40,606.42,47,500.61,06,525.90,46,171.00,46,44.11,01,9.15,01
2002,6,1,15,45,591.29,47,485.50,06,517.00,46,169.20,46,43.92,01,9.15,01
2002,6,1,15,50,579.77,47,475.29,06,520.40,46,164.80,46,43.75,01,9.17,01
2002,6,1,15,55,562.54,47,460.90,06,514.90,46,161.60,46,43.75,01,8.85,01
2002,6,1,16,0,543.45,47,445.46,06,506.00,46,159.20,46,43.92,01,8.40,01
2002,6,1,16,5,536.89,47,440.26,06,512.30,46,158.50,46,43.86,01,8.38,01
2002,6,1,16,10,522.83,51,430.69,06,507.40,50,159.70,50,44.01,01,8.44,01
2002,6,1,16,15,487.11,47,402.54,06,480.20,46,153.80,46,43.86,01,8.42,01
2002,6,1,16,20,462.43,43,384.03,06,470.00,42,148.20,42,43.56,01,8.50,01
2002,6,1,16,25,453.15,43,375.56,06,477.70,42,143.70,42,43.44,01,8.57,01
2002,6,1,16,30,438.86,43,361.26,06,473.00,42,139.50,42,43.31,01,8.48,01
2002,6,1,16,35,420.12,51,344.26,06,457.70,50,137.30,50,43.28,01,8.35,01
2002,6,1,16,40,396.34,43,325.45,06,436.30,42,135.50,42,43.22,01,8.48,01
2002,6,1,16,45,378.59,47,310.80,06,426.10,46,132.50,46,43.42,01,8.21,01
2002,6,1,16,50,364.61,47,297.93,06,414.60,46,131.50,46,43.46,01,8.17,01
2002,6,1,16,55,337.01,47,275.13,06,383.90,46,127.60,46,43.18,01,8.45,01
2002,6,1,17,0,315.45,39,258.32,06,367.30,38,123.50,38,43.09,01,8.60,01
2002,6,1,17,5,293.09,43,241.74,06,349.80,42,119.40,42,42.96,01,8.65,01
2002,6,1,17,10,274.97,39,227.77,06,336.30,38,116.00,38,43.12,01,8.66,01
2002,6,1,17,15,256.60,39,212.02,06,320.50,38,111.10,38,43.03,01,8.78,01
2002,6,1,17,20,242.16,43,199.00,06,308.70,42,107.20,42,43.03,01,8.68,01
2002,6,1,17,25,228.76,43,186.60,06,296.30,42,103.70,42,42.73,01,8.66,01
2002,6,1,17,30,211.12,43,172.71,06,283.40,42,98.40,42,42.61,01,8.70,01
2002,6,1,17,35,192.18,35,158.29,06,267.80,34,92.80,34,42.41,01,8.70,01
2002,6,1,17,40,171.21,35,142.20,06,249.00,34,85.70,34,42.42,01,8.62,01
2002,6,1,17,45,151.52,31,126.99,06,226.50,30,79.60,30,42.38,01,8.51,01
2002,6,1,17,50,131.79,27,111.63,06,198.00,26,73.70,26,42.17,01,8.62,01
2002,6,1,17,55,112.54,23,96.32,06,171.50,22,66.50,22,42.07,01,8.60,01
2002,6,1,18,0,95.96,01,83.08,06,144.10,01,60.56,01,41.90,01,8.79,01
2002,6,1,18,5,79.66,01,69.75,06,117.90,01,53.40,01,41.74,01,8.79,01
2002,6,1,18,10,65.38,01,58.41,06,93.50,01,47.08,01,41.64,01,8.91,01
2002,6,1,18,15,52.20,01,47.47,06,68.02,01,40.41,01,41.50,01,9.02,01
2002,6,1,18,20,40.07,01,37.19,06,45.54,01,33.25,01,41.33,01,9.13,01
2002,6,1,18,25,29.50,01,27.96,06,26.46,01,26.12,01,41.15,01,9.12,01
2002,6,1,18,30,21.06,01,20.24,06,11.93,01,19.61,01,40.92,01,9.02,01
2002,6,1,18,35,13.96,01,13.54,06,4.62,01,13.37,01,40.81,01,9.03,01
2002,6,1,18,40,7.57,01,7.48,06,0.14,01,7.48,01,40.72,01,9.07,01
2002,6,1,18,45,1.84,01,1.83,06,-1.89,01,1.84,01,40.41,01,9.23,01
2002,6,1,18,50,-1.96,01,0.00,06,-2.05,01,-1.82,01,40.17,01,9.31,01
2002,6,1,18,55,-4.16,01,0.00,06,-1.99,01,-3.81,01,40.00,01,9.39,01
2002,6,1,19,0,-6.03,01,0.00,06,-2.06,01,-5.46,01,39.77,01,9.56,01
2002,6,1,19,5,-6.48,01,0.00,06,-1.64,01,-6.37,01,39.67,01,9.64,01
2002,6,1,19,10,-7.12,01,0.00,06,-1.85,01,-6.97,01,39.47,01,9.74,01
2002,6,1,19,15,-7.99,01,0.00,06,-2.29,01,-7.85,01,39.11,01,9.90,01
2002,6,1,19,20,-8.00,01,0.00,06,-2.17,01,-7.92,01,38.86,01,10.13,01
2002,6,1,19,25,-7.89,01,0.00,06,-1.86,01,-7.77,01,38.71,01,10.22,01
2002,6,1,19,30,-7.74,01,0.00,06,-1.67,01,-7.49,01,38.58,01,10.35,01
2002,6,1,19,35,-7.35,01,0.00,06,-1.44,01,-7.00,01,38.42,01,10.39,01
2002,6,1,19,40,-7.22,01,0.00,06,-1.13,01,-6.75,01,38.35,01,10.40,01
2002,6,1,19,45,-7.14,01,0.00,06,-1.31,01,-6.70,01,38.15,01,10.44,01
2002,6,1,19,50,-7.28,01,0.00,06,-1.61,01,-6.85,01,37.89,01,10.58,01
2002,6,1,19,55,-8.05,01,0.00,06,-2.33,01,-8.02,01,37.43,01,10.76,01
2002,6,1,20,0,-7.24,01,0.00,06,-1.75,01,-6.98,01,37.28,01,10.80,01
2002,6,1,20,5,-6.34,01,0.00,06,-0.38,01,-5.98,01,37.44,01,10.69,01
2002,6,1,20,10,-5.74,01,0.00,06,0.86,01,-5.15,01,37.86,01,10.49,01
2002,6,1,20,15,-6.34,01,0.00,06,0.46,01,-5.88,01,37.91,01,10.47,01
2002,6,1,20,20,-6.21,01,0.00,06,0.66,01,-5.44,01,37.89,01,10.30,01
2002,6,1,20,25,-6.28,01,0.00,06,0.07,01,-5.52,01,37.70,01,10.31,01
2002,6,1,20,30,-7.10,01,0.00,06,-1.56,01,-6.63,01,37.22,01,10.57,01
2002,6,1,20,35,-7.42,01,0.00,06,-2.02,01,-6.97,01,36.76,01,10.62,01
2002,6,1,20,40,-6.57,01,0.00,06,-1.20,01,-6.33,01,36.73,01,10.34,01
2002,6,1,20,45,-6.34,01,0.00,06,-0.66,01,-6.21,01,36.73,01,10.18,01
2002,6,1,20,50,-5.72,01,0.00,06,0.24,01,-5.16,01,36.83,01,10.03,01
2002,6,1,20,55,-5.65,01,0.00,06,0.29,01,-4.93,01,36.88,01,9.96,01
2002,6,1,21,0,-5.62,01,0.00,06,0.42,01,-5.05,01,36.85,01,9.94,01
2002,6,1,21,5,-5.26,01,0.00,06,0.38,01,-4.88,01,36.86,01,9.95,01
2002,6,1,21,10,-5.68,01,0.00,06,0.10,01,-5.31,01,36.72,01,10.03,01
2002,6,1,21,15,-5.30,01,0.00,06,-0.03,01,-5.10,01,36.63,01,10.04,01
2002,6,1,21,20,-5.30,01,0.00,06,-0.06,01,-5.00,01,36.59,01,10.07,01
2002,6,1,21,25,-5.50,01,0.00,06,-0.16,01,-5.18,01,36.45,01,10.17,01
2002,6,1,21,30,-5.12,01,0.00,06,-0.03,01,-4.82,01,36.38,01,10.34,01
2002,6,1,21,35,-4.84,01,0.00,06,0.44,01,-4.48,01,36.41,01,10.48,01
2002,6,1,21,40,-5.04,01,0.00,06,-0.11,01,-4.66,01,36.31,01,10.62,01
2002,6,1,21,45,-5.48,01,0.00,06,-0.73,01,-5.20,01,36.00,01,10.70,01
2002,6,1,21,50,-5.59,01,0.00,06,-1.17,01,-5.29,01,35.74,01,10.82,01
2002,6,1,21,55,-5.41,01,0.00,06,-0.83,01,-5.13,01,35.56,01,10.92,01
2002,6,1,22,0,-5.11,01,0.00,06,-0.74,01,-4.90,01,35.41,01,11.05,01
2002,6,1,22,5,-5.18,01,0.00,06,-0.79,01,-4.98,01,35.26,01,11.24,01
2002,6,1,22,10,-5.12,01,0.00,06,-0.68,01,-4.96,01,35.12,01,11.47,01
2002,6,1,22,15,-5.23,01,0.00,06,-0.62,01,-5.01,01,35.01,01,11.63,01
2002,6,1,22,20,-5.04,01,0.00,06,0.01,01,-4.72,01,35.01,01,11.82,01
2002,6,1,22,25,-5.02,01,0.00,06,0.10,01,-4.66,01,35.02,01,12.04,01
2002,6,1,22,30,-5.19,01,0.00,06,0.20,01,-4.79,01,34.97,01,12.27,01
2002,6,1,22,35,-5.35,01,0.00,06,-0.20,01,-4.96,01,34.85,01,12.54,01
2002,6,1,22,40,-5.41,01,0.00,06,-0.48,01,-5.02,01,34.70,01,12.74,01
2002,6,1,22,45,-5.52,01,0.00,06,-0.54,01,-5.11,01,34.59,01,12.80,01
2002,6,1,22,50,-5.55,01,0.00,06,-0.71,01,-5.36,01,34.36,01,12.96,01
2002,6,1,22,55,-5.52,01,0.00,06,-0.56,01,-5.39,01,34.23,01,13.20,01
2002,6,1,23,0,-5.53,01,0.00,06,-0.60,01,-5.42,01,34.10,01,13.42,01
2002,6,1,23,5,-5.53,01,0.00,06,-0.52,01,-5.38,01,33.94,01,13.61,01
2002,6,1,23,10,-5.50,01,0.00,06,-0.62,01,-5.33,01,33.80,01,13.79,01
2002,6,1,23,15,-5.53,01,0.00,06,-0.76,01,-5.42,01,33.66,01,13.92,01
2002,6,1,23,20,-5.57,01,0.00,06,-0.80,01,-5.50,01,33.42,01,14.17,01
2002,6,1,23,25,-4.87,01,0.00,06,-0.12,01,-4.70,01,33.45,01,14.34,01
2002,6,1,23,30,-4.66,01,0.00,06,-0.10,01,-4.40,01,33.42,01,14.49,01
2002,6,1,23,35,-5.01,01,0.00,06,-0.27,01,-4.83,01,33.23,01,14.71,01
2002,6,1,23,40,-5.05,01,0.00,06,-0.54,01,-4.90,01,33.10,01,14.87,01
2002,6,1,23,45,-5.60,01,0.00,06,-1.30,01,-5.57,01,32.76,01,15.07,01
2002,6,1,23,50,-6.53,01,0.00,06,-2.30,01,-6.48,01,32.31,01,15.24,01
2002,6,1,23,55,-7.46,01,0.00,06,-2.96,01,-7.77,01,31.65,01,15.43,01
2002,6,2,0,0,-5.55,01,0.00,06,-0.13,01,-5.77,01,31.96,01,15.68,01
2002,6,2,0,5,-4.72,01,0.00,06,0.19,01,-4.72,01,32.28,01,15.74,01
2002,6,2,0,10,-5.80,01,0.00,06,-0.96,01,-5.91,01,31.92,01,16.03,01
