1998,7,1,0,5,-5.38,01,0.00,06,-0.13,01,-4.91,01,35.08,01,15.73,01
1998,7,1,0,10,-5.64,01,0.00,06,-0.32,01,-5.12,01,34.94,01,15.88,01
1998,7,1,0,15,-5.78,01,0.00,06,-0.55,01,-5.47,01,34.77,01,16.02,01
1998,7,1,0,20,-6.01,01,0.00,06,-0.51,01,-5.70,01,34.65,01,16.11,01
1998,7,1,0,25,-5.86,01,0.00,06,-0.37,01,-5.39,01,34.66,01,16.15,01
1998,7,1,0,30,-5.74,01,0.00,06,-0.33,01,-5.13,01,34.56,01,16.26,01
1998,7,1,0,35,-6.02,01,0.00,06,-0.50,01,-5.54,01,34.42,01,16.44,01
1998,7,1,0,40,-6.46,01,0.00,06,-0.78,01,-6.49,01,34.20,01,16.66,01
1998,7,1,0,45,-6.92,01,0.00,06,-0.89,01,-6.73,01,34.03,01,16.81,01
1998,7,1,0,50,-6.90,01,0.00,06,-0.96,01,-6.70,01,33.90,01,16.96,01
1998,7,1,0,55,-6.64,01,0.00,06,-0.81,01,-6.41,01,33.79,01,16.99,01
1998,7,1,1,0,-5.59,01,0.00,06,-0.07,01,-5.02,01,33.91,01,16.90,01
1998,7,1,1,5,-5.00,01,0.00,06,0.39,01,-4.37,01,34.03,01,16.83,01
1998,7,1,1,10,-5.68,01,0.00,06,0.16,01,-4.97,01,33.95,01,16.95,01
1998,7,1,1,15,-5.91,01,0.00,06,0.09,01,-5.37,01,33.87,01,17.08,01
1998,7,1,1,20,-6.10,01,0.00,06,-0.12,01,-5.56,01,33.79,01,17.11,01
1998,7,1,1,25,-6.25,01,0.00,06,-0.33,01,-5.82,01,33.66,01,17.24,01
1998,7,1,1,30,-6.37,01,0.00,06,-0.46,01,-6.11,01,33.57,01,17.33,01
1998,7,1,1,35,-6.61,01,0.00,06,-0.66,01,-6.56,01,33.43,01,17.38,01
1998,7,1,1,40,-7.22,01,0.00,06,-1.00,01,-7.02,01,33.23,01,17.61,01
1998,7,1,1,45,-7.86,01,0.00,06,-1.44,01,-7.75,01,33.00,01,17.85,01
1998,7,1,1,50,-7.48,01,0.00,06,-1.49,01,-7.45,01,32.83,01,17.86,01
1998,7,1,1,55,-7.05,01,0.00,06,-1.22,01,-7.08,01,32.62,01,17.91,01
1998,7,1,2,0,-7.18,01,0.00,06,-1.39,01,-7.20,01,32.55,01,18.02,01
1998,7,1,2,5,-6.49,01,0.00,06,-1.29,01,-6.66,01,32.54,01,17.76,01
1998,7,1,2,10,-5.97,01,0.00,06,-0.89,01,-5.83,01,32.40,01,17.54,01
1998,7,1,2,15,-6.12,01,0.00,06,-1.03,01,-6.01,01,32.23,01,17.66,01
1998,7,1,2,20,-6.34,01,0.00,06,-1.26,01,-6.38,01,32.00,01,17.90,01
1998,7,1,2,25,-6.43,01,0.00,06,-1.27,01,-6.71,01,31.82,01,18.00,01
1998,7,1,2,30,-6.46,01,0.00,06,-1.29,01,-6.69,01,31.73,01,18.04,01
1998,7,1,2,35,-6.91,01,0.00,06,-1.32,01,-6.93,01,31.57,01,18.31,01
1998,7,1,2,40,-7.58,01,0.00,06,-1.63,01,-7.13,01,31.26,01,18.58,01
1998,7,1,2,45,-8.21,01,0.00,06,-2.06,01,-7.71,01,30.97,01,18.89,01
1998,7,1,2,50,-8.39,01,0.00,06,-2.22,01,-7.70,01,30.65,01,19.17,01
1998,7,1,2,55,-7.25,01,0.00,06,-2.06,01,-6.91,01,30.57,01,18.99,01
1998,7,1,3,0,-6.28,01,0.00,06,-1.85,01,-6.20,01,30.66,01,18.78,01
1998,7,1,3,5,-6.26,01,0.00,06,-1.68,01,-6.01,01,30.63,01,18.88,01
1998,7,1,3,10,-6.21,01,0.00,06,-1.44,01,-5.82,01,30.57,01,19.11,01
1998,7,1,3,15,-6.22,01,0.00,06,-1.41,01,-5.84,01,30.51,01,19.20,01
1998,7,1,3,20,-6.14,01,0.00,06,-1.20,01,-5.65,01,30.46,01,18.91,01
1998,7,1,3,25,-5.83,01,0.00,06,-0.92,01,-5.23,01,30.50,01,18.90,01
1998,7,1,3,30,-6.08,01,0.00,06,-0.99,01,-5.56,01,30.51,01,18.88,01
1998,7,1,3,35,-6.11,01,0.00,06,-1.14,01,-5.79,01,30.48,01,18.83,01
1998,7,1,3,40,-6.16,01,0.00,06,-1.27,01,-5.94,01,30.42,01,18.83,01
1998,7,1,3,45,-6.10,01,0.00,06,-1.15,01,-6.30,01,30.33,01,18.83,01
1998,7,1,3,50,-4.85,01,0.00,06,-0.32,01,-4.67,01,30.48,01,18.54,01
1998,7,1,3,55,-5.61,01,0.00,06,-0.77,01,-5.32,01,30.39,01,18.64,01
1998,7,1,4,0,-5.70,01,0.00,06,-0.85,01,-5.56,01,30.25,01,18.82,01
1998,7,1,4,5,-5.46,01,0.00,06,-0.80,01,-5.32,01,30.25,01,18.75,01
1998,7,1,4,10,-5.54,01,0.00,06,-0.82,01,-5.45,01,30.23,01,18.81,01
1998,7,1,4,15,-5.99,01,0.00,06,-1.06,01,-5.81,01,30.11,01,19.08,01
1998,7,1,4,20,-5.93,01,0.00,06,-1.10,01,-5.82,01,30.02,01,18.95,01
1998,7,1,4,25,-5.57,01,0.00,06,-0.96,01,-5.37,01,30.03,01,18.81,01
1998,7,1,4,30,-5.00,01,0.00,06,-0.53,01,-4.65,01,30.14,01,18.60,01
1998,7,1,4,35,-5.13,01,0.00,06,-0.58,01,-4.73,01,30.21,01,18.57,01
1998,7,1,4,40,-5.86,01,0.00,06,-0.96,01,-5.62,01,30.08,01,18.75,01
1998,7,1,4,45,-6.16,01,0.00,06,-1.42,01,-6.09,01,29.91,01,18.97,01
1998,7,1,4,50,-5.87,01,0.00,06,-1.32,01,-5.71,01,29.90,01,18.89,01
1998,7,1,4,55,-5.92,01,0.00,06,-1.50,01,-5.73,01,29.88,01,19.03,01
1998,7,1,5,0,-5.94,01,0.00,06,-1.60,01,-5.81,01,29.82,01,19.04,01
1998,7,1,5,5,-5.96,01,0.00,06,-1.73,01,-5.82,01,29.73,01,19.08,01
1998,7,1,5,10,-5.68,01,0.00,06,-1.72,01,-5.53,01,29.67,01,19.20,01
1998,7,1,5,15,-4.98,01,0.00,06,-1.31,01,-4.63,01,29.75,01,18.89,01
1998,7,1,5,20,-3.75,01,0.00,06,-0.57,01,-3.50,01,30.01,01,18.51,01
1998,7,1,5,25,-3.05,01,0.00,06,-0.57,01,-2.60,01,30.19,01,18.47,01
1998,7,1,5,30,-3.18,01,0.00,06,-0.77,01,-2.90,01,30.14,01,18.47,01
1998,7,1,5,35,-1.95,01,0.00,06,-0.74,01,-1.59,01,30.06,01,18.54,01
1998,7,1,5,40,1.08,01,1.61,06,-0.11,01,1.61,01,30.13,01,18.36,01
1998,7,1,5,45,5.45,01,5.94,06,7.83,01,5.75,01,30.21,01,18.46,01
1998,7,1,5,50,9.78,01,10.66,06,40.03,01,9.02,01,30.06,01,18.47,01
1998,7,1,5,55,15.90,01,17.29,06,61.85,01,13.70,01,29.99,01,18.17,01
1998,7,1,6,0,23.33,01,25.38,06,97.70,01,18.01,01,29.96,01,18.38,01
1998,7,1,6,5,33.00,01,36.00,06,140.70,01,22.91,01,29.98,01,18.52,01
1998,7,1,6,10,46.21,01,50.34,06,190.80,01,29.18,01,30.18,01,18.33,01
1998,7,1,6,15,58.51,01,63.74,06,239.60,01,32.88,01,30.15,01,19.42,01
1998,7,1,6,20,70.27,01,76.48,06,278.30,01,35.62,01,30.03,01,19.78,01
1998,7,1,6,25,83.51,01,90.06,06,307.90,01,39.29,01,30.01,01,20.08,01
1998,7,1,6,30,98.92,03,105.76,06,344.30,03,42.76,03,30.16,01,19.67,01
1998,7,1,6,35,116.06,03,122.58,06,377.80,03,46.62,03,30.46,01,19.25,01
1998,7,1,6,40,132.88,59,93.32,06,197.70,58,49.99,58,30.76,01,18.88,01
1998,7,1,6,45,148.66,91,66.19,06,59.06,90,52.18,90,31.08,01,18.59,01
1998,7,1,6,50,163.42,15,153.94,06,388.40,14,54.76,14,31.47,01,18.24,01
1998,7,1,6,55,176.10,14,194.14,06,503.50,15,56.49,15,31.73,01,18.36,01
1998,7,1,7,0,188.15,22,211.98,06,527.30,23,58.33,23,32.00,01,17.73,01
1998,7,1,7,5,125.75,95,230.15,06,550.10,95,59.99,01,32.17,01,17.82,01
1998,7,1,7,10,102.62,97,250.50,06,576.20,97,61.96,01,32.37,01,17.08,01
1998,7,1,7,15,230.19,30,268.97,06,592.30,31,64.62,31,32.68,01,16.88,01
1998,7,1,7,20,268.03,10,287.73,06,608.10,11,67.15,11,32.84,01,16.35,01
1998,7,1,7,25,293.73,03,307.29,06,621.20,03,71.00,03,33.01,01,15.88,01
1998,7,1,7,30,318.79,03,327.31,06,637.10,03,73.80,03,33.16,01,15.80,01
1998,7,1,7,35,340.05,03,346.57,06,652.90,03,75.40,03,33.24,01,15.69,01
1998,7,1,7,40,358.01,03,365.30,06,665.90,03,77.20,03,33.40,01,15.65,01
1998,7,1,7,45,374.22,03,383.12,06,675.20,03,79.40,03,33.55,01,15.51,01
1998,7,1,7,50,391.04,03,401.86,06,686.60,03,81.30,03,33.75,01,15.48,01
1998,7,1,7,55,407.95,03,419.61,06,693.50,03,84.10,03,33.69,01,15.48,01
1998,7,1,8,0,426.08,03,436.78,06,700.00,03,86.40,03,33.60,01,15.58,01
1998,7,1,8,5,446.05,03,456.75,06,715.00,03,87.00,03,33.59,01,15.56,01
1998,7,1,8,10,466.08,03,476.90,06,724.00,03,90.60,03,33.70,01,15.38,01
1998,7,1,8,15,485.61,03,495.57,06,734.00,03,92.00,03,33.80,01,15.29,01
1998,7,1,8,20,504.48,03,514.00,06,742.00,03,94.10,03,34.02,01,15.16,01
1998,7,1,8,25,520.58,03,530.69,06,747.00,03,96.10,03,34.17,01,15.14,01
1998,7,1,8,30,539.79,03,548.98,06,755.00,03,97.90,03,34.09,01,15.36,01
1998,7,1,8,35,558.67,03,568.64,06,768.00,03,97.90,03,34.29,01,15.22,01
1998,7,1,8,40,575.28,03,585.03,06,774.00,03,98.80,03,34.48,01,14.95,01
1998,7,1,8,45,595.20,03,604.41,06,784.00,03,100.10,03,34.46,01,14.71,01
1998,7,1,8,50,612.20,03,620.10,06,787.00,03,102.20,03,34.61,01,14.47,01
1998,7,1,8,55,627.38,03,635.24,06,792.00,03,102.50,03,34.64,01,14.31,01
1998,7,1,9,0,647.16,03,654.17,06,802.00,03,103.20,03,34.78,01,14.08,01
1998,7,1,9,5,663.81,03,671.68,06,811.00,03,103.10,03,35.03,01,13.86,01
1998,7,1,9,10,681.44,03,688.81,06,818.00,03,104.00,03,35.13,01,13.76,01
1998,7,1,9,15,699.55,03,705.94,06,826.00,03,104.20,03,35.20,01,13.61,01
1998,7,1,9,20,716.63,03,722.97,06,834.00,03,104.30,03,35.30,01,13.63,01
1998,7,1,9,25,731.20,03,738.91,06,839.00,03,105.60,03,35.36,01,13.50,01
1998,7,1,9,30,745.93,03,752.28,06,840.00,03,107.50,03,35.59,01,13.46,01
1998,7,1,9,35,758.82,03,765.31,06,842.00,03,108.50,03,35.80,01,13.34,01
1998,7,1,9,40,775.69,03,781.89,06,850.00,03,108.50,03,35.88,01,13.16,01
1998,7,1,9,45,789.57,03,795.50,06,853.00,03,109.60,03,36.01,01,12.84,01
1998,7,1,9,50,803.43,03,808.63,06,857.00,03,109.60,03,35.90,01,12.75,01
1998,7,1,9,55,814.30,03,820.00,06,858.00,03,110.50,03,36.04,01,12.72,01
1998,7,1,10,0,830.16,03,837.63,06,867.00,03,111.20,03,36.42,01,12.20,01
1998,7,1,10,5,843.01,03,850.03,06,871.00,03,111.00,03,36.66,01,11.69,01
1998,7,1,10,10,852.71,03,858.70,06,871.00,03,110.70,03,36.60,01,11.44,01
1998,7,1,10,15,863.29,03,869.08,06,871.00,03,112.40,03,36.49,01,11.57,01
1998,7,1,10,20,873.87,03,880.51,06,874.00,03,112.80,03,36.76,01,11.13,01
1998,7,1,10,25,885.43,03,892.49,06,877.00,03,114.00,03,36.85,01,11.36,01
1998,7,1,10,30,894.98,03,902.13,06,879.00,03,114.00,03,36.71,01,11.04,01
1998,7,1,10,35,905.52,03,913.49,06,881.00,03,116.00,03,37.29,01,10.79,01
1998,7,1,10,40,915.06,03,923.51,06,885.00,03,115.10,03,37.19,01,10.99,01
1998,7,1,10,45,918.62,03,928.18,06,880.00,03,117.40,03,37.37,01,11.06,01
1998,7,1,10,50,927.34,03,935.51,06,880.00,03,118.10,03,37.31,01,10.94,01
1998,7,1,10,55,931.17,03,940.44,06,878.00,03,118.60,03,37.34,01,10.75,01
1998,7,1,11,0,938.98,03,949.33,06,881.00,03,118.70,03,37.76,01,9.90,01
1998,7,1,11,5,952.76,03,962.44,06,890.00,03,117.60,03,37.86,01,10.22,01
1998,7,1,11,10,955.60,03,964.96,06,887.00,03,117.60,03,38.04,01,10.20,01
1998,7,1,11,15,962.41,03,971.31,06,889.00,03,117.00,03,37.77,01,10.50,01
1998,7,1,11,20,968.23,03,976.88,06,890.00,03,116.90,03,37.94,01,9.97,01
1998,7,1,11,25,975.03,03,983.13,06,891.00,03,117.80,03,38.05,01,9.63,01
1998,7,1,11,30,980.96,03,987.19,06,890.00,03,118.80,03,38.13,01,9.90,01
1998,7,1,11,35,984.94,03,990.81,06,888.00,03,120.70,03,38.14,01,9.97,01
1998,7,1,11,40,987.92,03,993.53,06,889.00,03,119.10,03,37.94,01,10.03,01
1998,7,1,11,45,993.88,03,1000.99,06,891.00,03,121.60,03,38.97,01,9.32,01
1998,7,1,11,50,1003.82,03,1008.55,06,900.00,03,117.60,03,39.02,01,8.88,01
1998,7,1,11,55,1007.79,03,1009.76,06,902.00,03,114.50,03,38.74,01,8.62,01
1998,7,1,12,0,1013.76,03,1016.91,06,906.00,03,115.70,03,39.38,01,8.23,01
1998,7,1,12,5,1017.73,03,1018.53,06,906.00,03,115.70,03,39.02,01,8.55,01
1998,7,1,12,10,1016.74,03,1015.10,06,899.00,03,118.00,03,38.98,01,8.73,01
1998,7,1,12,15,1017.73,03,1014.90,06,895.00,03,120.90,03,39.26,01,8.97,01
1998,7,1,12,20,1014.75,03,1012.74,06,896.00,03,117.20,03,38.89,01,9.37,01
1998,7,1,12,25,1018.73,03,1018.22,06,901.00,03,117.50,03,39.18,01,8.92,01
1998,7,1,12,30,1020.71,03,1017.44,06,897.00,03,120.90,03,39.55,01,8.91,01
1998,7,1,12,35,1022.70,03,1016.70,06,898.00,03,119.70,03,39.87,01,8.96,01
1998,7,1,12,40,1021.71,03,1013.22,06,896.00,03,119.10,03,39.47,01,8.98,01
1998,7,1,12,45,1017.73,03,1010.19,06,890.00,03,123.30,03,39.84,01,8.81,01
1998,7,1,12,50,1017.73,03,1009.69,06,892.00,03,122.40,03,40.28,01,8.78,01
1998,7,1,12,55,1015.75,03,1004.76,06,890.00,03,121.40,03,40.43,01,8.84,01
1998,7,1,13,0,1010.78,03,996.81,06,886.00,03,119.70,03,40.25,01,9.02,01
1998,7,1,13,5,1008.79,03,991.73,06,882.00,03,121.20,03,40.23,01,8.72,01
1998,7,1,13,10,1005.81,03,988.46,06,882.00,03,120.90,03,40.10,01,8.55,01
1998,7,1,13,15,1005.81,03,989.13,06,888.00,03,119.00,03,40.80,01,8.33,01
1998,7,1,13,20,998.85,03,976.28,06,879.00,03,118.60,03,40.60,01,8.38,01
1998,7,1,13,25,994.91,03,968.58,06,876.00,03,117.80,03,41.00,01,8.27,01
1998,7,1,13,30,988.11,03,960.48,06,873.00,03,116.90,03,40.83,01,8.32,01
1998,7,1,13,35,983.29,03,956.26,06,873.00,03,117.30,03,41.12,01,8.23,01
1998,7,1,13,40,978.47,03,950.77,06,874.00,03,115.80,03,41.19,01,8.29,01
1998,7,1,13,45,970.66,11,935.74,06,863.00,10,116.50,10,40.67,01,8.18,01
1998,7,1,13,50,964.85,11,925.92,06,859.00,10,116.00,10,41.14,01,8.24,01
1998,7,1,13,55,956.04,11,915.71,06,854.00,10,116.30,10,41.22,01,8.39,01
1998,7,1,14,0,942.26,03,904.89,06,847.00,03,118.10,03,41.12,01,8.56,01
1998,7,1,14,5,936.53,11,896.77,06,845.00,10,118.20,10,41.32,01,8.53,01
1998,7,1,14,10,925.02,11,877.03,06,832.00,10,117.00,10,41.19,01,8.59,01
1998,7,1,14,15,916.48,15,863.33,06,824.00,14,117.40,14,41.38,01,8.62,01
1998,7,1,14,20,907.94,15,855.65,06,825.00,14,115.90,14,41.16,01,8.65,01
1998,7,1,14,25,896.39,15,846.88,06,824.00,14,115.40,14,41.03,01,8.85,01
1998,7,1,14,30,887.83,15,835.03,06,819.00,14,115.60,14,41.30,01,8.65,01
1998,7,1,14,35,874.27,19,812.65,06,803.00,18,115.00,18,41.19,01,8.68,01
1998,7,1,14,40,856.70,23,792.69,06,785.00,22,118.50,22,41.30,01,8.82,01
1998,7,1,14,45,848.01,19,787.55,06,790.00,18,117.20,18,41.40,01,8.86,01
1998,7,1,14,50,838.15,19,780.74,06,795.00,18,114.60,18,41.27,01,9.09,01
1998,7,1,14,55,827.29,19,764.48,06,789.00,18,112.00,18,41.13,01,9.12,01
1998,7,1,15,0,808.43,19,739.94,06,766.00,18,115.10,18,41.03,01,9.12,01
1998,7,1,15,5,793.56,19,726.56,06,761.00,18,114.60,18,41.22,01,9.04,01
1998,7,1,15,10,785.69,19,722.66,06,769.00,18,113.40,18,41.02,01,9.03,01
1998,7,1,15,15,766.81,19,707.14,06,762.00,18,112.70,18,41.27,01,8.97,01
1998,7,1,15,20,748.93,19,685.33,06,747.00,18,111.90,18,41.16,01,9.15,01
1998,7,1,15,25,734.19,23,665.39,06,734.00,22,111.30,22,41.05,01,9.20,01
1998,7,1,15,30,718.63,27,652.96,06,730.00,26,111.40,26,41.24,01,9.25,01
1998,7,1,15,35,703.05,23,642.61,06,729.00,22,111.50,22,41.26,01,9.26,01
1998,7,1,15,40,686.55,19,628.35,06,725.00,18,110.00,18,41.73,01,9.05,01
1998,7,1,15,45,669.93,23,606.80,06,710.00,22,109.00,22,41.57,01,9.31,01
1998,7,1,15,50,654.69,23,587.25,06,696.40,22,108.80,22,41.35,01,9.43,01
1998,7,1,15,55,636.82,27,572.68,06,692.70,26,106.70,26,41.23,01,9.33,01
1998,7,1,16,0,621.24,23,562.85,06,696.00,22,104.80,22,41.15,01,9.51,01
1998,7,1,16,5,603.77,23,545.41,06,687.10,22,103.40,22,41.23,01,9.56,01
1998,7,1,16,10,582.68,27,520.37,06,665.30,26,102.40,26,41.02,01,9.88,01
1998,7,1,16,15,570.05,31,506.63,06,660.60,30,101.70,30,41.24,01,9.79,01
1998,7,1,16,20,551.40,27,492.33,06,657.30,26,99.60,26,41.13,01,10.05,01
1998,7,1,16,25,534.95,23,480.56,06,656.50,22,98.60,22,41.15,01,10.12,01
1998,7,1,16,30,517.15,23,462.12,06,645.70,22,96.70,22,41.05,01,10.05,01
1998,7,1,16,35,500.64,27,442.60,06,632.90,26,94.60,26,40.88,01,10.20,01
1998,7,1,16,40,480.42,27,423.98,06,618.80,26,93.80,26,40.91,01,10.06,01
1998,7,1,16,45,461.43,27,410.09,06,614.30,26,92.40,26,40.72,01,10.17,01
1998,7,1,16,50,441.78,27,394.68,06,607.50,26,90.60,26,40.69,01,10.24,01
1998,7,1,16,55,424.88,23,377.65,06,598.10,22,88.30,22,40.65,01,10.58,01
1998,7,1,17,0,406.95,27,359.02,06,583.70,26,86.50,26,40.67,01,10.83,01
1998,7,1,17,5,388.70,23,343.51,06,575.80,22,84.50,22,40.62,01,10.73,01
1998,7,1,17,10,370.34,27,330.00,06,572.30,26,82.40,26,40.64,01,10.75,01
1998,7,1,17,15,351.25,23,313.45,06,561.60,22,80.20,22,40.41,01,10.97,01
1998,7,1,17,20,333.18,23,295.43,06,546.20,22,78.10,22,40.70,01,10.88,01
1998,7,1,17,25,315.62,23,276.97,06,525.50,22,77.10,22,40.46,01,11.39,01
1998,7,1,17,30,296.51,23,261.32,06,513.40,22,75.10,22,40.25,01,11.40,01
1998,7,1,17,35,273.97,19,246.48,06,502.00,18,73.30,18,40.13,01,11.47,01
1998,7,1,17,40,252.83,15,230.23,06,486.70,14,71.00,14,40.15,01,11.92,01
1998,7,1,17,45,235.28,19,214.06,06,468.30,18,69.22,18,40.10,01,11.67,01
1998,7,1,17,50,216.57,15,196.92,06,447.00,14,66.70,14,40.00,01,11.81,01
1998,7,1,17,55,198.98,11,181.96,06,431.30,10,64.07,10,40.14,01,11.83,01
1998,7,1,18,0,181.57,11,167.71,06,421.10,10,60.21,10,39.98,01,12.09,01
1998,7,1,18,5,164.45,11,152.67,06,398.30,10,58.19,10,39.92,01,12.12,01
1998,7,1,18,10,147.74,11,136.41,06,371.70,10,54.97,10,39.87,01,12.46,01
1998,7,1,18,15,130.50,11,120.12,06,342.50,10,51.28,10,39.65,01,12.96,01
1998,7,1,18,20,113.35,03,105.59,06,317.50,03,47.53,03,39.33,01,14.10,01
1998,7,1,18,25,96.17,03,92.03,06,292.10,03,43.90,03,39.00,01,14.33,01
1998,7,1,18,30,81.67,01,78.50,06,264.10,01,39.75,01,38.71,01,14.39,01
1998,7,1,18,35,69.38,01,66.77,06,235.20,01,36.50,01,38.70,01,14.10,01
1998,7,1,18,40,35.68,01,35.92,06,47.87,01,30.62,01,38.51,01,13.81,01
1998,7,1,18,45,25.26,01,25.60,06,2.10,01,25.40,01,38.26,01,13.87,01
1998,7,1,18,50,21.43,01,21.35,06,-0.35,01,21.38,01,38.03,01,13.54,01
1998,7,1,18,55,16.62,01,16.40,06,-1.18,01,16.47,01,37.83,01,13.84,01
1998,7,1,19,0,11.08,01,10.79,06,-1.49,01,10.85,01,37.58,01,14.11,01
1998,7,1,19,5,5.50,01,5.42,06,-1.38,01,5.45,01,37.50,01,13.87,01
1998,7,1,19,10,1.59,01,1.61,06,-0.96,01,1.62,01,37.53,01,13.79,01
1998,7,1,19,15,-1.36,01,0.00,06,-1.26,01,-1.42,01,37.32,01,14.01,01
1998,7,1,19,20,-3.93,01,0.00,06,-1.63,01,-4.07,01,37.02,01,14.21,01
1998,7,1,19,25,-4.77,01,0.00,06,-1.51,01,-4.80,01,36.84,01,14.27,01
1998,7,1,19,30,-5.42,01,0.00,06,-1.22,01,-5.33,01,36.77,01,14.37,01
1998,7,1,19,35,-5.82,01,0.00,06,-1.45,01,-5.81,01,36.46,01,14.74,01
1998,7,1,19,40,-5.45,01,0.00,06,-0.90,01,-5.35,01,36.46,01,14.55,01
1998,7,1,19,45,-5.38,01,0.00,06,-0.85,01,-5.25,01,36.44,01,14.54,01
1998,7,1,19,50,-5.79,01,0.00,06,-0.93,01,-5.80,01,36.25,01,14.61,01
1998,7,1,19,55,-5.85,01,0.00,06,-0.98,01,-5.81,01,36.02,01,14.72,01
1998,7,1,20,0,-5.83,01,0.00,06,-0.88,01,-5.80,01,35.93,01,14.80,01
1998,7,1,20,5,-5.66,01,0.00,06,-0.77,01,-5.44,01,35.92,01,14.83,01
1998,7,1,20,10,-5.35,01,0.00,06,-0.59,01,-4.99,01,35.94,01,14.77,01
1998,7,1,20,15,-5.29,01,0.00,06,-0.54,01,-4.88,01,35.86,01,14.83,01
1998,7,1,20,20,-4.98,01,0.00,06,-0.57,01,-4.77,01,35.74,01,14.97,01
1998,7,1,20,25,-5.36,01,0.00,06,-0.78,01,-5.08,01,35.60,01,15.04,01
1998,7,1,20,30,-5.53,01,0.00,06,-0.81,01,-5.38,01,35.49,01,15.15,01
1998,7,1,20,35,-5.62,01,0.00,06,-0.77,01,-5.31,01,35.44,01,15.17,01
1998,7,1,20,40,-4.99,01,0.00,06,-0.56,01,-4.65,01,35.36,01,15.38,01
1998,7,1,20,45,-4.90,01,0.00,06,-0.51,01,-4.72,01,35.28,01,15.45,01
1998,7,1,20,50,-5.19,01,0.00,06,-0.48,01,-4.92,01,35.21,01,15.51,01
1998,7,1,20,55,-5.74,01,0.00,06,-0.65,01,-5.49,01,35.17,01,15.56,01
1998,7,1,21,0,-6.10,01,0.00,06,-0.80,01,-5.84,01,35.09,01,15.65,01
1998,7,1,21,5,-5.62,01,0.00,06,-0.58,01,-5.27,01,35.01,01,15.76,01
1998,7,1,21,10,-5.49,01,0.00,06,-0.56,01,-5.00,01,34.90,01,15.96,01
1998,7,1,21,15,-5.83,01,0.00,06,-0.75,01,-5.62,01,34.80,01,15.98,01
1998,7,1,21,20,-5.83,01,0.00,06,-0.65,01,-5.64,01,34.75,01,16.05,01
1998,7,1,21,25,-5.69,01,0.00,06,-0.60,01,-5.32,01,34.69,01,16.10,01
1998,7,1,21,30,-5.85,01,0.00,06,-0.53,01,-5.56,01,34.65,01,16.19,01
1998,7,1,21,35,-5.77,01,0.00,06,-0.45,01,-5.45,01,34.59,01,16.29,01
1998,7,1,21,40,-5.82,01,0.00,06,-0.35,01,-5.48,01,34.55,01,16.43,01
1998,7,1,21,45,-6.03,01,0.00,06,-0.56,01,-5.72,01,34.47,01,16.58,01
1998,7,1,21,50,-6.06,01,0.00,06,-0.46,01,-5.67,01,34.40,01,16.62,01
1998,7,1,21,55,-6.01,01,0.00,06,-0.51,01,-5.71,01,34.36,01,16.74,01
1998,7,1,22,0,-5.99,01,0.00,06,-0.34,01,-5.53,01,34.31,01,16.71,01
1998,7,1,22,5,-6.18,01,0.00,06,-0.55,01,-5.82,01,34.23,01,16.69,01
1998,7,1,22,10,-5.86,01,0.00,06,-0.37,01,-5.47,01,34.17,01,16.21,01
1998,7,1,22,15,-6.03,01,0.00,06,-0.48,01,-5.63,01,34.11,01,16.46,01
1998,7,1,22,20,-6.25,01,0.00,06,-0.59,01,-6.09,01,33.99,01,16.44,01
1998,7,1,22,25,-5.84,01,0.00,06,-0.27,01,-5.33,01,34.00,01,16.33,01
1998,7,1,22,30,-5.84,01,0.00,06,-0.25,01,-5.36,01,33.94,01,16.32,01
1998,7,1,22,35,-6.14,01,0.00,06,-0.64,01,-6.05,01,33.82,01,16.48,01
1998,7,1,22,40,-6.24,01,0.00,06,-0.88,01,-6.41,01,33.53,01,16.77,01
1998,7,1,22,45,-6.09,01,0.00,06,-0.66,01,-5.77,01,33.55,01,16.79,01
1998,7,1,22,50,-6.25,01,0.00,06,-0.76,01,-6.09,01,33.48,01,16.85,01
1998,7,1,22,55,-6.06,01,0.00,06,-0.39,01,-5.70,01,33.50,01,16.74,01
1998,7,1,23,0,-5.32,01,0.00,06,0.22,01,-4.55,01,33.62,01,16.45,01
1998,7,1,23,5,-5.62,01,0.00,06,0.10,01,-4.95,01,33.57,01,16.58,01
1998,7,1,23,10,-4.54,01,0.00,06,0.69,01,-3.90,01,33.60,01,16.54,01
1998,7,1,23,15,-4.30,01,0.00,06,0.68,01,-3.69,01,33.64,01,16.69,01
1998,7,1,23,20,-4.75,01,0.00,06,0.45,01,-4.19,01,33.60,01,16.92,01
1998,7,1,23,25,-5.06,01,0.00,06,0.23,01,-4.39,01,33.53,01,17.13,01
1998,7,1,23,30,-4.83,01,0.00,06,0.20,01,-4.23,01,33.51,01,17.19,01
1998,7,1,23,35,-5.16,01,0.00,06,0.07,01,-4.52,01,33.45,01,17.23,01
1998,7,1,23,40,-5.26,01,0.00,06,-0.04,01,-4.55,01,33.39,01,17.29,01
1998,7,1,23,45,-4.98,01,0.00,06,0.07,01,-4.39,01,33.41,01,17.34,01
1998,7,1,23,50,-5.39,01,0.00,06,-0.03,01,-4.68,01,33.31,01,17.41,01
1998,7,1,23,55,-5.35,01,0.00,06,-0.08,01,-4.69,01,33.25,01,17.43,01
1998,7,2,0,0,-5.37,01,0.00,06,-0.03,01,-4.81,01,33.23,01,17.43,01
1998,7,2,0,5,-5.86,01,0.00,06,-0.27,01,-5.39,01,33.12,01,17.48,01
