2001,2,1,0,5,-2.70,01,0.00,06,0.28,01,-2.66,01,21.18,01,91.50,01
2001,2,1,0,10,-3.16,01,0.00,06,0.15,01,-2.93,01,21.16,01,91.10,01
2001,2,1,0,15,-2.62,01,0.00,06,0.60,01,-2.58,01,21.29,01,91.80,01
2001,2,1,0,20,-2.85,01,0.00,06,0.44,01,-2.82,01,21.46,01,91.60,01
2001,2,1,0,25,-3.23,01,0.00,06,0.51,01,-3.21,01,21.48,01,91.80,01
2001,2,1,0,30,-2.69,01,0.00,06,0.53,01,-2.67,01,21.48,01,91.90,01
2001,2,1,0,35,-2.50,01,0.00,06,0.70,01,-2.58,01,21.49,01,92.20,01
2001,2,1,0,40,-2.73,01,0.00,06,0.63,01,-2.60,01,21.50,01,92.00,01
2001,2,1,0,45,-3.11,01,0.00,06,0.55,01,-2.62,01,21.54,01,91.80,01
2001,2,1,0,50,-3.18,01,0.00,06,0.45,01,-2.61,01,21.46,01,91.40,01
2001,2,1,0,55,-3.09,01,0.00,06,0.36,01,-2.66,01,21.39,01,91.30,01
2001,2,1,1,0,-3.25,01,0.00,06,0.20,01,-2.85,01,21.31,01,91.60,01
2001,2,1,1,5,-3.25,01,0.00,06,0.17,01,-2.97,01,21.23,01,91.90,01
2001,2,1,1,10,-3.25,01,0.00,06,0.05,01,-2.69,01,21.11,01,91.90,01
2001,2,1,1,15,-3.27,01,0.00,06,-0.23,01,-2.90,01,20.79,01,91.80,01
2001,2,1,1,20,-3.31,01,0.00,06,-0.33,01,-3.28,01,20.59,01,92.10,01
2001,2,1,1,25,-3.31,01,0.00,06,-0.14,01,-3.40,01,20.53,01,92.30,01
2001,2,1,1,30,-3.32,01,0.00,06,-0.09,01,-3.41,01,20.53,01,92.50,01
2001,2,1,1,35,-3.29,01,0.00,06,0.01,01,-3.36,01,20.55,01,92.90,01
2001,2,1,1,40,-3.26,01,0.00,06,0.28,01,-2.92,01,20.59,01,93.20,01
2001,2,1,1,45,-3.05,01,0.00,06,0.45,01,-2.65,01,20.59,01,93.40,01
2001,2,1,1,50,-2.93,01,0.00,06,0.38,01,-2.61,01,20.61,01,93.10,01
2001,2,1,1,55,-2.91,01,0.00,06,0.40,01,-2.59,01,20.51,01,93.40,01
2001,2,1,2,0,-3.16,01,0.00,06,0.07,01,-2.58,01,20.31,01,93.20,01
2001,2,1,2,5,-3.26,01,0.00,06,-0.01,01,-3.00,01,20.15,01,93.50,01
2001,2,1,2,10,-3.23,01,0.00,06,0.03,01,-2.99,01,20.10,01,93.70,01
2001,2,1,2,15,-2.93,01,0.00,06,0.35,01,-2.58,01,20.17,01,93.90,01
2001,2,1,2,20,-3.21,01,0.00,06,0.08,01,-2.90,01,20.06,01,93.70,01
2001,2,1,2,25,-3.15,01,0.00,06,0.30,01,-2.79,01,20.06,01,94.40,01
2001,2,1,2,30,-2.80,01,0.00,06,0.43,01,-2.58,01,20.10,01,94.60,01
2001,2,1,2,35,-3.17,01,0.00,06,0.40,01,-2.60,01,20.08,01,94.90,01
2001,2,1,2,40,-3.22,01,0.00,06,0.30,01,-2.77,01,20.04,01,94.90,01
2001,2,1,2,45,-3.24,01,0.00,06,0.17,01,-2.78,01,19.91,01,95.10,01
2001,2,1,2,50,-3.21,01,0.00,06,0.25,01,-2.70,01,19.87,01,95.40,01
2001,2,1,2,55,-2.88,01,0.00,06,0.26,01,-2.58,01,19.81,01,95.30,01
2001,2,1,3,0,-2.82,01,0.00,06,-0.01,01,-2.58,01,19.63,01,95.40,01
2001,2,1,3,5,-2.82,01,0.00,06,0.18,01,-2.58,01,19.67,01,95.70,01
2001,2,1,3,10,-3.25,01,0.00,06,0.11,01,-2.94,01,19.59,01,95.70,01
2001,2,1,3,15,-3.45,01,0.00,06,0.09,01,-3.42,01,19.54,01,95.90,01
2001,2,1,3,20,-3.48,01,0.00,06,0.14,01,-3.43,01,19.45,01,95.90,01
2001,2,1,3,25,-3.33,01,0.00,06,0.32,01,-3.38,01,19.43,01,96.00,01
2001,2,1,3,30,-3.35,01,0.00,06,0.34,01,-3.43,01,19.45,01,95.90,01
2001,2,1,3,35,-3.31,01,0.00,06,0.28,01,-3.41,01,19.52,01,96.00,01
2001,2,1,3,40,-3.20,01,0.00,06,0.53,01,-3.02,01,19.49,01,96.00,01
2001,2,1,3,45,-3.24,01,0.00,06,0.36,01,-3.24,01,19.46,01,96.10,01
2001,2,1,3,50,-2.58,01,0.00,06,1.25,01,-2.28,01,19.54,01,95.70,01
2001,2,1,3,55,-2.05,01,0.00,06,1.85,01,-1.42,01,19.77,01,94.10,01
2001,2,1,4,0,-2.13,01,0.00,06,1.47,01,-1.40,01,19.92,01,92.10,01
2001,2,1,4,5,-2.60,01,0.00,06,0.74,01,-2.24,01,19.78,01,90.90,01
2001,2,1,4,10,-3.11,01,0.00,06,0.30,01,-2.58,01,19.60,01,90.90,01
2001,2,1,4,15,-3.19,01,0.00,06,0.21,01,-2.58,01,19.52,01,91.20,01
2001,2,1,4,20,-3.17,01,0.00,06,0.10,01,-2.66,01,19.42,01,91.10,01
2001,2,1,4,25,-2.73,01,0.00,06,0.39,01,-2.58,01,19.52,01,91.50,01
2001,2,1,4,30,-2.65,01,0.00,06,0.52,01,-2.58,01,19.60,01,90.90,01
2001,2,1,4,35,-2.80,01,0.00,06,0.61,01,-2.58,01,19.57,01,89.90,01
2001,2,1,4,40,-3.97,01,0.00,06,-0.74,01,-3.81,01,19.20,01,88.80,01
2001,2,1,4,45,-4.72,01,0.00,06,-1.25,01,-4.42,01,18.52,01,90.00,01
2001,2,1,4,50,-4.91,01,0.00,06,-2.06,01,-4.47,01,17.86,01,91.70,01
2001,2,1,4,55,-4.27,01,0.00,06,-1.58,01,-4.14,01,17.57,01,93.90,01
2001,2,1,5,0,-3.39,01,0.00,06,-1.04,01,-3.40,01,17.69,01,95.10,01
2001,2,1,5,5,-3.36,01,0.00,06,-0.82,01,-3.31,01,17.64,01,95.50,01
2001,2,1,5,10,-3.24,01,0.00,06,-0.32,01,-2.74,01,17.71,01,95.80,01
2001,2,1,5,15,-3.27,01,0.00,06,-0.45,01,-3.19,01,17.69,01,95.80,01
2001,2,1,5,20,-2.98,01,0.00,06,-0.21,01,-2.87,01,17.64,01,95.90,01
2001,2,1,5,25,-3.27,01,0.00,06,-0.53,01,-3.29,01,17.53,01,95.70,01
2001,2,1,5,30,-3.09,01,0.00,06,-0.13,01,-3.21,01,17.52,01,96.10,01
2001,2,1,5,35,-2.58,01,0.00,06,0.19,01,-2.58,01,17.67,01,96.30,01
2001,2,1,5,40,-2.52,01,0.00,06,0.42,01,-2.60,01,17.75,01,96.50,01
2001,2,1,5,45,-2.59,01,0.00,06,0.18,01,-2.53,01,17.71,01,96.00,01
2001,2,1,5,50,-2.67,01,0.00,06,-0.23,01,-2.58,01,17.46,01,96.30,01
2001,2,1,5,55,-2.49,01,0.00,06,0.28,01,-2.48,01,17.58,01,96.90,01
2001,2,1,6,0,-2.50,01,0.00,06,0.26,01,-2.48,01,17.57,01,96.70,01
2001,2,1,6,5,-2.50,01,0.00,06,0.50,01,-2.45,01,17.63,01,97.30,01
2001,2,1,6,10,-2.15,01,0.00,06,0.98,01,-2.11,01,17.85,01,97.20,01
2001,2,1,6,15,-2.45,01,0.00,06,0.47,01,-2.17,01,17.64,01,97.20,01
2001,2,1,6,20,-2.39,01,0.00,06,0.46,01,-2.20,01,17.59,01,97.50,01
2001,2,1,6,25,-2.03,01,0.00,06,1.50,01,-1.67,01,17.95,01,98.50,01
2001,2,1,6,30,-2.20,01,0.00,06,0.70,01,-1.88,01,18.09,01,97.90,01
2001,2,1,6,35,-2.60,01,0.00,06,0.22,01,-2.45,01,17.73,01,97.70,01
2001,2,1,6,40,-2.51,01,0.00,06,0.36,01,-2.57,01,17.56,01,98.20,01
2001,2,1,6,45,-2.13,01,0.00,06,0.92,01,-2.08,01,17.80,01,98.60,01
2001,2,1,6,50,-1.55,01,0.00,06,1.06,01,-1.37,01,17.97,01,98.30,01
2001,2,1,6,55,-1.10,01,0.00,06,0.46,01,-0.61,01,17.85,01,97.80,01
2001,2,1,7,0,0.17,01,0.00,06,0.26,01,0.29,01,17.73,01,98.10,01
2001,2,1,7,5,2.63,01,2.72,06,0.36,01,2.72,08,17.77,01,98.20,01
2001,2,1,7,10,6.37,01,6.44,06,1.75,01,6.40,01,17.77,01,98.20,01
2001,2,1,7,15,12.35,01,12.16,06,15.83,01,11.48,01,17.68,01,98.10,01
2001,2,1,7,20,21.42,01,20.45,06,45.72,01,17.67,01,17.67,01,98.30,01
2001,2,1,7,25,32.26,01,30.95,06,89.00,01,23.91,01,17.73,01,98.20,01
2001,2,1,7,30,44.10,01,42.75,06,135.40,01,29.54,01,17.72,01,97.80,01
2001,2,1,7,35,56.39,01,55.44,06,178.80,01,34.70,01,17.83,01,97.20,01
2001,2,1,7,40,69.95,01,69.75,06,224.40,01,39.58,01,18.15,01,96.20,01
2001,2,1,7,45,85.76,01,85.39,06,268.20,01,44.40,01,18.51,01,94.90,01
2001,2,1,7,50,103.90,01,102.55,06,313.50,01,48.90,01,18.97,01,93.20,01
2001,2,1,7,55,120.69,03,118.59,06,351.80,03,51.99,03,19.38,01,91.60,01
2001,2,1,8,0,135.99,11,133.67,06,382.20,10,54.41,10,19.95,01,90.70,01
2001,2,1,8,5,156.34,03,153.25,06,425.70,03,57.33,03,20.62,01,89.10,01
2001,2,1,8,10,175.41,11,171.12,06,457.30,10,59.93,10,21.26,01,86.30,01
2001,2,1,8,15,194.96,03,189.50,06,487.80,03,62.29,03,21.87,01,83.10,01
2001,2,1,8,20,216.44,11,208.70,06,517.20,10,64.78,10,22.45,01,78.90,01
2001,2,1,8,25,236.59,11,226.74,06,538.90,10,67.45,10,23.03,01,74.10,01
2001,2,1,8,30,259.08,15,246.57,06,567.90,14,68.98,14,23.65,01,70.40,01
2001,2,1,8,35,279.02,15,265.16,06,589.00,14,71.00,14,24.05,01,61.10,01
2001,2,1,8,40,300.17,19,282.77,06,604.80,18,73.30,18,24.52,01,48.08,01
2001,2,1,8,45,321.53,19,300.78,06,617.80,18,76.60,18,24.86,01,39.76,01
2001,2,1,8,50,338.49,19,316.77,06,628.40,18,78.50,18,24.99,01,40.98,01
2001,2,1,8,55,354.82,19,332.41,06,638.40,18,80.10,18,25.07,01,39.60,01
2001,2,1,9,0,372.39,23,348.87,06,650.70,22,81.40,22,25.07,01,40.09,01
2001,2,1,9,5,391.53,19,366.55,06,665.30,18,82.70,18,25.26,01,40.44,01
2001,2,1,9,10,413.01,15,385.96,06,684.10,14,83.60,14,25.49,01,38.35,01
2001,2,1,9,15,432.25,23,403.65,06,696.10,22,85.50,22,25.75,01,36.71,01
2001,2,1,9,20,448.11,19,418.81,06,703.00,18,87.10,18,26.07,01,36.24,01
2001,2,1,9,25,463.93,23,434.03,06,710.00,22,88.70,22,26.38,01,33.83,01
2001,2,1,9,30,479.81,19,449.65,06,720.00,18,89.20,18,26.70,01,32.91,01
2001,2,1,9,35,496.83,19,467.62,06,735.00,18,89.40,18,27.24,01,32.12,01
2001,2,1,9,40,512.29,19,482.70,06,743.00,18,90.20,18,27.34,01,31.48,01
2001,2,1,9,45,529.48,15,499.17,06,756.00,14,89.70,14,27.69,01,30.26,01
2001,2,1,9,50,547.25,19,516.04,06,767.00,18,90.60,18,28.20,01,29.18,01
2001,2,1,9,55,564.54,15,533.16,06,778.00,14,91.70,14,28.84,01,27.55,01
2001,2,1,10,0,583.46,19,547.98,06,780.00,18,95.70,18,29.08,01,26.20,01
2001,2,1,10,5,595.80,19,558.55,06,776.00,18,99.20,18,28.79,01,26.68,01
2001,2,1,10,10,607.20,19,570.67,06,776.00,18,102.20,18,28.83,01,26.75,01
2001,2,1,10,15,616.25,19,582.77,06,778.00,18,104.20,18,29.12,01,26.45,01
2001,2,1,10,20,627.21,15,597.40,06,786.00,14,105.20,14,29.29,01,26.36,01
2001,2,1,10,25,639.48,11,613.38,06,798.00,10,105.10,10,29.38,01,26.24,01
2001,2,1,10,30,649.11,11,627.29,06,807.00,10,104.90,10,29.67,01,26.35,01
2001,2,1,10,35,655.96,03,638.37,06,812.00,03,104.60,03,30.27,01,26.02,01
2001,2,1,10,40,668.51,11,650.28,06,816.00,10,106.00,10,30.35,01,27.83,01
2001,2,1,10,45,682.67,03,659.46,06,812.00,03,110.30,03,30.33,01,30.26,01
2001,2,1,10,50,693.90,03,669.21,06,811.00,03,113.50,03,30.28,01,31.08,01
2001,2,1,10,55,686.39,03,682.58,06,818.00,03,115.10,03,30.30,01,31.02,01
2001,2,1,11,0,715.95,11,694.07,06,821.00,10,117.80,10,30.58,01,31.98,01
2001,2,1,11,5,724.37,11,702.25,06,821.00,10,119.60,10,30.42,01,33.33,01
2001,2,1,11,10,734.81,03,713.41,06,827.00,03,120.40,03,30.55,01,34.52,01
2001,2,1,11,15,742.25,03,719.67,06,826.00,03,121.60,03,30.51,01,34.45,01
2001,2,1,11,20,753.72,11,729.68,06,831.00,10,122.50,10,30.81,01,33.88,01
2001,2,1,11,25,763.19,11,736.40,06,833.00,10,122.60,10,30.93,01,34.11,01
2001,2,1,11,30,772.68,11,742.68,06,834.00,10,123.30,10,30.79,01,34.39,01
2001,2,1,11,35,782.19,03,750.32,06,839.00,03,122.70,03,30.98,01,33.72,01
2001,2,1,11,40,790.72,11,757.50,06,843.00,10,122.70,10,30.99,01,34.57,01
2001,2,1,11,45,793.29,11,759.19,06,840.00,10,122.80,10,31.05,01,34.65,01
2001,2,1,11,50,799.92,15,767.38,06,848.00,14,121.40,14,31.27,01,33.65,01
2001,2,1,11,55,803.66,15,770.30,06,847.00,14,121.90,14,31.04,01,33.17,01
2001,2,1,12,0,806.42,15,774.76,06,849.00,14,122.00,14,31.26,01,32.62,01
2001,2,1,12,5,808.21,11,777.00,06,847.00,10,123.30,10,31.39,01,32.39,01
2001,2,1,12,10,809.04,11,780.81,06,851.00,10,121.90,10,31.37,01,32.68,01
2001,2,1,12,15,807.89,11,784.46,06,852.00,10,123.00,10,31.51,01,32.23,01
2001,2,1,12,20,803.79,03,784.09,06,847.00,03,125.10,03,31.39,01,32.43,01
2001,2,1,12,25,799.71,03,785.13,06,847.00,03,125.10,03,31.48,01,32.14,01
2001,2,1,12,30,795.66,03,784.92,06,847.00,03,124.20,03,31.35,01,32.73,01
2001,2,1,12,35,793.64,03,787.60,06,850.00,03,124.20,03,32.03,01,32.01,01
2001,2,1,12,40,792.65,03,786.61,06,848.00,03,124.80,03,32.39,01,31.44,01
2001,2,1,12,45,789.69,03,783.41,06,844.00,03,125.10,03,32.44,01,31.85,01
2001,2,1,12,50,787.75,03,774.15,06,831.00,03,126.70,03,32.91,01,30.71,01
2001,2,1,12,55,784.85,03,776.71,06,834.00,03,128.00,03,32.30,01,31.39,01
2001,2,1,13,0,780.98,03,775.86,06,835.00,03,127.80,03,32.05,01,31.81,01
2001,2,1,13,5,776.14,03,774.30,06,834.00,03,128.80,03,32.48,01,33.10,01
2001,2,1,13,10,769.32,03,767.10,06,822.00,03,133.00,03,32.38,01,33.97,01
2001,2,1,13,15,767.52,03,763.65,06,819.00,03,134.30,03,32.34,01,35.25,01
2001,2,1,13,20,762.76,03,756.19,06,813.00,03,134.20,03,31.91,01,36.55,01
2001,2,1,13,25,762.00,03,753.63,06,812.00,03,135.50,03,31.52,01,35.60,01
2001,2,1,13,30,763.37,03,750.07,06,813.00,03,134.60,03,31.16,01,34.71,01
2001,2,1,13,35,763.79,03,747.91,06,815.00,03,134.70,03,31.36,01,35.64,01
2001,2,1,13,40,765.25,03,744.99,06,819.00,03,132.90,03,31.15,01,37.67,01
2001,2,1,13,45,761.74,03,739.73,06,819.00,03,132.10,03,31.00,01,38.36,01
2001,2,1,13,50,755.25,03,731.30,06,815.00,03,131.40,03,31.03,01,39.56,01
2001,2,1,13,55,750.78,03,725.49,06,815.00,03,130.70,03,31.22,01,39.94,01
2001,2,1,14,0,746.34,03,717.33,06,813.00,03,129.40,03,30.96,01,40.98,01
2001,2,1,14,5,743.93,03,711.32,06,814.00,03,128.40,03,30.74,01,39.22,01
2001,2,1,14,10,740.53,11,704.07,06,814.00,10,127.20,10,30.67,01,38.62,01
2001,2,1,14,15,736.15,11,694.50,06,811.00,10,126.10,10,30.48,01,38.25,01
2001,2,1,14,20,730.78,15,686.15,06,809.00,14,125.80,14,30.49,01,39.02,01
2001,2,1,14,25,722.40,15,675.89,06,804.00,14,125.90,14,30.50,01,40.00,01
2001,2,1,14,30,712.00,15,665.70,06,799.00,14,126.30,14,30.58,01,38.18,01
2001,2,1,14,35,701.61,19,654.88,06,795.00,18,125.60,18,30.57,01,36.90,01
2001,2,1,14,40,689.90,19,642.62,06,789.00,18,125.00,18,30.68,01,37.94,01
2001,2,1,14,45,676.95,15,629.55,06,782.00,14,124.40,14,30.54,01,39.62,01
2001,2,1,14,50,663.31,15,616.25,06,775.00,14,123.70,14,30.32,01,40.75,01
2001,2,1,14,55,650.16,15,603.15,06,769.00,14,122.70,14,30.09,01,40.80,01
2001,2,1,15,0,638.22,19,591.96,06,767.00,18,121.30,18,29.84,01,40.58,01
2001,2,1,15,5,624.73,19,579.56,06,763.00,18,120.10,18,29.82,01,40.08,01
2001,2,1,15,10,607.85,15,564.54,06,754.00,14,119.40,14,29.64,01,40.88,01
2001,2,1,15,15,592.26,19,551.01,06,748.00,18,118.50,18,29.74,01,40.77,01
2001,2,1,15,20,575.82,11,535.66,06,740.00,10,117.00,10,29.45,01,42.17,01
2001,2,1,15,25,559.34,15,521.08,06,734.00,14,115.20,14,29.43,01,42.73,01
2001,2,1,15,30,544.72,15,507.16,06,729.00,14,113.60,14,29.35,01,40.85,01
2001,2,1,15,35,527.37,15,491.58,06,721.00,14,112.00,14,29.25,01,41.07,01
2001,2,1,15,40,510.25,15,476.00,06,713.00,14,110.40,14,29.31,01,40.79,01
2001,2,1,15,45,492.62,15,460.02,06,705.00,14,108.40,14,29.23,01,41.09,01
2001,2,1,15,50,473.98,15,443.12,06,694.20,14,106.80,14,29.10,01,42.05,01
2001,2,1,15,55,456.15,11,426.93,06,685.10,10,105.00,10,29.09,01,41.68,01
2001,2,1,16,0,439.35,11,411.58,06,677.90,10,103.10,10,29.13,01,41.57,01
2001,2,1,16,5,420.55,15,394.61,06,667.60,14,100.90,14,28.97,01,42.01,01
2001,2,1,16,10,400.28,11,377.31,06,656.20,10,98.70,10,28.83,01,41.03,01
2001,2,1,16,15,381.37,03,360.67,06,644.50,03,97.10,03,28.85,01,38.44,01
2001,2,1,16,20,363.06,03,343.04,06,632.00,03,94.60,03,28.66,01,38.79,01
2001,2,1,16,25,344.41,11,325.24,06,615.50,10,93.20,10,28.53,01,37.72,01
2001,2,1,16,30,325.27,11,306.35,06,596.80,10,91.10,10,28.38,01,39.72,01
2001,2,1,16,35,305.14,03,287.35,06,575.80,03,89.20,03,28.35,01,39.38,01
2001,2,1,16,40,284.55,03,269.57,06,558.90,03,86.60,03,28.34,01,38.59,01
2001,2,1,16,45,263.62,03,251.93,06,541.30,03,83.90,03,28.24,01,39.00,01
2001,2,1,16,50,241.68,03,232.29,06,516.20,03,80.90,03,28.13,01,39.08,01
2001,2,1,16,55,222.65,03,214.18,06,495.00,03,77.60,03,27.99,01,40.49,01
2001,2,1,17,0,205.66,03,197.17,06,474.70,03,74.50,03,27.82,01,39.90,01
2001,2,1,17,5,187.23,03,178.80,06,448.60,03,70.80,03,27.78,01,42.11,01
2001,2,1,17,10,168.49,03,160.84,06,420.00,03,67.21,03,27.77,01,41.05,01
2001,2,1,17,15,149.00,03,142.78,06,389.80,03,62.89,03,27.64,01,42.09,01
2001,2,1,17,20,129.55,03,125.18,06,356.80,03,58.51,03,27.48,01,43.83,01
2001,2,1,17,25,111.62,03,108.45,06,322.80,03,54.01,03,27.38,01,43.70,01
2001,2,1,17,30,95.65,01,92.96,06,290.50,01,49.29,01,27.35,01,44.04,01
2001,2,1,17,35,86.50,01,78.17,06,256.80,01,44.28,01,27.20,01,46.88,01
2001,2,1,17,40,73.05,01,64.81,06,225.50,01,39.22,01,27.03,01,48.48,01
2001,2,1,17,45,53.45,01,50.89,06,184.70,01,33.34,01,26.88,01,49.64,01
2001,2,1,17,50,40.35,01,38.26,06,143.50,01,27.27,01,26.73,01,51.12,01
2001,2,1,17,55,28.40,01,26.94,06,101.70,01,21.01,01,26.56,01,53.63,01
2001,2,1,18,0,17.77,01,16.95,06,50.11,01,14.93,01,26.43,01,50.38,01
2001,2,1,18,5,9.05,01,8.83,06,1.07,01,8.81,01,26.30,01,54.78,01
2001,2,1,18,10,3.84,01,3.45,06,-0.89,01,3.46,01,26.15,01,57.35,01
2001,2,1,18,15,0.01,01,0.00,06,-1.42,01,-0.15,01,26.02,01,61.62,01
2001,2,1,18,20,-1.88,01,0.00,06,-1.60,01,-1.83,01,25.80,01,67.80,01
2001,2,1,18,25,-3.16,01,0.00,06,-1.47,01,-3.05,01,25.62,01,70.00,01
2001,2,1,18,30,-3.83,01,0.00,06,-1.47,01,-3.85,01,25.56,01,73.50,01
2001,2,1,18,35,-4.48,01,0.00,06,-1.32,01,-4.23,01,25.40,01,75.40,01
2001,2,1,18,40,-4.51,01,0.00,06,-1.22,01,-4.24,01,25.31,01,77.00,01
2001,2,1,18,45,-3.99,01,0.00,06,-0.93,01,-3.86,01,25.15,01,78.10,01
2001,2,1,18,50,-3.94,01,0.00,06,-0.81,01,-3.84,01,25.11,01,79.10,01
2001,2,1,18,55,-3.85,01,0.00,06,-0.80,01,-3.80,01,25.00,01,80.00,01
2001,2,1,19,0,-3.87,01,0.00,06,-0.79,01,-3.74,01,24.90,01,80.70,01
2001,2,1,19,5,-4.52,01,0.00,06,-0.78,01,-4.14,01,24.81,01,81.30,01
2001,2,1,19,10,-4.69,01,0.00,06,-0.78,01,-4.70,01,24.74,01,81.80,01
2001,2,1,19,15,-4.73,01,0.00,06,-0.78,01,-4.29,01,24.64,01,82.30,01
2001,2,1,19,20,-4.53,01,0.00,06,-0.76,01,-3.89,01,24.55,01,82.90,01
2001,2,1,19,25,-4.54,01,0.00,06,-0.78,01,-3.99,01,24.43,01,83.30,01
2001,2,1,19,30,-4.68,01,0.00,06,-0.76,01,-4.38,01,24.37,01,83.70,01
2001,2,1,19,35,-4.65,01,0.00,06,-0.67,01,-4.13,01,24.36,01,84.30,01
2001,2,1,19,40,-4.35,01,0.00,06,-0.53,01,-3.88,01,24.36,01,84.70,01
2001,2,1,19,45,-4.30,01,0.00,06,-0.38,01,-3.87,01,24.29,01,84.80,01
2001,2,1,19,50,-4.49,01,0.00,06,-0.28,01,-3.86,01,24.19,01,85.00,01
2001,2,1,19,55,-4.35,01,0.00,06,-0.05,01,-3.84,01,24.17,01,85.40,01
2001,2,1,20,0,-3.80,01,0.00,06,0.06,01,-3.42,01,24.13,01,85.70,01
2001,2,1,20,5,-3.96,01,0.00,06,-0.02,01,-3.38,01,24.06,01,85.90,01
2001,2,1,20,10,-4.52,01,0.00,06,-0.36,01,-3.85,01,23.97,01,86.00,01
2001,2,1,20,15,-4.29,01,0.00,06,-0.13,01,-3.78,01,23.89,01,86.40,01
2001,2,1,20,20,-4.05,01,0.00,06,0.00,01,-3.44,01,23.82,01,86.50,01
2001,2,1,20,25,-4.04,01,0.00,06,-0.05,01,-3.48,01,23.66,01,86.40,01
2001,2,1,20,30,-3.69,01,0.00,06,-0.11,01,-3.06,01,23.46,01,86.40,01
2001,2,1,20,35,-3.64,01,0.00,06,-0.11,01,-3.02,01,23.35,01,86.50,01
2001,2,1,20,40,-3.72,01,0.00,06,-0.06,01,-3.20,01,23.35,01,86.60,01
2001,2,1,20,45,-3.73,01,0.00,06,-0.04,01,-3.37,01,23.27,01,86.50,01
2001,2,1,20,50,-3.42,01,0.00,06,0.17,01,-3.07,01,23.21,01,86.90,01
2001,2,1,20,55,-3.30,01,0.00,06,0.24,01,-2.90,01,23.19,01,87.20,01
2001,2,1,21,0,-3.28,01,0.00,06,0.05,01,-2.70,01,23.10,01,87.30,01
2001,2,1,21,5,-3.28,01,0.00,06,0.04,01,-2.66,01,23.06,01,87.80,01
2001,2,1,21,10,-3.28,01,0.00,06,0.06,01,-2.57,01,22.97,01,88.10,01
2001,2,1,21,15,-3.20,01,0.00,06,0.20,01,-2.57,01,22.96,01,88.40,01
2001,2,1,21,20,-3.27,01,0.00,06,0.09,01,-2.76,01,22.91,01,88.60,01
2001,2,1,21,25,-3.31,01,0.00,06,0.20,01,-2.86,01,22.85,01,88.90,01
2001,2,1,21,30,-3.25,01,0.00,06,0.36,01,-2.75,01,22.80,01,89.00,01
2001,2,1,21,35,-3.27,01,0.00,06,0.34,01,-2.66,01,22.74,01,88.90,01
2001,2,1,21,40,-3.29,01,0.00,06,0.36,01,-2.69,01,22.72,01,89.10,01
2001,2,1,21,45,-3.26,01,0.00,06,0.34,01,-2.75,01,22.68,01,89.30,01
2001,2,1,21,50,-3.25,01,0.00,06,0.33,01,-2.77,01,22.63,01,89.50,01
2001,2,1,21,55,-3.27,01,0.00,06,0.22,01,-2.64,01,22.60,01,89.80,01
2001,2,1,22,0,-3.22,01,0.00,06,0.28,01,-2.67,01,22.57,01,90.10,01
2001,2,1,22,5,-3.27,01,0.00,06,0.26,01,-2.87,01,22.51,01,90.30,01
2001,2,1,22,10,-3.31,01,0.00,06,0.32,01,-3.11,01,22.50,01,90.70,01
2001,2,1,22,15,-3.29,01,0.00,06,0.37,01,-3.20,01,22.50,01,90.80,01
2001,2,1,22,20,-3.31,01,0.00,06,0.36,01,-3.24,01,22.49,01,91.10,01
2001,2,1,22,25,-3.27,01,0.00,06,0.40,01,-2.83,01,22.49,01,91.30,01
2001,2,1,22,30,-3.26,01,0.00,06,0.38,01,-2.70,01,22.44,01,91.50,01
2001,2,1,22,35,-3.26,01,0.00,06,0.45,01,-2.62,01,22.44,01,91.80,01
2001,2,1,22,40,-3.25,01,0.00,06,0.45,01,-2.60,01,22.40,01,92.00,01
2001,2,1,22,45,-3.27,01,0.00,06,0.41,01,-2.88,01,22.34,01,92.10,01
2001,2,1,22,50,-3.29,01,0.00,06,0.40,01,-3.01,01,22.30,01,92.20,01
2001,2,1,22,55,-3.24,01,0.00,06,0.39,01,-2.67,01,22.26,01,92.30,01
2001,2,1,23,0,-3.23,01,0.00,06,0.38,01,-2.60,01,22.19,01,92.30,01
2001,2,1,23,5,-3.24,01,0.00,06,0.33,01,-2.60,01,22.13,01,92.30,01
2001,2,1,23,10,-3.26,01,0.00,06,0.21,01,-2.75,01,22.05,01,92.40,01
2001,2,1,23,15,-3.25,01,0.00,06,0.09,01,-2.82,01,21.99,01,92.50,01
2001,2,1,23,20,-3.30,01,0.00,06,0.10,01,-3.07,01,21.92,01,92.70,01
2001,2,1,23,25,-3.31,01,0.00,06,-0.20,01,-3.23,01,21.83,01,92.80,01
2001,2,1,23,30,-3.29,01,0.00,06,-0.17,01,-3.27,01,21.71,01,93.00,01
2001,2,1,23,35,-3.31,01,0.00,06,0.04,01,-3.35,01,21.65,01,93.30,01
2001,2,1,23,40,-3.29,01,0.00,06,0.31,01,-3.08,01,21.67,01,93.60,01
2001,2,1,23,45,-3.22,01,0.00,06,0.40,01,-2.60,01,21.73,01,93.60,01
2001,2,1,23,50,-3.13,01,0.00,06,0.40,01,-2.57,01,21.72,01,93.30,01
2001,2,1,23,55,-3.26,01,0.00,06,0.27,01,-2.97,01,21.58,01,93.20,01
2001,2,2,0,0,-3.28,01,0.00,06,0.39,01,-2.72,01,21.57,01,93.60,01
2001,2,2,0,5,-3.28,01,0.00,06,0.29,01,-3.05,01,21.52,01,93.70,01
2001,2,2,0,10,-3.27,01,0.00,06,0.38,01,-2.86,01,21.54,01,93.90,01
