1997,7,1,0,5,-2.86,01,-.53,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,0,10,-2.88,01,-.58,01,-2.51,01,9900.00,99,9900.00,99
1997,7,1,0,15,-2.88,01,-.73,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,0,20,-2.95,01,-.80,01,-2.53,01,9900.00,99,9900.00,99
1997,7,1,0,25,-2.97,01,-.79,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,0,30,-2.90,01,-.68,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,0,35,-2.83,01,-.71,01,-2.50,01,9900.00,99,9900.00,99
1997,7,1,0,40,-2.81,01,-.77,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,0,45,-2.85,01,-.75,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,0,50,-2.93,01,-.93,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,0,55,-3.08,01,-1.00,01,-2.70,01,9900.00,99,9900.00,99
1997,7,1,1,0,-2.91,01,-.76,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,1,5,-3.06,01,-.88,01,-2.56,01,9900.00,99,9900.00,99
1997,7,1,1,10,-2.99,01,-.75,01,-2.55,01,9900.00,99,9900.00,99
1997,7,1,1,15,-2.90,01,-.53,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,1,20,-2.93,01,-.41,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,1,25,-2.67,01,-.10,01,-2.29,01,9900.00,99,9900.00,99
1997,7,1,1,30,-2.81,01,-.30,01,-2.48,01,9900.00,99,9900.00,99
1997,7,1,1,35,-2.65,01,.10,01,-2.32,01,9900.00,99,9900.00,99
1997,7,1,1,40,-2.71,01,-.18,01,-2.34,01,9900.00,99,9900.00,99
1997,7,1,1,45,-2.49,01,.34,01,-1.99,01,9900.00,99,9900.00,99
1997,7,1,1,50,-2.46,01,.17,01,-1.91,01,9900.00,99,9900.00,99
1997,7,1,1,55,-2.07,01,.47,01,-1.54,01,9900.00,99,9900.00,99
1997,7,1,2,0,-2.03,01,.58,01,-1.46,01,9900.00,99,9900.00,99
1997,7,1,2,5,-2.21,01,.23,01,-1.75,01,9900.00,99,9900.00,99
1997,7,1,2,10,-2.46,01,-.26,01,-2.15,01,9900.00,99,9900.00,99
1997,7,1,2,15,-2.80,01,-.61,01,-2.50,01,9900.00,99,9900.00,99
1997,7,1,2,20,-2.90,01,-.70,01,-2.51,01,9900.00,99,9900.00,99
1997,7,1,2,25,-2.66,01,-.40,01,-2.35,01,9900.00,99,9900.00,99
1997,7,1,2,30,-2.39,01,-.14,01,-1.97,01,9900.00,99,9900.00,99
1997,7,1,2,35,-2.58,01,-.44,01,-2.36,01,9900.00,99,9900.00,99
1997,7,1,2,40,-2.56,01,-.51,01,-2.39,01,9900.00,99,9900.00,99
1997,7,1,2,45,-2.67,01,-.64,01,-2.42,01,9900.00,99,9900.00,99
1997,7,1,2,50,-2.83,01,-.76,01,-2.51,01,9900.00,99,9900.00,99
1997,7,1,2,55,-2.84,01,-.79,01,-2.51,01,9900.00,99,9900.00,99
1997,7,1,3,0,-2.92,01,-.91,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,3,5,-2.92,01,-.97,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,3,10,-2.92,01,-.89,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,3,15,-2.90,01,-.95,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,3,20,-2.92,01,-1.01,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,3,25,-2.99,01,-1.07,01,-2.53,01,9900.00,99,9900.00,99
1997,7,1,3,30,-3.08,01,-1.15,01,-2.61,01,9900.00,99,9900.00,99
1997,7,1,3,35,-3.09,01,-1.16,01,-2.74,01,9900.00,99,9900.00,99
1997,7,1,3,40,-3.08,01,-1.11,01,-2.60,01,9900.00,99,9900.00,99
1997,7,1,3,45,-3.02,01,-.99,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,3,50,-2.88,01,-.89,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,3,55,-2.96,01,-.95,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,4,0,-2.89,01,-.95,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,4,5,-2.88,01,-.90,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,4,10,-3.13,01,-1.15,01,-2.71,01,9900.00,99,9900.00,99
1997,7,1,4,15,-3.13,01,-1.19,01,-2.80,01,9900.00,99,9900.00,99
1997,7,1,4,20,-3.18,01,-1.29,01,-2.99,01,9900.00,99,9900.00,99
1997,7,1,4,25,-3.16,01,-1.26,01,-2.95,01,9900.00,99,9900.00,99
1997,7,1,4,30,-3.03,01,-1.14,01,-2.62,01,9900.00,99,9900.00,99
1997,7,1,4,35,-2.87,01,-.96,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,4,40,-2.56,01,-.79,01,-2.20,01,9900.00,99,9900.00,99
1997,7,1,4,45,-1.99,01,-.85,01,-1.59,01,9900.00,99,9900.00,99
1997,7,1,4,50,-1.12,01,-1.10,01,-1.06,01,9900.00,99,9900.00,99
1997,7,1,4,55,.36,01,-1.19,01,.32,01,9900.00,99,9900.00,99
1997,7,1,5,0,2.78,01,-1.12,01,2.47,01,9900.00,99,9900.00,99
1997,7,1,5,5,6.18,01,-.85,01,5.47,01,9900.00,99,9900.00,99
1997,7,1,5,10,9.84,01,-.47,01,8.77,01,9900.00,99,9900.00,99
1997,7,1,5,15,14.48,01,-.10,01,12.82,01,9900.00,99,9900.00,99
1997,7,1,5,20,19.36,01,.43,01,17.03,01,9900.00,99,9900.00,99
1997,7,1,5,25,24.32,01,1.74,01,21.19,01,9900.00,99,9900.00,99
1997,7,1,5,30,32.38,01,28.29,01,30.56,01,9900.00,99,9900.00,99
1997,7,1,5,35,50.44,01,165.51,01,36.92,01,9900.00,99,9900.00,99
1997,7,1,5,40,61.03,01,201.16,01,45.96,01,9900.00,99,9900.00,99
1997,7,1,5,45,71.75,01,228.75,01,50.76,01,9900.00,99,9900.00,99
1997,7,1,5,50,83.22,01,258.15,01,54.79,01,9900.00,99,9900.00,99
1997,7,1,5,55,95.19,22,285.56,23,58.29,23,9900.00,99,9900.00,99
1997,7,1,6,0,108.58,22,311.06,23,62.33,23,9900.00,99,9900.00,99
1997,7,1,6,5,122.86,18,334.96,19,66.15,19,9900.00,99,9900.00,99
1997,7,1,6,10,137.29,18,355.18,19,70.07,19,9900.00,99,9900.00,99
1997,7,1,6,15,150.81,14,370.94,15,73.38,15,9900.00,99,9900.00,99
1997,7,1,6,20,165.90,10,388.31,11,77.22,11,9900.00,99,9900.00,99
1997,7,1,6,25,182.32,14,405.31,15,81.69,15,9900.00,99,9900.00,99
1997,7,1,6,30,197.87,14,420.30,15,85.04,15,9900.00,99,9900.00,99
1997,7,1,6,35,217.95,03,428.73,03,94.36,03,9900.00,99,9900.00,99
1997,7,1,6,40,225.09,03,421.48,03,93.96,03,9900.00,99,9900.00,99
1997,7,1,6,45,251.80,03,467.63,03,97.39,03,9900.00,99,9900.00,99
1997,7,1,6,50,269.42,03,480.10,03,100.92,03,9900.00,99,9900.00,99
1997,7,1,6,55,270.36,03,446.82,03,104.15,03,9900.00,99,9900.00,99
1997,7,1,7,0,305.04,03,509.05,03,105.95,03,9900.00,99,9900.00,99
1997,7,1,7,5,318.49,03,507.69,03,110.41,03,9900.00,99,9900.00,99
1997,7,1,7,10,331.82,03,502.19,03,116.22,03,9900.00,99,9900.00,99
1997,7,1,7,15,350.55,03,534.94,03,113.12,03,9900.00,99,9900.00,99
1997,7,1,7,20,368.00,03,549.10,03,114.85,03,9900.00,99,9900.00,99
1997,7,1,7,25,383.92,03,552.00,03,118.91,03,9900.00,99,9900.00,99
1997,7,1,7,30,405.35,03,565.99,03,122.47,03,9900.00,99,9900.00,99
1997,7,1,7,35,419.15,03,563.59,03,125.28,03,9900.00,99,9900.00,99
1997,7,1,7,40,438.82,03,571.10,03,129.00,03,9900.00,99,9900.00,99
1997,7,1,7,45,453.63,11,572.60,10,130.85,10,9900.00,99,9900.00,99
1997,7,1,7,50,478.40,03,590.00,03,133.93,03,9900.00,99,9900.00,99
1997,7,1,7,55,490.55,03,580.34,03,139.57,03,9900.00,99,9900.00,99
1997,7,1,8,0,512.62,15,600.28,14,138.45,14,9900.00,99,9900.00,99
1997,7,1,8,5,530.83,11,595.08,10,148.94,10,9900.00,99,9900.00,99
1997,7,1,8,10,528.43,11,578.49,10,146.51,10,9900.00,99,9900.00,99
1997,7,1,8,15,562.59,11,615.16,10,144.87,10,9900.00,99,9900.00,99
1997,7,1,8,20,583.62,15,617.62,14,152.74,14,9900.00,99,9900.00,99
1997,7,1,8,25,598.03,15,629.99,14,146.94,14,9900.00,99,9900.00,99
1997,7,1,8,30,609.72,19,626.22,18,150.88,18,9900.00,99,9900.00,99
1997,7,1,8,35,632.97,19,638.51,18,154.54,18,9900.00,99,9900.00,99
1997,7,1,8,40,646.07,19,636.13,18,158.14,18,9900.00,99,9900.00,99
1997,7,1,8,45,667.91,23,639.99,22,166.26,22,9900.00,99,9900.00,99
1997,7,1,8,50,703.55,19,650.41,18,185.82,18,9900.00,99,9900.00,99
1997,7,1,8,55,612.46,23,414.32,22,253.38,22,9900.00,99,9900.00,99
1997,7,1,9,0,687.45,23,570.39,22,210.05,22,9900.00,99,9900.00,99
1997,7,1,9,5,707.03,23,585.23,22,208.00,22,9900.00,99,9900.00,99
1997,7,1,9,10,738.46,23,618.79,22,203.23,22,9900.00,99,9900.00,99
1997,7,1,9,15,760.36,27,652.88,26,186.46,26,9900.00,99,9900.00,99
1997,7,1,9,20,726.19,27,600.61,26,182.33,26,9900.00,99,9900.00,99
1997,7,1,9,25,781.13,27,669.19,26,171.30,26,9900.00,99,9900.00,99
1997,7,1,9,30,800.50,27,683.52,26,169.97,26,9900.00,99,9900.00,99
1997,7,1,9,35,808.65,23,669.16,22,182.01,22,9900.00,99,9900.00,99
1997,7,1,9,40,832.57,31,678.42,30,190.51,30,9900.00,99,9900.00,99
1997,7,1,9,45,850.95,23,658.09,22,218.92,22,9900.00,99,9900.00,99
1997,7,1,9,50,875.96,27,675.55,26,220.71,26,9900.00,99,9900.00,99
1997,7,1,9,55,896.00,31,639.86,30,264.97,30,9900.00,99,9900.00,99
1997,7,1,10,0,905.01,27,658.13,26,251.76,26,9900.00,99,9900.00,99
1997,7,1,10,5,940.33,27,676.35,26,263.26,26,9900.00,99,9900.00,99
1997,7,1,10,10,908.13,27,667.10,26,229.96,26,9900.00,99,9900.00,99
1997,7,1,10,15,943.09,31,695.56,30,228.84,30,9900.00,99,9900.00,99
1997,7,1,10,20,947.49,31,702.46,30,220.63,30,9900.00,99,9900.00,99
1997,7,1,10,25,685.25,27,382.89,26,256.16,26,9900.00,99,9900.00,99
1997,7,1,10,30,991.46,35,661.66,34,284.32,34,9900.00,99,9900.00,99
1997,7,1,10,35,1044.20,35,661.22,34,330.99,34,9900.00,99,9900.00,99
1997,7,1,10,40,416.16,03,152.55,03,255.94,03,9900.00,99,9900.00,99
1997,7,1,10,45,1031.50,31,717.11,30,258.80,30,9900.00,99,9900.00,99
1997,7,1,10,50,549.35,15,215.35,14,301.90,14,9900.00,99,9900.00,99
1997,7,1,10,55,861.50,31,467.65,30,330.79,30,9900.00,99,9900.00,99
1997,7,1,11,0,603.78,19,265.98,18,294.37,18,9900.00,99,9900.00,99
1997,7,1,11,5,823.24,23,485.55,22,279.58,22,9900.00,99,9900.00,99
1997,7,1,11,10,476.74,11,181.23,10,270.38,10,9900.00,99,9900.00,99
1997,7,1,11,15,795.49,27,424.36,26,296.97,26,9900.00,99,9900.00,99
1997,7,1,11,20,1003.90,27,630.12,26,292.65,26,9900.00,99,9900.00,99
1997,7,1,11,25,1115.60,39,743.83,38,275.47,38,9900.00,99,9900.00,99
1997,7,1,11,30,628.89,19,281.68,18,295.71,18,9900.00,99,9900.00,99
1997,7,1,11,35,965.34,31,558.84,30,319.66,30,9900.00,99,9900.00,99
1997,7,1,11,40,746.12,23,372.44,22,304.60,22,9900.00,99,9900.00,99
1997,7,1,11,45,657.15,19,340.23,18,262.93,18,9900.00,99,9900.00,99
1997,7,1,11,50,234.07,03,-1.73,03,202.24,03,9900.00,99,9900.00,99
1997,7,1,11,55,1009.00,31,594.07,30,319.95,30,9900.00,99,9900.00,99
1997,7,1,12,0,274.12,03,10.46,03,259.25,03,9900.00,99,9900.00,99
1997,7,1,12,5,727.71,19,395.81,18,271.55,18,9900.00,99,9900.00,99
1997,7,1,12,10,928.15,27,574.65,26,268.52,26,9900.00,99,9900.00,99
1997,7,1,12,15,856.22,27,510.84,26,261.15,26,9900.00,99,9900.00,99
1997,7,1,12,20,599.65,19,283.78,18,260.37,18,9900.00,99,9900.00,99
1997,7,1,12,25,964.33,31,597.82,30,270.10,30,9900.00,99,9900.00,99
1997,7,1,12,30,247.56,03,12.05,03,229.67,03,9900.00,99,9900.00,99
1997,7,1,12,35,922.69,27,594.80,26,239.03,26,9900.00,99,9900.00,99
1997,7,1,12,40,609.19,19,333.43,18,224.31,18,9900.00,99,9900.00,99
1997,7,1,12,45,1071.60,39,759.76,38,206.05,38,9900.00,99,9900.00,99
1997,7,1,12,50,980.15,35,664.89,34,219.20,34,9900.00,99,9900.00,99
1997,7,1,12,55,1042.10,39,755.61,38,194.91,38,9900.00,99,9900.00,99
1997,7,1,13,0,1037.00,39,742.68,38,205.98,38,9900.00,99,9900.00,99
1997,7,1,13,5,1037.40,35,722.36,34,227.73,34,9900.00,99,9900.00,99
1997,7,1,13,10,811.97,27,506.09,26,233.53,26,9900.00,99,9900.00,99
1997,7,1,13,15,587.47,23,333.86,22,203.89,22,9900.00,99,9900.00,99
1997,7,1,13,20,860.25,31,606.66,30,184.86,30,9900.00,99,9900.00,99
1997,7,1,13,25,985.59,35,748.24,34,166.92,34,9900.00,99,9900.00,99
1997,7,1,13,30,988.42,39,757.04,38,165.52,38,9900.00,99,9900.00,99
1997,7,1,13,35,991.18,39,732.53,38,196.82,38,9900.00,99,9900.00,99
1997,7,1,13,40,967.29,35,737.46,34,177.08,34,9900.00,99,9900.00,99
1997,7,1,13,45,944.47,35,723.58,34,172.15,34,9900.00,99,9900.00,99
1997,7,1,13,50,892.75,35,682.36,34,166.66,34,9900.00,99,9900.00,99
1997,7,1,13,55,933.99,39,742.31,38,157.33,38,9900.00,99,9900.00,99
1997,7,1,14,0,911.66,35,716.80,34,165.69,34,9900.00,99,9900.00,99
1997,7,1,14,5,925.94,31,734.81,30,174.09,30,9900.00,99,9900.00,99
1997,7,1,14,10,948.90,31,712.09,30,230.52,30,9900.00,99,9900.00,99
1997,7,1,14,15,937.41,27,703.90,26,247.96,26,9900.00,99,9900.00,99
1997,7,1,14,20,892.51,27,670.90,26,237.26,26,9900.00,99,9900.00,99
1997,7,1,14,25,880.09,31,664.34,30,234.86,30,9900.00,99,9900.00,99
1997,7,1,14,30,837.31,31,609.71,30,247.10,30,9900.00,99,9900.00,99
1997,7,1,14,35,691.86,23,478.47,22,230.54,22,9900.00,99,9900.00,99
1997,7,1,14,40,448.71,19,254.36,18,196.55,18,9900.00,99,9900.00,99
1997,7,1,14,45,841.33,27,680.91,26,214.94,26,9900.00,99,9900.00,99
1997,7,1,14,50,814.26,27,685.86,26,191.89,26,9900.00,99,9900.00,99
1997,7,1,14,55,788.87,27,666.64,26,195.36,26,9900.00,99,9900.00,99
1997,7,1,15,0,740.49,19,604.04,18,211.00,18,9900.00,99,9900.00,99
1997,7,1,15,5,776.61,27,680.42,26,193.55,26,9900.00,99,9900.00,99
1997,7,1,15,10,741.66,23,658.35,22,184.88,22,9900.00,99,9900.00,99
1997,7,1,15,15,732.55,23,658.64,22,182.63,22,9900.00,99,9900.00,99
1997,7,1,15,20,621.32,23,513.32,22,189.83,22,9900.00,99,9900.00,99
1997,7,1,15,25,705.81,23,649.44,22,184.01,22,9900.00,99,9900.00,99
1997,7,1,15,30,687.83,23,653.15,22,177.24,22,9900.00,99,9900.00,99
1997,7,1,15,35,332.54,11,236.54,10,147.72,10,9900.00,99,9900.00,99
1997,7,1,15,40,314.92,11,200.86,10,155.33,10,9900.00,99,9900.00,99
1997,7,1,15,45,613.14,19,611.65,18,164.52,18,9900.00,99,9900.00,99
1997,7,1,15,50,602.28,15,628.70,14,152.41,14,9900.00,99,9900.00,99
1997,7,1,15,55,591.79,23,638.66,22,145.72,22,9900.00,99,9900.00,99
1997,7,1,16,0,569.97,19,625.05,18,144.13,18,9900.00,99,9900.00,99
1997,7,1,16,5,545.14,15,598.79,14,149.09,14,9900.00,99,9900.00,99
1997,7,1,16,10,531.73,15,593.39,14,149.50,14,9900.00,99,9900.00,99
1997,7,1,16,15,509.82,15,573.99,14,148.98,14,9900.00,99,9900.00,99
1997,7,1,16,20,502.15,15,577.80,14,150.61,14,9900.00,99,9900.00,99
1997,7,1,16,25,385.14,11,396.29,10,147.24,10,9900.00,99,9900.00,99
1997,7,1,16,30,454.95,11,519.78,10,160.99,10,9900.00,99,9900.00,99
1997,7,1,16,35,440.92,11,531.45,10,150.39,10,9900.00,99,9900.00,99
1997,7,1,16,40,336.15,03,371.80,03,135.50,03,9900.00,99,9900.00,99
1997,7,1,16,45,409.67,11,531.63,10,136.84,10,9900.00,99,9900.00,99
1997,7,1,16,50,401.94,03,556.07,03,127.11,03,9900.00,99,9900.00,99
1997,7,1,16,55,377.11,03,543.11,03,119.36,03,9900.00,99,9900.00,99
1997,7,1,17,0,350.11,03,512.61,03,116.56,03,9900.00,99,9900.00,99
1997,7,1,17,5,332.91,03,502.43,03,113.39,03,9900.00,99,9900.00,99
1997,7,1,17,10,331.48,03,505.10,03,118.23,03,9900.00,99,9900.00,99
1997,7,1,17,15,311.50,03,516.17,03,108.32,03,9900.00,99,9900.00,99
1997,7,1,17,20,276.67,03,478.13,03,98.82,03,9900.00,99,9900.00,99
1997,7,1,17,25,216.13,03,349.82,03,93.90,03,9900.00,99,9900.00,99
1997,7,1,17,30,245.07,03,450.49,03,97.13,03,9900.00,99,9900.00,99
1997,7,1,17,35,238.81,03,464.59,03,97.64,03,9900.00,99,9900.00,99
1997,7,1,17,40,218.03,10,463.52,11,86.96,11,9900.00,99,9900.00,99
1997,7,1,17,45,197.66,10,448.46,11,79.07,11,9900.00,99,9900.00,99
1997,7,1,17,50,180.42,14,431.24,15,75.43,15,9900.00,99,9900.00,99
1997,7,1,17,55,165.63,10,415.84,11,72.65,11,9900.00,99,9900.00,99
1997,7,1,18,0,149.85,18,392.75,19,69.09,19,9900.00,99,9900.00,99
1997,7,1,18,5,135.68,14,372.99,15,65.84,15,9900.00,99,9900.00,99
1997,7,1,18,10,120.77,22,350.72,23,61.43,23,9900.00,99,9900.00,99
1997,7,1,18,15,107.62,18,328.15,19,58.20,19,9900.00,99,9900.00,99
1997,7,1,18,20,93.57,01,298.10,01,54.36,01,9900.00,99,9900.00,99
1997,7,1,18,25,80.60,01,272.75,01,49.96,01,9900.00,99,9900.00,99
1997,7,1,18,30,67.28,01,238.59,01,45.04,01,9900.00,99,9900.00,99
1997,7,1,18,35,56.52,01,214.04,01,40.86,01,9900.00,99,9900.00,99
1997,7,1,18,40,45.95,01,185.48,01,35.93,01,9900.00,99,9900.00,99
1997,7,1,18,45,35.64,01,148.85,01,30.52,01,9900.00,99,9900.00,99
1997,7,1,18,50,26.93,01,107.77,01,24.99,01,9900.00,99,9900.00,99
1997,7,1,18,55,18.98,01,66.77,01,16.05,01,9900.00,99,9900.00,99
1997,7,1,19,0,12.95,01,39.66,01,11.52,01,9900.00,99,9900.00,99
1997,7,1,19,5,8.32,01,18.09,01,7.60,01,9900.00,99,9900.00,99
1997,7,1,19,10,4.71,01,5.15,01,4.17,01,9900.00,99,9900.00,99
1997,7,1,19,15,1.98,01,-1.29,01,1.92,01,9900.00,99,9900.00,99
1997,7,1,19,20,-.31,01,-1.60,01,-.61,01,9900.00,99,9900.00,99
1997,7,1,19,25,-2.27,01,-1.60,01,-2.23,01,9900.00,99,9900.00,99
1997,7,1,19,30,-3.36,01,-1.60,01,-3.16,01,9900.00,99,9900.00,99
1997,7,1,19,35,-3.60,01,-1.56,01,-3.31,01,9900.00,99,9900.00,99
1997,7,1,19,40,-3.90,01,-1.54,01,-3.64,01,9900.00,99,9900.00,99
1997,7,1,19,45,-4.15,01,-1.54,01,-3.91,01,9900.00,99,9900.00,99
1997,7,1,19,50,-3.92,01,-1.52,01,-3.60,01,9900.00,99,9900.00,99
1997,7,1,19,55,-3.82,01,-1.37,01,-3.60,01,9900.00,99,9900.00,99
1997,7,1,20,0,-3.73,01,-1.17,01,-3.39,01,9900.00,99,9900.00,99
1997,7,1,20,5,-3.29,01,-1.01,01,-3.23,01,9900.00,99,9900.00,99
1997,7,1,20,10,-3.62,01,-1.20,01,-3.29,01,9900.00,99,9900.00,99
1997,7,1,20,15,-3.93,01,-1.29,01,-3.54,01,9900.00,99,9900.00,99
1997,7,1,20,20,-4.01,01,-1.26,01,-3.56,01,9900.00,99,9900.00,99
1997,7,1,20,25,-4.50,01,-1.56,01,-4.08,01,9900.00,99,9900.00,99
1997,7,1,20,30,-4.75,01,-1.78,01,-4.34,01,9900.00,99,9900.00,99
1997,7,1,20,35,-4.21,01,-1.67,01,-3.83,01,9900.00,99,9900.00,99
1997,7,1,20,40,-3.62,01,-1.59,01,-3.29,01,9900.00,99,9900.00,99
1997,7,1,20,45,-3.76,01,-1.60,01,-3.37,01,9900.00,99,9900.00,99
1997,7,1,20,50,-3.60,01,-1.46,01,-3.30,01,9900.00,99,9900.00,99
1997,7,1,20,55,-3.62,01,-1.26,01,-3.29,01,9900.00,99,9900.00,99
1997,7,1,21,0,-3.94,01,-1.31,01,-3.56,01,9900.00,99,9900.00,99
1997,7,1,21,5,-3.81,01,-1.09,01,-3.44,01,9900.00,99,9900.00,99
1997,7,1,21,10,-3.41,01,-.79,01,-3.24,01,9900.00,99,9900.00,99
1997,7,1,21,15,-3.33,01,-.75,01,-3.24,01,9900.00,99,9900.00,99
1997,7,1,21,20,-3.32,01,-.66,01,-3.22,01,9900.00,99,9900.00,99
1997,7,1,21,25,-3.90,01,-1.15,01,-3.45,01,9900.00,99,9900.00,99
1997,7,1,21,30,-4.22,01,-1.15,01,-3.70,01,9900.00,99,9900.00,99
1997,7,1,21,35,-3.93,01,-1.15,01,-3.34,01,9900.00,99,9900.00,99
1997,7,1,21,40,-3.99,01,-1.21,01,-3.32,01,9900.00,99,9900.00,99
1997,7,1,21,45,-3.78,01,-1.18,01,-3.30,01,9900.00,99,9900.00,99
1997,7,1,21,50,-4.20,01,-1.25,01,-3.65,01,9900.00,99,9900.00,99
1997,7,1,21,55,-4.05,01,-1.31,01,-3.33,01,9900.00,99,9900.00,99
1997,7,1,22,0,-4.04,01,-1.25,01,-3.50,01,9900.00,99,9900.00,99
1997,7,1,22,5,-3.69,01,-1.09,01,-3.24,01,9900.00,99,9900.00,99
1997,7,1,22,10,-3.55,01,-.87,01,-3.22,01,9900.00,99,9900.00,99
1997,7,1,22,15,-3.32,01,-.65,01,-3.02,01,9900.00,99,9900.00,99
1997,7,1,22,20,-3.16,01,-.44,01,-2.54,01,9900.00,99,9900.00,99
1997,7,1,22,25,-3.30,01,-.65,01,-2.96,01,9900.00,99,9900.00,99
1997,7,1,22,30,-3.35,01,-.74,01,-3.19,01,9900.00,99,9900.00,99
1997,7,1,22,35,-3.32,01,-.78,01,-3.19,01,9900.00,99,9900.00,99
1997,7,1,22,40,-3.29,01,-.80,01,-3.11,01,9900.00,99,9900.00,99
1997,7,1,22,45,-3.20,01,-.60,01,-2.77,01,9900.00,99,9900.00,99
1997,7,1,22,50,-3.00,01,-.41,01,-2.52,01,9900.00,99,9900.00,99
1997,7,1,22,55,-3.23,01,-.76,01,-2.73,01,9900.00,99,9900.00,99
1997,7,1,23,0,-3.26,01,-.84,01,-3.16,01,9900.00,99,9900.00,99
1997,7,1,23,5,-3.18,01,-.75,01,-2.83,01,9900.00,99,9900.00,99
1997,7,1,23,10,-3.29,01,-.71,01,-2.80,01,9900.00,99,9900.00,99
1997,7,1,23,15,-3.23,01,-.86,01,-2.85,01,9900.00,99,9900.00,99
1997,7,1,23,20,-3.19,01,-.83,01,-2.65,01,9900.00,99,9900.00,99
1997,7,1,23,25,-3.29,01,-1.13,01,-3.14,01,9900.00,99,9900.00,99
1997,7,1,23,30,-3.29,01,-1.12,01,-3.19,01,9900.00,99,9900.00,99
1997,7,1,23,35,-3.39,01,-1.24,01,-3.24,01,9900.00,99,9900.00,99
1997,7,1,23,40,-3.40,01,-1.22,01,-3.24,01,9900.00,99,9900.00,99
1997,7,1,23,45,-3.37,01,-1.23,01,-3.24,01,9900.00,99,9900.00,99
1997,7,1,23,50,-3.38,01,-1.17,01,-3.24,01,9900.00,99,9900.00,99
1997,7,1,23,55,-3.18,01,-.57,01,-2.69,01,9900.00,99,9900.00,99
1997,7,2,0,0,-3.04,01,-.43,01,-2.53,01,9900.00,99,9900.00,99
1997,7,2,0,5,-3.03,01,-.29,01,-2.54,01,9900.00,99,9900.00,99
1997,7,2,0,10,-2.86,01,.01,01,-2.51,01,9900.00,99,9900.00,99
1997,7,2,0,15,-2.85,01,-.12,01,-2.52,01,9900.00,99,9900.00,99
1997,7,2,0,20,-2.93,01,-.39,01,-2.52,01,9900.00,99,9900.00,99
1997,7,2,0,25,-2.99,01,-.51,01,-2.52,01,9900.00,99,9900.00,99
1997,7,2,0,30,-3.09,01,-.58,01,-2.64,01,9900.00,99,9900.00,99
1997,7,2,0,35,-3.13,01,-.67,01,-2.61,01,9900.00,99,9900.00,99
1997,7,2,0,40,-3.08,01,-.61,01,-2.60,01,9900.00,99,9900.00,99
1997,7,2,0,45,-2.99,01,-.48,01,-2.52,01,9900.00,99,9900.00,99
1997,7,2,0,50,-3.07,01,-.69,01,-2.60,01,9900.00,99,9900.00,99
1997,7,2,0,55,-3.06,01,-.61,01,-2.58,01,9900.00,99,9900.00,99
1997,7,2,1,0,-3.07,01,-.73,01,-2.55,01,9900.00,99,9900.00,99
1997,7,2,1,5,-3.14,01,-.78,01,-2.69,01,9900.00,99,9900.00,99
1997,7,2,1,10,-3.29,01,-.97,01,-3.22,01,9900.00,99,9900.00,99
1997,7,2,1,15,-3.35,01,-1.03,01,-3.23,01,9900.00,99,9900.00,99
1997,7,2,1,20,-3.25,01,-.86,01,-3.08,01,9900.00,99,9900.00,99
1997,7,2,1,25,-3.15,01,-.77,01,-2.69,01,9900.00,99,9900.00,99
1997,7,2,1,30,-3.20,01,-.78,01,-2.80,01,9900.00,99,9900.00,99
1997,7,2,1,35,-3.23,01,-.77,01,-2.90,01,9900.00,99,9900.00,99
1997,7,2,1,40,-3.13,01,-.70,01,-2.62,01,9900.00,99,9900.00,99
1997,7,2,1,45,-3.22,01,-.78,01,-2.78,01,9900.00,99,9900.00,99
1997,7,2,1,50,-3.29,01,-.87,01,-3.18,01,9900.00,99,9900.00,99
1997,7,2,1,55,-3.41,01,-1.08,01,-3.24,01,9900.00,99,9900.00,99
1997,7,2,2,0,-3.29,01,-.94,01,-3.22,01,9900.00,99,9900.00,99
1997,7,2,2,5,-3.28,01,-.99,01,-3.10,01,9900.00,99,9900.00,99
1997,7,2,2,10,-3.29,01,-1.00,01,-3.22,01,9900.00,99,9900.00,99
1997,7,2,2,15,-3.20,01,-.83,01,-3.01,01,9900.00,99,9900.00,99
1997,7,2,2,20,-3.27,01,-.98,01,-3.13,01,9900.00,99,9900.00,99
1997,7,2,2,25,-3.25,01,-.90,01,-3.11,01,9900.00,99,9900.00,99
