1998,10,1,0,5,-4.42,01,0.00,06,0.34,01,-4.20,01,25.65,01,22.81,01
1998,10,1,0,10,-4.69,01,0.00,06,0.31,01,-4.50,01,25.61,01,22.86,01
1998,10,1,0,15,-4.63,01,0.00,06,0.32,01,-4.50,01,25.55,01,22.96,01
1998,10,1,0,20,-4.92,01,0.00,06,0.12,01,-4.74,01,25.44,01,23.16,01
1998,10,1,0,25,-5.02,01,0.00,06,0.10,01,-4.84,01,25.31,01,23.43,01
1998,10,1,0,30,-4.55,01,0.00,06,0.23,01,-4.46,01,25.25,01,23.47,01
1998,10,1,0,35,-4.25,01,0.00,06,0.35,01,-4.11,01,25.24,01,23.46,01
1998,10,1,0,40,-3.69,01,0.00,06,0.47,01,-3.73,01,25.27,01,23.38,01
1998,10,1,0,45,-3.69,01,0.00,06,0.42,01,-3.71,01,25.31,01,23.30,01
1998,10,1,0,50,-4.38,01,0.00,06,0.07,01,-4.37,01,25.16,01,23.44,01
1998,10,1,0,55,-4.46,01,0.00,06,0.03,01,-4.28,01,25.03,01,23.71,01
1998,10,1,1,0,-4.00,01,0.00,06,0.06,01,-3.77,01,24.96,01,23.84,01
1998,10,1,1,5,-4.19,01,0.00,06,0.02,01,-3.90,01,24.79,01,24.04,01
1998,10,1,1,10,-4.36,01,0.00,06,-0.11,01,-4.02,01,24.64,01,24.22,01
1998,10,1,1,15,-3.91,01,0.00,06,0.05,01,-3.75,01,24.57,01,24.39,01
1998,10,1,1,20,-3.88,01,0.00,06,0.09,01,-3.75,01,24.48,01,24.47,01
1998,10,1,1,25,-3.33,01,0.00,06,0.72,01,-2.97,01,24.60,01,24.25,01
1998,10,1,1,30,-4.02,01,0.00,06,0.23,01,-3.47,01,24.65,01,24.16,01
1998,10,1,1,35,-4.23,01,0.00,06,0.37,01,-3.92,01,24.51,01,24.38,01
1998,10,1,1,40,-3.54,01,0.00,06,0.58,01,-3.40,01,24.54,01,24.38,01
1998,10,1,1,45,-3.21,01,0.00,06,0.78,01,-3.21,01,24.65,01,24.20,01
1998,10,1,1,50,-4.15,01,0.00,06,0.35,01,-4.13,01,24.60,01,24.25,01
1998,10,1,1,55,-4.45,01,0.00,06,0.46,01,-4.54,01,24.57,01,24.27,01
1998,10,1,2,0,-4.82,01,0.00,06,0.32,01,-4.86,01,24.57,01,24.39,01
1998,10,1,2,5,-5.97,01,0.00,06,-0.46,01,-6.03,01,24.26,01,24.79,01
1998,10,1,2,10,-6.86,01,0.00,06,-1.01,01,-7.02,01,23.68,01,25.55,01
1998,10,1,2,15,-6.28,01,0.00,06,-0.89,01,-6.42,01,23.47,01,25.89,01
1998,10,1,2,20,-5.78,01,0.00,06,-0.46,01,-5.98,01,23.42,01,25.98,01
1998,10,1,2,25,-4.54,01,0.00,06,0.75,01,-4.39,01,23.67,01,25.59,01
1998,10,1,2,30,-2.51,01,0.00,06,2.29,01,-2.28,01,24.25,01,24.77,01
1998,10,1,2,35,-2.73,01,0.00,06,1.66,01,-2.46,01,24.45,01,24.49,01
1998,10,1,2,40,-3.32,01,0.00,06,1.17,01,-2.99,01,24.38,01,24.55,01
1998,10,1,2,45,-3.52,01,0.00,06,0.54,01,-3.39,01,24.25,01,24.68,01
1998,10,1,2,50,-3.74,01,0.00,06,0.28,01,-3.81,01,24.11,01,24.84,01
1998,10,1,2,55,-4.47,01,0.00,06,-0.04,01,-4.40,01,24.00,01,25.07,01
1998,10,1,3,0,-5.25,01,0.00,06,-0.27,01,-5.26,01,23.82,01,25.38,01
1998,10,1,3,5,-7.33,01,0.00,06,-1.02,01,-7.45,01,23.44,01,25.88,01
1998,10,1,3,10,-7.66,01,0.00,06,-1.59,01,-7.86,01,22.87,01,26.63,01
1998,10,1,3,15,-7.95,01,0.00,06,-1.78,01,-8.24,01,22.41,01,27.36,01
1998,10,1,3,20,-7.59,01,0.00,06,-1.51,01,-7.86,01,22.32,01,27.41,01
1998,10,1,3,25,-7.06,01,0.00,06,-1.01,01,-7.12,01,22.36,01,27.47,01
1998,10,1,3,30,-6.57,01,0.00,06,-0.52,01,-6.50,01,22.35,01,27.55,01
1998,10,1,3,35,-6.66,01,0.00,06,-0.56,01,-6.83,01,22.30,01,27.52,01
1998,10,1,3,40,-6.62,01,0.00,06,-0.76,01,-6.52,01,22.19,01,27.63,01
1998,10,1,3,45,-5.77,01,0.00,06,-0.55,01,-5.82,01,22.03,01,28.21,01
1998,10,1,3,50,-5.21,01,0.00,06,0.06,01,-5.24,01,22.12,01,27.94,01
1998,10,1,3,55,-4.78,01,0.00,06,0.94,01,-4.42,01,22.21,01,27.86,01
1998,10,1,4,0,-4.09,01,0.00,06,1.33,01,-3.76,01,22.36,01,27.74,01
1998,10,1,4,5,-5.00,01,0.00,06,0.69,01,-4.86,01,22.31,01,27.88,01
1998,10,1,4,10,-5.95,01,0.00,06,0.20,01,-5.95,01,22.15,01,28.30,01
1998,10,1,4,15,-5.56,01,0.00,06,0.11,01,-5.43,01,22.01,01,28.71,01
1998,10,1,4,20,-5.64,01,0.00,06,-0.28,01,-5.49,01,21.80,01,29.13,01
1998,10,1,4,25,-5.51,01,0.00,06,-0.37,01,-5.42,01,21.58,01,28.67,01
1998,10,1,4,30,-5.21,01,0.00,06,0.07,01,-5.32,01,21.61,01,28.88,01
1998,10,1,4,35,-5.09,01,0.00,06,-0.45,01,-5.09,01,21.43,01,29.10,01
1998,10,1,4,40,-5.19,01,0.00,06,-0.91,01,-5.48,01,21.04,01,28.90,01
1998,10,1,4,45,-5.19,01,0.00,06,-0.78,01,-5.40,01,20.88,01,29.58,01
1998,10,1,4,50,-4.61,01,0.00,06,0.01,01,-4.59,01,21.10,01,29.64,01
1998,10,1,4,55,-3.96,01,0.00,06,0.86,01,-3.58,01,21.35,01,29.24,01
1998,10,1,5,0,-4.08,01,0.00,06,0.58,01,-3.87,01,21.38,01,29.79,01
1998,10,1,5,5,-4.79,01,0.00,06,0.25,01,-4.74,01,21.16,01,30.21,01
1998,10,1,5,10,-4.79,01,0.00,06,0.15,01,-4.82,01,21.05,01,30.44,01
1998,10,1,5,15,-4.72,01,0.00,06,0.42,01,-4.28,01,21.03,01,30.47,01
1998,10,1,5,20,-4.64,01,0.00,06,0.07,01,-4.46,01,20.97,01,30.51,01
1998,10,1,5,25,-4.80,01,0.00,06,-0.17,01,-4.69,01,20.91,01,30.35,01
1998,10,1,5,30,-4.41,01,0.00,06,0.18,01,-4.41,01,21.04,01,30.55,01
1998,10,1,5,35,-4.52,01,0.00,06,0.10,01,-4.06,01,20.93,01,30.60,01
1998,10,1,5,40,-3.85,01,0.00,06,0.46,01,-3.71,01,20.93,01,30.84,01
1998,10,1,5,45,-3.85,01,0.00,06,0.49,01,-3.74,01,20.92,01,30.97,01
1998,10,1,5,50,-3.69,01,0.00,06,0.43,01,-3.57,01,20.96,01,30.63,01
1998,10,1,5,55,-3.72,01,0.00,06,0.21,01,-2.91,01,20.89,01,29.77,01
1998,10,1,6,0,-3.33,01,0.00,06,-0.06,01,-2.87,01,20.70,01,29.45,01
1998,10,1,6,5,-3.03,01,0.00,06,-0.51,01,-2.90,01,20.37,01,29.98,01
1998,10,1,6,10,-1.91,01,0.00,06,-1.01,01,-1.96,01,19.98,01,30.65,01
1998,10,1,6,15,0.20,01,0.16,06,-1.14,01,0.16,01,19.69,01,31.06,01
1998,10,1,6,20,3.42,01,3.52,06,-0.98,01,3.54,01,19.50,01,31.24,01
1998,10,1,6,25,7.56,01,7.57,06,-0.17,01,7.58,01,19.24,01,31.54,01
1998,10,1,6,30,13.76,01,13.45,06,2.01,01,13.34,01,19.23,01,31.26,01
1998,10,1,6,35,22.11,01,21.74,06,33.58,01,19.29,01,19.32,01,31.06,01
1998,10,1,6,40,29.91,01,26.16,06,13.62,01,24.92,01,19.50,01,30.87,01
1998,10,1,6,45,46.88,01,42.96,06,121.70,01,29.64,01,19.59,01,30.82,01
1998,10,1,6,50,62.89,01,66.57,06,256.50,01,33.80,01,19.60,01,30.83,01
1998,10,1,6,55,77.08,01,79.20,06,284.00,01,37.71,01,19.57,01,30.85,01
1998,10,1,7,0,81.61,01,101.59,06,364.40,01,41.69,01,19.61,01,30.87,01
1998,10,1,7,5,86.77,46,120.33,06,406.60,47,46.08,47,19.80,01,30.59,01
1998,10,1,7,10,52.59,95,139.28,06,446.30,95,49.67,01,20.12,01,30.13,01
1998,10,1,7,15,101.41,74,157.56,06,476.60,75,53.25,75,20.57,01,29.55,01
1998,10,1,7,20,162.27,10,176.46,06,505.80,11,56.67,11,20.76,01,29.40,01
1998,10,1,7,25,180.74,10,195.43,06,533.20,11,59.62,11,20.82,01,29.47,01
1998,10,1,7,30,198.97,10,214.45,06,556.20,11,62.92,11,21.09,01,29.28,01
1998,10,1,7,35,217.46,03,233.24,06,577.50,03,65.74,03,21.26,01,29.23,01
1998,10,1,7,40,236.64,10,252.63,06,598.70,11,68.53,11,21.36,01,29.52,01
1998,10,1,7,45,256.29,10,272.46,06,619.30,11,71.30,11,21.54,01,29.92,01
1998,10,1,7,50,274.64,10,290.87,06,634.80,11,73.80,11,21.75,01,30.26,01
1998,10,1,7,55,292.64,10,308.83,06,648.10,11,76.20,11,21.88,01,30.71,01
1998,10,1,8,0,312.03,03,326.80,06,661.10,03,78.40,03,21.91,01,31.08,01
1998,10,1,8,5,334.42,03,347.55,06,680.40,03,80.60,03,21.98,01,31.40,01
1998,10,1,8,10,353.53,03,365.15,06,691.00,03,82.70,03,22.04,01,31.66,01
1998,10,1,8,15,371.50,03,382.70,06,701.00,03,84.80,03,22.33,01,31.07,01
1998,10,1,8,20,390.39,03,402.82,06,716.00,03,87.10,03,22.73,01,30.07,01
1998,10,1,8,25,408.97,03,422.21,06,730.00,03,88.80,03,23.00,01,30.15,01
1998,10,1,8,30,426.61,03,440.08,06,740.00,03,90.60,03,23.10,01,31.43,01
1998,10,1,8,35,444.66,03,458.66,06,752.00,03,92.00,03,23.36,01,31.77,01
1998,10,1,8,40,461.36,03,476.02,06,761.00,03,93.50,03,23.52,01,31.72,01
1998,10,1,8,45,475.40,03,490.12,06,763.00,03,95.30,03,23.73,01,31.60,01
1998,10,1,8,50,491.30,03,505.72,06,769.00,03,96.60,03,23.84,01,31.30,01
1998,10,1,8,55,511.34,03,526.25,06,785.00,03,97.40,03,24.20,01,30.48,01
1998,10,1,9,0,528.81,03,543.82,06,796.00,03,97.80,03,24.61,01,29.80,01
1998,10,1,9,5,545.34,03,559.68,06,803.00,03,98.70,03,24.76,01,29.10,01
1998,10,1,9,10,561.85,03,575.98,06,811.00,03,99.50,03,24.96,01,28.92,01
1998,10,1,9,15,577.94,03,591.56,06,818.00,03,100.20,03,25.04,01,29.80,01
1998,10,1,9,20,594.38,03,607.81,06,827.00,03,100.40,03,25.29,01,29.01,01
1998,10,1,9,25,611.41,03,624.79,06,838.00,03,100.10,03,25.59,01,28.33,01
1998,10,1,9,30,627.01,03,639.92,06,845.00,03,100.50,03,25.98,01,27.34,01
1998,10,1,9,35,642.70,03,655.96,06,854.00,03,100.60,03,26.44,01,26.68,01
1998,10,1,9,40,657.91,03,669.95,06,860.00,03,100.70,03,26.56,01,26.80,01
1998,10,1,9,45,673.00,03,683.97,06,867.00,03,100.30,03,26.70,01,26.94,01
1998,10,1,9,50,686.58,03,696.68,06,872.00,03,100.10,03,26.73,01,26.75,01
1998,10,1,9,55,701.05,03,711.19,06,881.00,03,99.10,03,27.00,01,26.34,01
1998,10,1,10,0,714.21,03,723.87,06,887.00,03,98.50,03,27.16,01,26.10,01
1998,10,1,10,5,726.86,03,736.36,06,893.00,03,97.90,03,27.50,01,25.00,01
1998,10,1,10,10,739.50,03,748.76,06,899.00,03,97.40,03,27.74,01,24.38,01
1998,10,1,10,15,753.15,03,762.52,06,907.00,03,97.00,03,28.09,01,23.54,01
1998,10,1,10,20,764.78,03,773.21,06,911.00,03,96.70,03,28.14,01,23.03,01
1998,10,1,10,25,774.42,03,782.39,06,912.00,03,97.40,03,28.32,01,22.72,01
1998,10,1,10,30,785.06,03,791.81,06,914.00,03,97.90,03,28.57,01,22.28,01
1998,10,1,10,35,794.88,03,802.19,06,917.00,03,98.90,03,28.89,01,21.58,01
1998,10,1,10,40,803.74,03,809.69,06,919.00,03,98.10,03,28.97,01,21.08,01
1998,10,1,10,45,814.59,03,820.57,06,926.00,03,97.10,03,29.26,01,20.75,01
1998,10,1,10,50,825.46,03,829.52,06,931.00,03,96.00,03,29.42,01,20.45,01
1998,10,1,10,55,835.32,03,839.37,06,938.00,03,94.50,03,29.47,01,20.66,01
1998,10,1,11,0,845.19,03,848.32,06,944.00,03,93.20,03,29.48,01,20.85,01
1998,10,1,11,5,853.06,03,856.17,06,948.00,03,92.70,03,29.54,01,20.71,01
1998,10,1,11,10,859.95,03,862.95,06,950.00,03,93.10,03,29.97,01,19.91,01
1998,10,1,11,15,865.83,03,868.04,06,949.00,03,94.60,03,30.19,01,19.28,01
1998,10,1,11,20,871.73,03,872.93,06,948.00,03,96.30,03,30.29,01,19.12,01
1998,10,1,11,25,877.63,03,877.36,06,948.00,03,97.10,03,30.29,01,19.11,01
1998,10,1,11,30,884.54,03,884.96,06,958.00,03,93.20,03,30.28,01,19.16,01
1998,10,1,11,35,889.46,03,889.01,06,960.00,03,92.70,03,30.60,01,19.01,01
1998,10,1,11,40,891.39,03,891.70,06,959.00,03,93.70,03,30.80,01,18.76,01
1998,10,1,11,45,896.33,03,896.11,06,965.00,03,91.00,03,30.93,01,18.66,01
1998,10,1,11,50,898.28,03,898.31,06,967.00,03,89.80,03,31.07,01,18.55,01
1998,10,1,11,55,901.24,03,901.65,06,970.00,03,89.30,03,31.29,01,18.29,01
1998,10,1,12,0,901.22,03,900.67,06,967.00,03,89.90,03,31.47,01,18.10,01
1998,10,1,12,5,904.20,03,903.73,06,970.00,03,89.90,03,31.85,01,17.76,01
1998,10,1,12,10,902.20,03,900.97,06,965.00,03,91.20,03,32.09,01,17.50,01
1998,10,1,12,15,903.20,03,901.68,06,967.00,03,90.50,03,32.04,01,17.47,01
1998,10,1,12,20,903.22,03,901.72,06,967.00,03,91.20,03,32.37,01,17.10,01
1998,10,1,12,25,899.25,03,896.62,06,960.00,03,93.00,03,32.46,01,16.95,01
1998,10,1,12,30,895.30,03,893.76,06,954.00,03,96.60,03,32.76,01,16.68,01
1998,10,1,12,35,894.35,03,891.56,06,955.00,03,95.40,03,32.95,01,16.33,01
1998,10,1,12,40,889.41,03,886.62,06,951.00,03,96.00,03,32.93,01,16.32,01
1998,10,1,12,45,884.49,03,881.50,06,947.00,03,96.80,03,33.08,01,16.00,01
1998,10,1,12,50,878.57,03,874.77,06,941.00,03,98.00,03,33.17,01,15.81,01
1998,10,1,12,55,872.66,03,869.09,06,939.00,03,97.30,03,33.38,01,15.33,01
1998,10,1,13,0,869.76,03,867.20,06,940.00,03,98.30,03,33.69,01,14.99,01
1998,10,1,13,5,861.87,03,859.22,06,934.00,03,99.30,03,34.00,01,14.90,01
1998,10,1,13,10,857.98,03,855.01,06,936.00,03,97.90,03,34.21,01,14.50,01
1998,10,1,13,15,851.10,03,846.56,06,930.00,03,99.10,03,34.19,01,14.63,01
1998,10,1,13,20,842.23,03,837.12,06,922.00,03,101.20,03,34.35,01,14.52,01
1998,10,1,13,25,834.36,03,828.87,06,918.00,03,101.60,03,34.50,01,14.43,01
1998,10,1,13,30,829.49,03,824.42,06,921.00,03,100.60,03,34.56,01,14.26,01
1998,10,1,13,35,819.63,03,814.69,06,918.00,03,99.40,03,34.68,01,13.90,01
1998,10,1,13,40,812.78,03,808.07,06,918.00,03,99.30,03,35.13,01,13.66,01
1998,10,1,13,45,802.92,03,796.38,06,913.00,03,98.30,03,35.14,01,13.31,01
1998,10,1,13,50,799.17,03,793.55,06,919.00,03,98.10,03,35.24,01,13.46,01
1998,10,1,13,55,777.53,03,770.44,06,891.00,03,103.50,03,35.47,01,13.37,01
1998,10,1,14,0,764.90,03,756.75,06,883.00,03,103.40,03,35.26,01,13.39,01
1998,10,1,14,5,752.26,03,743.82,06,876.00,03,103.50,03,35.45,01,13.12,01
1998,10,1,14,10,738.62,03,731.02,06,870.00,03,103.20,03,35.47,01,13.35,01
1998,10,1,14,15,731.99,03,723.42,06,872.00,03,102.60,03,35.54,01,13.16,01
1998,10,1,14,20,731.38,03,723.70,06,889.00,03,99.70,03,35.62,01,12.76,01
1998,10,1,14,25,705.69,03,697.98,06,864.00,03,100.50,03,35.76,01,12.64,01
1998,10,1,14,30,694.73,03,686.67,06,856.00,03,103.90,03,35.79,01,12.84,01
1998,10,1,14,35,678.05,03,669.03,06,845.00,03,103.10,03,35.42,01,13.13,01
1998,10,1,14,40,660.34,03,652.49,06,836.00,03,102.10,03,35.54,01,13.11,01
1998,10,1,14,45,643.91,03,635.84,06,824.00,03,103.00,03,35.76,01,12.98,01
1998,10,1,14,50,636.27,03,628.86,06,831.00,03,101.50,03,35.79,01,13.03,01
1998,10,1,14,55,619.45,03,611.96,06,825.00,03,98.60,03,35.78,01,12.73,01
1998,10,1,15,0,605.95,03,598.58,06,821.00,03,98.10,03,35.79,01,12.63,01
1998,10,1,15,5,587.30,03,579.98,06,807.00,03,98.50,03,35.83,01,12.76,01
1998,10,1,15,10,571.77,03,564.44,06,797.00,03,99.50,03,35.93,01,12.85,01
1998,10,1,15,15,548.95,03,540.54,06,774.00,03,99.50,03,35.86,01,13.11,01
1998,10,1,15,20,542.16,03,534.38,06,782.00,03,99.60,03,35.98,01,13.14,01
1998,10,1,15,25,523.65,03,515.77,06,768.00,03,99.60,03,36.07,01,13.20,01
1998,10,1,15,30,501.18,03,492.85,06,740.00,03,102.50,03,36.16,01,13.00,01
1998,10,1,15,35,491.30,03,482.88,06,753.00,03,96.70,03,36.12,01,12.97,01
1998,10,1,15,40,469.47,03,461.00,06,736.00,03,94.50,03,35.91,01,12.81,01
1998,10,1,15,45,456.67,03,447.58,06,734.00,03,93.20,03,35.85,01,12.95,01
1998,10,1,15,50,435.65,03,426.46,06,710.00,03,94.60,03,35.98,01,13.02,01
1998,10,1,15,55,422.43,03,412.05,06,700.00,03,95.80,03,36.01,01,13.24,01
1998,10,1,16,0,403.34,03,392.82,06,687.30,03,93.20,03,35.99,01,13.15,01
1998,10,1,16,5,377.15,03,366.19,06,647.80,03,94.20,03,35.97,01,13.49,01
1998,10,1,16,10,360.62,03,350.09,06,641.20,03,91.30,03,35.87,01,13.59,01
1998,10,1,16,15,339.66,03,329.52,06,621.30,03,89.00,03,35.66,01,13.76,01
1998,10,1,16,20,310.47,03,301.38,06,572.50,03,89.30,03,35.60,01,13.94,01
1998,10,1,16,25,295.61,03,288.02,06,569.10,03,86.80,03,35.56,01,13.85,01
1998,10,1,16,30,279.68,03,273.41,06,564.60,03,83.40,03,35.60,01,14.10,01
1998,10,1,16,35,261.75,03,255.85,06,548.50,03,80.70,03,35.36,01,14.36,01
1998,10,1,16,40,244.60,03,238.71,06,530.90,03,78.40,03,35.40,01,14.31,01
1998,10,1,16,45,227.82,03,222.22,06,517.60,03,75.00,03,35.35,01,14.68,01
1998,10,1,16,50,207.56,03,202.35,06,495.00,03,70.30,03,35.21,01,14.81,01
1998,10,1,16,55,188.51,03,183.43,06,467.90,03,66.93,03,35.19,01,14.64,01
1998,10,1,17,0,171.80,03,166.47,06,447.10,03,63.15,03,35.00,01,15.04,01
1998,10,1,17,5,154.77,03,149.77,06,422.40,03,59.77,03,34.89,01,15.07,01
1998,10,1,17,10,136.38,03,131.37,06,384.30,03,56.45,03,34.76,01,15.32,01
1998,10,1,17,15,117.98,03,113.56,06,341.60,03,53.19,03,34.66,01,15.68,01
1998,10,1,17,20,100.94,01,97.12,06,306.40,01,48.57,01,34.56,01,15.79,01
1998,10,1,17,25,84.52,01,81.22,06,269.30,01,43.48,01,34.50,01,15.91,01
1998,10,1,17,30,70.11,01,67.28,06,233.00,01,38.90,01,34.39,01,16.02,01
1998,10,1,17,35,57.03,01,54.57,06,198.60,01,34.03,01,34.24,01,16.19,01
1998,10,1,17,40,44.00,01,42.15,06,160.10,01,28.52,01,34.07,01,16.38,01
1998,10,1,17,45,31.81,01,30.25,06,119.60,01,22.24,01,33.89,01,16.58,01
1998,10,1,17,50,20.97,01,19.71,06,79.40,01,15.82,01,33.67,01,16.65,01
1998,10,1,17,55,12.48,01,11.60,06,40.63,01,10.33,01,33.49,01,16.74,01
1998,10,1,18,0,6.04,01,5.24,06,13.33,01,5.05,01,33.32,01,16.90,01
1998,10,1,18,5,0.97,01,0.00,06,0.23,01,0.56,01,33.13,01,17.11,01
1998,10,1,18,10,-2.37,01,0.00,06,-1.08,01,-2.87,01,32.89,01,17.29,01
1998,10,1,18,15,-4.12,01,0.00,06,-1.04,01,-4.33,01,32.73,01,17.42,01
1998,10,1,18,20,-4.89,01,0.00,06,-0.95,01,-5.32,01,32.62,01,17.42,01
1998,10,1,18,25,-5.71,01,0.00,06,-1.06,01,-6.08,01,32.37,01,17.58,01
1998,10,1,18,30,-6.37,01,0.00,06,-1.17,01,-6.62,01,32.07,01,17.82,01
1998,10,1,18,35,-6.11,01,0.00,06,-0.97,01,-6.37,01,31.94,01,17.89,01
1998,10,1,18,40,-6.21,01,0.00,06,-0.88,01,-6.42,01,31.81,01,18.00,01
1998,10,1,18,45,-6.79,01,0.00,06,-0.92,01,-6.91,01,31.55,01,18.22,01
1998,10,1,18,50,-7.01,01,0.00,06,-1.06,01,-7.19,01,31.23,01,18.44,01
1998,10,1,18,55,-7.32,01,0.00,06,-1.14,01,-7.41,01,30.98,01,18.64,01
1998,10,1,19,0,-7.59,01,0.00,06,-1.19,01,-7.59,01,30.69,01,18.83,01
1998,10,1,19,5,-7.64,01,0.00,06,-1.39,01,-7.67,01,30.30,01,19.06,01
1998,10,1,19,10,-7.19,01,0.00,06,-1.44,01,-7.43,01,29.91,01,19.62,01
1998,10,1,19,15,-5.98,01,0.00,06,-0.99,01,-6.22,01,29.69,01,19.98,01
1998,10,1,19,20,-5.17,01,0.00,06,-0.31,01,-5.32,01,29.91,01,19.44,01
1998,10,1,19,25,-5.07,01,0.00,06,0.13,01,-4.83,01,29.96,01,19.36,01
1998,10,1,19,30,-5.16,01,0.00,06,0.03,01,-4.95,01,29.80,01,19.51,01
1998,10,1,19,35,-5.18,01,0.00,06,0.06,01,-4.95,01,29.71,01,19.64,01
1998,10,1,19,40,-5.37,01,0.00,06,-0.28,01,-5.40,01,29.45,01,19.99,01
1998,10,1,19,45,-5.45,01,0.00,06,-0.40,01,-5.53,01,29.26,01,20.18,01
1998,10,1,19,50,-5.34,01,0.00,06,-0.29,01,-5.41,01,29.13,01,20.03,01
1998,10,1,19,55,-4.70,01,0.00,06,-0.03,01,-4.41,01,29.08,01,19.75,01
1998,10,1,20,0,-3.83,01,0.00,06,0.44,01,-3.84,01,29.12,01,20.78,01
1998,10,1,20,5,-2.47,01,0.00,06,1.04,01,-2.56,01,29.34,01,23.22,01
1998,10,1,20,10,-2.27,01,0.00,06,0.86,01,-2.45,01,29.38,01,24.39,01
1998,10,1,20,15,-2.66,01,0.00,06,0.18,01,-3.04,01,29.13,01,25.09,01
1998,10,1,20,20,-3.19,01,0.00,06,-0.35,01,-3.81,01,28.82,01,25.68,01
1998,10,1,20,25,-3.27,01,0.00,06,-0.29,01,-3.99,01,28.65,01,25.88,01
1998,10,1,20,30,-3.46,01,0.00,06,-0.33,01,-4.02,01,28.55,01,25.97,01
1998,10,1,20,35,-3.38,01,0.00,06,-0.22,01,-4.03,01,28.42,01,26.15,01
1998,10,1,20,40,-3.02,01,0.00,06,-0.12,01,-3.64,01,28.32,01,26.31,01
1998,10,1,20,45,-3.03,01,0.00,06,-0.05,01,-3.55,01,28.20,01,26.47,01
1998,10,1,20,50,-3.21,01,0.00,06,-0.06,01,-3.72,01,28.09,01,26.65,01
1998,10,1,20,55,-3.18,01,0.00,06,0.09,01,-3.57,01,28.05,01,26.76,01
1998,10,1,21,0,-3.57,01,0.00,06,-0.16,01,-4.03,01,27.89,01,26.99,01
1998,10,1,21,5,-3.35,01,0.00,06,-0.03,01,-3.90,01,27.80,01,27.16,01
1998,10,1,21,10,-3.27,01,0.00,06,0.03,01,-3.71,01,27.71,01,27.30,01
1998,10,1,21,15,-3.42,01,0.00,06,-0.08,01,-3.79,01,27.58,01,27.48,01
1998,10,1,21,20,-3.41,01,0.00,06,-0.05,01,-3.96,01,27.47,01,27.61,01
1998,10,1,21,25,-3.59,01,0.00,06,-0.14,01,-4.05,01,27.36,01,27.76,01
1998,10,1,21,30,-3.85,01,0.00,06,-0.20,01,-4.15,01,27.19,01,27.95,01
1998,10,1,21,35,-4.05,01,0.00,06,-0.26,01,-4.21,01,27.03,01,28.14,01
1998,10,1,21,40,-4.33,01,0.00,06,-0.34,01,-4.39,01,26.81,01,28.34,01
1998,10,1,21,45,-4.01,01,0.00,06,0.11,01,-4.13,01,26.83,01,28.10,01
1998,10,1,21,50,-3.33,01,0.00,06,0.81,01,-3.16,01,27.08,01,27.62,01
1998,10,1,21,55,-2.92,01,0.00,06,0.96,01,-2.59,01,27.19,01,27.44,01
1998,10,1,22,0,-3.17,01,0.00,06,0.61,01,-2.95,01,27.13,01,27.51,01
1998,10,1,22,5,-3.47,01,0.00,06,0.37,01,-3.24,01,27.07,01,27.58,01
1998,10,1,22,10,-3.81,01,0.00,06,0.05,01,-3.71,01,26.90,01,27.73,01
1998,10,1,22,15,-4.14,01,0.00,06,-0.22,01,-4.14,01,26.72,01,27.88,01
1998,10,1,22,20,-4.33,01,0.00,06,-0.33,01,-4.22,01,26.55,01,27.98,01
1998,10,1,22,25,-4.38,01,0.00,06,-0.17,01,-4.17,01,26.45,01,27.92,01
1998,10,1,22,30,-4.25,01,0.00,06,0.19,01,-4.17,01,26.46,01,27.78,01
1998,10,1,22,35,-4.16,01,0.00,06,0.19,01,-4.04,01,26.46,01,27.76,01
1998,10,1,22,40,-4.31,01,0.00,06,0.20,01,-4.11,01,26.34,01,27.96,01
1998,10,1,22,45,-3.67,01,0.00,06,0.62,01,-3.43,01,26.48,01,27.91,01
1998,10,1,22,50,-3.53,01,0.00,06,0.74,01,-2.94,01,26.58,01,28.00,01
1998,10,1,22,55,-4.08,01,0.00,06,0.37,01,-3.51,01,26.46,01,28.37,01
1998,10,1,23,0,-4.24,01,0.00,06,0.16,01,-3.98,01,26.30,01,28.71,01
1998,10,1,23,5,-4.06,01,0.00,06,0.30,01,-3.76,01,26.30,01,28.89,01
1998,10,1,23,10,-4.28,01,0.00,06,0.09,01,-3.95,01,26.19,01,29.24,01
1998,10,1,23,15,-4.01,01,0.00,06,0.28,01,-3.75,01,26.14,01,29.66,01
1998,10,1,23,20,-3.77,01,0.00,06,0.31,01,-3.38,01,26.15,01,30.11,01
1998,10,1,23,25,-4.06,01,0.00,06,0.23,01,-3.74,01,26.06,01,30.64,01
1998,10,1,23,30,-4.14,01,0.00,06,0.26,01,-3.74,01,26.02,01,31.03,01
1998,10,1,23,35,-4.35,01,0.00,06,0.07,01,-3.99,01,25.87,01,31.19,01
1998,10,1,23,40,-4.53,01,0.00,06,-0.17,01,-4.33,01,25.72,01,31.55,01
1998,10,1,23,45,-4.70,01,0.00,06,-0.27,01,-4.54,01,25.51,01,31.96,01
1998,10,1,23,50,-4.59,01,0.00,06,-0.33,01,-4.47,01,25.38,01,32.33,01
1998,10,1,23,55,-4.31,01,0.00,06,0.08,01,-3.96,01,25.38,01,32.88,01
1998,10,2,0,0,-4.35,01,0.00,06,-0.03,01,-4.04,01,25.27,01,33.65,01
1998,10,2,0,5,-4.38,01,0.00,06,0.03,01,-4.02,01,25.20,01,34.19,01
1998,10,2,0,10,-3.97,01,0.00,06,-0.02,01,-3.69,01,25.09,01,34.74,01
