2000,2,1,0,5,-2.99,01,0.00,06,0.17,01,-3.20,01,8.40,01,65.04,01
2000,2,1,0,10,-3.26,01,0.00,06,-0.04,01,-3.55,01,8.15,01,66.33,01
2000,2,1,0,15,-3.59,01,0.00,06,-0.07,01,-4.09,01,8.03,01,66.98,01
2000,2,1,0,20,-4.01,01,0.00,06,-0.07,01,-4.39,01,7.89,01,67.79,01
2000,2,1,0,25,-3.55,01,0.00,06,-0.01,01,-3.97,01,7.81,01,68.07,01
2000,2,1,0,30,-3.44,01,0.00,06,0.05,01,-3.61,01,7.77,01,68.38,01
2000,2,1,0,35,-3.17,01,0.00,06,0.35,01,-3.47,01,7.81,01,68.18,01
2000,2,1,0,40,-3.00,01,0.00,06,0.70,01,-3.12,01,7.91,01,67.61,01
2000,2,1,0,45,-2.75,01,0.00,06,0.75,01,-2.97,01,8.00,01,67.12,01
2000,2,1,0,50,-2.96,01,0.00,06,0.61,01,-3.17,01,8.01,01,67.10,01
2000,2,1,0,55,-3.67,01,0.00,06,0.09,01,-4.00,01,7.80,01,68.17,01
2000,2,1,1,0,-3.84,01,0.00,06,0.02,01,-4.30,01,7.56,01,69.03,01
2000,2,1,1,5,-3.56,01,0.00,06,0.09,01,-3.83,01,7.50,01,68.99,01
2000,2,1,1,10,-3.28,01,0.00,06,0.17,01,-3.49,01,7.50,01,68.87,01
2000,2,1,1,15,-3.16,01,0.00,06,0.31,01,-3.36,01,7.53,01,68.62,01
2000,2,1,1,20,-3.44,01,0.00,06,0.25,01,-3.65,01,7.50,01,68.77,01
2000,2,1,1,25,-3.58,01,0.00,06,0.09,01,-4.04,01,7.38,01,69.50,01
2000,2,1,1,30,-4.21,01,0.00,06,-0.19,01,-4.44,01,7.02,01,71.40,01
2000,2,1,1,35,-4.33,01,0.00,06,-0.16,01,-4.69,01,6.81,01,72.20,01
2000,2,1,1,40,-3.73,01,0.00,06,0.11,01,-4.07,01,6.88,01,71.80,01
2000,2,1,1,45,-3.64,01,0.00,06,0.01,01,-4.28,01,6.79,01,72.40,01
2000,2,1,1,50,-3.74,01,0.00,06,-0.06,01,-4.30,01,6.62,01,73.30,01
2000,2,1,1,55,-3.76,01,0.00,06,-0.01,01,-4.24,01,6.51,01,73.90,01
2000,2,1,2,0,-3.73,01,0.00,06,0.10,01,-4.14,01,6.47,01,73.80,01
2000,2,1,2,5,-3.55,01,0.00,06,0.30,01,-3.66,01,6.49,01,73.30,01
2000,2,1,2,10,-3.12,01,0.00,06,0.41,01,-3.28,01,6.49,01,73.10,01
2000,2,1,2,15,-3.07,01,0.00,06,0.46,01,-3.25,01,6.43,01,73.20,01
2000,2,1,2,20,-3.44,01,0.00,06,0.54,01,-3.58,01,6.40,01,73.10,01
2000,2,1,2,25,-3.01,01,0.00,06,0.76,01,-3.21,01,6.45,01,72.60,01
2000,2,1,2,30,-3.07,01,0.00,06,0.65,01,-3.22,01,6.40,01,72.90,01
2000,2,1,2,35,-3.20,01,0.00,06,0.75,01,-3.32,01,6.35,01,72.80,01
2000,2,1,2,40,-2.77,01,0.00,06,0.88,01,-2.84,01,6.42,01,72.30,01
2000,2,1,2,45,-2.77,01,0.00,06,0.76,01,-2.82,01,6.37,01,72.30,01
2000,2,1,2,50,-3.12,01,0.00,06,0.49,01,-3.34,01,6.28,01,72.60,01
2000,2,1,2,55,-2.92,01,0.00,06,0.63,01,-3.13,01,6.26,01,72.30,01
2000,2,1,3,0,-3.08,01,0.00,06,0.41,01,-3.28,01,6.19,01,72.80,01
2000,2,1,3,5,-2.86,01,0.00,06,0.65,01,-3.01,01,6.16,01,72.50,01
2000,2,1,3,10,-2.77,01,0.00,06,0.55,01,-2.86,01,6.14,01,72.50,01
2000,2,1,3,15,-2.82,01,0.00,06,0.55,01,-3.04,01,6.08,01,72.70,01
2000,2,1,3,20,-2.84,01,0.00,06,0.60,01,-3.13,01,6.05,01,72.70,01
2000,2,1,3,25,-2.71,01,0.00,06,0.72,01,-2.79,01,6.08,01,72.30,01
2000,2,1,3,30,-2.57,01,0.00,06,0.85,01,-2.72,01,6.13,01,72.20,01
2000,2,1,3,35,-2.37,01,0.00,06,0.98,01,-2.61,01,6.23,01,71.90,01
2000,2,1,3,40,-2.52,01,0.00,06,0.88,01,-2.61,01,6.29,01,71.50,01
2000,2,1,3,45,-2.75,01,0.00,06,0.61,01,-2.95,01,6.28,01,71.80,01
2000,2,1,3,50,-3.41,01,0.00,06,0.23,01,-3.65,01,6.06,01,73.20,01
2000,2,1,3,55,-3.58,01,0.00,06,0.08,01,-3.84,01,5.88,01,74.20,01
2000,2,1,4,0,-3.33,01,0.00,06,0.16,01,-3.58,01,5.85,01,74.20,01
2000,2,1,4,5,-3.39,01,0.00,06,0.05,01,-3.60,01,5.75,01,75.00,01
2000,2,1,4,10,-3.59,01,0.00,06,-0.03,01,-3.87,01,5.57,01,75.50,01
2000,2,1,4,15,-3.15,01,0.00,06,0.28,01,-3.47,01,5.60,01,75.00,01
2000,2,1,4,20,-2.73,01,0.00,06,0.55,01,-2.80,01,5.73,01,74.20,01
2000,2,1,4,25,-2.71,01,0.00,06,0.68,01,-2.78,01,5.72,01,74.00,01
2000,2,1,4,30,-2.63,01,0.00,06,0.66,01,-2.74,01,5.73,01,73.80,01
2000,2,1,4,35,-2.25,01,0.00,06,0.97,01,-2.47,01,5.80,01,73.60,01
2000,2,1,4,40,-2.04,01,0.00,06,1.01,01,-2.43,01,5.91,01,73.20,01
2000,2,1,4,45,-2.63,01,0.00,06,0.73,01,-2.77,01,5.87,01,73.40,01
2000,2,1,4,50,-2.75,01,0.00,06,0.50,01,-2.83,01,5.78,01,73.70,01
2000,2,1,4,55,-2.75,01,0.00,06,0.32,01,-2.98,01,5.68,01,74.40,01
2000,2,1,5,0,-2.29,01,0.00,06,0.77,01,-2.50,01,5.69,01,74.20,01
2000,2,1,5,5,-1.98,01,0.00,06,0.90,01,-2.25,01,5.80,01,73.70,01
2000,2,1,5,10,-2.10,01,0.00,06,0.74,01,-2.45,01,5.85,01,73.60,01
2000,2,1,5,15,-2.83,01,0.00,06,0.14,01,-3.40,01,5.68,01,74.70,01
2000,2,1,5,20,-3.50,01,0.00,06,-0.24,01,-4.01,01,5.42,01,76.00,01
2000,2,1,5,25,-3.60,01,0.00,06,-0.26,01,-4.25,01,5.24,01,76.90,01
2000,2,1,5,30,-3.62,01,0.00,06,-0.34,01,-3.99,01,5.13,01,77.60,01
2000,2,1,5,35,-3.81,01,0.00,06,-0.59,01,-4.39,01,4.90,01,79.00,01
2000,2,1,5,40,-3.67,01,0.00,06,-0.28,01,-4.15,01,4.80,01,79.10,01
2000,2,1,5,45,-3.61,01,0.00,06,-0.37,01,-4.31,01,4.75,01,79.50,01
2000,2,1,5,50,-3.68,01,0.00,06,-0.36,01,-4.31,01,4.60,01,80.20,01
2000,2,1,5,55,-3.48,01,0.00,06,-0.21,01,-3.81,01,4.54,01,80.50,01
2000,2,1,6,0,-3.05,01,0.00,06,-0.06,01,-3.59,01,4.52,01,80.50,01
2000,2,1,6,5,-3.49,01,0.00,06,-0.05,01,-3.69,01,4.47,01,80.90,01
2000,2,1,6,10,-3.60,01,0.00,06,-0.18,01,-3.93,01,4.33,01,81.60,01
2000,2,1,6,15,-3.52,01,0.00,06,-0.02,01,-3.65,01,4.30,01,81.70,01
2000,2,1,6,20,-3.46,01,0.00,06,-0.04,01,-3.58,01,4.25,01,82.10,01
2000,2,1,6,25,-3.19,01,0.00,06,0.14,01,-3.42,01,4.22,01,81.40,01
2000,2,1,6,30,-2.77,01,0.00,06,0.40,01,-2.81,01,4.32,01,80.30,01
2000,2,1,6,35,-2.70,01,0.00,06,0.40,01,-2.79,01,4.36,01,80.00,01
2000,2,1,6,40,-2.74,01,0.00,06,0.29,01,-2.92,01,4.27,01,80.20,01
2000,2,1,6,45,-2.92,01,0.00,06,0.14,01,-3.39,01,4.17,01,80.80,01
2000,2,1,6,50,-3.16,01,0.00,06,0.24,01,-3.58,01,4.14,01,80.70,01
2000,2,1,6,55,-3.55,01,0.00,06,0.07,01,-3.77,01,4.06,01,81.20,01
2000,2,1,7,0,-3.21,01,0.00,06,0.15,01,-3.69,01,3.98,01,81.40,01
2000,2,1,7,5,-1.95,01,0.00,06,0.29,01,-2.23,01,3.99,01,81.10,01
2000,2,1,7,10,-0.39,01,0.00,06,0.58,01,-0.62,01,4.05,01,80.30,01
2000,2,1,7,15,1.57,01,1.48,06,0.74,01,1.47,01,4.08,01,79.60,01
2000,2,1,7,20,4.60,01,4.68,06,1.31,01,4.65,01,4.24,01,78.30,01
2000,2,1,7,25,8.82,01,8.97,06,2.63,01,8.86,01,4.32,01,77.80,01
2000,2,1,7,30,15.74,01,16.13,06,13.61,01,15.32,01,4.34,01,77.30,01
2000,2,1,7,35,23.84,01,24.85,06,37.74,01,21.97,01,4.44,01,76.80,01
2000,2,1,7,40,30.47,01,32.59,06,75.00,01,25.59,01,4.53,01,76.50,01
2000,2,1,7,45,34.54,01,36.89,06,89.40,01,27.03,01,4.55,01,76.90,01
2000,2,1,7,50,45.83,01,49.22,06,136.20,01,31.91,01,4.42,01,78.30,01
2000,2,1,7,55,71.51,01,76.68,06,244.30,01,41.53,01,4.40,01,78.90,01
2000,2,1,8,0,100.83,01,108.48,06,363.80,01,50.06,01,4.62,01,77.60,01
2000,2,1,8,5,117.55,01,127.14,06,402.70,01,55.80,01,5.01,01,76.60,01
2000,2,1,8,10,140.44,10,151.43,06,449.60,11,64.38,11,5.36,01,74.60,01
2000,2,1,8,15,158.28,10,170.14,06,486.80,11,67.95,11,5.64,01,72.90,01
2000,2,1,8,20,174.79,10,187.96,06,522.80,11,69.77,11,5.88,01,71.80,01
2000,2,1,8,25,191.68,10,205.35,06,535.20,11,75.80,11,5.94,01,70.90,01
2000,2,1,8,30,156.57,10,169.46,06,399.10,11,66.55,11,5.86,01,71.50,01
2000,2,1,8,35,139.98,10,149.95,06,303.20,11,67.03,11,5.86,01,72.30,01
2000,2,1,8,40,163.80,03,173.82,06,353.10,03,71.80,03,5.86,01,72.10,01
2000,2,1,8,45,177.95,03,189.26,06,396.00,03,68.82,03,6.01,01,71.50,01
2000,2,1,8,50,242.67,10,255.90,06,557.70,11,77.90,11,6.12,01,70.80,01
2000,2,1,8,55,277.46,10,292.17,06,630.20,11,81.70,11,6.28,01,70.50,01
2000,2,1,9,0,298.00,03,313.04,06,657.10,03,84.00,03,6.40,01,70.40,01
2000,2,1,9,5,328.58,03,344.22,06,693.90,03,92.40,03,6.65,01,68.64,01
2000,2,1,9,10,336.64,03,351.96,06,702.00,03,87.30,03,6.85,01,67.92,01
2000,2,1,9,15,353.69,03,369.15,06,718.00,03,88.50,03,7.19,01,66.63,01
2000,2,1,9,20,374.65,03,389.31,06,739.00,03,90.40,03,7.23,01,66.37,01
2000,2,1,9,25,378.80,03,392.16,06,716.00,03,93.00,03,7.20,01,66.02,01
2000,2,1,9,30,420.06,03,433.59,06,773.00,03,100.50,03,7.58,01,65.34,01
2000,2,1,9,35,443.58,03,457.13,06,790.00,03,106.60,03,8.18,01,63.50,01
2000,2,1,9,40,464.43,03,477.26,06,803.00,03,110.90,03,8.58,01,61.57,01
2000,2,1,9,45,472.86,03,486.07,06,810.00,03,106.60,03,9.08,01,60.16,01
2000,2,1,9,50,502.49,03,516.80,06,833.00,03,116.60,03,9.60,01,58.52,01
2000,2,1,9,55,537.18,03,553.32,06,844.00,03,138.00,03,10.15,01,57.13,01
2000,2,1,10,0,515.37,03,527.94,06,694.90,03,178.10,03,10.50,01,55.80,01
2000,2,1,10,5,540.91,03,551.38,06,637.50,03,223.40,03,10.94,01,54.81,01
2000,2,1,10,10,417.54,03,425.10,06,387.10,03,221.80,03,11.34,01,53.65,01
2000,2,1,10,15,476.98,03,484.12,06,458.40,03,238.60,03,10.03,01,57.22,01
2000,2,1,10,20,524.60,03,529.53,06,501.80,03,255.70,03,9.61,01,58.30,01
2000,2,1,10,25,473.43,03,474.91,06,388.90,03,258.90,03,9.42,01,59.29,01
2000,2,1,10,30,624.13,03,627.81,06,575.90,03,302.50,03,9.39,01,59.01,01
2000,2,1,10,35,539.81,03,540.30,06,412.40,03,303.60,03,10.20,01,57.10,01
2000,2,1,10,40,495.54,03,492.87,06,309.20,03,312.70,03,10.21,01,57.01,01
2000,2,1,10,45,476.36,03,472.22,06,278.00,03,307.90,03,9.46,01,59.38,01
2000,2,1,10,50,516.33,03,510.92,06,324.00,03,316.80,03,9.36,01,59.37,01
2000,2,1,10,55,484.52,03,478.11,06,268.80,03,315.00,03,9.36,01,59.70,01
2000,2,1,11,0,541.83,03,535.96,06,360.10,03,314.80,03,9.71,01,58.76,01
2000,2,1,11,5,587.77,03,581.16,06,418.70,03,321.10,03,9.61,01,59.08,01
2000,2,1,11,10,618.38,03,612.11,06,464.70,03,320.40,03,10.02,01,57.81,01
2000,2,1,11,15,524.13,03,516.89,06,306.00,03,322.90,03,10.11,01,57.14,01
2000,2,1,11,20,575.91,03,568.91,06,394.50,03,316.50,03,10.20,01,56.86,01
2000,2,1,11,25,645.52,03,639.61,06,575.70,03,268.10,03,10.23,01,56.65,01
2000,2,1,11,30,733.80,03,737.34,06,891.00,03,157.80,03,10.58,01,55.74,01
2000,2,1,11,35,550.42,03,543.09,06,511.90,03,207.70,03,10.76,01,55.05,01
2000,2,1,11,40,470.11,03,464.56,06,435.40,03,177.40,03,10.66,01,55.17,01
2000,2,1,11,45,435.87,03,428.76,06,442.90,03,134.90,03,10.62,01,55.28,01
2000,2,1,11,50,508.68,03,507.18,06,603.50,03,104.60,03,10.70,01,55.30,01
2000,2,1,11,55,725.44,03,731.26,06,947.00,03,96.50,03,11.06,01,54.76,01
2000,2,1,12,0,738.35,03,743.98,06,956.00,03,100.50,03,11.24,01,53.71,01
2000,2,1,12,5,741.21,03,747.82,06,963.00,03,97.30,03,11.34,01,52.94,01
2000,2,1,12,10,744.09,03,751.93,06,965.00,03,98.10,03,11.62,01,52.08,01
2000,2,1,12,15,749.01,03,755.13,06,964.00,03,100.40,03,11.77,01,51.51,01
2000,2,1,12,20,749.93,03,756.41,06,960.00,03,103.20,03,12.23,01,50.80,01
2000,2,1,12,25,703.87,03,708.02,06,869.00,03,116.00,03,12.64,01,49.68,01
2000,2,1,12,30,713.61,03,717.15,06,873.00,03,122.00,03,12.46,01,49.38,01
2000,2,1,12,35,657.68,03,655.69,06,753.00,03,142.30,03,12.52,01,48.94,01
2000,2,1,12,40,587.51,03,584.05,06,629.90,03,154.80,03,12.79,01,48.54,01
2000,2,1,12,45,680.96,03,682.10,06,805.00,03,134.10,03,13.02,01,47.86,01
2000,2,1,12,50,677.40,03,675.90,06,785.00,03,142.40,03,13.04,01,47.61,01
2000,2,1,12,55,603.20,03,597.82,06,616.00,03,180.10,03,13.26,01,47.38,01
2000,2,1,13,0,569.73,03,563.87,06,541.20,03,197.90,03,13.56,01,46.61,01
2000,2,1,13,5,536.49,03,528.52,06,462.70,03,216.70,03,13.54,01,46.31,01
2000,2,1,13,10,529.60,03,521.94,06,485.60,03,196.00,03,13.60,01,46.18,01
2000,2,1,13,15,561.29,03,554.48,06,549.70,03,187.20,03,13.73,01,45.92,01
2000,2,1,13,20,595.72,03,590.19,06,627.50,03,173.10,03,14.03,01,45.08,01
2000,2,1,13,25,673.22,03,671.03,06,796.00,03,145.00,03,14.04,01,45.07,01
2000,2,1,13,30,704.04,03,705.41,06,887.00,03,123.00,03,14.10,01,44.88,01
2000,2,1,13,35,716.54,03,719.65,06,924.00,03,117.20,03,14.51,01,43.99,01
2000,2,1,13,40,725.84,03,728.29,06,938.00,03,121.40,03,14.74,01,43.39,01
2000,2,1,13,45,727.98,03,728.50,06,944.00,03,122.80,03,14.91,01,42.81,01
2000,2,1,13,50,692.05,03,692.16,06,885.00,03,129.40,03,14.96,01,42.39,01
2000,2,1,13,55,661.57,03,656.51,06,763.00,03,176.00,03,14.95,01,42.58,01
2000,2,1,14,0,443.31,03,434.36,06,406.50,03,181.00,03,14.99,01,42.19,01
2000,2,1,14,5,437.82,03,431.77,06,390.60,03,191.00,03,14.80,01,42.56,01
2000,2,1,14,10,397.27,03,388.28,06,297.40,03,207.10,03,14.90,01,42.35,01
2000,2,1,14,15,339.14,03,332.13,06,216.80,03,201.70,03,14.90,01,42.09,01
2000,2,1,14,20,299.63,03,289.80,06,162.70,03,193.20,03,14.74,01,42.39,01
2000,2,1,14,25,323.07,03,313.92,06,226.20,03,181.50,03,14.71,01,42.35,01
2000,2,1,14,30,308.86,03,300.58,06,273.20,03,143.00,03,14.73,01,42.30,01
2000,2,1,14,35,580.87,03,580.04,06,785.00,03,134.30,03,14.93,01,41.78,01
2000,2,1,14,40,608.95,03,608.93,06,857.00,03,130.30,03,15.44,01,40.70,01
2000,2,1,14,45,600.51,03,603.35,06,906.00,03,106.10,03,15.56,01,40.26,01
2000,2,1,14,50,584.57,03,588.23,06,914.00,03,95.70,03,15.73,01,39.90,01
2000,2,1,14,55,556.57,03,560.99,06,910.00,03,80.00,03,16.05,01,39.27,01
2000,2,1,15,0,539.63,03,543.94,06,905.00,03,75.20,03,16.10,01,38.78,01
2000,2,1,15,5,522.00,03,526.09,06,899.00,03,70.30,03,15.99,01,39.17,01
2000,2,1,15,10,504.66,03,508.79,06,888.00,03,68.56,03,16.30,01,38.61,01
2000,2,1,15,15,495.02,03,497.78,06,881.00,03,71.20,03,16.27,01,38.31,01
2000,2,1,15,20,492.99,03,495.24,06,877.00,03,81.00,03,16.43,01,38.17,01
2000,2,1,15,25,466.70,03,468.12,06,861.00,03,71.90,03,16.41,01,37.79,01
2000,2,1,15,30,449.83,03,450.80,06,852.00,03,69.32,03,16.51,01,37.79,01
2000,2,1,15,35,439.26,03,439.14,06,852.00,03,68.49,03,16.28,01,38.05,01
2000,2,1,15,40,423.69,03,424.39,06,839.00,03,70.30,03,16.42,01,37.65,01
2000,2,1,15,45,403.49,03,405.60,06,820.00,03,70.40,03,16.42,01,37.71,01
2000,2,1,15,50,382.75,03,385.64,06,793.00,03,72.20,03,16.32,01,37.83,01
2000,2,1,15,55,367.35,03,372.14,06,786.00,03,72.30,03,16.54,01,37.66,01
2000,2,1,16,0,345.51,03,350.93,06,764.00,03,70.20,03,16.72,01,37.31,01
2000,2,1,16,5,331.13,03,335.92,06,763.00,03,66.45,03,16.65,01,37.20,01
2000,2,1,16,10,315.22,03,318.80,06,753.00,03,63.79,03,16.46,01,37.31,01
2000,2,1,16,15,299.04,03,302.25,06,734.00,03,64.49,03,16.50,01,37.27,01
2000,2,1,16,20,272.60,03,275.27,06,688.20,03,62.63,03,16.46,01,37.50,01
2000,2,1,16,25,238.96,10,242.80,06,615.70,11,61.90,11,16.33,01,37.74,01
2000,2,1,16,30,220.80,03,225.72,06,594.60,03,60.16,03,16.40,01,37.56,01
2000,2,1,16,35,191.44,10,197.37,06,529.00,11,58.30,11,16.24,01,37.55,01
2000,2,1,16,40,118.18,03,119.42,06,265.40,03,53.83,03,16.07,01,37.88,01
2000,2,1,16,45,142.05,03,142.60,06,314.30,03,69.93,03,15.88,01,38.11,01
2000,2,1,16,50,127.42,03,127.23,06,297.00,03,63.34,03,16.01,01,38.27,01
2000,2,1,16,55,102.65,03,101.84,06,200.00,03,62.07,03,15.91,01,37.44,01
2000,2,1,17,0,103.74,03,103.25,06,247.20,03,58.15,03,15.81,01,36.40,01
2000,2,1,17,5,102.41,03,103.52,06,331.30,03,48.56,03,15.80,01,36.38,01
2000,2,1,17,10,75.84,01,75.95,06,250.10,01,38.62,01,15.77,01,35.86,01
2000,2,1,17,15,93.00,01,92.39,06,391.30,01,40.55,01,15.70,01,35.20,01
2000,2,1,17,20,72.41,01,72.99,06,350.80,01,32.42,01,15.70,01,35.38,01
2000,2,1,17,25,51.44,01,52.78,06,270.10,01,26.11,01,15.61,01,35.40,01
2000,2,1,17,30,36.90,01,38.34,06,205.20,01,21.55,01,15.45,01,35.39,01
2000,2,1,17,35,30.30,01,31.44,06,184.40,01,19.46,01,15.36,01,35.34,01
2000,2,1,17,40,19.83,01,20.09,06,131.50,01,13.75,01,15.20,01,36.31,01
2000,2,1,17,45,10.95,01,10.60,06,79.80,01,8.07,01,14.99,01,37.01,01
2000,2,1,17,50,3.71,01,2.84,06,29.46,01,2.38,01,14.78,01,38.87,01
2000,2,1,17,55,-1.08,01,-1.99,06,3.73,01,-1.99,01,14.53,01,40.91,01
2000,2,1,18,0,-4.42,01,0.00,06,-1.07,01,-5.42,01,14.26,01,43.27,01
2000,2,1,18,5,-6.17,01,0.00,06,-1.76,01,-7.24,01,13.93,01,44.56,01
2000,2,1,18,10,-6.78,01,0.00,06,-1.97,01,-7.87,01,13.69,01,45.06,01
2000,2,1,18,15,-6.02,01,0.00,06,-1.81,01,-7.26,01,13.54,01,45.44,01
2000,2,1,18,20,-5.54,01,0.00,06,-1.47,01,-6.82,01,13.44,01,45.55,01
2000,2,1,18,25,-5.51,01,0.00,06,-1.15,01,-6.55,01,13.36,01,45.60,01
2000,2,1,18,30,-5.37,01,0.00,06,-0.87,01,-6.29,01,13.30,01,45.82,01
2000,2,1,18,35,-5.39,01,0.00,06,-0.81,01,-6.37,01,13.23,01,46.34,01
2000,2,1,18,40,-5.85,01,0.00,06,-1.05,01,-6.87,01,13.10,01,47.77,01
2000,2,1,18,45,-5.77,01,0.00,06,-0.84,01,-6.71,01,12.97,01,48.06,01
2000,2,1,18,50,-5.50,01,0.00,06,-0.92,01,-6.38,01,12.89,01,48.57,01
2000,2,1,18,55,-5.47,01,0.00,06,-1.01,01,-6.35,01,12.72,01,49.58,01
2000,2,1,19,0,-5.39,01,0.00,06,-0.93,01,-6.32,01,12.55,01,50.33,01
2000,2,1,19,5,-5.44,01,0.00,06,-1.02,01,-6.30,01,12.35,01,51.04,01
2000,2,1,19,10,-4.79,01,0.00,06,-0.58,01,-5.60,01,12.26,01,50.87,01
2000,2,1,19,15,-4.71,01,0.00,06,-0.33,01,-5.41,01,12.27,01,50.57,01
2000,2,1,19,20,-4.84,01,0.00,06,-0.62,01,-5.53,01,12.24,01,51.66,01
2000,2,1,19,25,-5.09,01,0.00,06,-1.83,01,-5.16,01,11.61,01,54.13,01
2000,2,1,19,30,-4.47,01,0.00,06,-0.69,01,-4.26,01,11.69,01,51.86,01
2000,2,1,19,35,-4.58,01,0.00,06,-0.78,01,-4.72,01,11.62,01,52.26,01
2000,2,1,19,40,-4.73,01,0.00,06,-0.74,01,-4.79,01,11.48,01,52.98,01
2000,2,1,19,45,-5.02,01,0.00,06,-0.80,01,-4.97,01,11.35,01,53.67,01
2000,2,1,19,50,-5.13,01,0.00,06,-0.64,01,-5.49,01,11.23,01,53.96,01
2000,2,1,19,55,-4.77,01,0.00,06,-0.58,01,-5.18,01,11.15,01,54.55,01
2000,2,1,20,0,-4.92,01,0.00,06,-0.88,01,-5.16,01,10.87,01,55.85,01
2000,2,1,20,5,-5.26,01,0.00,06,-1.01,01,-5.45,01,10.61,01,57.20,01
2000,2,1,20,10,-5.11,01,0.00,06,-1.02,01,-5.38,01,10.34,01,58.08,01
2000,2,1,20,15,-4.73,01,0.00,06,-0.95,01,-4.78,01,10.20,01,58.99,01
2000,2,1,20,20,-4.73,01,0.00,06,-0.88,01,-4.79,01,9.94,01,59.74,01
2000,2,1,20,25,-4.45,01,0.00,06,-0.65,01,-4.43,01,9.93,01,60.15,01
2000,2,1,20,30,-4.67,01,0.00,06,-0.90,01,-4.77,01,9.60,01,61.94,01
2000,2,1,20,35,-4.54,01,0.00,06,-0.73,01,-4.65,01,9.42,01,62.82,01
2000,2,1,20,40,-4.61,01,0.00,06,-0.61,01,-4.62,01,9.36,01,63.16,01
2000,2,1,20,45,-4.06,01,0.00,06,-0.18,01,-3.99,01,9.40,01,62.78,01
2000,2,1,20,50,-3.83,01,0.00,06,0.13,01,-4.16,01,9.52,01,62.09,01
2000,2,1,20,55,-3.39,01,0.00,06,0.79,01,-4.21,01,9.66,01,60.77,01
2000,2,1,21,0,-3.33,01,0.00,06,1.10,01,-4.00,01,9.96,01,58.98,01
2000,2,1,21,5,-3.57,01,0.00,06,0.59,01,-4.18,01,10.15,01,58.51,01
2000,2,1,21,10,-4.49,01,0.00,06,-0.14,01,-4.78,01,9.62,01,60.78,01
2000,2,1,21,15,-4.08,01,0.00,06,-0.14,01,-4.28,01,9.46,01,61.36,01
2000,2,1,21,20,-3.85,01,0.00,06,-0.15,01,-4.08,01,9.31,01,61.72,01
2000,2,1,21,25,-3.27,01,0.00,06,1.16,01,-3.32,01,9.64,01,55.63,01
2000,2,1,21,30,-1.62,01,0.00,06,2.71,01,-1.28,01,10.54,01,48.58,01
2000,2,1,21,35,-2.20,01,0.00,06,2.12,01,-1.81,01,10.62,01,47.46,01
2000,2,1,21,40,-2.57,01,0.00,06,1.17,01,-2.21,01,10.48,01,47.67,01
2000,2,1,21,45,-3.64,01,0.00,06,-0.12,01,-3.49,01,9.89,01,49.64,01
2000,2,1,21,50,-4.24,01,0.00,06,-0.47,01,-4.10,01,9.53,01,50.42,01
2000,2,1,21,55,-3.67,01,0.00,06,-0.42,01,-3.72,01,9.37,01,50.62,01
2000,2,1,22,0,-3.32,01,0.00,06,-0.42,01,-3.66,01,9.19,01,52.33,01
2000,2,1,22,5,-3.28,01,0.00,06,-0.34,01,-3.51,01,9.03,01,54.29,01
2000,2,1,22,10,-4.30,01,0.00,06,-0.62,01,-4.40,01,8.77,01,56.16,01
2000,2,1,22,15,-5.13,01,0.00,06,-0.77,01,-5.40,01,8.43,01,57.69,01
2000,2,1,22,20,-4.79,01,0.00,06,-0.37,01,-5.01,01,8.43,01,56.86,01
2000,2,1,22,25,-3.43,01,0.00,06,0.77,01,-3.49,01,9.06,01,53.04,01
2000,2,1,22,30,-3.40,01,0.00,06,1.03,01,-3.36,01,9.38,01,51.99,01
2000,2,1,22,35,-3.87,01,0.00,06,1.15,01,-3.81,01,9.35,01,50.61,01
2000,2,1,22,40,-3.13,01,0.00,06,1.67,01,-3.06,01,9.78,01,47.72,01
2000,2,1,22,45,-2.50,01,0.00,06,3.11,01,-1.91,01,10.27,01,44.04,01
2000,2,1,22,50,-3.00,01,0.00,06,2.17,01,-2.55,01,10.19,01,45.02,01
2000,2,1,22,55,-3.96,01,0.00,06,1.59,01,-3.71,01,9.94,01,45.72,01
2000,2,1,23,0,-4.20,01,0.00,06,1.01,01,-4.16,01,9.81,01,46.09,01
2000,2,1,23,5,-4.40,01,0.00,06,0.79,01,-4.13,01,9.73,01,46.22,01
2000,2,1,23,10,-4.74,01,0.00,06,0.57,01,-4.20,01,9.70,01,46.78,01
2000,2,1,23,15,-4.72,01,0.00,06,0.52,01,-4.34,01,9.54,01,47.40,01
2000,2,1,23,20,-4.36,01,0.00,06,0.37,01,-3.00,01,9.57,01,46.90,01
2000,2,1,23,25,-4.24,01,0.00,06,0.55,01,-2.86,01,9.62,01,46.44,01
2000,2,1,23,30,-4.17,01,0.00,06,0.68,01,-3.08,01,9.63,01,46.39,01
2000,2,1,23,35,-4.28,01,0.00,06,0.40,01,-3.54,01,9.38,01,48.02,01
2000,2,1,23,40,-4.49,01,0.00,06,-0.27,01,-4.46,01,8.86,01,51.15,01
2000,2,1,23,45,-5.06,01,0.00,06,-1.44,01,-5.20,01,8.01,01,54.73,01
2000,2,1,23,50,-5.74,01,0.00,06,-1.73,01,-6.23,01,7.45,01,57.23,01
2000,2,1,23,55,-5.59,01,0.00,06,-0.70,01,-5.75,01,7.47,01,55.46,01
2000,2,2,0,0,-4.80,01,0.00,06,0.04,01,-4.86,01,7.84,01,54.09,01
2000,2,2,0,5,-4.62,01,0.00,06,0.32,01,-4.47,01,7.94,01,53.77,01
