2005,05,01,00,05,-5.41,1,-99999,99,-5.77,01,0,99,0,99
2005,05,01,00,10,-5.54,1,-99999,99,-5.74,01,0,99,0,99
2005,05,01,00,15,-5.77,1,-99999,99,-6.26,01,0,99,0,99
2005,05,01,00,20,-5.95,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,00,25,-6.16,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,00,30,-5.92,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,00,35,-5.62,1,-99999,99,-6.02,01,0,99,0,99
2005,05,01,00,40,-5.34,1,-99999,99,-5.59,01,0,99,0,99
2005,05,01,00,45,-6.06,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,00,50,-5.34,1,-99999,99,-5.98,01,0,99,0,99
2005,05,01,00,55,-5.67,1,-99999,99,-5.91,01,0,99,0,99
2005,05,01,01,00,-6.98,1,-99999,99,-7.14,01,0,99,0,99
2005,05,01,01,05,-6.36,1,-904.59,7,-6.51,01,0,99,0,99
2005,05,01,01,10,-5.25,1,-244.15,7,-5.88,01,0,99,0,99
2005,05,01,01,15,-4.97,1,-1117.1,7,-5.5,01,0,99,0,99
2005,05,01,01,20,-5.28,1,-1502.9,7,-5.99,01,0,99,0,99
2005,05,01,01,25,-5.55,1,-1166.1,7,-6.27,01,0,99,0,99
2005,05,01,01,30,-5.13,1,-931.78,7,-5.63,01,0,99,0,99
2005,05,01,01,35,-4.91,1,-1119.4,7,-5.41,01,0,99,0,99
2005,05,01,01,40,-4.99,1,-1241.8,7,-5.46,01,0,99,0,99
2005,05,01,01,45,-4.99,1,-1365.2,7,-5.44,01,0,99,0,99
2005,05,01,01,50,-5.06,1,-1427,7,-5.63,01,0,99,0,99
2005,05,01,01,55,-5.23,1,-1361.4,7,-6.04,01,0,99,0,99
2005,05,01,02,00,-5.67,1,-829.89,7,-6.31,01,0,99,0,99
2005,05,01,02,05,-5.49,1,-675.2,7,-6.3,01,0,99,0,99
2005,05,01,02,10,-6.06,1,-537.01,7,-6.61,01,0,99,0,99
2005,05,01,02,15,-6.76,1,1506.2,8,-7.38,01,0,99,0,99
2005,05,01,02,20,-6.21,1,-99999,99,-7.24,01,0,99,0,99
2005,05,01,02,25,-5.69,1,-99999,99,-6.32,01,0,99,0,99
2005,05,01,02,30,-5.83,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,02,35,-5.99,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,02,40,-5.82,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,02,45,-5.64,1,-1390.7,7,-6.33,01,0,99,0,99
2005,05,01,02,50,-5.98,1,-674.59,7,-6.33,01,0,99,0,99
2005,05,01,02,55,-5.68,1,588.02,8,-6.31,01,0,99,0,99
2005,05,01,03,00,-4.96,1,-99999,99,-5.37,01,0,99,0,99
2005,05,01,03,05,-4.88,1,-99999,99,-5.35,01,0,99,0,99
2005,05,01,03,10,-4.82,1,-99999,99,-5.43,01,0,99,0,99
2005,05,01,03,15,-4.57,1,-99999,99,-5.23,01,0,99,0,99
2005,05,01,03,20,-4.53,1,-99999,99,-5.24,01,0,99,0,99
2005,05,01,03,25,-4.74,1,-99999,99,-5.33,01,0,99,0,99
2005,05,01,03,30,-5.56,1,-99999,99,-6.29,01,0,99,0,99
2005,05,01,03,35,-5.04,1,-99999,99,-5.7,01,0,99,0,99
2005,05,01,03,40,-4.97,1,-99999,99,-5.82,01,0,99,0,99
2005,05,01,03,45,-4.88,1,-99999,99,-5.46,01,0,99,0,99
2005,05,01,03,50,-4.89,1,-99999,99,-5.4,01,0,99,0,99
2005,05,01,03,55,-4.86,1,-99999,99,-5.4,01,0,99,0,99
2005,05,01,04,00,-4.76,1,-99999,99,-5.23,01,0,99,0,99
2005,05,01,04,05,-4.86,1,-99999,99,-5.35,01,0,99,0,99
2005,05,01,04,10,-4.43,1,-99999,99,-5.13,01,0,99,0,99
2005,05,01,04,15,-4.75,1,-99999,99,-5.38,01,0,99,0,99
2005,05,01,04,20,-5.47,1,-99999,99,-6.3,01,0,99,0,99
2005,05,01,04,25,-5.48,1,-99999,99,-6.29,01,0,99,0,99
2005,05,01,04,30,-5.1,1,-99999,99,-6.1,01,0,99,0,99
2005,05,01,04,35,-4.68,1,-99999,99,-5.33,01,0,99,0,99
2005,05,01,04,40,-4.7,1,-99999,99,-5.26,01,0,99,0,99
2005,05,01,04,45,-4.97,1,-99999,99,-5.62,01,0,99,0,99
2005,05,01,04,50,-4.98,1,-99999,99,-5.65,01,0,99,0,99
2005,05,01,04,55,-5.08,1,-99999,99,-6.01,01,0,99,0,99
2005,05,01,05,00,-4.83,1,-99999,99,-5.52,01,0,99,0,99
2005,05,01,05,05,-4.61,1,-99999,99,-5.2,01,0,99,0,99
2005,05,01,05,10,-4.04,1,-99999,99,-4.86,01,0,99,0,99
2005,05,01,05,15,-1.76,1,-99999,99,-2.52,01,0,99,0,99
2005,05,01,05,20,2.45,1,-99999,99,1.87,01,0,99,0,99
2005,05,01,05,25,9.12,1,-99999,99,8.52,01,0,99,0,99
2005,05,01,05,30,16.63,1,-99999,99,14.47,01,0,99,0,99
2005,05,01,05,35,24.64,1,-99999,99,20.41,01,0,99,0,99
2005,05,01,05,40,33.19,1,-99999,99,25.95,01,0,99,0,99
2005,05,01,05,45,42.47,1,-99999,99,31.73,01,0,99,0,99
2005,05,01,05,50,51.35,1,-99999,99,35.07,01,0,99,0,99
2005,05,01,05,55,61.09,1,-99999,99,36.69,01,0,99,0,99
2005,05,01,06,00,71.65,1,-99999,99,39.34,01,0,99,0,99
2005,05,01,06,05,83.2,1,-99999,99,42.76,01,0,99,0,99
2005,05,01,06,10,94.89,2,-99999,99,45.7,02,0,99,0,99
2005,05,01,06,15,108.82,2,-99999,99,49.69,02,0,99,0,99
2005,05,01,06,20,124.94,2,-99999,99,53.62,02,0,99,0,99
2005,05,01,06,25,141.22,2,-99999,99,56.41,02,0,99,0,99
2005,05,01,06,30,161.6,2,-99999,99,59.21,02,0,99,0,99
2005,05,01,06,35,184.54,2,-99999,99,61.57,02,0,99,0,99
2005,05,01,06,40,202.89,2,-99999,99,63.5,02,0,99,0,99
2005,05,01,06,45,225.73,2,-99999,99,65.24,02,0,99,0,99
2005,05,01,06,50,251.39,2,-99999,99,66.62,02,0,99,0,99
2005,05,01,06,55,275.8,2,-99999,99,67.72,02,0,99,0,99
2005,05,01,07,00,292.12,2,-99999,99,68.33,02,0,99,0,99
2005,05,01,07,05,301.52,2,-99999,99,68.88,02,0,99,0,99
2005,05,01,07,10,313.94,2,-99999,99,68.88,02,0,99,0,99
2005,05,01,07,15,330,2,-99999,99,68.88,02,0,99,0,99
2005,05,01,07,20,348.54,2,-99999,99,68.94,02,0,99,0,99
2005,05,01,07,25,365.95,2,-99999,99,69.61,02,0,99,0,99
2005,05,01,07,30,383.95,2,-99999,99,69.67,02,0,99,0,99
2005,05,01,07,35,402.05,2,-99999,99,70.09,02,0,99,0,99
2005,05,01,07,40,421.01,2,-99999,99,69.93,02,0,99,0,99
2005,05,01,07,45,440.58,2,-99999,99,70.17,02,0,99,0,99
2005,05,01,07,50,459.28,2,-99999,99,71.38,02,0,99,0,99
2005,05,01,07,55,478.75,2,-99999,99,72.64,02,0,99,0,99
2005,05,01,08,00,496.38,2,-99999,99,72.53,02,0,99,0,99
2005,05,01,08,05,512.96,2,-99999,99,73.04,02,0,99,0,99
2005,05,01,08,10,530.75,2,-99999,99,73.13,02,0,99,0,99
2005,05,01,08,15,547.62,2,-99999,99,73.13,02,0,99,0,99
2005,05,01,08,20,565.13,2,-99999,99,72.34,02,0,99,0,99
2005,05,01,08,25,580.04,2,-99999,99,72.54,02,0,99,0,99
2005,05,01,08,30,599.29,2,-99999,99,72.86,02,0,99,0,99
2005,05,01,08,35,614.91,2,-99999,99,74.33,02,0,99,0,99
2005,05,01,08,40,630.96,2,-99999,99,75.65,02,0,99,0,99
2005,05,01,08,45,644.94,2,-99999,99,77.04,02,0,99,0,99
2005,05,01,08,50,660.23,2,-99999,99,77.85,02,0,99,0,99
2005,05,01,08,55,676.34,2,-99999,99,78.3,02,0,99,0,99
2005,05,01,09,00,692.49,2,-99999,99,80.46,02,0,99,0,99
2005,05,01,09,05,706.59,2,-99999,99,82.59,02,0,99,0,99
2005,05,01,09,10,722.66,2,-99999,99,82.6,02,0,99,0,99
2005,05,01,09,15,733,2,-99999,99,82.49,02,0,99,0,99
2005,05,01,09,20,750.18,2,-99999,99,83.67,02,0,99,0,99
2005,05,01,09,25,770.97,2,-99999,99,83.02,02,0,99,0,99
2005,05,01,09,30,782.44,2,-99999,99,84.11,02,0,99,0,99
2005,05,01,09,35,791.4,2,-99999,99,84,02,0,99,0,99
2005,05,01,09,40,807.78,2,-99999,99,84.27,02,0,99,0,99
2005,05,01,09,45,820.77,2,-99999,99,85.34,02,0,99,0,99
2005,05,01,09,50,834.04,2,-99999,99,88,02,0,99,0,99
2005,05,01,09,55,843.23,2,-99999,99,89.09,02,0,99,0,99
2005,05,01,10,00,852,2,-99999,99,87.08,02,0,99,0,99
2005,05,01,10,05,863.19,2,-99999,99,87.98,02,0,99,0,99
2005,05,01,10,10,877.71,2,-99999,99,88.43,02,0,99,0,99
2005,05,01,10,15,887.44,2,-99999,99,88.45,02,0,99,0,99
2005,05,01,10,20,897.43,2,-99999,99,90.55,02,0,99,0,99
2005,05,01,10,25,905.74,2,-99999,99,91.18,02,0,99,0,99
2005,05,01,10,30,913.15,2,-99999,99,91.68,02,0,99,0,99
2005,05,01,10,35,920.68,2,-99999,99,91.84,02,0,99,0,99
2005,05,01,10,40,927.02,2,-99999,99,93.24,02,0,99,0,99
2005,05,01,10,45,933.51,2,-99999,99,93.49,02,0,99,0,99
2005,05,01,10,50,941.01,2,-99999,99,94.9,02,0,99,0,99
2005,05,01,10,55,947.01,2,-99999,99,94.74,02,0,99,0,99
2005,05,01,11,00,951.84,2,-99999,99,95.37,02,0,99,0,99
2005,05,01,11,05,957.91,2,-99999,99,97.72,02,0,99,0,99
2005,05,01,11,10,961.45,2,-99999,99,98.25,02,0,99,0,99
2005,05,01,11,15,964.85,2,-99999,99,98.31,02,0,99,0,99
2005,05,01,11,20,970.39,2,-99999,99,99,02,0,99,0,99
2005,05,01,11,25,971.8,2,-99999,99,99.33,02,0,99,0,99
2005,05,01,11,30,976.11,2,-99999,99,98.69,02,0,99,0,99
2005,05,01,11,35,981.37,2,-99999,99,99.38,02,0,99,0,99
2005,05,01,11,40,981.54,2,-99999,99,98.91,02,0,99,0,99
2005,05,01,11,45,985.07,2,-99999,99,99.14,02,0,99,0,99
2005,05,01,11,50,986.98,2,-99999,99,97.44,02,0,99,0,99
2005,05,01,11,55,989.98,2,-99999,99,97.85,02,0,99,0,99
2005,05,01,12,00,987.86,2,-99999,99,98.82,02,0,99,0,99
2005,05,01,12,05,985.63,2,-99999,99,99.09,02,0,99,0,99
2005,05,01,12,10,987.15,2,-99999,99,98.77,02,0,99,0,99
2005,05,01,12,15,988.27,2,-99999,99,99.29,02,0,99,0,99
2005,05,01,12,20,984.02,2,-99999,99,100.34,02,0,99,0,99
2005,05,01,12,25,979.16,2,-99999,99,101.48,02,0,99,0,99
2005,05,01,12,30,974.44,2,-99999,99,100.38,02,0,99,0,99
2005,05,01,12,35,969.68,2,-99999,99,98.4,02,0,99,0,99
2005,05,01,12,40,966.63,2,-99999,99,98.22,02,0,99,0,99
2005,05,01,12,45,964.28,2,-99999,99,97.67,02,0,99,0,99
2005,05,01,12,50,958.38,2,-99999,99,97.68,02,0,99,0,99
2005,05,01,12,55,953.74,2,-99999,99,97.4,02,0,99,0,99
2005,05,01,13,00,950.2,2,-99999,99,97.34,02,0,99,0,99
2005,05,01,13,05,944.14,2,-99999,99,97.46,02,0,99,0,99
2005,05,01,13,10,936.66,2,-99999,99,97.66,02,0,99,0,99
2005,05,01,13,15,932.29,2,-99999,99,98.3,02,0,99,0,99
2005,05,01,13,20,926.37,2,-99999,99,97.68,02,0,99,0,99
2005,05,01,13,25,916.05,2,-99999,99,97.44,02,0,99,0,99
2005,05,01,13,30,904.69,2,-99999,99,97.55,02,0,99,0,99
2005,05,01,13,35,894.7,2,-99999,99,97.33,02,0,99,0,99
2005,05,01,13,40,886.14,2,-99999,99,98.26,02,0,99,0,99
2005,05,01,13,45,875.91,2,-99999,99,98.76,02,0,99,0,99
2005,05,01,13,50,864.34,2,-99999,99,97.87,02,0,99,0,99
2005,05,01,13,55,855.24,2,-99999,99,98.05,02,0,99,0,99
2005,05,01,14,00,845.34,2,-99999,99,97.45,02,0,99,0,99
2005,05,01,14,05,834.35,2,-99999,99,96.43,02,0,99,0,99
2005,05,01,14,10,820.19,2,-99999,99,96.24,02,0,99,0,99
2005,05,01,14,15,809.77,2,-99999,99,95.82,02,0,99,0,99
2005,05,01,14,20,797.14,2,-99999,99,96.38,02,0,99,0,99
2005,05,01,14,25,783.37,2,-99999,99,95.53,02,0,99,0,99
2005,05,01,14,30,770.87,2,-99999,99,95.36,02,0,99,0,99
2005,05,01,14,35,756.99,2,-99999,99,95.03,02,0,99,0,99
2005,05,01,14,40,742.85,2,-99999,99,94.06,02,0,99,0,99
2005,05,01,14,45,729.63,2,-99999,99,93.26,02,0,99,0,99
2005,05,01,14,50,715.22,2,-99999,99,92.85,02,0,99,0,99
2005,05,01,14,55,703.76,2,-99999,99,90.64,02,0,99,0,99
2005,05,01,15,00,689.21,2,-99999,99,88.23,02,0,99,0,99
2005,05,01,15,05,675.87,2,-99999,99,89.08,02,0,99,0,99
2005,05,01,15,10,658.33,2,-99999,99,88.48,02,0,99,0,99
2005,05,01,15,15,643.46,2,-99999,99,87.5,02,0,99,0,99
2005,05,01,15,20,626.15,2,-99999,99,86.57,02,0,99,0,99
2005,05,01,15,25,609,2,-99999,99,85.94,02,0,99,0,99
2005,05,01,15,30,591.78,2,-99999,99,84.66,02,0,99,0,99
2005,05,01,15,35,575.9,2,-99999,99,83.87,02,0,99,0,99
2005,05,01,15,40,559.82,2,-99999,99,83.39,02,0,99,0,99
2005,05,01,15,45,541.85,2,-99999,99,82.63,02,0,99,0,99
2005,05,01,15,50,525.6,2,-99999,99,81.83,02,0,99,0,99
2005,05,01,15,55,507.9,2,-99999,99,81.47,02,0,99,0,99
2005,05,01,16,00,489.21,2,-99999,99,80.46,02,0,99,0,99
2005,05,01,16,05,470.97,2,-99999,99,80.02,02,0,99,0,99
2005,05,01,16,10,454.86,2,-99999,99,79.01,02,0,99,0,99
2005,05,01,16,15,436.36,2,-99999,99,77.96,02,0,99,0,99
2005,05,01,16,20,418.92,2,-99999,99,77.1,02,0,99,0,99
2005,05,01,16,25,400.32,2,-99999,99,75.86,02,0,99,0,99
2005,05,01,16,30,380.96,2,-99999,99,74.47,02,0,99,0,99
2005,05,01,16,35,361.55,2,-99999,99,73.08,02,0,99,0,99
2005,05,01,16,40,342.62,2,-99999,99,72.25,02,0,99,0,99
2005,05,01,16,45,324.13,2,-99999,99,71.62,02,0,99,0,99
2005,05,01,16,50,305.91,2,-99999,99,70.26,02,0,99,0,99
2005,05,01,16,55,286.18,2,-99999,99,69.42,02,0,99,0,99
2005,05,01,17,00,264.12,2,-99999,99,67.72,02,0,99,0,99
2005,05,01,17,05,242.73,2,-99999,99,65.39,02,0,99,0,99
2005,05,01,17,10,222.55,2,-99999,99,64.1,02,0,99,0,99
2005,05,01,17,15,202.48,2,-99999,99,61.48,02,0,99,0,99
2005,05,01,17,20,183.35,2,-99999,99,59.84,02,0,99,0,99
2005,05,01,17,25,167.15,2,-99999,99,57.39,02,0,99,0,99
2005,05,01,17,30,153.56,2,-99999,99,56.09,02,0,99,0,99
2005,05,01,17,35,139.73,2,-99999,99,53.43,02,0,99,0,99
2005,05,01,17,40,125.31,2,-99999,99,50.59,02,0,99,0,99
2005,05,01,17,45,111.34,2,-99999,99,47.64,02,0,99,0,99
2005,05,01,17,50,95.89,2,-99999,99,43.72,02,0,99,0,99
2005,05,01,17,55,81.5,1,-99999,99,39.76,01,0,99,0,99
2005,05,01,18,00,69.69,1,-99999,99,36.31,01,0,99,0,99
2005,05,01,18,05,58.52,1,-99999,99,33.24,01,0,99,0,99
2005,05,01,18,10,44.81,1,-99999,99,27.85,01,0,99,0,99
2005,05,01,18,15,33.24,1,-99999,99,22.71,01,0,99,0,99
2005,05,01,18,20,25.49,1,-99999,99,18.8,01,0,99,0,99
2005,05,01,18,25,16.57,1,-99999,99,13.73,01,0,99,0,99
2005,05,01,18,30,8.9,1,-99999,99,9.15,01,0,99,0,99
2005,05,01,18,35,3.55,1,-99999,99,4.85,01,0,99,0,99
2005,05,01,18,40,-1.5,1,-99999,99,-0.8,01,0,99,0,99
2005,05,01,18,45,-5,1,-99999,99,-4.7,01,0,99,0,99
2005,05,01,18,50,-7.22,1,-99999,99,-7.29,01,0,99,0,99
2005,05,01,18,55,-8.23,1,-99999,99,-8.73,01,0,99,0,99
2005,05,01,19,00,-8.7,1,-99999,99,-9.23,01,0,99,0,99
2005,05,01,19,05,-8.92,1,-99999,99,-9.65,01,0,99,0,99
2005,05,01,19,10,-8.94,1,-99999,99,-9.81,01,0,99,0,99
2005,05,01,19,15,-8.34,1,-99999,99,-9.23,01,0,99,0,99
2005,05,01,19,20,-7.81,1,-99999,99,-8.66,01,0,99,0,99
2005,05,01,19,25,-7.78,1,-99999,99,-8.66,01,0,99,0,99
2005,05,01,19,30,-7.38,1,-99999,99,-8.15,01,0,99,0,99
2005,05,01,19,35,-7.29,1,-99999,99,-7.88,01,0,99,0,99
2005,05,01,19,40,-7.24,1,-99999,99,-7.91,01,0,99,0,99
2005,05,01,19,45,-7.46,1,-99999,99,-8.33,01,0,99,0,99
2005,05,01,19,50,-7.49,1,-99999,99,-8.45,01,0,99,0,99
2005,05,01,19,55,-7.21,1,-99999,99,-7.73,01,0,99,0,99
2005,05,01,20,00,-7.47,1,-99999,99,-8.27,01,0,99,0,99
2005,05,01,20,05,-7.49,1,-99999,99,-8.69,01,0,99,0,99
2005,05,01,20,10,-7.44,1,-99999,99,-8.38,01,0,99,0,99
2005,05,01,20,15,-7.03,1,-99999,99,-7.39,01,0,99,0,99
2005,05,01,20,20,-6.68,1,-99999,99,-6.57,01,0,99,0,99
2005,05,01,20,25,-5.92,1,-99999,99,-6.3,01,0,99,0,99
2005,05,01,20,30,-5.86,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,20,35,-5.79,1,-99999,99,-6.19,01,0,99,0,99
2005,05,01,20,40,-4.95,1,-99999,99,-5.29,01,0,99,0,99
2005,05,01,20,45,-4.89,1,-99999,99,-5.26,01,0,99,0,99
2005,05,01,20,50,-5,1,-99999,99,-5.26,01,0,99,0,99
2005,05,01,20,55,-5.3,1,-99999,99,-5.3,01,0,99,0,99
2005,05,01,21,00,-4.74,1,-99999,99,-5.04,01,0,99,0,99
2005,05,01,21,05,-5.04,1,-99999,99,-5.45,01,0,99,0,99
2005,05,01,21,10,-5.65,1,-99999,99,-6.3,01,0,99,0,99
2005,05,01,21,15,-6.12,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,21,20,-6.24,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,21,25,-6.16,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,21,30,-6.17,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,21,35,-6.06,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,21,40,-5.26,1,-99999,99,-5.68,01,0,99,0,99
2005,05,01,21,45,-3.18,1,-99999,99,-3.15,01,0,99,0,99
2005,05,01,21,50,-2.91,1,-99999,99,-2.87,01,0,99,0,99
2005,05,01,21,55,-3.66,1,-99999,99,-3.31,01,0,99,0,99
2005,05,01,22,00,-3.83,1,-99999,99,-3.4,01,0,99,0,99
2005,05,01,22,05,-4.63,1,-99999,99,-4.92,01,0,99,0,99
2005,05,01,22,10,-5.18,1,-99999,99,-5.46,01,0,99,0,99
2005,05,01,22,15,-5.84,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,22,20,-5.5,1,-99999,99,-5.97,01,0,99,0,99
2005,05,01,22,25,-5.92,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,22,30,-6.76,1,-99999,99,-6.98,01,0,99,0,99
2005,05,01,22,35,-6.63,1,-99999,99,-6.91,01,0,99,0,99
2005,05,01,22,40,-6.3,1,-99999,99,-6.68,01,0,99,0,99
2005,05,01,22,45,-6.24,1,-99999,99,-6.39,01,0,99,0,99
2005,05,01,22,50,-6.22,1,-99999,99,-6.33,01,0,99,0,99
2005,05,01,22,55,-5.99,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,23,00,-6.03,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,23,05,-6.19,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,23,10,-6.14,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,23,15,-6.1,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,23,20,-6.11,1,-99999,99,-6.31,01,0,99,0,99
2005,05,01,23,25,-5.73,1,-99999,99,-6.03,01,0,99,0,99
2005,05,01,23,30,-4.98,1,-99999,99,-5.07,01,0,99,0,99
2005,05,01,23,35,-4.4,1,-99999,99,-4.17,01,0,99,0,99
2005,05,01,23,40,-4.01,1,-99999,99,-3.9,01,0,99,0,99
2005,05,01,23,45,-2.86,1,-99999,99,-2.71,01,0,99,0,99
2005,05,01,23,50,-3.4,1,-99999,99,-3.15,01,0,99,0,99
2005,05,01,23,55,-3.19,1,-99999,99,-3.15,01,0,99,0,99
2005,05,02,00,00,-3.21,1,-99999,99,-3.15,01,0,99,0,99
2005,05,02,00,05,-3.51,1,-99999,99,-3.21,01,0,99,0,99
2005,05,02,00,10,-4,1,-99999,99,-4.03,01,0,99,0,99
2005,05,02,00,15,-3.57,1,-99999,99,-3.34,01,0,99,0,99
2005,05,02,00,20,-2.79,1,-99999,99,-2.38,01,0,99,0,99
2005,05,02,00,25,-2.27,1,-99999,99,-2.1,01,0,99,0,99
2005,05,02,00,30,-1.93,1,-99999,99,-2.1,01,0,99,0,99
2005,05,02,00,35,-1.77,1,-99999,99,-2.04,01,0,99,0,99
2005,05,02,00,40,-1.36,1,-99999,99,-1.29,01,0,99,0,99
2005,05,02,00,45,-1.75,1,-99999,99,-1.75,01,0,99,0,99
2005,05,02,00,50,-2.22,1,-99999,99,-2.1,01,0,99,0,99
2005,05,02,00,55,-2.1,1,-99999,99,-2.1,01,0,99,0,99
2005,05,02,01,00,-1.37,1,-99999,99,-1.68,01,0,99,0,99
2005,05,02,01,05,-0.75,1,-99999,99,-0.58,01,0,99,0,99
2005,05,02,01,10,-0.25,1,-99999,99,-0.02,01,0,99,0,99
2005,05,02,01,15,-0.25,1,-99999,99,-0.01,01,0,99,0,99
2005,05,02,01,20,-0.54,1,-99999,99,-0.39,01,0,99,0,99
2005,05,02,01,25,-0.87,1,-99999,99,-0.52,01,0,99,0,99
2005,05,02,01,30,-0.7,1,-99999,99,-0.53,01,0,99,0,99
2005,05,02,01,35,-0.88,1,-99999,99,-0.77,01,0,99,0,99
2005,05,02,01,40,-1.64,1,-99999,99,-1.82,01,0,99,0,99
2005,05,02,01,45,-2.31,1,-99999,99,-2.19,01,0,99,0,99
2005,05,02,01,50,-2.95,1,-99999,99,-2.92,01,0,99,0,99
2005,05,02,01,55,-3.27,1,-99999,99,-3.15,01,0,99,0,99
2005,05,02,02,00,-2.66,1,-99999,99,-2.79,01,0,99,0,99
2005,05,02,02,05,-1.83,1,-99999,99,-2.1,01,0,99,0,99
2005,05,02,02,10,-1.26,1,-99999,99,-1.7,01,0,99,0,99
2005,05,02,02,15,-1.02,1,-99999,99,-1.05,01,0,99,0,99
2005,05,02,02,20,-1.24,1,-99999,99,-1.57,01,0,99,0,99
2005,05,02,02,25,-1.75,1,-99999,99,-2.07,01,0,99,0,99
2005,05,02,02,30,-2.44,1,-99999,99,-2.54,01,0,99,0,99
2005,05,02,02,35,-2.66,1,-99999,99,-3,01,0,99,0,99
2005,05,02,02,40,-2.1,1,-99999,99,-2.14,01,0,99,0,99
2005,05,02,02,45,-1.88,1,-99999,99,-2.1,01,0,99,0,99
2005,05,02,02,50,-2.43,1,-99999,99,-2.78,01,0,99,0,99
2005,05,02,02,55,-2.97,1,-99999,99,-3.15,01,0,99,0,99
2005,05,02,03,00,-3.73,1,-99999,99,-3.79,01,0,99,0,99
2005,05,02,03,05,-4.74,1,-99999,99,-5.26,01,0,99,0,99
2005,05,02,03,10,-4.49,1,-99999,99,-4.96,01,0,99,0,99
2005,05,02,03,15,-4.38,1,-99999,99,-4.75,01,0,99,0,99
2005,05,02,03,20,-4.13,1,-99999,99,-4.42,01,0,99,0,99
2005,05,02,03,25,-4.02,1,-99999,99,-4.35,01,0,99,0,99
2005,05,02,03,30,-4.53,1,-99999,99,-5.18,01,0,99,0,99
2005,05,02,03,35,-4.42,1,-99999,99,-4.89,01,0,99,0,99
2005,05,02,03,40,-4.43,1,-99999,99,-4.73,01,0,99,0,99
2005,05,02,03,45,-4.64,1,-99999,99,-5.22,01,0,99,0,99
2005,05,02,03,50,-4.78,1,-99999,99,-5.26,01,0,99,0,99
2005,05,02,03,55,-4.81,1,-99999,99,-5.27,01,0,99,0,99
2005,05,02,04,00,-4.86,1,-99999,99,-5.34,01,0,99,0,99
2005,05,02,04,05,-4.95,1,-99999,99,-5.59,01,0,99,0,99
2005,05,02,04,10,-4.5,1,-99999,99,-5.2,01,0,99,0,99
2005,05,02,04,15,-4,1,-99999,99,-4.45,01,0,99,0,99
2005,05,02,04,20,-4.21,1,-99999,99,-4.7,01,0,99,0,99
2005,05,02,04,25,-4.44,1,-99999,99,-5.25,01,0,99,0,99
2005,05,02,04,30,-4.49,1,-99999,99,-5.26,01,0,99,0,99
2005,05,02,04,35,-4.7,1,-99999,99,-5.29,01,0,99,0,99
2005,05,02,04,40,-4.87,1,-99999,99,-5.51,01,0,99,0,99
2005,05,02,04,45,-4.81,1,-99999,99,-5.34,01,0,99,0,99
2005,05,02,04,50,-4.72,1,-99999,99,-5.27,01,0,99,0,99
2005,05,02,04,55,-4.82,1,-99999,99,-5.28,01,0,99,0,99
2005,05,02,05,00,-4.76,1,-99999,99,-5.26,01,0,99,0,99
2005,05,02,05,05,-4.24,1,-99999,99,-4.68,01,0,99,0,99
2005,05,02,05,10,-2.78,1,-99999,99,-2.93,01,0,99,0,99
2005,05,02,05,15,-1.04,1,-99999,99,-1.44,01,0,99,0,99
2005,05,02,05,20,1.74,1,-99999,99,1.67,01,0,99,0,99
2005,05,02,05,25,5.67,1,-99999,99,5.86,01,0,99,0,99
2005,05,02,05,30,11.3,1,-99999,99,11.48,01,0,99,0,99
2005,05,02,05,35,18.92,1,-99999,99,18.91,01,0,99,0,99
2005,05,02,05,40,25.44,1,-99999,99,25.33,01,0,99,0,99
2005,05,02,05,45,45.49,1,-99999,99,36.83,01,0,99,0,99
2005,05,02,05,50,48.42,1,-99999,99,38.09,01,0,99,0,99
2005,05,02,05,55,55.92,1,-99999,99,42.22,01,0,99,0,99
2005,05,02,06,00,71.1,1,-99999,99,46.95,01,0,99,0,99
2005,05,02,06,05,75.75,1,-99999,99,47.99,01,0,99,0,99
2005,05,02,06,10,85.95,2,-99999,99,51.2,02,0,99,0,99
2005,05,02,06,15,95.78,2,-99999,99,56.56,02,0,99,0,99
2005,05,02,06,20,127.27,2,-99999,99,66.35,02,0,99,0,99
2005,05,02,06,25,148.62,2,-99999,99,69.27,02,0,99,0,99
2005,05,02,06,30,142.24,2,-99999,99,68.85,02,0,99,0,99
2005,05,02,06,35,149.88,2,-99999,99,65.7,02,0,99,0,99
2005,05,02,06,40,193.26,2,-99999,99,75.52,02,0,99,0,99
