2001,2,1,0,5,-4.94,01,0.00,06,0.27,01,-4.96,01,7.88,01,38.56,01
2001,2,1,0,10,-5.30,01,0.00,06,0.00,01,-5.52,01,7.79,01,38.74,01
2001,2,1,0,15,-5.68,01,0.00,06,-0.02,01,-5.76,01,7.72,01,39.01,01
2001,2,1,0,20,-5.49,01,0.00,06,-0.19,01,-5.95,01,7.61,01,38.89,01
2001,2,1,0,25,-5.73,01,0.00,06,-0.69,01,-6.37,01,7.47,01,38.92,01
2001,2,1,0,30,-6.08,01,0.00,06,-0.68,01,-6.91,01,7.42,01,39.17,01
2001,2,1,0,35,-5.51,01,0.00,06,-0.61,01,-6.15,01,7.49,01,38.88,01
2001,2,1,0,40,-4.84,01,0.00,06,-0.29,01,-4.80,01,7.57,01,38.09,01
2001,2,1,0,45,-4.77,01,0.00,06,-0.55,01,-4.43,01,7.60,01,37.86,01
2001,2,1,0,50,-4.64,01,0.00,06,-0.56,01,-4.29,01,7.58,01,37.78,01
2001,2,1,0,55,-4.81,01,0.00,06,-0.81,01,-4.64,01,7.57,01,37.89,01
2001,2,1,1,0,-5.59,01,0.00,06,-1.09,01,-5.44,01,7.36,01,38.79,01
2001,2,1,1,5,-6.08,01,0.00,06,-1.46,01,-6.36,01,6.74,01,41.05,01
2001,2,1,1,10,-6.08,01,0.00,06,-0.91,01,-6.08,01,6.47,01,41.30,01
2001,2,1,1,15,-6.02,01,0.00,06,-0.75,01,-5.80,01,6.51,01,41.11,01
2001,2,1,1,20,-5.61,01,0.00,06,-0.77,01,-5.47,01,6.60,01,41.07,01
2001,2,1,1,25,-6.07,01,0.00,06,-0.81,01,-5.93,01,6.43,01,41.30,01
2001,2,1,1,30,-5.24,01,0.00,06,-0.33,01,-5.15,01,6.47,01,41.28,01
2001,2,1,1,35,-5.14,01,0.00,06,-0.38,01,-4.59,01,6.57,01,40.78,01
2001,2,1,1,40,-5.07,01,0.00,06,-0.21,01,-4.45,01,6.55,01,40.83,01
2001,2,1,1,45,-4.78,01,0.00,06,-0.18,01,-4.52,01,6.53,01,40.90,01
2001,2,1,1,50,-4.78,01,0.00,06,-0.16,01,-5.04,01,6.44,01,41.46,01
2001,2,1,1,55,-4.78,01,0.00,06,-0.12,01,-4.53,01,6.28,01,42.05,01
2001,2,1,2,0,-4.69,01,0.00,06,0.05,01,-4.21,01,6.14,01,42.05,01
2001,2,1,2,5,-4.18,01,0.00,06,0.40,01,-3.56,01,6.28,01,41.17,01
2001,2,1,2,10,-4.73,01,0.00,06,0.32,01,-3.49,01,6.38,01,41.04,01
2001,2,1,2,15,-4.70,01,0.00,06,0.21,01,-3.31,01,6.33,01,41.40,01
2001,2,1,2,20,-4.72,01,0.00,06,-0.01,01,-3.62,01,6.19,01,41.83,01
2001,2,1,2,25,-4.78,01,0.00,06,-0.09,01,-3.91,01,5.97,01,42.38,01
2001,2,1,2,30,-4.78,01,0.00,06,-0.03,01,-3.75,01,5.97,01,41.95,01
2001,2,1,2,35,-4.78,01,0.00,06,-0.03,01,-3.32,01,6.00,01,41.65,01
2001,2,1,2,40,-4.78,01,0.00,06,-0.03,01,-2.86,01,6.06,01,41.65,01
2001,2,1,2,45,-4.91,01,0.00,06,-0.56,01,-3.42,01,5.86,01,42.41,01
2001,2,1,2,50,-5.07,01,0.00,06,-0.78,01,-4.25,01,5.53,01,43.56,01
2001,2,1,2,55,-5.20,01,0.00,06,-1.31,01,-4.64,01,5.06,01,46.39,01
2001,2,1,3,0,-5.21,01,0.00,06,-1.63,01,-4.98,01,4.50,01,48.58,01
2001,2,1,3,5,-5.01,01,0.00,06,-1.65,01,-4.65,01,4.02,01,48.09,01
2001,2,1,3,10,-4.49,01,0.00,06,-0.89,01,-3.86,01,4.08,01,46.16,01
2001,2,1,3,15,-3.94,01,0.00,06,-0.74,01,-3.66,01,4.13,01,46.23,01
2001,2,1,3,20,-3.91,01,0.00,06,-0.66,01,-3.46,01,3.96,01,46.83,01
2001,2,1,3,25,-3.91,01,0.00,06,-0.57,01,-3.27,01,3.86,01,47.09,01
2001,2,1,3,30,-3.91,01,0.00,06,-0.43,01,-3.16,01,3.75,01,47.40,01
2001,2,1,3,35,-3.89,01,0.00,06,-0.15,01,-3.01,01,3.80,01,47.80,01
2001,2,1,3,40,-3.85,01,0.00,06,-0.01,01,-2.99,01,3.83,01,47.76,01
2001,2,1,3,45,-3.49,01,0.00,06,0.05,01,-2.80,01,3.82,01,47.37,01
2001,2,1,3,50,-3.05,01,0.00,06,0.16,01,-2.16,01,3.90,01,46.48,01
2001,2,1,3,55,-3.16,01,0.00,06,0.13,01,-2.60,01,3.85,01,46.33,01
2001,2,1,4,0,-3.10,01,0.00,06,0.09,01,-2.60,01,3.89,01,46.02,01
2001,2,1,4,5,-3.17,01,0.00,06,0.02,01,-2.78,01,3.82,01,45.90,01
2001,2,1,4,10,-3.80,01,0.00,06,-0.11,01,-3.09,01,3.72,01,46.48,01
2001,2,1,4,15,-3.91,01,0.00,06,-0.24,01,-3.24,01,3.66,01,46.24,01
2001,2,1,4,20,-3.91,01,0.00,06,-0.57,01,-3.40,01,3.50,01,47.06,01
2001,2,1,4,25,-3.91,01,0.00,06,-0.57,01,-3.55,01,3.34,01,47.74,01
2001,2,1,4,30,-3.91,01,0.00,06,-0.30,01,-3.49,01,3.33,01,47.62,01
2001,2,1,4,35,-3.82,01,0.00,06,-0.05,01,-3.01,01,3.41,01,47.49,01
2001,2,1,4,40,-3.13,01,0.00,06,0.10,01,-2.54,01,3.57,01,46.77,01
2001,2,1,4,45,-3.13,01,0.00,06,0.08,01,-2.49,01,3.57,01,46.93,01
2001,2,1,4,50,-3.33,01,0.00,06,-0.08,01,-2.42,01,3.47,01,47.08,01
2001,2,1,4,55,-3.82,01,0.00,06,-0.26,01,-2.57,01,3.31,01,46.87,01
2001,2,1,5,0,-3.91,01,0.00,06,-0.63,01,-3.03,01,3.13,01,47.54,01
2001,2,1,5,5,-3.91,01,0.00,06,-0.80,01,-3.10,01,2.83,01,47.70,01
2001,2,1,5,10,-3.88,01,0.00,06,-0.76,01,-2.96,01,2.69,01,48.06,01
2001,2,1,5,15,-3.50,01,0.00,06,-0.23,01,-2.74,01,2.78,01,47.65,01
2001,2,1,5,20,-3.24,01,0.00,06,-0.23,01,-2.70,01,2.78,01,48.17,01
2001,2,1,5,25,-3.04,01,0.00,06,-0.07,01,-2.72,01,2.81,01,48.04,01
2001,2,1,5,30,-3.04,01,0.00,06,-0.28,01,-2.63,01,2.73,01,48.35,01
2001,2,1,5,35,-3.27,01,0.00,06,-0.82,01,-2.72,01,2.42,01,49.26,01
2001,2,1,5,40,-3.78,01,0.00,06,-0.79,01,-2.87,01,2.19,01,49.99,01
2001,2,1,5,45,-3.05,01,0.00,06,-0.39,01,-2.50,01,2.28,01,49.25,01
2001,2,1,5,50,-3.04,01,0.00,06,-0.16,01,-2.36,01,2.36,01,49.01,01
2001,2,1,5,55,-3.05,01,0.00,06,-0.17,01,-2.43,01,2.32,01,49.16,01
2001,2,1,6,0,-3.04,01,0.00,06,-0.10,01,-2.31,01,2.41,01,48.78,01
2001,2,1,6,5,-3.09,01,0.00,06,-0.32,01,-2.47,01,2.26,01,49.02,01
2001,2,1,6,10,-3.04,01,0.00,06,-0.22,01,-2.41,01,2.24,01,49.38,01
2001,2,1,6,15,-3.04,01,0.00,06,0.12,01,-2.14,01,2.41,01,48.87,01
2001,2,1,6,20,-2.92,01,0.00,06,0.24,01,-2.24,01,2.57,01,48.68,01
2001,2,1,6,25,-2.27,01,0.00,06,0.10,01,-1.85,01,2.69,01,48.70,01
2001,2,1,6,30,-1.45,01,0.00,06,0.02,01,-0.82,01,2.65,01,48.41,01
2001,2,1,6,35,-0.08,01,0.00,06,-0.02,01,0.53,01,2.58,01,48.76,01
2001,2,1,6,40,2.42,01,2.76,06,8.03,01,2.71,08,2.53,01,49.11,01
2001,2,1,6,45,6.17,01,8.05,06,84.59,01,6.19,01,2.41,01,49.71,01
2001,2,1,6,50,14.02,01,18.01,06,197.80,01,10.26,01,2.71,01,48.97,01
2001,2,1,6,55,24.27,01,30.03,06,293.56,01,13.37,01,2.82,01,48.51,01
2001,2,1,7,0,37.01,01,43.95,06,373.32,01,16.14,01,2.71,01,48.92,01
2001,2,1,7,5,52.04,01,59.79,06,440.44,01,19.10,01,2.50,01,49.77,01
2001,2,1,7,10,68.59,01,76.74,06,497.81,01,21.84,01,2.44,01,49.84,01
2001,2,1,7,15,86.97,01,95.10,06,549.94,01,24.61,01,2.54,01,49.43,01
2001,2,1,7,20,105.80,01,114.12,06,596.48,01,27.03,01,2.90,01,48.87,01
2001,2,1,7,25,125.38,01,133.96,06,637.94,01,29.50,01,3.32,01,47.65,01
2001,2,1,7,30,144.43,01,152.57,06,672.42,01,30.61,01,3.29,01,47.96,01
2001,2,1,7,35,164.23,03,171.99,06,703.94,03,31.98,03,3.22,01,47.81,01
2001,2,1,7,40,184.82,03,191.87,06,731.02,03,33.76,03,3.07,01,48.39,01
2001,2,1,7,45,205.31,03,211.74,06,756.71,03,35.03,03,3.01,01,48.90,01
2001,2,1,7,50,225.98,03,232.01,06,780.83,03,36.32,03,3.22,01,49.14,01
2001,2,1,7,55,246.34,03,251.78,06,801.08,03,37.47,03,3.29,01,49.56,01
2001,2,1,8,0,266.79,03,271.81,06,819.93,03,38.74,03,3.39,01,49.31,01
2001,2,1,8,5,286.94,03,291.49,06,836.95,03,39.72,03,3.52,01,49.34,01
2001,2,1,8,10,307.54,03,311.65,06,853.93,03,40.81,03,3.82,01,48.85,01
2001,2,1,8,15,327.71,03,331.28,06,869.29,03,41.52,03,4.19,01,48.83,01
2001,2,1,8,20,347.73,03,349.40,06,878.84,03,42.45,03,4.61,01,48.20,01
2001,2,1,8,25,371.77,03,370.64,06,895.93,03,43.64,03,5.01,01,47.18,01
2001,2,1,8,30,392.21,11,389.84,06,907.35,10,44.61,10,5.33,01,47.17,01
2001,2,1,8,35,411.60,03,408.80,06,919.36,03,44.98,03,5.58,01,47.76,01
2001,2,1,8,40,429.58,03,427.46,06,930.23,03,45.38,03,6.01,01,46.54,01
2001,2,1,8,45,446.98,03,446.00,06,939.64,03,46.19,03,6.51,01,45.60,01
2001,2,1,8,50,465.01,03,465.45,06,950.40,03,47.28,03,7.12,01,44.44,01
2001,2,1,8,55,483.23,03,484.73,06,958.66,03,49.28,03,8.03,01,40.94,01
2001,2,1,9,0,500.32,03,501.66,06,960.98,03,51.74,03,8.75,01,39.71,01
2001,2,1,9,5,517.66,03,519.16,06,969.50,03,51.99,03,9.30,01,38.91,01
2001,2,1,9,10,534.74,03,535.76,06,974.02,03,53.37,03,9.71,01,38.11,01
2001,2,1,9,15,551.44,03,551.99,06,978.88,03,54.36,03,9.98,01,37.94,01
2001,2,1,9,20,569.45,03,569.38,06,986.60,03,55.20,03,10.62,01,36.60,01
2001,2,1,9,25,586.98,03,585.34,06,991.52,03,56.21,03,11.02,01,36.11,01
2001,2,1,9,30,604.21,03,601.68,06,997.27,03,57.33,03,11.42,01,33.48,01
2001,2,1,9,35,620.64,03,616.27,06,1000.30,03,58.40,03,11.73,01,32.60,01
2001,2,1,9,40,636.19,03,630.83,06,1003.70,03,59.48,03,11.99,01,32.15,01
2001,2,1,9,45,650.98,03,645.35,06,1007.60,03,60.47,03,12.40,01,31.54,01
2001,2,1,9,50,665.38,03,659.27,06,1011.60,03,61.06,03,12.53,01,31.24,01
2001,2,1,9,55,674.95,11,653.12,06,982.60,10,61.70,10,12.84,01,30.65,01
2001,2,1,10,0,691.83,03,682.12,06,1012.90,03,62.14,03,13.13,01,30.50,01
2001,2,1,10,5,704.83,03,695.13,06,1016.70,03,62.81,03,13.41,01,29.97,01
2001,2,1,10,10,717.22,03,706.51,06,1018.30,03,63.53,03,13.56,01,29.86,01
2001,2,1,10,15,728.56,03,718.45,06,1021.80,03,63.93,03,13.74,01,29.59,01
2001,2,1,10,20,739.94,03,730.07,06,1025.60,03,64.12,03,13.96,01,29.39,01
2001,2,1,10,25,751.22,03,740.87,06,1028.60,03,64.32,03,14.25,01,28.96,01
2001,2,1,10,30,761.77,03,750.85,06,1029.90,03,65.17,03,14.48,01,28.87,01
2001,2,1,10,35,771.56,03,761.28,06,1034.30,03,64.75,03,14.93,01,28.37,01
2001,2,1,10,40,781.32,03,771.29,06,1037.90,03,64.77,03,15.38,01,27.66,01
2001,2,1,10,45,789.24,03,778.40,06,1038.50,03,64.31,03,15.42,01,27.70,01
2001,2,1,10,50,797.91,03,786.86,06,1040.40,03,64.68,03,15.67,01,27.26,01
2001,2,1,10,55,803.52,03,792.66,06,1038.60,03,65.38,03,15.99,01,27.14,01
2001,2,1,11,0,808.29,03,797.26,06,1035.50,03,66.22,03,16.08,01,27.21,01
2001,2,1,11,5,814.52,03,803.94,06,1037.50,03,65.94,03,15.96,01,27.35,01
2001,2,1,11,10,820.84,03,810.25,06,1038.10,03,66.69,03,16.07,01,27.17,01
2001,2,1,11,15,828.38,03,818.36,06,1042.80,03,66.70,03,16.14,01,27.25,01
2001,2,1,11,20,833.37,03,823.77,06,1045.70,03,65.68,03,16.28,01,26.93,01
2001,2,1,11,25,837.00,03,827.52,06,1045.30,03,65.81,03,16.35,01,26.91,01
2001,2,1,11,30,841.16,03,830.34,06,1043.50,03,66.47,03,16.36,01,27.30,01
2001,2,1,11,35,845.58,03,835.05,06,1044.80,03,67.16,03,16.44,01,26.86,01
2001,2,1,11,40,850.54,03,842.03,06,1052.70,03,65.70,03,16.79,01,26.58,01
2001,2,1,11,45,853.41,03,844.41,06,1052.20,03,66.22,03,17.04,01,25.89,01
2001,2,1,11,50,859.29,03,849.53,06,1056.80,03,66.14,03,17.29,01,26.10,01
2001,2,1,11,55,862.42,03,851.24,06,1057.10,03,66.27,03,17.23,01,26.04,01
2001,2,1,12,0,862.75,03,851.98,06,1057.80,03,65.56,03,17.11,01,26.01,01
2001,2,1,12,5,862.46,03,853.25,06,1060.60,03,64.25,03,17.17,01,25.63,01
2001,2,1,12,10,862.15,03,853.42,06,1060.30,03,64.59,03,17.39,01,25.64,01
2001,2,1,12,15,862.90,03,852.86,06,1058.60,03,65.67,03,17.26,01,25.79,01
2001,2,1,12,20,861.54,03,850.61,06,1055.20,03,66.76,03,17.40,01,25.13,01
2001,2,1,12,25,862.28,03,851.01,06,1054.80,03,68.72,03,17.59,01,24.85,01
2001,2,1,12,30,857.93,03,846.47,06,1052.40,03,67.64,03,17.74,01,25.38,01
2001,2,1,12,35,856.67,03,844.87,06,1053.20,03,67.55,03,17.60,01,25.53,01
2001,2,1,12,40,852.87,03,841.84,06,1052.60,03,67.51,03,17.94,01,24.88,01
2001,2,1,12,45,847.47,03,835.98,06,1049.60,03,66.81,03,17.82,01,24.75,01
2001,2,1,12,50,841.54,03,831.57,06,1050.30,03,65.28,03,18.34,01,24.19,01
2001,2,1,12,55,836.82,03,828.00,06,1052.10,03,64.22,03,18.80,01,23.74,01
2001,2,1,13,0,833.10,03,822.87,06,1050.60,03,64.42,03,18.97,01,23.60,01
2001,2,1,13,5,828.40,03,814.21,06,1044.10,03,65.09,03,18.14,01,24.58,01
2001,2,1,13,10,824.69,03,809.47,06,1044.10,03,65.42,03,18.29,01,24.72,01
2001,2,1,13,15,817.54,03,801.69,06,1042.10,03,64.52,03,18.38,01,24.13,01
2001,2,1,13,20,812.63,03,795.57,06,1041.70,03,64.55,03,18.61,01,23.72,01
2001,2,1,13,25,804.07,03,786.53,06,1038.40,03,64.08,03,18.45,01,23.78,01
2001,2,1,13,30,796.84,03,778.77,06,1036.80,03,64.08,03,18.56,01,23.54,01
2001,2,1,13,35,789.17,03,770.46,06,1035.80,03,63.50,03,18.60,01,23.19,01
2001,2,1,13,40,776.27,03,759.01,06,1035.80,03,59.49,03,18.97,01,22.86,01
2001,2,1,13,45,768.18,03,749.67,06,1031.90,03,60.59,03,19.04,01,22.39,01
2001,2,1,13,50,757.47,03,736.72,06,1025.00,03,60.38,03,18.59,01,22.58,01
2001,2,1,13,55,745.65,11,724.24,06,1019.60,10,59.95,10,18.44,01,22.52,01
2001,2,1,14,0,733.74,03,713.38,06,1018.70,03,58.52,03,18.52,01,22.70,01
2001,2,1,14,5,722.54,03,702.91,06,1018.90,03,57.13,03,18.83,01,22.03,01
2001,2,1,14,10,711.79,03,693.23,06,1019.60,03,56.60,03,19.05,01,22.01,01
2001,2,1,14,15,698.93,03,680.00,06,1014.10,03,56.69,03,19.22,01,21.34,01
2001,2,1,14,20,685.29,03,666.26,06,1011.30,03,54.90,03,18.96,01,21.52,01
2001,2,1,14,25,674.89,03,654.26,06,1006.60,03,56.26,03,19.06,01,20.91,01
2001,2,1,14,30,659.31,03,639.24,06,1000.90,03,55.43,03,18.98,01,20.80,01
2001,2,1,14,35,647.04,03,626.22,06,993.42,03,57.83,03,18.92,01,20.87,01
2001,2,1,14,40,633.77,03,612.85,06,989.15,03,58.25,03,18.80,01,21.07,01
2001,2,1,14,45,618.89,03,598.46,06,987.27,03,56.55,03,18.92,01,20.82,01
2001,2,1,14,50,604.77,03,584.90,06,984.75,03,56.29,03,18.94,01,20.88,01
2001,2,1,14,55,585.59,03,568.49,06,981.89,03,53.60,03,19.44,01,20.23,01
2001,2,1,15,0,570.31,03,553.11,06,977.84,03,52.79,03,19.39,01,20.17,01
2001,2,1,15,5,554.66,03,536.34,06,970.33,03,52.50,03,19.15,01,20.03,01
2001,2,1,15,10,536.44,03,518.30,06,961.59,03,51.62,03,19.03,01,20.20,01
2001,2,1,15,15,516.67,03,499.48,06,951.59,03,50.60,03,19.28,01,20.00,01
2001,2,1,15,20,500.53,03,482.41,06,940.32,03,51.91,03,18.99,01,19.82,01
2001,2,1,15,25,481.56,03,462.82,06,930.58,03,49.97,03,18.85,01,19.50,01
2001,2,1,15,30,465.50,03,446.72,06,930.67,03,47.26,03,19.09,01,19.20,01
2001,2,1,15,35,450.93,11,431.17,06,919.94,10,49.83,10,19.23,01,19.58,01
2001,2,1,15,40,432.57,03,412.02,06,909.97,03,48.41,03,19.12,01,19.42,01
2001,2,1,15,45,411.64,11,390.77,06,896.32,10,46.23,10,18.76,01,19.85,01
2001,2,1,15,50,389.62,03,369.83,06,879.72,03,45.25,03,18.87,01,19.59,01
2001,2,1,15,55,370.43,03,352.69,06,873.69,03,44.02,03,19.15,01,20.03,01
2001,2,1,16,0,345.43,03,330.48,06,848.51,03,44.18,03,19.20,01,19.85,01
2001,2,1,16,5,323.00,03,311.03,06,834.07,03,43.03,03,19.10,01,19.68,01
2001,2,1,16,10,304.50,03,293.76,06,825.03,03,42.13,03,18.96,01,20.48,01
2001,2,1,16,15,283.65,03,273.63,06,804.80,03,41.45,03,18.86,01,20.19,01
2001,2,1,16,20,263.10,03,253.97,06,791.19,03,38.92,03,18.86,01,20.05,01
2001,2,1,16,25,240.75,03,233.00,06,773.60,03,35.78,03,18.93,01,19.53,01
2001,2,1,16,30,216.96,03,211.53,06,754.91,03,31.94,03,19.15,01,19.39,01
2001,2,1,16,35,195.99,03,192.11,06,735.51,03,29.79,03,19.36,01,18.47,01
2001,2,1,16,40,175.77,03,173.05,06,709.85,03,28.71,03,19.28,01,19.23,01
2001,2,1,16,45,155.87,03,153.78,06,680.31,03,27.34,03,19.12,01,20.03,01
2001,2,1,16,50,136.04,03,135.01,06,650.56,03,25.56,03,18.93,01,20.48,01
2001,2,1,16,55,116.68,01,116.41,06,618.92,01,23.25,01,18.89,01,20.45,01
2001,2,1,17,0,98.84,01,98.98,06,584.25,01,21.44,01,18.81,01,20.44,01
2001,2,1,17,5,80.76,01,81.78,06,544.98,01,19.19,01,18.66,01,20.89,01
2001,2,1,17,10,63.20,01,64.90,06,504.25,01,16.02,01,18.47,01,21.00,01
2001,2,1,17,15,45.63,01,48.07,06,450.24,01,12.49,01,18.47,01,21.37,01
2001,2,1,17,20,29.85,01,32.59,06,387.70,01,8.85,01,18.43,01,20.70,01
2001,2,1,17,25,15.57,01,18.34,06,309.65,01,4.84,01,18.39,01,21.04,01
2001,2,1,17,30,4.64,01,6.68,06,222.76,01,0.81,01,18.29,01,21.22,01
2001,2,1,17,35,-3.24,01,-1.32,06,124.46,01,-2.53,01,18.10,01,21.79,01
2001,2,1,17,40,-6.59,01,0.00,06,18.14,01,-6.09,01,17.88,01,22.45,01
2001,2,1,17,45,-7.62,01,0.00,06,-0.89,01,-7.44,01,17.60,01,22.04,01
2001,2,1,17,50,-7.29,01,0.00,06,-1.80,01,-7.45,01,17.36,01,21.59,01
2001,2,1,17,55,-7.28,01,0.00,06,-1.68,01,-7.58,01,17.26,01,21.69,01
2001,2,1,18,0,-7.57,01,0.00,06,-1.58,01,-8.01,01,17.16,01,21.93,01
2001,2,1,18,5,-7.82,01,0.00,06,-1.50,01,-8.46,01,17.01,01,22.32,01
2001,2,1,18,10,-7.99,01,0.00,06,-1.59,01,-8.55,01,16.83,01,22.69,01
2001,2,1,18,15,-7.80,01,0.00,06,-1.51,01,-8.32,01,16.66,01,22.87,01
2001,2,1,18,20,-7.15,01,0.00,06,-1.07,01,-7.81,01,16.62,01,22.74,01
2001,2,1,18,25,-6.71,01,0.00,06,-0.89,01,-7.41,01,16.61,01,22.76,01
2001,2,1,18,30,-6.14,01,0.00,06,-0.63,01,-6.99,01,16.61,01,22.73,01
2001,2,1,18,35,-6.20,01,0.00,06,-0.60,01,-6.95,01,16.60,01,22.84,01
2001,2,1,18,40,-6.69,01,0.00,06,-0.69,01,-7.37,01,16.54,01,23.04,01
2001,2,1,18,45,-6.76,01,0.00,06,-0.73,01,-7.43,01,16.52,01,23.15,01
2001,2,1,18,50,-6.31,01,0.00,06,-1.13,01,-6.77,01,16.24,01,23.72,01
2001,2,1,18,55,-5.76,01,0.00,06,-1.09,01,-5.92,01,15.92,01,24.53,01
2001,2,1,19,0,-5.66,01,0.00,06,-0.97,01,-5.70,01,15.73,01,24.92,01
2001,2,1,19,5,-5.87,01,0.00,06,-1.18,01,-5.84,01,15.45,01,25.67,01
2001,2,1,19,10,-5.83,01,0.00,06,-1.06,01,-5.89,01,15.33,01,26.06,01
2001,2,1,19,15,-6.08,01,0.00,06,-1.21,01,-6.44,01,15.04,01,26.65,01
2001,2,1,19,20,-6.08,01,0.00,06,-1.18,01,-6.74,01,14.76,01,27.24,01
2001,2,1,19,25,-6.08,01,0.00,06,-1.15,01,-6.57,01,14.54,01,27.79,01
2001,2,1,19,30,-6.08,01,0.00,06,-1.05,01,-6.49,01,14.34,01,28.32,01
2001,2,1,19,35,-5.78,01,0.00,06,-0.75,01,-6.20,01,14.25,01,28.51,01
2001,2,1,19,40,-5.92,01,0.00,06,-0.96,01,-6.23,01,14.09,01,28.87,01
2001,2,1,19,45,-5.79,01,0.00,06,-0.81,01,-5.95,01,13.95,01,29.08,01
2001,2,1,19,50,-5.15,01,0.00,06,-0.36,01,-5.17,01,14.00,01,29.34,01
2001,2,1,19,55,-4.85,01,0.00,06,-0.36,01,-5.27,01,14.07,01,29.50,01
2001,2,1,20,0,-5.21,01,0.00,06,-0.45,01,-5.79,01,14.03,01,29.70,01
2001,2,1,20,5,-5.21,01,0.00,06,-0.49,01,-5.93,01,13.98,01,29.74,01
2001,2,1,20,10,-5.21,01,0.00,06,-0.60,01,-5.77,01,13.85,01,30.04,01
2001,2,1,20,15,-4.97,01,0.00,06,-0.19,01,-5.29,01,13.87,01,30.11,01
2001,2,1,20,20,-5.07,01,0.00,06,-0.28,01,-5.48,01,13.91,01,29.97,01
2001,2,1,20,25,-5.39,01,0.00,06,-0.34,01,-5.91,01,13.84,01,30.04,01
2001,2,1,20,30,-5.93,01,0.00,06,-0.50,01,-6.13,01,13.75,01,30.07,01
2001,2,1,20,35,-6.08,01,0.00,06,-0.67,01,-6.56,01,13.60,01,30.23,01
2001,2,1,20,40,-5.44,01,0.00,06,-0.30,01,-6.08,01,13.52,01,30.14,01
2001,2,1,20,45,-4.83,01,0.00,06,-0.34,01,-5.47,01,13.52,01,30.00,01
2001,2,1,20,50,-4.78,01,0.00,06,-0.39,01,-5.23,01,13.42,01,30.23,01
2001,2,1,20,55,-4.78,01,0.00,06,-0.31,01,-5.24,01,13.35,01,30.27,01
2001,2,1,21,0,-4.78,01,0.00,06,-0.36,01,-5.41,01,13.33,01,30.43,01
2001,2,1,21,5,-5.47,01,0.00,06,-0.78,01,-6.22,01,13.21,01,30.69,01
2001,2,1,21,10,-6.04,01,0.00,06,-0.77,01,-6.55,01,13.14,01,30.89,01
2001,2,1,21,15,-5.08,01,0.00,06,-0.45,01,-5.75,01,13.02,01,30.94,01
2001,2,1,21,20,-4.10,01,0.00,06,-0.03,01,-4.54,01,13.07,01,30.74,01
2001,2,1,21,25,-3.91,01,0.00,06,-0.01,01,-4.36,01,12.99,01,30.95,01
2001,2,1,21,30,-3.91,01,0.00,06,0.08,01,-4.37,01,12.98,01,31.29,01
2001,2,1,21,35,-3.99,01,0.00,06,-0.04,01,-4.45,01,12.95,01,31.55,01
2001,2,1,21,40,-4.41,01,0.00,06,-0.13,01,-4.65,01,12.87,01,31.65,01
2001,2,1,21,45,-4.44,01,0.00,06,-0.08,01,-4.72,01,12.86,01,31.82,01
2001,2,1,21,50,-4.78,01,0.00,06,-0.16,01,-4.91,01,12.79,01,31.87,01
2001,2,1,21,55,-4.71,01,0.00,06,-0.08,01,-4.85,01,12.79,01,31.82,01
2001,2,1,22,0,-4.77,01,0.00,06,-0.23,01,-4.97,01,12.78,01,32.08,01
2001,2,1,22,5,-4.82,01,0.00,06,-0.41,01,-5.44,01,12.70,01,32.46,01
2001,2,1,22,10,-4.78,01,0.00,06,-0.20,01,-5.06,01,12.66,01,32.34,01
2001,2,1,22,15,-4.77,01,0.00,06,-0.15,01,-4.90,01,12.64,01,32.52,01
2001,2,1,22,20,-4.71,01,0.00,06,-0.14,01,-4.82,01,12.61,01,32.57,01
2001,2,1,22,25,-4.73,01,0.00,06,-0.13,01,-4.85,01,12.59,01,32.68,01
2001,2,1,22,30,-4.78,01,0.00,06,-0.30,01,-4.91,01,12.47,01,32.85,01
2001,2,1,22,35,-4.78,01,0.00,06,-0.26,01,-4.87,01,12.41,01,33.16,01
2001,2,1,22,40,-4.78,01,0.00,06,-0.28,01,-4.88,01,12.38,01,33.22,01
2001,2,1,22,45,-4.97,01,0.00,06,-0.69,01,-5.39,01,12.26,01,33.53,01
2001,2,1,22,50,-5.62,01,0.00,06,-0.88,01,-6.04,01,12.05,01,33.87,01
2001,2,1,22,55,-5.83,01,0.00,06,-0.85,01,-6.16,01,11.91,01,33.92,01
2001,2,1,23,0,-5.26,01,0.00,06,-0.59,01,-5.92,01,11.90,01,33.51,01
2001,2,1,23,5,-5.22,01,0.00,06,-0.27,01,-5.80,01,11.91,01,33.52,01
2001,2,1,23,10,-5.21,01,0.00,06,-0.11,01,-5.62,01,11.91,01,33.36,01
2001,2,1,23,15,-5.24,01,0.00,06,-0.03,01,-5.60,01,11.85,01,33.63,01
2001,2,1,23,20,-5.49,01,0.00,06,-0.02,01,-5.40,01,11.78,01,33.77,01
2001,2,1,23,25,-6.08,01,0.00,06,-0.08,01,-5.85,01,11.56,01,34.31,01
2001,2,1,23,30,-5.90,01,0.00,06,0.04,01,-5.49,01,11.50,01,34.24,01
2001,2,1,23,35,-5.22,01,0.00,06,0.16,01,-5.17,01,11.52,01,34.23,01
2001,2,1,23,40,-4.81,01,0.00,06,0.42,01,-4.76,01,11.59,01,34.13,01
2001,2,1,23,45,-4.78,01,0.00,06,0.45,01,-4.56,01,11.64,01,33.96,01
2001,2,1,23,50,-4.86,01,0.00,06,0.39,01,-4.89,01,11.61,01,33.82,01
2001,2,1,23,55,-5.01,01,0.00,06,0.16,01,-5.05,01,11.61,01,33.73,01
