2002,09,01,00,05,0.1,1,0,99,0.1,01,0,99,0,99
2002,09,01,00,10,0.22,1,0,99,0.34,01,0,99,0,99
2002,09,01,00,15,0.26,1,0,99,0.35,01,0,99,0,99
2002,09,01,00,20,0.09,1,0,99,0.07,01,0,99,0,99
2002,09,01,00,25,0.12,1,0,99,0.1,01,0,99,0,99
2002,09,01,00,30,-0.58,1,0,99,-0.77,01,0,99,0,99
2002,09,01,00,35,-1.23,1,0,99,-1.58,01,0,99,0,99
2002,09,01,00,40,-1.21,1,0,99,-1.57,01,0,99,0,99
2002,09,01,00,45,-1.2,1,0,99,-1.57,01,0,99,0,99
2002,09,01,00,50,-1.19,1,0,99,-1.56,01,0,99,0,99
2002,09,01,00,55,-1.1,1,0,99,-1.51,01,0,99,0,99
2002,09,01,01,00,-1.11,1,0,99,-1.51,01,0,99,0,99
2002,09,01,01,05,-1.05,1,0,99,-1.37,01,0,99,0,99
2002,09,01,01,10,-1.12,1,0,99,-1.51,01,0,99,0,99
2002,09,01,01,15,-1.02,1,0,99,-1.49,01,0,99,0,99
2002,09,01,01,20,-0.66,1,0,99,-1.17,01,0,99,0,99
2002,09,01,01,25,-0.41,1,0,99,-0.57,01,0,99,0,99
2002,09,01,01,30,-0.36,1,0,99,-0.52,01,0,99,0,99
2002,09,01,01,35,-0.26,1,0,99,-0.5,01,0,99,0,99
2002,09,01,01,40,-0.19,1,0,99,-0.44,01,0,99,0,99
2002,09,01,01,45,-0.31,1,0,99,-0.47,01,0,99,0,99
2002,09,01,01,50,-0.16,1,0,99,-0.4,01,0,99,0,99
2002,09,01,01,55,-0.04,1,0,99,-0.19,01,0,99,0,99
2002,09,01,02,00,-0.1,1,0,99,-0.28,01,0,99,0,99
2002,09,01,02,05,-0.16,1,0,99,-0.32,01,0,99,0,99
2002,09,01,02,10,-0.16,1,0,99,-0.34,01,0,99,0,99
2002,09,01,02,15,-0.1,1,0,99,-0.34,01,0,99,0,99
2002,09,01,02,20,-0.2,1,0,99,-0.36,01,0,99,0,99
2002,09,01,02,25,-0.2,1,0,99,-0.42,01,0,99,0,99
2002,09,01,02,30,-0.17,1,0,99,-0.35,01,0,99,0,99
2002,09,01,02,35,-0.14,1,0,99,-0.37,01,0,99,0,99
2002,09,01,02,40,-0.14,1,0,99,-0.34,01,0,99,0,99
2002,09,01,02,45,-0.23,1,0,99,-0.45,01,0,99,0,99
2002,09,01,02,50,-0.2,1,0,99,-0.39,01,0,99,0,99
2002,09,01,02,55,-0.21,1,0,99,-0.42,01,0,99,0,99
2002,09,01,03,00,-0.21,1,0,99,-0.39,01,0,99,0,99
2002,09,01,03,05,-0.18,1,0,99,-0.39,01,0,99,0,99
2002,09,01,03,10,-0.25,1,0,99,-0.44,01,0,99,0,99
2002,09,01,03,15,-0.36,1,0,99,-0.51,01,0,99,0,99
2002,09,01,03,20,-0.3,1,0,99,-0.49,01,0,99,0,99
2002,09,01,03,25,-0.12,1,0,99,-0.4,01,0,99,0,99
2002,09,01,03,30,-0.1,1,0,99,-0.34,01,0,99,0,99
2002,09,01,03,35,-0.04,1,0,99,-0.29,01,0,99,0,99
2002,09,01,03,40,-0.05,1,0,99,-0.34,01,0,99,0,99
2002,09,01,03,45,-0.05,1,0,99,-0.29,01,0,99,0,99
2002,09,01,03,50,-0.06,1,0,99,-0.3,01,0,99,0,99
2002,09,01,03,55,-0.03,1,0,99,-0.23,01,0,99,0,99
2002,09,01,04,00,-0.08,1,0,99,-0.3,01,0,99,0,99
2002,09,01,04,05,-0.2,1,0,99,-0.37,01,0,99,0,99
2002,09,01,04,10,-0.2,1,0,99,-0.37,01,0,99,0,99
2002,09,01,04,15,-0.19,1,0,99,-0.39,01,0,99,0,99
2002,09,01,04,20,-0.25,1,0,99,-0.44,01,0,99,0,99
2002,09,01,04,25,-0.32,1,0,99,-0.45,01,0,99,0,99
2002,09,01,04,30,-0.4,1,0,99,-0.52,01,0,99,0,99
2002,09,01,04,35,-0.6,1,0,99,-0.58,01,0,99,0,99
2002,09,01,04,40,-1.1,1,0,99,-1.02,01,0,99,0,99
2002,09,01,04,45,-1.19,1,0,99,-1.38,01,0,99,0,99
2002,09,01,04,50,-1.19,1,0,99,-1.42,01,0,99,0,99
2002,09,01,04,55,-1.06,1,0,99,-1.24,01,0,99,0,99
2002,09,01,05,00,-0.63,1,0,99,-0.77,01,0,99,0,99
2002,09,01,05,05,-0.52,1,0,99,-0.66,01,0,99,0,99
2002,09,01,05,10,-0.42,1,0,99,-0.54,01,0,99,0,99
2002,09,01,05,15,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,09,01,05,20,-0.4,1,0,99,-0.5,01,0,99,0,99
2002,09,01,05,25,-0.2,1,0,99,-0.37,01,0,99,0,99
2002,09,01,05,30,-0.04,1,0,99,-0.28,01,0,99,0,99
2002,09,01,05,35,-0.03,1,0,99,-0.21,01,0,99,0,99
2002,09,01,05,40,-0.01,1,0,99,-0.09,01,0,99,0,99
2002,09,01,05,45,-0.03,1,0,99,-0.15,01,0,99,0,99
2002,09,01,05,50,-0.09,1,0,99,-0.29,01,0,99,0,99
2002,09,01,05,55,0.08,1,0,99,0.1,01,0,99,0,99
2002,09,01,06,00,0.31,1,0,99,0.47,01,0,99,0,99
2002,09,01,06,05,0.42,1,0,99,0.52,01,0,99,0,99
2002,09,01,06,10,0.67,1,0,99,0.64,01,0,99,0,99
2002,09,01,06,15,0.78,1,0,99,0.77,01,0,99,0,99
2002,09,01,06,20,1.54,1,0,99,1.64,01,0,99,0,99
2002,09,01,06,25,2.28,1,0,99,2.33,01,0,99,0,99
2002,09,01,06,30,3.38,1,0,99,3.87,01,0,99,0,99
2002,09,01,06,35,4.07,1,0,99,4.75,01,0,99,0,99
2002,09,01,06,40,5.03,1,0,99,5.23,01,0,99,0,99
2002,09,01,06,45,5.59,1,0,99,6.22,01,0,99,0,99
2002,09,01,06,50,5.54,1,0,99,6.07,01,0,99,0,99
2002,09,01,06,55,5.13,7,0,99,5.51,07,0,99,0,99
2002,09,01,07,00,5.44,7,0,99,5.98,07,0,99,0,99
2002,09,01,07,05,6.62,7,0,99,7.59,07,0,99,0,99
2002,09,01,07,10,9.03,7,0,99,10.02,01,0,99,0,99
2002,09,01,07,15,12.26,7,0,99,13.73,01,0,99,0,99
2002,09,01,07,20,16.76,7,0,99,18.63,01,0,99,0,99
2002,09,01,07,25,20.95,2,0,99,23.47,02,0,99,0,99
2002,09,01,07,30,24.28,2,0,99,26.93,02,0,99,0,99
2002,09,01,07,35,25.93,2,0,99,28.65,02,0,99,0,99
2002,09,01,07,40,30.14,2,0,99,33.31,02,0,99,0,99
2002,09,01,07,45,41.66,2,0,99,45.97,02,0,99,0,99
2002,09,01,07,50,50.22,2,0,99,55.71,02,0,99,0,99
2002,09,01,07,55,55.47,2,0,99,61.33,02,0,99,0,99
2002,09,01,08,00,59.03,2,0,99,65.52,02,0,99,0,99
2002,09,01,08,05,60.73,2,0,99,67.19,02,0,99,0,99
2002,09,01,08,10,61.58,2,0,99,67.97,02,0,99,0,99
2002,09,01,08,15,72.77,2,0,99,80.28,02,0,99,0,99
2002,09,01,08,20,85.95,2,0,99,94.92,02,0,99,0,99
2002,09,01,08,25,81.71,2,0,99,90.18,02,0,99,0,99
2002,09,01,08,30,72.49,2,0,99,80.01,02,0,99,0,99
2002,09,01,08,35,67.65,2,0,99,74.76,02,0,99,0,99
2002,09,01,08,40,68.28,2,0,99,75.56,02,0,99,0,99
2002,09,01,08,45,72.66,2,0,99,80.4,02,0,99,0,99
2002,09,01,08,50,79.5,2,0,99,87.82,02,0,99,0,99
2002,09,01,08,55,88.11,2,0,99,99.48,02,0,99,0,99
2002,09,01,09,00,103.66,2,0,99,114.24,02,0,99,0,99
2002,09,01,09,05,105.85,2,0,99,120.6,02,0,99,0,99
2002,09,01,09,10,122.12,2,0,99,134.83,02,0,99,0,99
2002,09,01,09,15,135.51,2,0,99,149.78,02,0,99,0,99
2002,09,01,09,20,118.64,2,0,99,130.81,02,0,99,0,99
2002,09,01,09,25,171.02,2,0,99,188.95,02,0,99,0,99
2002,09,01,09,30,153.7,2,0,99,169.23,02,0,99,0,99
2002,09,01,09,35,164.97,2,0,99,180.84,02,0,99,0,99
2002,09,01,09,40,196.74,2,0,99,216.23,02,0,99,0,99
2002,09,01,09,45,158.43,2,0,99,175.43,02,0,99,0,99
2002,09,01,09,50,118.89,2,0,99,130.55,02,0,99,0,99
2002,09,01,09,55,115.47,2,0,99,126.97,02,0,99,0,99
2002,09,01,10,00,143.79,2,0,99,157.64,02,0,99,0,99
2002,09,01,10,05,93.83,2,0,99,102.41,02,0,99,0,99
2002,09,01,10,10,119.31,2,0,99,130.12,02,0,99,0,99
2002,09,01,10,15,188.69,2,0,99,204.09,02,0,99,0,99
2002,09,01,10,20,231.01,2,0,99,250.31,02,0,99,0,99
2002,09,01,10,25,251.49,13,0,99,273.72,12,0,99,0,99
2002,09,01,10,30,346.13,2,0,99,372.92,02,0,99,0,99
2002,09,01,10,35,449.19,13,0,99,485.83,12,0,99,0,99
2002,09,01,10,40,430.91,13,0,99,469.56,12,0,99,0,99
2002,09,01,10,45,482.16,17,0,99,523.66,16,0,99,0,99
2002,09,01,10,50,392.3,13,0,99,429.93,12,0,99,0,99
2002,09,01,10,55,268.75,2,0,99,295.09,02,0,99,0,99
2002,09,01,11,00,256.82,2,0,99,280.44,02,0,99,0,99
2002,09,01,11,05,218.65,2,0,99,239.04,02,0,99,0,99
2002,09,01,11,10,295.16,13,0,99,321.79,12,0,99,0,99
2002,09,01,11,15,219.54,2,0,99,239.92,02,0,99,0,99
2002,09,01,11,20,319.81,2,0,99,345.82,02,0,99,0,99
2002,09,01,11,25,496.84,13,0,99,536.95,12,0,99,0,99
2002,09,01,11,30,510.87,13,0,99,552.95,12,0,99,0,99
2002,09,01,11,35,586.27,21,0,99,625.42,20,0,99,0,99
2002,09,01,11,40,474.07,21,0,99,528.44,20,0,99,0,99
2002,09,01,11,45,353.01,25,0,99,420.26,24,0,99,0,99
2002,09,01,11,50,458,13,0,99,493.46,12,0,99,0,99
2002,09,01,11,55,385.01,13,0,99,421,12,0,99,0,99
2002,09,01,12,00,529.91,17,0,99,568.26,16,0,99,0,99
2002,09,01,12,05,509.25,2,0,99,543.58,02,0,99,0,99
2002,09,01,12,10,423.58,13,0,99,469.02,12,0,99,0,99
2002,09,01,12,15,279.25,29,0,99,368.46,28,0,99,0,99
2002,09,01,12,20,485.96,2,0,99,519.15,02,0,99,0,99
2002,09,01,12,25,424.97,13,0,99,463.22,12,0,99,0,99
2002,09,01,12,30,400.99,13,0,99,442.01,12,0,99,0,99
2002,09,01,12,35,479.66,13,0,99,516.08,12,0,99,0,99
2002,09,01,12,40,455.87,13,0,99,489.65,12,0,99,0,99
2002,09,01,12,45,367.44,13,0,99,402.79,12,0,99,0,99
2002,09,01,12,50,375.08,2,0,99,407.79,02,0,99,0,99
2002,09,01,12,55,319.28,13,0,99,351.16,12,0,99,0,99
2002,09,01,13,00,467.43,17,0,99,512.56,16,0,99,0,99
2002,09,01,13,05,398.8,13,0,99,438.04,12,0,99,0,99
2002,09,01,13,10,938.87,1,0,99,1069.94,08,0,99,0,99
2002,09,01,13,15,492.4,17,0,99,538.45,16,0,99,0,99
2002,09,01,13,20,494.9,17,0,99,540.15,16,0,99,0,99
2002,09,01,13,25,462.53,13,0,99,503.08,12,0,99,0,99
2002,09,01,13,30,381.95,13,0,99,411.63,12,0,99,0,99
2002,09,01,13,35,530.13,17,0,99,580.62,16,0,99,0,99
2002,09,01,13,40,357,2,0,99,387.68,02,0,99,0,99
2002,09,01,13,45,626.76,33,0,99,690.54,32,0,99,0,99
2002,09,01,13,50,447.28,17,0,99,491.27,16,0,99,0,99
2002,09,01,13,55,615.51,37,0,99,687.29,36,0,99,0,99
2002,09,01,14,00,391.68,2,0,99,423.55,02,0,99,0,99
2002,09,01,14,05,447.94,2,0,99,477.83,02,0,99,0,99
2002,09,01,14,10,393.58,13,0,99,423.8,12,0,99,0,99
2002,09,01,14,15,518,21,0,99,567.06,20,0,99,0,99
2002,09,01,14,20,462.7,13,0,99,496.08,12,0,99,0,99
2002,09,01,14,25,418.85,13,0,99,453.97,12,0,99,0,99
2002,09,01,14,30,355.85,17,0,99,390.52,16,0,99,0,99
2002,09,01,14,35,375.51,13,0,99,411.87,12,0,99,0,99
2002,09,01,14,40,250.57,2,0,99,273.19,02,0,99,0,99
2002,09,01,14,45,247.06,13,0,99,273.99,12,0,99,0,99
2002,09,01,14,50,323.15,2,0,99,340.98,02,0,99,0,99
2002,09,01,14,55,506.79,21,0,99,550.82,20,0,99,0,99
2002,09,01,15,00,274.48,13,0,99,301.35,12,0,99,0,99
2002,09,01,15,05,162.72,2,0,99,175.78,02,0,99,0,99
2002,09,01,15,10,235.51,2,0,99,260.57,02,0,99,0,99
2002,09,01,15,15,382.83,2,0,99,405.28,02,0,99,0,99
2002,09,01,15,20,116.23,2,0,99,125.07,02,0,99,0,99
2002,09,01,15,25,294.74,2,0,99,310.1,02,0,99,0,99
2002,09,01,15,30,171.19,2,0,99,181.79,02,0,99,0,99
2002,09,01,15,35,297.55,13,0,99,320.06,12,0,99,0,99
2002,09,01,15,40,425.53,21,0,99,467.95,20,0,99,0,99
2002,09,01,15,45,345.53,13,0,99,377.5,12,0,99,0,99
2002,09,01,15,50,405.55,17,0,99,442.19,16,0,99,0,99
2002,09,01,15,55,275.9,13,0,99,298.32,12,0,99,0,99
2002,09,01,16,00,241.43,13,0,99,262.9,12,0,99,0,99
2002,09,01,16,05,256.56,13,0,99,281.97,12,0,99,0,99
2002,09,01,16,10,198.03,2,0,99,209.22,02,0,99,0,99
2002,09,01,16,15,389.27,29,0,99,429.8,28,0,99,0,99
2002,09,01,16,20,411.2,1,0,99,456.08,08,0,99,0,99
2002,09,01,16,25,299.67,17,0,99,326.31,16,0,99,0,99
2002,09,01,16,30,137.48,2,0,99,151.61,02,0,99,0,99
2002,09,01,16,35,128.84,2,0,99,142.68,02,0,99,0,99
2002,09,01,16,40,221.52,13,0,99,241.19,12,0,99,0,99
2002,09,01,16,45,123.13,2,0,99,134.91,02,0,99,0,99
2002,09,01,16,50,136.39,2,0,99,148.45,02,0,99,0,99
2002,09,01,16,55,153.74,13,0,99,169.37,12,0,99,0,99
2002,09,01,17,00,151.81,17,0,99,169.07,16,0,99,0,99
2002,09,01,17,05,118.32,2,0,99,128.06,02,0,99,0,99
2002,09,01,17,10,76.38,2,0,99,82.73,02,0,99,0,99
2002,09,01,17,15,49.42,2,0,99,57.12,02,0,99,0,99
2002,09,01,17,20,62.89,2,0,99,69.63,02,0,99,0,99
2002,09,01,17,25,67.99,2,0,99,74.79,02,0,99,0,99
2002,09,01,17,30,72.06,13,0,99,81.36,12,0,99,0,99
2002,09,01,17,35,47.39,2,0,99,51.94,02,0,99,0,99
2002,09,01,17,40,37.08,2,0,99,41.44,02,0,99,0,99
2002,09,01,17,45,51.49,2,0,99,58.45,02,0,99,0,99
2002,09,01,17,50,45.66,2,0,99,50.14,02,0,99,0,99
2002,09,01,17,55,54.45,17,0,99,63.11,16,0,99,0,99
2002,09,01,18,00,55.63,1,0,99,62.25,01,0,99,0,99
2002,09,01,18,05,50.31,1,0,99,55.66,01,0,99,0,99
2002,09,01,18,10,36.24,1,0,99,40.4,01,0,99,0,99
2002,09,01,18,15,31.71,1,0,99,34.88,01,0,99,0,99
2002,09,01,18,20,21.03,1,0,99,23.3,01,0,99,0,99
2002,09,01,18,25,11.79,1,0,99,13.09,01,0,99,0,99
2002,09,01,18,30,7.19,1,0,99,8.21,01,0,99,0,99
2002,09,01,18,35,8.92,1,0,99,10.3,01,0,99,0,99
2002,09,01,18,40,7.06,1,0,99,8.34,01,0,99,0,99
2002,09,01,18,45,4.59,1,0,99,5.4,01,0,99,0,99
2002,09,01,18,50,1.26,1,0,99,1.31,08,0,99,0,99
2002,09,01,18,55,0.36,1,0,99,0.47,01,0,99,0,99
2002,09,01,19,00,0.2,1,0,99,0.42,01,0,99,0,99
2002,09,01,19,05,-1.04,1,0,99,-0.99,01,0,99,0,99
2002,09,01,19,10,-1.73,1,0,99,-1.57,01,0,99,0,99
2002,09,01,19,15,-1.29,1,0,99,-1.52,01,0,99,0,99
2002,09,01,19,20,-1.51,1,0,99,-1.57,01,0,99,0,99
2002,09,01,19,25,-1.18,1,0,99,-1.22,01,0,99,0,99
2002,09,01,19,30,-1.25,1,0,99,-1.27,01,0,99,0,99
2002,09,01,19,35,-1.83,1,0,99,-1.57,01,0,99,0,99
2002,09,01,19,40,-1.36,1,0,99,-1.56,01,0,99,0,99
2002,09,01,19,45,-2.36,1,0,99,-2.62,01,0,99,0,99
2002,09,01,19,50,-3.68,1,0,99,-4.7,01,0,99,0,99
2002,09,01,19,55,-3.66,1,0,99,-4.64,01,0,99,0,99
2002,09,01,20,00,-3.37,1,0,99,-4.2,01,0,99,0,99
2002,09,01,20,05,-3.12,1,0,99,-3.69,01,0,99,0,99
2002,09,01,20,10,-3.52,1,0,99,-3.98,01,0,99,0,99
2002,09,01,20,15,-3.15,1,0,99,-3.7,01,0,99,0,99
2002,09,01,20,20,-2.87,1,0,99,-3.63,01,0,99,0,99
2002,09,01,20,25,-2.77,1,0,99,-3.28,01,0,99,0,99
2002,09,01,20,30,-3.17,1,0,99,-3.66,01,0,99,0,99
2002,09,01,20,35,-3.28,1,0,99,-3.69,01,0,99,0,99
2002,09,01,20,40,-2.87,1,0,99,-3.56,01,0,99,0,99
2002,09,01,20,45,-2.86,1,0,99,-3.32,01,0,99,0,99
2002,09,01,20,50,-2.82,1,0,99,-3.13,01,0,99,0,99
2002,09,01,20,55,-2.43,1,0,99,-2.62,01,0,99,0,99
2002,09,01,21,00,-1.59,1,0,99,-1.6,01,0,99,0,99
2002,09,01,21,05,-1.27,1,0,99,-1.57,01,0,99,0,99
2002,09,01,21,10,-1.58,1,0,99,-1.57,01,0,99,0,99
2002,09,01,21,15,-1.8,1,0,99,-1.57,01,0,99,0,99
2002,09,01,21,20,-1.29,1,0,99,-1.46,01,0,99,0,99
2002,09,01,21,25,-1.31,1,0,99,-1.5,01,0,99,0,99
2002,09,01,21,30,-1.36,1,0,99,-1.55,01,0,99,0,99
2002,09,01,21,35,-1.22,1,0,99,-1.04,01,0,99,0,99
2002,09,01,21,40,-1.12,1,0,99,-0.99,01,0,99,0,99
2002,09,01,21,45,-1.21,1,0,99,-1.37,01,0,99,0,99
2002,09,01,21,50,-0.93,1,0,99,-0.77,01,0,99,0,99
2002,09,01,21,55,-0.97,1,0,99,-0.78,01,0,99,0,99
2002,09,01,22,00,-0.9,1,0,99,-0.81,01,0,99,0,99
2002,09,01,22,05,-0.52,1,0,99,-0.53,01,0,99,0,99
2002,09,01,22,10,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,09,01,22,15,-0.38,1,0,99,-0.5,01,0,99,0,99
2002,09,01,22,20,-0.35,1,0,99,-0.48,01,0,99,0,99
2002,09,01,22,25,-0.34,1,0,99,-0.51,01,0,99,0,99
2002,09,01,22,30,-0.29,1,0,99,-0.5,01,0,99,0,99
2002,09,01,22,35,-0.34,1,0,99,-0.5,01,0,99,0,99
2002,09,01,22,40,-0.35,1,0,99,-0.52,01,0,99,0,99
2002,09,01,22,45,-0.28,1,0,99,-0.49,01,0,99,0,99
2002,09,01,22,50,-0.21,1,0,99,-0.51,01,0,99,0,99
2002,09,01,22,55,-1.03,1,0,99,-1.28,01,0,99,0,99
2002,09,01,23,00,-1.42,1,0,99,-1.71,01,0,99,0,99
2002,09,01,23,05,-0.59,1,0,99,-0.7,01,0,99,0,99
2002,09,01,23,10,-0.34,1,0,99,-0.49,01,0,99,0,99
2002,09,01,23,15,-0.32,1,0,99,-0.51,01,0,99,0,99
2002,09,01,23,20,-0.05,1,0,99,-0.31,01,0,99,0,99
2002,09,01,23,25,0.04,1,0,99,-0.08,01,0,99,0,99
2002,09,01,23,30,0.09,1,0,99,-0.01,01,0,99,0,99
2002,09,01,23,35,0.14,1,0,99,0.16,01,0,99,0,99
2002,09,01,23,40,0.03,1,0,99,0.13,01,0,99,0,99
2002,09,01,23,45,-0.2,1,0,99,-0.27,01,0,99,0,99
2002,09,01,23,50,-0.27,1,0,99,-0.34,01,0,99,0,99
2002,09,01,23,55,-0.29,1,0,99,-0.39,01,0,99,0,99
2002,09,02,00,00,-0.35,1,0,99,-0.47,01,0,99,0,99
2002,09,02,00,05,-0.31,1,0,99,-0.4,01,0,99,0,99
2002,09,02,00,10,-0.3,1,0,99,-0.34,01,0,99,0,99
2002,09,02,00,15,-0.34,1,0,99,-0.37,01,0,99,0,99
2002,09,02,00,20,-0.09,1,0,99,0.01,01,0,99,0,99
2002,09,02,00,25,0.16,1,0,99,0.37,01,0,99,0,99
2002,09,02,00,30,0.05,1,0,99,0.35,01,0,99,0,99
2002,09,02,00,35,-0.07,1,0,99,0.05,01,0,99,0,99
2002,09,02,00,40,-0.08,1,0,99,-0.1,01,0,99,0,99
2002,09,02,00,45,-0.27,1,0,99,-0.32,01,0,99,0,99
2002,09,02,00,50,-0.5,1,0,99,-0.52,01,0,99,0,99
2002,09,02,00,55,-0.31,1,0,99,-0.49,01,0,99,0,99
2002,09,02,01,00,0.22,1,0,99,0.37,01,0,99,0,99
2002,09,02,01,05,0.12,1,0,99,0.31,01,0,99,0,99
2002,09,02,01,10,-0.26,1,0,99,-0.3,01,0,99,0,99
2002,09,02,01,15,0.09,1,0,99,0.22,01,0,99,0,99
2002,09,02,01,20,0.2,1,0,99,0.32,01,0,99,0,99
2002,09,02,01,25,0.29,1,0,99,0.41,01,0,99,0,99
2002,09,02,01,30,-0.08,1,0,99,-0.23,01,0,99,0,99
2002,09,02,01,35,0,1,0,99,-0.23,01,0,99,0,99
2002,09,02,01,40,0.23,1,0,99,0.16,01,0,99,0,99
2002,09,02,01,45,-0.38,1,0,99,-0.52,01,0,99,0,99
2002,09,02,01,50,-0.37,1,0,99,-0.52,01,0,99,0,99
2002,09,02,01,55,-0.33,1,0,99,-0.52,01,0,99,0,99
2002,09,02,02,00,-0.52,1,0,99,-0.77,01,0,99,0,99
2002,09,02,02,05,-0.5,1,0,99,-1.05,01,0,99,0,99
2002,09,02,02,10,-0.44,1,0,99,-0.82,01,0,99,0,99
2002,09,02,02,15,-0.16,1,0,99,-0.46,01,0,99,0,99
2002,09,02,02,20,0.33,1,0,99,0.03,01,0,99,0,99
2002,09,02,02,25,0.02,1,0,99,-0.45,01,0,99,0,99
2002,09,02,02,30,-0.3,1,0,99,-0.53,01,0,99,0,99
2002,09,02,02,35,-0.33,1,0,99,-0.52,01,0,99,0,99
2002,09,02,02,40,-0.35,1,0,99,-0.51,01,0,99,0,99
2002,09,02,02,45,-0.13,1,0,99,-0.47,01,0,99,0,99
2002,09,02,02,50,0.37,1,0,99,0.25,01,0,99,0,99
2002,09,02,02,55,0.43,1,0,99,0.43,01,0,99,0,99
2002,09,02,03,00,0.44,1,0,99,0.43,01,0,99,0,99
2002,09,02,03,05,0.47,1,0,99,0.45,01,0,99,0,99
2002,09,02,03,10,0.43,1,0,99,0.45,01,0,99,0,99
2002,09,02,03,15,0.44,1,0,99,0.44,01,0,99,0,99
2002,09,02,03,20,0.48,1,0,99,0.41,01,0,99,0,99
2002,09,02,03,25,0.42,1,0,99,0.06,01,0,99,0,99
2002,09,02,03,30,-0.31,1,0,99,-0.53,01,0,99,0,99
2002,09,02,03,35,-0.35,1,0,99,-0.53,01,0,99,0,99
2002,09,02,03,40,-0.36,1,0,99,-0.52,01,0,99,0,99
2002,09,02,03,45,-0.38,1,0,99,-0.52,01,0,99,0,99
2002,09,02,03,50,-0.37,1,0,99,-0.52,01,0,99,0,99
2002,09,02,03,55,-0.39,1,0,99,-0.52,01,0,99,0,99
2002,09,02,04,00,-0.41,1,0,99,-0.57,01,0,99,0,99
2002,09,02,04,05,-0.42,1,0,99,-0.72,01,0,99,0,99
2002,09,02,04,10,-0.43,1,0,99,-0.83,01,0,99,0,99
2002,09,02,04,15,-0.42,1,0,99,-0.82,01,0,99,0,99
2002,09,02,04,20,-0.38,1,0,99,-0.7,01,0,99,0,99
2002,09,02,04,25,-0.4,1,0,99,-0.56,01,0,99,0,99
2002,09,02,04,30,-0.48,1,0,99,-0.87,01,0,99,0,99
2002,09,02,04,35,-0.88,1,0,99,-1.35,01,0,99,0,99
2002,09,02,04,40,-0.61,1,0,99,-1.08,01,0,99,0,99
2002,09,02,04,45,-0.46,1,0,99,-0.73,01,0,99,0,99
2002,09,02,04,50,-0.52,1,0,99,-0.81,01,0,99,0,99
2002,09,02,04,55,-0.87,1,0,99,-1.15,01,0,99,0,99
2002,09,02,05,00,-0.5,1,0,99,-0.68,01,0,99,0,99
2002,09,02,05,05,-0.35,1,0,99,-0.52,01,0,99,0,99
2002,09,02,05,10,-0.34,1,0,99,-0.52,01,0,99,0,99
2002,09,02,05,15,-0.31,1,0,99,-0.49,01,0,99,0,99
2002,09,02,05,20,-0.33,1,0,99,-0.51,01,0,99,0,99
2002,09,02,05,25,-0.37,1,0,99,-0.52,01,0,99,0,99
2002,09,02,05,30,-0.31,1,0,99,-0.52,01,0,99,0,99
2002,09,02,05,35,-0.35,1,0,99,-0.53,01,0,99,0,99
2002,09,02,05,40,-0.37,1,0,99,-0.57,01,0,99,0,99
2002,09,02,05,45,-0.38,1,0,99,-0.57,01,0,99,0,99
2002,09,02,05,50,-0.33,1,0,99,-0.61,01,0,99,0,99
2002,09,02,05,55,-0.25,1,0,99,-0.54,01,0,99,0,99
2002,09,02,06,00,0.4,1,0,99,-0.04,01,0,99,0,99
2002,09,02,06,05,1.41,1,0,99,0.93,01,0,99,0,99
2002,09,02,06,10,2.79,1,0,99,2.23,01,0,99,0,99
2002,09,02,06,15,3.94,1,0,99,3.81,01,0,99,0,99
2002,09,02,06,20,6.02,1,0,99,6.22,01,0,99,0,99
2002,09,02,06,25,8.94,1,0,99,9.16,01,0,99,0,99
2002,09,02,06,30,18.6,1,0,99,19.5,01,0,99,0,99
2002,09,02,06,35,15.27,1,0,99,16.05,01,0,99,0,99
2002,09,02,06,40,16.63,1,0,99,17.28,01,0,99,0,99
2002,09,02,06,45,33.26,1,0,99,34.54,01,0,99,0,99
2002,09,02,06,50,44.45,1,0,99,47.58,01,0,99,0,99
2002,09,02,06,55,56.72,2,0,99,60.42,02,0,99,0,99
2002,09,02,07,00,66.19,2,0,99,69.72,02,0,99,0,99
2002,09,02,07,05,88.03,2,0,99,91.56,02,0,99,0,99
2002,09,02,07,10,88.97,2,0,99,93.76,02,0,99,0,99
2002,09,02,07,15,84.14,2,0,99,89.67,02,0,99,0,99
2002,09,02,07,20,84.32,2,0,99,90.17,02,0,99,0,99
2002,09,02,07,25,72.93,2,0,99,78.03,02,0,99,0,99
2002,09,02,07,30,59.38,2,0,99,63.42,02,0,99,0,99
2002,09,02,07,35,77.26,2,0,99,82.38,02,0,99,0,99
2002,09,02,07,40,83.17,2,0,99,88.82,02,0,99,0,99
2002,09,02,07,45,79.24,2,0,99,84.21,02,0,99,0,99
2002,09,02,07,50,78.14,2,0,99,84.02,02,0,99,0,99
2002,09,02,07,55,81.77,2,0,99,88.14,02,0,99,0,99
2002,09,02,08,00,61.22,2,0,99,65.79,02,0,99,0,99
2002,09,02,08,05,84.46,2,0,99,90.75,02,0,99,0,99
2002,09,02,08,10,109.55,2,0,99,117.43,02,0,99,0,99
2002,09,02,08,15,169.53,2,0,99,180.64,02,0,99,0,99
2002,09,02,08,20,124.06,2,0,99,132.69,02,0,99,0,99
2002,09,02,08,25,135.49,2,0,99,145.83,02,0,99,0,99
2002,09,02,08,30,130.24,2,0,99,137.67,02,0,99,0,99
