1998,9,1,0,5,-3.54,01,0.00,06,0.20,01,-3.55,01,33.72,01,10.50,01
1998,9,1,0,10,-3.34,01,0.00,06,0.22,01,-3.33,01,33.68,01,10.48,01
1998,9,1,0,15,-3.27,01,0.00,06,0.19,01,-3.25,01,33.58,01,10.51,01
1998,9,1,0,20,-3.27,01,0.00,06,0.13,01,-3.19,01,33.72,01,10.53,01
1998,9,1,0,25,-3.32,01,0.00,06,0.00,01,-3.32,01,33.56,01,10.63,01
1998,9,1,0,30,-3.27,01,0.00,06,0.01,01,-3.29,01,33.57,01,10.75,01
1998,9,1,0,35,-2.98,01,0.00,06,0.29,01,-2.69,01,33.41,01,10.57,01
1998,9,1,0,40,-2.96,01,0.00,06,0.36,01,-2.75,01,33.51,01,10.63,01
1998,9,1,0,45,-3.04,01,0.00,06,0.26,01,-2.89,01,33.48,01,10.66,01
1998,9,1,0,50,-3.20,01,0.00,06,0.19,01,-3.07,01,33.47,01,10.77,01
1998,9,1,0,55,-3.43,01,0.00,06,0.10,01,-3.44,01,33.27,01,10.73,01
1998,9,1,1,0,-3.87,01,0.00,06,0.01,01,-3.90,01,33.52,01,10.77,01
1998,9,1,1,5,-4.16,01,0.00,06,-0.14,01,-4.18,01,33.19,01,10.85,01
1998,9,1,1,10,-4.33,01,0.00,06,-0.17,01,-4.33,01,33.23,01,10.88,01
1998,9,1,1,15,-4.87,01,0.00,06,-0.35,01,-4.73,01,33.18,01,10.97,01
1998,9,1,1,20,-5.05,01,0.00,06,-0.45,01,-4.76,01,32.97,01,11.10,01
1998,9,1,1,25,-5.23,01,0.00,06,-0.69,01,-5.08,01,32.65,01,11.23,01
1998,9,1,1,30,-5.05,01,0.00,06,-0.58,01,-4.81,01,32.55,01,11.32,01
1998,9,1,1,35,-5.20,01,0.00,06,-0.58,01,-4.92,01,32.53,01,11.34,01
1998,9,1,1,40,-4.66,01,0.00,06,-0.34,01,-4.65,01,32.54,01,11.35,01
1998,9,1,1,45,-4.61,01,0.00,06,-0.21,01,-4.61,01,32.49,01,11.32,01
1998,9,1,1,50,-4.76,01,0.00,06,-0.18,01,-4.67,01,32.62,01,11.24,01
1998,9,1,1,55,-4.54,01,0.00,06,-0.21,01,-4.41,01,32.57,01,11.27,01
1998,9,1,2,0,-5.30,01,0.00,06,-0.77,01,-5.00,01,32.21,01,11.54,01
1998,9,1,2,5,-5.81,01,0.00,06,-1.23,01,-5.36,01,31.64,01,11.88,01
1998,9,1,2,10,-5.96,01,0.00,06,-1.46,01,-5.45,01,31.46,01,12.17,01
1998,9,1,2,15,-6.01,01,0.00,06,-1.68,01,-5.53,01,30.95,01,12.49,01
1998,9,1,2,20,-6.43,01,0.00,06,-1.80,01,-6.33,01,30.55,01,13.19,01
1998,9,1,2,25,-6.21,01,0.00,06,-1.52,01,-5.97,01,30.45,01,13.35,01
1998,9,1,2,30,-5.93,01,0.00,06,-1.28,01,-5.44,01,30.59,01,13.28,01
1998,9,1,2,35,-4.99,01,0.00,06,-0.62,01,-4.66,01,30.83,01,12.90,01
1998,9,1,2,40,-3.00,01,0.00,06,0.69,01,-2.72,01,31.45,01,12.18,01
1998,9,1,2,45,-2.61,01,0.00,06,0.95,01,-2.21,01,31.83,01,12.00,01
1998,9,1,2,50,-2.58,01,0.00,06,1.16,01,-2.06,01,31.85,01,11.97,01
1998,9,1,2,55,-2.68,01,0.00,06,0.71,01,-2.38,01,31.90,01,11.99,01
1998,9,1,3,0,-3.39,01,0.00,06,0.26,01,-2.98,01,31.62,01,12.06,01
1998,9,1,3,5,-3.90,01,0.00,06,-0.23,01,-3.75,01,31.52,01,12.23,01
1998,9,1,3,10,-4.85,01,0.00,06,-0.98,01,-4.58,01,31.08,01,12.51,01
1998,9,1,3,15,-5.86,01,0.00,06,-1.56,01,-5.43,01,30.55,01,12.94,01
1998,9,1,3,20,-6.01,01,0.00,06,-1.81,01,-5.67,01,30.26,01,13.14,01
1998,9,1,3,25,-5.80,01,0.00,06,-1.52,01,-5.50,01,30.19,01,13.14,01
1998,9,1,3,30,-5.27,01,0.00,06,-1.30,01,-5.10,01,30.32,01,13.13,01
1998,9,1,3,35,-5.13,01,0.00,06,-0.93,01,-4.96,01,30.49,01,13.02,01
1998,9,1,3,40,-5.05,01,0.00,06,-0.88,01,-4.99,01,30.55,01,12.95,01
1998,9,1,3,45,-4.77,01,0.00,06,-0.55,01,-4.52,01,30.61,01,12.97,01
1998,9,1,3,50,-3.24,01,0.00,06,0.10,01,-3.00,01,30.87,01,12.88,01
1998,9,1,3,55,-3.97,01,0.00,06,-0.78,01,-3.54,01,30.57,01,13.16,01
1998,9,1,4,0,-5.20,01,0.00,06,-1.40,01,-4.73,01,29.79,01,13.99,01
1998,9,1,4,5,-5.26,01,0.00,06,-1.50,01,-4.98,01,29.57,01,14.34,01
1998,9,1,4,10,-5.39,01,0.00,06,-1.66,01,-5.00,01,29.24,01,14.74,01
1998,9,1,4,15,-5.22,01,0.00,06,-1.59,01,-4.93,01,29.18,01,14.76,01
1998,9,1,4,20,-4.57,01,0.00,06,-1.38,01,-4.28,01,29.21,01,14.59,01
1998,9,1,4,25,-3.85,01,0.00,06,-1.11,01,-3.55,01,29.36,01,14.43,01
1998,9,1,4,30,-3.63,01,0.00,06,-1.02,01,-3.27,01,29.43,01,14.19,01
1998,9,1,4,35,-4.22,01,0.00,06,-1.26,01,-4.10,01,29.42,01,14.29,01
1998,9,1,4,40,-4.76,01,0.00,06,-1.37,01,-4.44,01,29.25,01,14.43,01
1998,9,1,4,45,-5.00,01,0.00,06,-1.55,01,-4.75,01,29.17,01,14.54,01
1998,9,1,4,50,-4.98,01,0.00,06,-1.55,01,-4.93,01,29.11,01,14.63,01
1998,9,1,4,55,-4.62,01,0.00,06,-1.29,01,-4.63,01,29.01,01,14.73,01
1998,9,1,5,0,-3.97,01,0.00,06,-0.99,01,-3.81,01,29.16,01,14.64,01
1998,9,1,5,5,-3.79,01,0.00,06,-0.95,01,-3.56,01,29.24,01,14.46,01
1998,9,1,5,10,-4.15,01,0.00,06,-1.05,01,-3.99,01,29.02,01,14.90,01
1998,9,1,5,15,-4.17,01,0.00,06,-1.00,01,-3.77,01,28.81,01,15.09,01
1998,9,1,5,20,-4.52,01,0.00,06,-1.22,01,-4.22,01,28.70,01,15.41,01
1998,9,1,5,25,-5.08,01,0.00,06,-1.52,01,-5.02,01,28.55,01,15.73,01
1998,9,1,5,30,-4.65,01,0.00,06,-1.48,01,-4.72,01,28.39,01,16.01,01
1998,9,1,5,35,-3.20,01,0.00,06,-1.00,01,-3.02,01,28.61,01,15.63,01
1998,9,1,5,40,-2.09,01,0.00,06,-0.59,01,-1.77,01,28.77,01,15.38,01
1998,9,1,5,45,-0.61,01,0.00,06,-0.36,01,-0.22,01,28.88,01,15.20,01
1998,9,1,5,50,0.81,01,1.70,06,-0.28,01,1.70,01,28.97,01,15.17,01
1998,9,1,5,55,4.51,01,5.61,06,2.43,01,5.53,01,28.91,01,15.17,01
1998,9,1,6,0,9.61,01,10.80,06,9.07,01,10.35,01,29.04,01,15.12,01
1998,9,1,6,5,14.46,01,15.59,06,1.67,01,15.48,01,29.19,01,15.05,01
1998,9,1,6,10,20.64,01,21.74,06,8.47,01,21.01,01,29.34,01,14.94,01
1998,9,1,6,15,28.64,01,30.17,06,29.46,01,27.07,01,29.45,01,14.92,01
1998,9,1,6,20,36.18,01,37.65,06,29.04,01,34.04,01,29.54,01,14.86,01
1998,9,1,6,25,63.69,01,66.82,06,168.60,01,42.66,01,29.65,01,14.89,01
1998,9,1,6,30,80.21,01,82.64,06,216.30,01,47.53,01,29.79,01,14.91,01
1998,9,1,6,35,95.71,01,98.27,06,252.10,01,52.55,01,29.85,01,14.90,01
1998,9,1,6,40,112.51,03,115.44,06,292.90,03,56.75,03,30.01,01,14.87,01
1998,9,1,6,45,128.25,03,132.10,06,322.80,03,61.30,03,30.26,01,14.88,01
1998,9,1,6,50,143.35,03,148.00,06,342.70,03,66.35,03,30.28,01,14.92,01
1998,9,1,6,55,158.78,03,164.38,06,364.40,03,70.70,03,30.40,01,14.86,01
1998,9,1,7,0,176.03,03,182.59,06,391.50,03,74.60,03,30.67,01,14.74,01
1998,9,1,7,5,194.48,03,202.03,06,416.70,03,79.30,03,30.84,01,14.67,01
1998,9,1,7,10,212.50,03,219.92,06,435.70,03,83.50,03,30.91,01,14.78,01
1998,9,1,7,15,230.27,03,237.06,06,451.70,03,87.30,03,31.04,01,14.70,01
1998,9,1,7,20,248.52,03,255.27,06,471.20,03,90.40,03,31.17,01,14.58,01
1998,9,1,7,25,268.37,03,273.85,06,492.40,03,92.60,03,31.46,01,14.38,01
1998,9,1,7,30,285.47,03,289.96,06,498.90,03,97.30,03,31.67,01,14.26,01
1998,9,1,7,35,305.19,03,309.29,06,506.80,03,104.50,03,31.96,01,14.05,01
1998,9,1,7,40,322.37,03,326.82,06,516.60,03,108.90,03,32.26,01,13.79,01
1998,9,1,7,45,340.56,03,346.74,06,536.70,03,110.90,03,32.91,01,13.47,01
1998,9,1,7,50,357.84,03,365.92,06,553.40,03,113.10,03,33.13,01,13.41,01
1998,9,1,7,55,374.92,03,384.46,06,566.70,03,115.80,03,33.23,01,13.34,01
1998,9,1,8,0,392.41,03,402.17,06,577.40,03,118.60,03,33.50,01,13.27,01
1998,9,1,8,5,409.50,03,419.26,06,585.80,03,121.70,03,33.78,01,13.24,01
1998,9,1,8,10,428.70,03,439.75,06,600.20,03,124.90,03,33.80,01,13.25,01
1998,9,1,8,15,445.14,03,457.71,06,611.30,03,127.00,03,34.17,01,13.18,01
1998,9,1,8,20,461.47,03,475.28,06,622.20,03,128.60,03,34.81,01,13.05,01
1998,9,1,8,25,480.92,03,495.88,06,638.40,03,130.00,03,35.19,01,12.92,01
1998,9,1,8,30,500.05,03,514.87,06,648.00,03,133.30,03,35.43,01,13.19,01
1998,9,1,8,35,519.86,03,533.73,06,657.50,03,136.40,03,35.63,01,13.31,01
1998,9,1,8,40,537.31,03,549.97,06,663.70,03,138.80,03,35.86,01,13.34,01
1998,9,1,8,45,555.84,03,566.48,06,670.00,03,141.40,03,35.76,01,13.53,01
1998,9,1,8,50,575.36,03,586.43,06,682.20,03,143.60,03,36.05,01,13.38,01
1998,9,1,8,55,591.91,03,602.56,06,690.20,03,144.60,03,36.66,01,13.21,01
1998,9,1,9,0,607.93,03,618.68,06,694.60,03,148.00,03,36.61,01,13.17,01
1998,9,1,9,5,625.76,03,635.88,06,704.00,03,149.10,03,36.69,01,13.40,01
1998,9,1,9,10,643.26,03,651.72,06,710.00,03,151.20,03,36.84,01,13.57,01
1998,9,1,9,15,659.33,03,666.58,06,714.00,03,153.80,03,36.83,01,13.49,01
1998,9,1,9,20,672.37,03,680.39,06,717.00,03,156.20,03,37.06,01,13.46,01
1998,9,1,9,25,683.89,03,693.43,06,722.00,03,156.50,03,37.93,01,13.14,01
1998,9,1,9,30,695.40,03,705.06,06,725.00,03,157.00,03,38.02,01,12.92,01
1998,9,1,9,35,709.77,03,718.38,06,729.00,03,158.60,03,38.07,01,13.04,01
1998,9,1,9,40,722.57,03,729.58,06,732.00,03,159.00,03,38.47,01,12.97,01
1998,9,1,9,45,738.37,03,742.20,06,734.00,03,161.80,03,38.39,01,13.02,01
1998,9,1,9,50,753.16,03,756.03,06,741.00,03,162.00,03,38.83,01,12.80,01
1998,9,1,9,55,767.93,03,768.09,06,744.00,03,163.80,03,38.50,01,12.75,01
1998,9,1,10,0,785.70,03,784.32,06,754.00,03,164.20,03,38.65,01,12.37,01
1998,9,1,10,5,800.46,03,799.03,06,763.00,03,164.00,03,39.41,01,11.74,01
1998,9,1,10,10,807.22,03,802.62,06,757.00,03,165.40,03,38.59,01,12.17,01
1998,9,1,10,15,821.97,03,817.88,06,770.00,03,162.70,03,38.93,01,11.56,01
1998,9,1,10,20,834.63,03,830.73,06,777.00,03,162.80,03,39.59,01,10.63,01
1998,9,1,10,25,846.26,03,839.46,06,779.00,03,163.30,03,39.88,01,10.13,01
1998,9,1,10,30,857.88,03,848.36,06,780.00,03,165.10,03,39.76,01,9.75,01
1998,9,1,10,35,870.50,03,861.35,06,788.00,03,165.10,03,39.87,01,9.53,01
1998,9,1,10,40,879.13,03,868.61,06,790.00,03,164.90,03,40.22,01,9.53,01
1998,9,1,10,45,887.77,03,877.38,06,794.00,03,164.70,03,40.19,01,9.57,01
1998,9,1,10,50,896.41,03,884.87,06,795.00,03,166.20,03,40.74,01,9.54,01
1998,9,1,10,55,903.06,03,892.58,06,797.00,03,167.30,03,40.51,01,9.32,01
1998,9,1,11,0,909.72,03,899.27,06,798.00,03,168.60,03,40.28,01,9.20,01
1998,9,1,11,5,918.37,03,907.81,06,802.00,03,169.30,03,41.01,01,9.21,01
1998,9,1,11,10,922.14,03,911.75,06,802.00,03,169.40,03,40.23,01,9.09,01
1998,9,1,11,15,931.00,03,920.72,06,807.00,03,170.20,03,40.47,01,9.15,01
1998,9,1,11,20,937.88,03,928.20,06,812.00,03,169.80,03,41.20,01,8.93,01
1998,9,1,11,25,942.77,03,933.55,06,816.00,03,168.50,03,40.88,01,8.69,01
1998,9,1,11,30,946.68,03,937.70,06,818.00,03,168.20,03,41.37,01,8.49,01
1998,9,1,11,35,949.60,03,939.73,06,818.00,03,168.00,03,41.42,01,8.66,01
1998,9,1,11,40,951.53,03,941.62,06,820.00,03,166.10,03,41.49,01,8.63,01
1998,9,1,11,45,956.45,03,947.71,06,825.00,03,165.90,03,41.62,01,8.51,01
1998,9,1,11,50,956.42,03,946.22,06,823.00,03,165.10,03,41.41,01,8.55,01
1998,9,1,11,55,960.37,03,949.34,06,824.00,03,166.40,03,41.58,01,8.61,01
1998,9,1,12,0,961.34,03,951.06,06,824.00,03,167.60,03,41.91,01,8.54,01
1998,9,1,12,5,962.33,03,950.63,06,824.00,03,167.00,03,41.85,01,8.53,01
1998,9,1,12,10,960.35,03,947.54,06,820.00,03,167.90,03,41.55,01,8.61,01
1998,9,1,12,15,961.36,03,948.57,06,821.00,03,168.50,03,41.69,01,8.71,01
1998,9,1,12,20,956.42,03,945.16,06,814.00,03,172.60,03,42.15,01,8.64,01
1998,9,1,12,25,958.44,03,945.40,06,817.00,03,171.20,03,42.34,01,8.59,01
1998,9,1,12,30,951.53,03,938.33,06,810.00,03,172.30,03,41.96,01,8.66,01
1998,9,1,12,35,948.60,03,935.36,06,808.00,03,173.10,03,41.82,01,8.79,01
1998,9,1,12,40,948.67,03,936.11,06,812.00,03,172.30,03,41.86,01,8.75,01
1998,9,1,12,45,939.79,03,930.16,06,807.00,03,173.60,03,42.31,01,8.60,01
1998,9,1,12,50,933.90,03,921.44,06,800.00,03,174.30,03,42.42,01,8.71,01
1998,9,1,12,55,929.01,03,918.09,06,798.00,03,176.00,03,42.56,01,8.67,01
1998,9,1,13,0,922.14,03,912.05,06,793.00,03,178.10,03,42.12,01,8.67,01
1998,9,1,13,5,914.40,03,904.00,06,791.00,03,175.70,03,42.74,01,8.60,01
1998,9,1,13,10,913.70,03,905.72,06,800.00,03,173.30,03,42.55,01,8.40,01
1998,9,1,13,15,910.03,03,902.67,06,805.00,03,170.20,03,42.79,01,8.35,01
1998,9,1,13,20,895.42,03,890.19,06,797.00,03,169.80,03,42.83,01,8.36,01
1998,9,1,13,25,891.76,03,887.87,06,799.00,03,170.80,03,43.80,01,8.27,01
1998,9,1,13,30,878.14,03,874.31,06,789.00,03,171.60,03,42.88,01,8.24,01
1998,9,1,13,35,872.50,03,869.35,06,793.00,03,168.80,03,42.53,01,8.18,01
1998,9,1,13,40,863.87,03,861.85,06,792.00,03,168.20,03,43.53,01,8.16,01
1998,9,1,13,45,852.25,03,848.07,06,781.00,03,170.30,03,43.31,01,8.18,01
1998,9,1,13,50,842.62,03,838.85,06,778.00,03,170.20,03,43.41,01,8.06,01
1998,9,1,13,55,837.95,03,834.61,06,783.00,03,168.50,03,43.91,01,7.85,01
1998,9,1,14,0,829.20,03,824.40,06,784.00,03,164.60,03,43.62,01,7.94,01
1998,9,1,14,5,819.45,03,813.03,06,780.00,03,164.00,03,43.31,01,7.87,01
1998,9,1,14,10,807.69,03,798.98,06,773.00,03,163.40,03,43.46,01,8.04,01
1998,9,1,14,15,794.93,03,785.41,06,767.00,03,162.60,03,43.64,01,7.82,01
1998,9,1,14,20,790.17,03,777.60,06,771.00,03,159.70,03,43.52,01,7.67,01
1998,9,1,14,25,769.40,03,755.35,06,752.00,03,160.90,03,43.21,01,8.00,01
1998,9,1,14,30,752.62,03,734.73,06,735.00,03,162.00,03,43.53,01,7.82,01
1998,9,1,14,35,747.84,03,728.19,06,741.00,03,159.40,03,43.13,01,7.92,01
1998,9,1,14,40,737.10,03,718.87,06,745.00,03,155.90,03,43.99,01,7.85,01
1998,9,1,14,45,719.41,03,701.48,06,737.00,03,153.60,03,44.10,01,7.66,01
1998,9,1,14,50,707.71,03,689.79,06,737.00,03,151.20,03,43.70,01,7.66,01
1998,9,1,14,55,691.40,03,674.71,06,734.00,03,147.80,03,43.53,01,7.71,01
1998,9,1,15,0,676.07,03,659.58,06,729.00,03,145.90,03,43.63,01,7.63,01
1998,9,1,15,5,662.94,03,646.61,06,729.00,03,142.80,03,43.63,01,7.63,01
1998,9,1,15,10,648.09,03,632.77,06,727.00,03,140.40,03,43.69,01,7.74,01
1998,9,1,15,15,625.69,03,608.48,06,703.00,03,142.30,03,43.62,01,7.73,01
1998,9,1,15,20,605.54,03,588.55,06,690.50,03,140.60,03,43.24,01,7.78,01
1998,9,1,15,25,579.37,03,566.81,06,677.40,03,137.30,03,43.60,01,7.72,01
1998,9,1,15,30,432.81,03,423.79,06,466.80,03,134.80,03,43.62,01,7.73,01
1998,9,1,15,35,554.73,03,543.85,06,675.90,03,135.70,03,43.53,01,7.78,01
1998,9,1,15,40,530.89,03,521.08,06,661.10,03,132.10,03,43.41,01,7.76,01
1998,9,1,15,45,508.84,03,500.71,06,645.60,03,131.00,03,43.37,01,7.73,01
1998,9,1,15,50,495.03,03,487.64,06,645.50,03,128.30,03,43.29,01,7.75,01
1998,9,1,15,55,470.47,03,464.93,06,631.90,03,123.40,03,43.27,01,7.71,01
1998,9,1,16,0,420.65,03,415.70,06,565.20,03,119.50,03,43.26,01,7.67,01
1998,9,1,16,5,441.29,03,436.83,06,624.40,03,120.00,03,43.03,01,7.77,01
1998,9,1,16,10,417.34,03,415.57,06,613.10,03,114.80,03,43.51,01,7.71,01
1998,9,1,16,15,395.86,03,395.80,06,601.90,03,110.80,03,43.66,01,7.61,01
1998,9,1,16,20,382.77,03,382.02,06,601.90,03,107.40,03,43.35,01,7.65,01
1998,9,1,16,25,355.16,03,353.94,06,569.80,03,103.90,03,42.94,01,7.67,01
1998,9,1,16,30,337.17,03,335.34,06,553.50,03,102.20,03,43.13,01,7.72,01
1998,9,1,16,35,321.11,03,317.11,06,540.40,03,99.10,03,43.28,01,7.71,01
1998,9,1,16,40,301.39,03,295.63,06,521.50,03,94.60,03,42.83,01,7.77,01
1998,9,1,16,45,279.31,03,273.00,06,495.10,03,91.10,03,42.95,01,7.74,01
1998,9,1,16,50,258.56,03,253.55,06,472.70,03,88.50,03,43.31,01,7.68,01
1998,9,1,16,55,242.06,03,237.88,06,458.80,03,86.10,03,42.65,01,7.69,01
1998,9,1,17,0,222.35,03,217.82,06,433.90,03,82.30,03,42.90,01,7.73,01
1998,9,1,17,5,204.45,03,200.11,06,416.40,03,77.80,03,42.81,01,7.73,01
1998,9,1,17,10,184.15,03,180.73,06,393.50,03,72.50,03,42.40,01,7.74,01
1998,9,1,17,15,165.16,03,163.63,06,367.60,03,69.43,03,42.44,01,7.77,01
1998,9,1,17,20,148.71,03,148.40,06,350.70,03,65.15,03,42.92,01,7.74,01
1998,9,1,17,25,129.91,03,129.78,06,316.70,03,60.60,03,42.90,01,7.81,01
1998,9,1,17,30,113.76,03,113.05,06,281.20,03,56.96,03,42.66,01,7.78,01
1998,9,1,17,35,98.50,03,96.26,06,242.70,03,52.47,03,42.58,01,7.85,01
1998,9,1,17,40,84.55,01,82.24,06,210.60,01,48.26,01,42.66,01,7.85,01
1998,9,1,17,45,68.65,01,67.01,06,174.70,01,42.15,01,42.09,01,7.93,01
1998,9,1,17,50,52.79,01,52.18,06,136.10,01,35.41,01,42.15,01,8.05,01
1998,9,1,17,55,39.88,01,40.14,06,101.80,01,29.53,01,42.13,01,8.02,01
1998,9,1,18,0,28.70,01,28.79,06,64.57,01,23.28,01,42.46,01,8.10,01
1998,9,1,18,5,18.22,01,18.36,06,31.77,01,16.25,01,41.70,01,8.27,01
1998,9,1,18,10,9.08,01,9.45,06,3.11,01,9.30,01,41.47,01,8.42,01
1998,9,1,18,15,2.66,01,2.90,06,-0.86,01,2.93,01,41.68,01,8.48,01
1998,9,1,18,20,-1.27,01,-1.91,06,-1.52,01,-1.89,01,41.29,01,8.74,01
1998,9,1,18,25,-3.68,01,0.00,06,-1.53,01,-4.18,01,40.58,01,8.83,01
1998,9,1,18,30,-4.30,01,0.00,06,-1.29,01,-4.90,01,40.84,01,8.83,01
1998,9,1,18,35,-5.62,01,0.00,06,-1.25,01,-5.94,01,40.65,01,8.86,01
1998,9,1,18,40,-6.86,01,0.00,06,-1.30,01,-7.22,01,40.72,01,8.95,01
1998,9,1,18,45,-7.21,01,0.00,06,-1.39,01,-7.68,01,39.83,01,9.03,01
1998,9,1,18,50,-7.76,01,0.00,06,-1.62,01,-8.11,01,39.72,01,9.29,01
1998,9,1,18,55,-7.09,01,0.00,06,-1.43,01,-7.61,01,39.89,01,9.50,01
1998,9,1,19,0,-6.91,01,0.00,06,-1.25,01,-7.50,01,39.55,01,9.59,01
1998,9,1,19,5,-6.92,01,0.00,06,-1.17,01,-7.45,01,39.30,01,9.69,01
1998,9,1,19,10,-7.41,01,0.00,06,-1.36,01,-7.67,01,39.16,01,9.88,01
1998,9,1,19,15,-7.72,01,0.00,06,-1.33,01,-7.86,01,39.07,01,10.01,01
1998,9,1,19,20,-7.39,01,0.00,06,-1.40,01,-7.85,01,39.01,01,10.09,01
1998,9,1,19,25,-7.13,01,0.00,06,-1.36,01,-7.68,01,38.16,01,10.16,01
1998,9,1,19,30,-6.89,01,0.00,06,-1.07,01,-7.23,01,38.10,01,10.23,01
1998,9,1,19,35,-6.23,01,0.00,06,-0.62,01,-6.02,01,38.39,01,10.25,01
1998,9,1,19,40,-5.47,01,0.00,06,-0.17,01,-5.36,01,38.09,01,10.23,01
1998,9,1,19,45,-5.12,01,0.00,06,0.03,01,-5.12,01,38.43,01,10.18,01
1998,9,1,19,50,-4.72,01,0.00,06,0.36,01,-4.80,01,38.46,01,10.07,01
1998,9,1,19,55,-4.50,01,0.00,06,0.17,01,-4.55,01,38.66,01,10.09,01
1998,9,1,20,0,-4.70,01,0.00,06,0.03,01,-4.69,01,38.16,01,10.15,01
1998,9,1,20,5,-4.72,01,0.00,06,-0.01,01,-4.61,01,38.33,01,10.19,01
1998,9,1,20,10,-4.81,01,0.00,06,-0.36,01,-4.91,01,38.09,01,10.44,01
1998,9,1,20,15,-5.39,01,0.00,06,-0.67,01,-5.20,01,37.51,01,10.51,01
1998,9,1,20,20,-5.17,01,0.00,06,-0.69,01,-5.16,01,37.37,01,10.84,01
1998,9,1,20,25,-5.06,01,0.00,06,-0.83,01,-5.35,01,37.26,01,10.95,01
1998,9,1,20,30,-4.63,01,0.00,06,-0.73,01,-4.99,01,36.69,01,11.15,01
1998,9,1,20,35,-4.94,01,0.00,06,-0.52,01,-5.13,01,36.56,01,11.19,01
1998,9,1,20,40,-5.64,01,0.00,06,-0.52,01,-5.59,01,36.70,01,11.07,01
1998,9,1,20,45,-5.59,01,0.00,06,-0.26,01,-5.54,01,36.92,01,10.96,01
1998,9,1,20,50,-6.04,01,0.00,06,-0.69,01,-5.82,01,36.91,01,10.98,01
1998,9,1,20,55,-5.85,01,0.00,06,-0.61,01,-5.75,01,36.89,01,11.08,01
1998,9,1,21,0,-5.79,01,0.00,06,-0.89,01,-5.59,01,36.80,01,11.30,01
1998,9,1,21,5,-6.19,01,0.00,06,-0.90,01,-5.90,01,36.01,01,11.30,01
1998,9,1,21,10,-5.25,01,0.00,06,-0.18,01,-4.92,01,36.18,01,11.04,01
1998,9,1,21,15,-4.50,01,0.00,06,0.29,01,-4.13,01,36.51,01,10.89,01
1998,9,1,21,20,-5.11,01,0.00,06,-0.09,01,-4.69,01,36.56,01,11.00,01
1998,9,1,21,25,-4.61,01,0.00,06,0.37,01,-4.17,01,36.68,01,10.93,01
1998,9,1,21,30,-3.06,01,0.00,06,1.04,01,-2.75,01,37.00,01,10.92,01
1998,9,1,21,35,-3.51,01,0.00,06,0.82,01,-3.24,01,36.80,01,11.27,01
1998,9,1,21,40,-3.14,01,0.00,06,1.40,01,-2.80,01,37.22,01,11.39,01
1998,9,1,21,45,-3.31,01,0.00,06,1.12,01,-2.84,01,37.30,01,11.49,01
1998,9,1,21,50,-4.88,01,0.00,06,0.36,01,-4.26,01,37.01,01,11.76,01
1998,9,1,21,55,-4.60,01,0.00,06,0.44,01,-4.10,01,36.76,01,12.07,01
1998,9,1,22,0,-4.14,01,0.00,06,0.36,01,-3.75,01,36.91,01,12.24,01
1998,9,1,22,5,-5.79,01,0.00,06,-0.33,01,-5.38,01,36.53,01,12.41,01
1998,9,1,22,10,-5.93,01,0.00,06,-0.54,01,-5.55,01,36.31,01,12.60,01
1998,9,1,22,15,-5.89,01,0.00,06,-0.65,01,-5.48,01,36.08,01,12.73,01
1998,9,1,22,20,-5.82,01,0.00,06,-0.94,01,-5.57,01,35.70,01,12.87,01
1998,9,1,22,25,-5.47,01,0.00,06,-0.89,01,-5.11,01,35.46,01,13.02,01
1998,9,1,22,30,-4.20,01,0.00,06,-0.53,01,-3.90,01,35.55,01,13.10,01
1998,9,1,22,35,-3.41,01,0.00,06,-0.38,01,-3.11,01,35.40,01,13.02,01
1998,9,1,22,40,-3.47,01,0.00,06,-0.60,01,-3.20,01,35.52,01,13.22,01
1998,9,1,22,45,-3.66,01,0.00,06,-0.60,01,-3.30,01,35.18,01,13.28,01
1998,9,1,22,50,-2.75,01,0.00,06,-0.14,01,-2.26,01,35.30,01,13.29,01
1998,9,1,22,55,-1.15,01,0.00,06,1.09,01,-0.74,01,35.47,01,13.01,01
1998,9,1,23,0,-0.76,01,0.00,06,1.39,01,-0.44,01,35.89,01,12.83,01
1998,9,1,23,5,-2.02,01,0.00,06,1.17,01,-1.40,01,36.10,01,12.74,01
1998,9,1,23,10,-2.65,01,0.00,06,0.84,01,-2.20,01,36.16,01,12.80,01
1998,9,1,23,15,-3.32,01,0.00,06,0.51,01,-2.96,01,35.86,01,12.84,01
1998,9,1,23,20,-4.22,01,0.00,06,0.15,01,-3.99,01,35.93,01,12.92,01
1998,9,1,23,25,-4.87,01,0.00,06,-0.05,01,-4.62,01,35.73,01,12.96,01
1998,9,1,23,30,-5.25,01,0.00,06,-0.21,01,-4.94,01,35.78,01,13.02,01
1998,9,1,23,35,-5.77,01,0.00,06,-0.42,01,-5.59,01,35.56,01,13.09,01
1998,9,1,23,40,-5.97,01,0.00,06,-0.58,01,-5.79,01,35.20,01,13.21,01
1998,9,1,23,45,-5.66,01,0.00,06,-0.58,01,-5.44,01,35.05,01,13.39,01
1998,9,1,23,50,-5.83,01,0.00,06,-0.55,01,-5.56,01,34.88,01,13.38,01
1998,9,1,23,55,-5.62,01,0.00,06,-0.37,01,-5.44,01,34.92,01,13.26,01
1998,9,2,0,0,-5.10,01,0.00,06,-0.16,01,-5.02,01,34.82,01,13.13,01
1998,9,2,0,5,-4.11,01,0.00,06,-0.01,01,-4.21,01,34.86,01,12.97,01
