2001,2,1,0,5,-5.42,01,0.00,06,-0.79,01,-4.87,01,6.84,01,0.14,01
2001,2,1,0,10,-4.64,01,0.00,06,-0.34,01,-3.93,01,6.94,01,0.10,01
2001,2,1,0,15,-3.86,01,0.00,06,-0.10,01,-3.58,01,7.11,01,0.11,01
2001,2,1,0,20,-3.88,01,0.00,06,-0.03,01,-3.65,01,7.19,01,0.14,01
2001,2,1,0,25,-3.79,01,0.00,06,0.12,01,-3.64,01,7.23,01,0.10,01
2001,2,1,0,30,-4.37,01,0.00,06,-0.16,01,-3.69,01,7.04,01,0.08,01
2001,2,1,0,35,-4.68,01,0.00,06,-0.04,01,-3.95,01,7.04,01,0.09,01
2001,2,1,0,40,-4.81,01,0.00,06,-0.23,01,-4.29,01,6.92,01,0.07,01
2001,2,1,0,45,-5.07,01,0.00,06,-0.66,01,-4.44,01,6.41,01,0.13,01
2001,2,1,0,50,-4.56,01,0.00,06,-0.58,01,-3.84,01,6.25,01,0.14,01
2001,2,1,0,55,-5.18,01,0.00,06,-0.86,01,-4.63,01,6.00,01,0.12,01
2001,2,1,1,0,-5.46,01,0.00,06,-0.66,01,-5.14,01,5.89,01,0.06,01
2001,2,1,1,5,-5.04,01,0.00,06,-0.82,01,-4.73,01,5.71,01,0.08,01
2001,2,1,1,10,-5.48,01,0.00,06,-0.92,01,-5.44,01,5.42,01,0.11,01
2001,2,1,1,15,-5.78,01,0.00,06,-0.95,01,-6.10,01,5.20,01,0.13,01
2001,2,1,1,20,-5.60,01,0.00,06,-0.51,01,-5.57,01,5.16,01,0.11,01
2001,2,1,1,25,-5.55,01,0.00,06,-0.65,01,-5.33,01,5.15,01,0.09,01
2001,2,1,1,30,-5.47,01,0.00,06,-0.82,01,-5.17,01,5.08,01,0.08,01
2001,2,1,1,35,-5.52,01,0.00,06,-0.88,01,-5.29,01,4.88,01,0.09,01
2001,2,1,1,40,-4.61,01,0.00,06,-0.53,01,-4.13,01,4.97,01,0.10,01
2001,2,1,1,45,-4.39,01,0.00,06,-0.37,01,-3.67,01,4.93,01,0.12,01
2001,2,1,1,50,-4.74,01,0.00,06,-0.38,01,-3.89,01,4.85,01,0.13,01
2001,2,1,1,55,-4.73,01,0.00,06,-0.26,01,-3.85,01,4.83,01,0.11,01
2001,2,1,2,0,-3.76,01,0.00,06,-0.16,01,-3.25,01,5.07,01,0.10,01
2001,2,1,2,5,-4.18,01,0.00,06,-0.27,01,-3.67,01,5.16,01,0.11,01
2001,2,1,2,10,-3.66,01,0.00,06,-0.08,01,-3.33,01,5.39,01,0.08,01
2001,2,1,2,15,-3.30,01,0.00,06,-0.06,01,-2.87,01,5.67,01,0.10,01
2001,2,1,2,20,-3.34,01,0.00,06,-0.17,01,-3.51,01,5.65,01,0.07,01
2001,2,1,2,25,-3.69,01,0.00,06,-0.30,01,-3.68,01,5.53,01,0.09,01
2001,2,1,2,30,-3.37,01,0.00,06,-0.45,01,-3.68,01,5.49,01,0.09,01
2001,2,1,2,35,-4.09,01,0.00,06,-0.62,01,-3.79,01,5.33,01,0.09,01
2001,2,1,2,40,-3.47,01,0.00,06,-0.19,01,-3.75,01,5.31,01,0.12,01
2001,2,1,2,45,-2.90,01,0.00,06,-0.23,01,-3.22,01,5.54,01,0.10,01
2001,2,1,2,50,-3.40,01,0.00,06,-0.35,01,-3.68,01,5.51,01,0.10,01
2001,2,1,2,55,-3.35,01,0.00,06,-0.14,01,-3.48,01,5.42,01,0.10,01
2001,2,1,3,0,-3.28,01,0.00,06,-0.07,01,-3.04,01,5.38,01,0.09,01
2001,2,1,3,5,-2.61,01,0.00,06,0.16,01,-2.52,01,5.52,01,0.09,01
2001,2,1,3,10,-1.10,01,0.00,06,2.22,01,-0.86,01,6.10,01,0.11,01
2001,2,1,3,15,0.37,01,0.00,06,3.80,01,0.66,01,7.18,01,0.10,01
2001,2,1,3,20,-0.04,01,0.00,06,3.50,01,0.36,01,7.46,01,0.19,01
2001,2,1,3,25,-1.11,01,0.00,06,2.38,01,-0.56,01,7.44,01,0.08,01
2001,2,1,3,30,-1.78,01,0.00,06,1.94,01,-0.95,01,7.38,01,0.07,01
2001,2,1,3,35,-1.68,01,0.00,06,1.71,01,-0.85,01,7.49,01,0.07,01
2001,2,1,3,40,-2.16,01,0.00,06,1.26,01,-1.24,01,7.54,01,0.09,01
2001,2,1,3,45,-2.98,01,0.00,06,0.22,01,-2.16,01,7.28,01,0.12,01
2001,2,1,3,50,-4.29,01,0.00,06,-1.14,01,-3.65,01,6.50,01,0.12,01
2001,2,1,3,55,-4.61,01,0.00,06,-1.41,01,-3.85,01,5.94,01,0.12,01
2001,2,1,4,0,-4.09,01,0.00,06,-1.16,01,-3.68,01,5.88,01,0.05,01
2001,2,1,4,5,-4.19,01,0.00,06,-1.06,01,-3.68,01,5.72,01,0.07,01
2001,2,1,4,10,-5.16,01,0.00,06,-2.14,01,-4.61,01,5.16,01,0.08,01
2001,2,1,4,15,-5.47,01,0.00,06,-2.26,01,-5.25,01,4.49,01,0.07,01
2001,2,1,4,20,-4.07,01,0.00,06,-0.84,01,-3.87,01,4.82,01,0.12,01
2001,2,1,4,25,-3.75,01,0.00,06,-0.70,01,-3.68,01,4.89,01,0.08,01
2001,2,1,4,30,-4.24,01,0.00,06,-1.20,01,-3.70,01,4.57,01,0.13,01
2001,2,1,4,35,-4.50,01,0.00,06,-1.12,01,-3.87,01,4.30,01,0.08,01
2001,2,1,4,40,-3.27,01,0.00,06,-0.06,01,-3.29,01,4.69,01,0.11,01
2001,2,1,4,45,-2.76,01,0.00,06,-0.02,01,-2.74,01,5.10,01,0.13,01
2001,2,1,4,50,-3.13,01,0.00,06,0.03,01,-2.81,01,5.12,01,0.11,01
2001,2,1,4,55,-3.06,01,0.00,06,-0.26,01,-2.80,01,5.10,01,0.14,01
2001,2,1,5,0,-3.33,01,0.00,06,-0.42,01,-3.29,01,4.87,01,0.09,01
2001,2,1,5,5,-3.71,01,0.00,06,-0.70,01,-3.68,01,4.67,01,0.11,01
2001,2,1,5,10,-3.44,01,0.00,06,-0.62,01,-3.68,01,4.56,01,0.07,01
2001,2,1,5,15,-3.42,01,0.00,06,-0.66,01,-3.57,01,4.46,01,0.07,01
2001,2,1,5,20,-2.85,01,0.00,06,0.21,01,-2.52,01,4.94,01,0.10,01
2001,2,1,5,25,-3.04,01,0.00,06,0.02,01,-2.66,01,5.09,01,0.12,01
2001,2,1,5,30,-3.33,01,0.00,06,-0.21,01,-2.91,01,4.99,01,0.11,01
2001,2,1,5,35,-3.32,01,0.00,06,-0.20,01,-2.85,01,4.99,01,0.15,01
2001,2,1,5,40,-2.58,01,0.00,06,0.57,01,-1.99,01,5.34,01,0.12,01
2001,2,1,5,45,-2.05,01,0.00,06,1.00,01,-1.23,01,5.67,01,0.11,01
2001,2,1,5,50,-1.85,01,0.00,06,1.22,01,-1.19,01,6.04,01,0.14,01
2001,2,1,5,55,-1.88,01,0.00,06,1.23,01,-1.18,01,6.29,01,0.12,01
2001,2,1,6,0,-2.34,01,0.00,06,1.09,01,-1.33,01,6.42,01,0.09,01
2001,2,1,6,5,-2.16,01,0.00,06,1.07,01,-1.31,01,6.56,01,0.14,01
2001,2,1,6,10,-1.94,01,0.00,06,0.91,01,-1.22,01,6.75,01,0.13,01
2001,2,1,6,15,-1.94,01,0.00,06,0.30,01,-1.21,01,6.67,01,0.10,01
2001,2,1,6,20,-1.99,01,0.00,06,-0.92,01,-1.14,01,6.21,01,0.10,01
2001,2,1,6,25,-1.68,01,0.00,06,-1.64,01,-0.76,01,5.37,01,0.13,01
2001,2,1,6,30,1.26,01,1.80,06,3.04,01,1.77,01,5.08,01,0.09,01
2001,2,1,6,35,5.88,01,7.42,06,67.87,01,5.54,01,4.66,01,0.06,01
2001,2,1,6,40,12.63,01,15.16,06,128.60,01,9.38,01,4.52,01,0.09,01
2001,2,1,6,45,23.40,01,29.10,06,243.50,01,13.88,01,4.69,01,0.11,01
2001,2,1,6,50,36.69,01,44.04,06,321.70,01,18.23,01,5.22,01,0.10,01
2001,2,1,6,55,52.78,01,59.93,06,385.50,01,22.12,01,5.70,01,0.15,01
2001,2,1,7,0,68.70,01,76.30,06,439.70,01,25.34,01,5.90,01,0.08,01
2001,2,1,7,5,85.00,01,93.69,06,493.70,01,27.68,01,6.20,01,0.09,01
2001,2,1,7,10,101.58,01,111.36,06,542.60,01,29.20,01,6.33,01,0.15,01
2001,2,1,7,15,119.50,01,129.91,06,585.50,01,30.93,01,6.41,01,0.14,01
2001,2,1,7,20,102.29,54,144.73,06,595.60,55,33.60,55,6.75,01,0.14,01
2001,2,1,7,25,157.32,03,162.08,06,615.00,03,36.63,03,7.31,01,0.13,01
2001,2,1,7,30,176.14,03,186.96,06,669.70,03,38.79,03,7.66,01,0.11,01
2001,2,1,7,35,194.68,03,205.76,06,693.80,03,40.38,03,7.85,01,0.17,01
2001,2,1,7,40,212.98,03,223.93,06,710.00,03,42.66,03,8.11,01,0.13,01
2001,2,1,7,45,231.95,03,242.85,06,730.00,03,44.22,03,8.41,01,0.10,01
2001,2,1,7,50,250.75,03,261.49,06,748.00,03,45.54,03,8.69,01,0.14,01
2001,2,1,7,55,269.90,03,281.28,06,765.00,03,47.88,03,8.95,01,0.15,01
2001,2,1,8,0,289.18,03,299.81,06,780.00,03,49.18,03,9.16,01,0.11,01
2001,2,1,8,5,309.44,03,318.35,06,796.00,03,49.84,03,9.36,01,0.11,01
2001,2,1,8,10,328.78,03,336.22,06,809.00,03,50.55,03,9.56,01,0.10,01
2001,2,1,8,15,346.38,03,353.77,06,818.00,03,52.19,03,9.79,01,0.16,01
2001,2,1,8,20,363.86,03,372.63,06,828.00,03,54.67,03,10.05,01,0.07,01
2001,2,1,8,25,369.67,03,390.31,06,836.00,03,56.66,03,10.38,01,0.06,01
2001,2,1,8,30,398.17,03,406.84,06,844.00,03,57.46,03,10.64,01,0.07,01
2001,2,1,8,35,415.81,03,423.80,06,853.00,03,58.25,03,10.85,01,0.08,01
2001,2,1,8,40,432.41,03,442.25,06,863.00,03,60.05,03,11.10,01,0.05,01
2001,2,1,8,45,448.61,03,459.21,06,871.00,03,61.22,03,11.33,01,0.05,01
2001,2,1,8,50,464.81,03,474.86,06,877.00,03,62.03,03,11.58,01,0.05,01
2001,2,1,8,55,482.27,03,491.21,06,882.00,03,64.11,03,11.74,01,0.06,01
2001,2,1,9,0,498.89,03,505.91,06,885.00,03,65.66,03,12.04,01,0.05,01
2001,2,1,9,5,516.05,03,524.36,06,900.00,03,65.02,03,12.29,01,0.06,01
2001,2,1,9,10,531.38,03,539.20,06,902.00,03,67.45,03,12.41,01,0.05,01
2001,2,1,9,15,547.09,03,553.15,06,904.00,03,69.22,03,12.63,01,0.06,01
2001,2,1,9,20,560.14,03,563.69,06,898.00,03,72.20,03,12.69,01,0.05,01
2001,2,1,9,25,574.81,03,576.87,06,903.00,03,72.10,03,12.86,01,0.05,01
2001,2,1,9,30,591.29,03,595.81,06,917.00,03,72.80,03,13.05,01,0.06,01
2001,2,1,9,35,602.90,03,607.16,06,915.00,03,75.20,03,13.14,01,0.06,01
2001,2,1,9,40,619.05,03,623.31,06,932.00,03,71.50,03,13.27,01,0.06,01
2001,2,1,9,45,626.40,03,628.14,06,922.00,03,72.70,03,13.55,01,0.06,01
2001,2,1,9,50,641.22,03,642.48,06,931.00,03,72.30,03,13.60,01,0.06,01
2001,2,1,9,55,651.59,03,654.50,06,937.00,03,71.60,03,13.71,01,0.07,01
2001,2,1,10,0,665.20,03,667.34,06,948.00,03,68.78,03,13.62,01,0.06,01
2001,2,1,10,5,676.68,03,678.72,06,957.00,03,65.92,03,13.88,01,0.07,01
2001,2,1,10,10,686.24,03,686.16,06,953.00,03,67.75,03,13.90,01,0.07,01
2001,2,1,10,15,696.16,03,697.83,06,961.00,03,66.34,03,13.99,01,0.06,01
2001,2,1,10,20,704.16,03,707.99,06,959.00,03,70.30,03,14.18,01,0.06,01
2001,2,1,10,25,710.25,03,713.35,06,952.00,03,73.20,03,14.29,01,0.07,01
2001,2,1,10,30,718.98,03,721.19,06,952.00,03,74.30,03,14.65,01,0.07,01
2001,2,1,10,35,722.67,03,720.84,06,940.00,03,75.80,03,14.73,01,0.07,01
2001,2,1,10,40,733.42,03,732.10,06,950.00,03,74.20,03,14.50,01,0.07,01
2001,2,1,10,45,744.18,03,743.72,06,960.00,03,73.20,03,14.67,01,0.07,01
2001,2,1,10,50,749.93,03,747.83,06,958.00,03,73.40,03,14.65,01,0.07,01
2001,2,1,10,55,754.68,03,751.94,06,957.00,03,73.30,03,14.67,01,0.07,01
2001,2,1,11,0,762.46,03,757.83,06,961.00,03,71.80,03,14.73,01,0.07,01
2001,2,1,11,5,771.26,03,770.19,06,975.00,03,69.92,03,14.92,01,0.07,01
2001,2,1,11,10,775.06,03,773.59,06,974.00,03,70.20,03,15.20,01,0.07,01
2001,2,1,11,15,783.89,03,780.95,06,978.00,03,71.20,03,15.17,01,0.07,01
2001,2,1,11,20,789.74,03,784.09,06,977.00,03,72.00,03,15.47,01,0.07,01
2001,2,1,11,25,791.58,03,785.51,06,972.00,03,74.40,03,15.47,01,0.07,01
2001,2,1,11,30,793.46,03,789.57,06,972.00,03,76.20,03,15.64,01,0.07,01
2001,2,1,11,35,795.35,03,795.31,06,977.00,03,76.40,03,16.07,01,0.06,01
2001,2,1,11,40,796.27,03,801.34,06,984.00,03,75.80,03,16.23,01,0.07,01
2001,2,1,11,45,799.21,03,801.34,06,982.00,03,76.20,03,16.04,01,0.07,01
2001,2,1,11,50,800.17,03,803.49,06,984.00,03,76.20,03,15.88,01,0.07,01
2001,2,1,11,55,800.15,03,801.37,06,974.00,03,81.20,03,16.09,01,0.07,01
2001,2,1,12,0,801.17,03,801.85,06,969.00,03,85.50,03,16.28,01,0.07,01
2001,2,1,12,5,801.20,03,802.40,06,966.00,03,88.80,03,16.34,01,0.07,01
2001,2,1,12,10,794.23,03,793.28,06,942.00,03,98.30,03,16.44,01,0.07,01
2001,2,1,12,15,788.30,03,784.33,06,924.00,03,103.90,03,16.28,01,0.07,01
2001,2,1,12,20,783.38,03,781.23,06,922.00,03,103.90,03,16.52,01,0.07,01
2001,2,1,12,25,783.51,03,780.33,06,926.00,03,102.10,03,16.69,01,0.07,01
2001,2,1,12,30,783.66,03,780.79,06,938.00,03,96.20,03,16.62,01,0.07,01
2001,2,1,12,35,783.83,03,779.55,06,948.00,03,90.50,03,16.50,01,0.07,01
2001,2,1,12,40,783.02,03,783.02,06,965.00,03,84.90,03,16.54,01,0.07,01
2001,2,1,12,45,781.23,03,784.52,06,979.00,03,80.00,03,17.09,01,0.07,01
2001,2,1,12,50,777.44,03,780.06,06,983.00,03,76.80,03,17.19,01,0.07,01
2001,2,1,12,55,770.66,03,772.11,06,981.00,03,74.80,03,17.34,01,0.07,01
2001,2,1,13,0,766.92,03,765.10,06,981.00,03,72.70,03,17.32,01,0.07,01
2001,2,1,13,5,764.19,03,761.46,06,992.00,03,66.65,03,17.16,01,0.07,01
2001,2,1,13,10,758.47,03,755.08,06,996.00,03,63.25,03,17.16,01,0.07,01
2001,2,1,13,15,749.73,03,746.35,06,992.00,03,63.43,03,17.26,01,0.07,01
2001,2,1,13,20,744.03,03,738.01,06,987.00,03,65.02,03,17.27,01,0.07,01
2001,2,1,13,25,736.32,03,730.39,06,986.00,03,64.93,03,17.35,01,0.07,01
2001,2,1,13,30,727.62,03,721.85,06,986.00,03,63.62,03,17.28,01,0.07,01
2001,2,1,13,35,714.89,03,711.28,06,989.00,03,58.67,03,17.50,01,0.07,01
2001,2,1,13,40,703.47,03,699.17,06,983.00,03,58.47,03,17.45,01,0.07,01
2001,2,1,13,45,693.22,03,688.50,06,981.00,03,57.39,03,17.82,01,0.07,01
2001,2,1,13,50,684.67,03,677.47,06,974.00,03,59.45,03,17.51,01,0.07,01
2001,2,1,13,55,673.30,03,665.86,06,970.00,03,59.29,03,17.37,01,0.07,01
2001,2,1,14,0,659.91,03,654.50,06,970.00,03,57.18,03,17.62,01,0.07,01
2001,2,1,14,5,647.01,03,642.37,06,966.00,03,57.06,03,17.68,01,0.07,01
2001,2,1,14,10,633.91,03,629.21,06,962.00,03,56.17,03,17.71,01,0.07,01
2001,2,1,14,15,618.88,03,616.30,06,962.00,03,53.43,03,18.22,01,0.07,01
2001,2,1,14,20,604.54,03,604.12,06,963.00,03,51.18,03,18.52,01,0.07,01
2001,2,1,14,25,591.21,03,589.86,06,956.00,03,51.68,03,18.36,01,0.07,01
2001,2,1,14,30,577.88,03,575.62,06,952.00,03,50.71,03,18.24,01,0.07,01
2001,2,1,14,35,562.40,03,559.38,06,943.00,03,50.65,03,18.33,01,0.07,01
2001,2,1,14,40,544.57,03,541.06,06,934.00,03,48.59,03,18.29,01,0.07,01
2001,2,1,14,45,529.67,03,525.92,06,926.00,03,49.26,03,18.27,01,0.07,01
2001,2,1,14,50,514.73,03,509.96,06,914.00,03,51.20,03,18.32,01,0.07,01
2001,2,1,14,55,497.26,03,493.62,06,909.00,03,49.29,03,18.36,01,0.07,01
2001,2,1,15,0,478.16,03,476.90,06,906.00,03,46.18,03,18.87,01,0.07,01
2001,2,1,15,5,460.23,03,459.97,06,898.00,03,45.35,03,18.90,01,0.07,01
2001,2,1,15,10,441.96,03,442.28,06,889.00,03,44.23,03,18.79,01,0.07,01
2001,2,1,15,15,427.01,03,425.90,06,882.00,03,43.55,03,18.60,01,0.07,01
2001,2,1,15,20,413.31,03,410.10,06,877.00,03,42.64,03,18.33,01,0.07,01
2001,2,1,15,25,398.17,03,393.66,06,873.00,03,40.77,03,18.33,01,0.07,01
2001,2,1,15,30,383.66,03,377.27,06,862.00,03,41.76,03,18.21,01,0.07,01
2001,2,1,15,35,362.78,03,355.50,06,846.00,03,39.12,03,18.54,01,0.07,01
2001,2,1,15,40,342.53,03,335.85,06,828.00,03,39.03,03,18.71,01,0.07,01
2001,2,1,15,45,323.66,03,318.72,06,815.00,03,39.36,03,18.57,01,0.07,01
2001,2,1,15,50,302.83,03,299.94,06,808.00,03,35.85,03,18.96,01,0.07,01
2001,2,1,15,55,282.33,03,280.54,06,791.00,03,34.78,03,19.31,01,0.07,01
2001,2,1,16,0,262.69,03,261.54,06,774.00,03,33.71,03,19.19,01,0.07,01
2001,2,1,16,5,242.87,03,242.48,06,759.00,03,31.62,03,19.44,01,0.07,01
2001,2,1,16,10,223.19,03,224.14,06,742.00,03,30.41,03,19.68,01,0.07,01
2001,2,1,16,15,203.44,03,205.14,06,722.00,03,28.83,03,19.79,01,0.07,01
2001,2,1,16,20,183.95,03,185.81,06,695.70,03,27.79,03,19.34,01,0.07,01
2001,2,1,16,25,166.86,10,167.69,06,672.60,11,26.50,11,19.13,01,0.07,01
2001,2,1,16,30,150.25,03,150.16,06,646.60,03,25.65,03,18.60,01,0.07,01
2001,2,1,16,35,131.34,03,131.42,06,618.50,03,23.13,03,18.68,01,0.07,01
2001,2,1,16,40,113.43,01,113.83,06,584.80,01,21.74,01,18.56,01,0.07,01
2001,2,1,16,45,95.48,01,96.59,06,550.70,01,19.61,01,18.47,01,0.07,01
2001,2,1,16,50,78.66,01,80.59,06,514.60,01,17.80,01,18.29,01,0.07,01
2001,2,1,16,55,63.56,01,65.45,06,475.70,01,15.89,01,18.05,01,0.07,01
2001,2,1,17,0,47.92,01,50.19,06,429.30,01,13.13,01,17.86,01,0.07,01
2001,2,1,17,5,32.62,01,35.55,06,376.10,01,9.77,01,17.75,01,0.07,01
2001,2,1,17,10,19.61,01,22.61,06,312.90,01,6.68,01,17.61,01,0.07,01
2001,2,1,17,15,8.72,01,11.47,06,246.80,01,3.19,01,17.48,01,0.07,01
2001,2,1,17,20,-0.82,01,2.28,06,166.90,01,-0.50,01,17.21,01,0.07,01
2001,2,1,17,25,-6.04,01,-4.65,06,27.79,01,-4.67,01,16.85,01,0.07,01
2001,2,1,17,30,-8.85,01,0.00,06,-1.46,01,-7.46,01,16.47,01,0.08,01
2001,2,1,17,35,-10.61,07,0.00,06,-2.65,01,-9.30,01,16.07,01,0.10,01
2001,2,1,17,40,-11.55,07,0.00,06,-3.04,01,-10.38,07,15.68,01,0.07,01
2001,2,1,17,45,-11.36,07,0.00,06,-3.14,01,-10.41,07,15.28,01,0.11,01
2001,2,1,17,50,-10.08,07,0.00,06,-2.59,01,-9.35,01,15.18,01,0.12,01
2001,2,1,17,55,-8.64,01,0.00,06,-1.90,01,-8.25,01,15.32,01,0.09,01
2001,2,1,18,0,-8.51,01,0.00,06,-1.68,01,-7.82,01,15.12,01,0.08,01
2001,2,1,18,5,-8.06,01,0.00,06,-1.34,01,-7.52,01,14.94,01,0.11,01
2001,2,1,18,10,-8.30,01,0.00,06,-1.35,01,-7.70,01,14.83,01,0.14,01
2001,2,1,18,15,-8.13,01,0.00,06,-1.37,01,-7.38,01,14.50,01,0.09,01
2001,2,1,18,20,-7.90,01,0.00,06,-1.56,01,-7.05,01,14.24,01,0.11,01
2001,2,1,18,25,-9.19,01,0.00,06,-2.32,01,-8.38,01,13.66,01,0.11,01
2001,2,1,18,30,-10.39,07,0.00,06,-2.70,01,-9.36,01,12.99,01,0.14,01
2001,2,1,18,35,-10.79,07,0.00,06,-2.78,01,-9.67,01,12.56,01,0.09,01
2001,2,1,18,40,-10.51,07,0.00,06,-2.56,01,-9.43,01,12.18,01,0.11,01
2001,2,1,18,45,-9.23,01,0.00,06,-2.26,01,-8.03,01,12.11,01,0.12,01
2001,2,1,18,50,-8.58,01,0.00,06,-2.26,01,-7.58,01,11.87,01,0.15,01
2001,2,1,18,55,-7.52,01,0.00,06,-2.44,01,-6.48,01,11.71,01,0.08,01
2001,2,1,19,0,-8.48,01,0.00,06,-2.40,01,-7.54,01,11.22,01,0.11,01
2001,2,1,19,5,-8.40,01,0.00,06,-1.97,01,-7.56,01,11.00,01,0.12,01
2001,2,1,19,10,-7.55,01,0.00,06,-1.26,01,-6.74,01,11.00,01,0.12,01
2001,2,1,19,15,-6.01,01,0.00,06,-0.36,01,-5.37,01,11.46,01,0.17,01
2001,2,1,19,20,-5.50,01,0.00,06,0.01,01,-5.37,01,11.76,01,0.08,01
2001,2,1,19,25,-4.86,01,0.00,06,0.46,01,-4.61,01,12.10,01,0.14,01
2001,2,1,19,30,-5.24,01,0.00,06,0.01,01,-4.90,01,11.78,01,0.11,01
2001,2,1,19,35,-5.53,01,0.00,06,-0.12,01,-5.04,01,11.36,01,0.11,01
2001,2,1,19,40,-5.23,01,0.00,06,0.06,01,-4.79,01,11.34,01,0.15,01
2001,2,1,19,45,-5.17,01,0.00,06,0.15,01,-4.71,01,11.32,01,0.08,01
2001,2,1,19,50,-5.35,01,0.00,06,0.06,01,-4.95,01,11.14,01,0.06,01
2001,2,1,19,55,-5.55,01,0.00,06,-0.07,01,-5.57,01,10.91,01,0.10,01
2001,2,1,20,0,-5.57,01,0.00,06,-0.01,01,-5.23,01,10.77,01,0.12,01
2001,2,1,20,5,-6.01,01,0.00,06,-0.04,01,-5.59,01,10.80,01,0.13,01
2001,2,1,20,10,-5.63,01,0.00,06,-0.04,01,-5.22,01,10.76,01,0.12,01
2001,2,1,20,15,-5.21,01,0.00,06,0.68,01,-3.85,01,11.01,01,0.05,01
2001,2,1,20,20,-4.69,01,0.00,06,1.19,01,-3.45,01,11.25,01,0.10,01
2001,2,1,20,25,-4.50,01,0.00,06,1.43,01,-3.27,01,11.53,01,0.10,01
2001,2,1,20,30,-5.40,01,0.00,06,0.70,01,-4.49,01,11.26,01,0.06,01
2001,2,1,20,35,-5.45,01,0.00,06,0.66,01,-4.88,01,11.18,01,0.10,01
2001,2,1,20,40,-5.54,01,0.00,06,0.47,01,-5.78,01,11.03,01,0.13,01
2001,2,1,20,45,-5.54,01,0.00,06,0.06,01,-6.12,01,10.72,01,0.12,01
2001,2,1,20,50,-5.55,01,0.00,06,-0.07,01,-6.12,01,10.44,01,0.13,01
2001,2,1,20,55,-5.79,01,0.00,06,-0.17,01,-6.12,01,10.19,01,0.06,01
2001,2,1,21,0,-6.15,01,0.00,06,-0.22,01,-6.12,01,9.91,01,0.06,01
2001,2,1,21,5,-5.14,01,0.00,06,0.32,01,-4.78,01,10.05,01,0.10,01
2001,2,1,21,10,-4.49,01,0.00,06,0.57,01,-3.52,01,10.19,01,0.03,01
2001,2,1,21,15,-4.80,01,0.00,06,0.42,01,-3.80,01,10.07,01,0.11,01
2001,2,1,21,20,-5.24,01,0.00,06,0.47,01,-4.63,01,9.97,01,0.11,01
2001,2,1,21,25,-4.79,01,0.00,06,0.57,01,-3.94,01,10.18,01,0.15,01
2001,2,1,21,30,-5.42,01,0.00,06,0.19,01,-5.06,01,10.15,01,0.07,01
2001,2,1,21,35,-5.32,01,0.00,06,-0.11,01,-5.18,01,9.76,01,0.12,01
2001,2,1,21,40,-5.96,01,0.00,06,-0.73,01,-5.91,01,9.40,01,0.17,01
2001,2,1,21,45,-6.88,01,0.00,06,-1.09,01,-6.18,01,8.94,01,0.04,01
2001,2,1,21,50,-6.75,01,0.00,06,-1.10,01,-6.12,01,8.52,01,0.12,01
2001,2,1,21,55,-5.56,01,0.00,06,-0.77,01,-5.20,01,8.52,01,0.08,01
2001,2,1,22,0,-4.58,01,0.00,06,-0.46,01,-3.75,01,8.49,01,0.07,01
2001,2,1,22,5,-5.09,01,0.00,06,-0.61,01,-4.13,01,8.06,01,0.10,01
2001,2,1,22,10,-5.55,01,0.00,06,-0.91,01,-4.95,01,7.56,01,0.08,01
2001,2,1,22,15,-5.55,01,0.00,06,-1.05,01,-5.31,01,7.16,01,0.08,01
2001,2,1,22,20,-5.55,01,0.00,06,-0.55,01,-5.24,01,7.06,01,0.17,01
2001,2,1,22,25,-5.43,01,0.00,06,-0.21,01,-4.76,01,7.20,01,0.12,01
2001,2,1,22,30,-4.83,01,0.00,06,0.12,01,-4.08,01,7.37,01,0.10,01
2001,2,1,22,35,-4.81,01,0.00,06,0.01,01,-3.85,01,7.20,01,0.07,01
2001,2,1,22,40,-4.89,01,0.00,06,-0.10,01,-4.34,01,7.01,01,0.08,01
2001,2,1,22,45,-5.28,01,0.00,06,-0.25,01,-4.91,01,6.86,01,0.14,01
2001,2,1,22,50,-5.55,01,0.00,06,-0.26,01,-5.27,01,6.51,01,0.11,01
2001,2,1,22,55,-5.62,01,0.00,06,-0.40,01,-5.65,01,6.29,01,0.08,01
2001,2,1,23,0,-5.78,01,0.00,06,-0.27,01,-5.89,01,6.20,01,0.12,01
2001,2,1,23,5,-5.53,01,0.00,06,-0.19,01,-5.07,01,6.46,01,0.07,01
2001,2,1,23,10,-5.02,01,0.00,06,0.07,01,-4.85,01,6.54,01,0.08,01
2001,2,1,23,15,-4.39,01,0.00,06,0.47,01,-3.87,01,6.85,01,0.08,01
2001,2,1,23,20,-5.16,01,0.00,06,-0.04,01,-4.29,01,6.86,01,0.11,01
2001,2,1,23,25,-4.87,01,0.00,06,0.23,01,-3.91,01,6.74,01,0.11,01
2001,2,1,23,30,-3.96,01,0.00,06,0.43,01,-3.16,01,6.79,01,0.09,01
2001,2,1,23,35,-3.33,01,0.00,06,0.65,01,-2.58,01,7.08,01,0.14,01
2001,2,1,23,40,-3.33,01,0.00,06,0.43,01,-2.96,01,7.07,01,0.10,01
2001,2,1,23,45,-4.14,01,0.00,06,-0.04,01,-3.61,01,6.54,01,0.10,01
2001,2,1,23,50,-4.70,01,0.00,06,-0.03,01,-3.72,01,6.38,01,0.13,01
2001,2,1,23,55,-4.29,01,0.00,06,0.21,01,-3.67,01,6.57,01,0.11,01
2001,2,2,0,0,-3.88,01,0.00,06,0.17,01,-3.67,01,6.82,01,0.08,01
