1998,3,1,0,0,-6.08,01,0.00,06,-1.00,01,-6.25,01,27.58,01,35.12,01
1998,3,1,0,5,-5.52,01,0.00,06,-1.03,01,-5.51,01,27.27,01,35.49,01
1998,3,1,0,10,-4.41,01,0.00,06,-0.64,01,-4.36,01,27.11,01,35.97,01
1998,3,1,0,15,-4.13,01,0.00,06,-0.66,01,-3.98,01,26.89,01,36.15,01
1998,3,1,0,20,-4.76,01,0.00,06,-0.60,01,-4.66,01,26.73,01,36.21,01
1998,3,1,0,25,-5.45,01,0.00,06,-0.51,01,-5.09,01,26.53,01,36.55,01
1998,3,1,0,30,-4.11,01,0.00,06,0.31,01,-3.75,01,26.98,01,35.82,01
1998,3,1,0,35,-2.74,01,0.00,06,0.82,01,-2.14,01,27.46,01,35.65,01
1998,3,1,0,40,-3.02,01,0.00,06,0.82,01,-2.66,01,27.50,01,36.29,01
1998,3,1,0,45,-4.16,01,0.00,06,0.07,01,-3.68,01,27.12,01,37.46,01
1998,3,1,0,50,-4.52,01,0.00,06,-0.42,01,-3.96,01,26.77,01,38.40,01
1998,3,1,0,55,-4.80,01,0.00,06,-0.56,01,-4.12,01,26.71,01,39.04,01
1998,3,1,1,0,-4.85,01,0.00,06,-0.46,01,-4.34,01,26.79,01,39.19,01
1998,3,1,1,5,-3.58,01,0.00,06,-0.01,01,-3.25,01,27.01,01,39.12,01
1998,3,1,1,10,-2.85,01,0.00,06,0.49,01,-2.20,01,27.33,01,38.67,01
1998,3,1,1,15,-3.21,01,0.00,06,0.35,01,-2.73,01,27.24,01,39.33,01
1998,3,1,1,20,-3.37,01,0.00,06,0.24,01,-2.93,01,27.23,01,38.94,01
1998,3,1,1,25,-3.49,01,0.00,06,0.17,01,-3.05,01,27.18,01,38.86,01
1998,3,1,1,30,-3.60,01,0.00,06,0.10,01,-3.27,01,27.15,01,39.03,01
1998,3,1,1,35,-3.80,01,0.00,06,-0.17,01,-3.53,01,26.92,01,39.61,01
1998,3,1,1,40,-4.06,01,0.00,06,-0.06,01,-3.43,01,26.74,01,39.94,01
1998,3,1,1,45,-2.58,01,0.00,06,0.63,01,-2.03,01,27.35,01,39.08,01
1998,3,1,1,50,-3.89,01,0.00,06,-0.18,01,-3.53,01,26.94,01,40.22,01
1998,3,1,1,55,-4.66,01,0.00,06,-0.45,01,-4.45,01,26.45,01,41.22,01
1998,3,1,2,0,-4.26,01,0.00,06,-0.58,01,-3.82,01,26.28,01,41.76,01
1998,3,1,2,5,-4.03,01,0.00,06,-0.68,01,-3.76,01,26.07,01,42.26,01
1998,3,1,2,10,-3.65,01,0.00,06,-0.19,01,-3.39,01,26.15,01,41.73,01
1998,3,1,2,15,-3.17,01,0.00,06,0.28,01,-3.02,01,26.42,01,40.77,01
1998,3,1,2,20,-3.22,01,0.00,06,0.15,01,-3.02,01,26.36,01,41.00,01
1998,3,1,2,25,-3.40,01,0.00,06,-0.01,01,-3.07,01,26.15,01,41.72,01
1998,3,1,2,30,-3.53,01,0.00,06,-0.24,01,-3.11,01,25.91,01,42.51,01
1998,3,1,2,35,-3.19,01,0.00,06,-0.09,01,-2.96,01,25.93,01,42.17,01
1998,3,1,2,40,-3.35,01,0.00,06,-0.11,01,-3.02,01,25.83,01,42.68,01
1998,3,1,2,45,-3.40,01,0.00,06,-0.13,01,-3.04,01,25.77,01,42.69,01
1998,3,1,2,50,-3.56,01,0.00,06,-0.15,01,-3.36,01,25.62,01,42.74,01
1998,3,1,2,55,-3.32,01,0.00,06,-0.11,01,-3.04,01,25.58,01,42.58,01
1998,3,1,3,0,-3.56,01,0.00,06,-0.29,01,-3.27,01,25.42,01,42.80,01
1998,3,1,3,5,-3.52,01,0.00,06,-0.24,01,-3.06,01,25.32,01,42.83,01
1998,3,1,3,10,-3.93,01,0.00,06,-0.70,01,-3.71,01,25.02,01,43.68,01
1998,3,1,3,15,-4.17,01,0.00,06,-0.74,01,-3.97,01,24.76,01,44.55,01
1998,3,1,3,20,-4.16,01,0.00,06,-0.86,01,-4.09,01,24.58,01,45.29,01
1998,3,1,3,25,-4.12,01,0.00,06,-0.70,01,-3.99,01,24.51,01,45.42,01
1998,3,1,3,30,-3.74,01,0.00,06,-0.27,01,-3.28,01,24.67,01,44.81,01
1998,3,1,3,35,-3.76,01,0.00,06,-0.14,01,-3.24,01,24.71,01,44.52,01
1998,3,1,3,40,-3.74,01,0.00,06,-0.15,01,-3.39,01,24.58,01,44.78,01
1998,3,1,3,45,-3.35,01,0.00,06,0.10,01,-3.00,01,24.70,01,44.25,01
1998,3,1,3,50,-3.30,01,0.00,06,0.25,01,-2.96,01,24.84,01,43.60,01
1998,3,1,3,55,-3.39,01,0.00,06,0.08,01,-3.38,01,24.76,01,43.73,01
1998,3,1,4,0,-3.71,01,0.00,06,-0.41,01,-3.48,01,24.46,01,44.49,01
1998,3,1,4,5,-4.01,01,0.00,06,-0.49,01,-3.69,01,24.26,01,44.88,01
1998,3,1,4,10,-3.72,01,0.00,06,-0.39,01,-3.51,01,24.32,01,44.63,01
1998,3,1,4,15,-3.72,01,0.00,06,-0.60,01,-3.61,01,24.19,01,44.68,01
1998,3,1,4,20,-4.89,01,0.00,06,-1.62,01,-5.17,01,23.37,01,46.89,01
1998,3,1,4,25,-3.77,01,0.00,06,-0.67,01,-4.00,01,23.47,01,46.94,01
1998,3,1,4,30,-2.65,01,0.00,06,-0.20,01,-2.58,01,23.97,01,45.40,01
1998,3,1,4,35,-3.22,01,0.00,06,-0.18,01,-2.93,01,23.88,01,45.65,01
1998,3,1,4,40,-3.46,01,0.00,06,-0.28,01,-3.04,01,23.73,01,46.33,01
1998,3,1,4,45,-3.11,01,0.00,06,-0.10,01,-2.87,01,23.78,01,46.54,01
1998,3,1,4,50,-3.13,01,0.00,06,-0.23,01,-2.80,01,23.81,01,46.46,01
1998,3,1,4,55,-3.75,01,0.00,06,-0.64,01,-3.58,01,23.48,01,47.56,01
1998,3,1,5,0,-3.76,01,0.00,06,-0.73,01,-3.73,01,23.28,01,48.37,01
1998,3,1,5,5,-3.88,01,0.00,06,-0.78,01,-3.78,01,23.22,01,48.59,01
1998,3,1,5,10,-3.66,01,0.00,06,-0.65,01,-3.46,01,23.24,01,49.26,01
1998,3,1,5,15,-3.78,01,0.00,06,-0.71,01,-3.77,01,23.09,01,50.37,01
1998,3,1,5,20,-3.66,01,0.00,06,-0.77,01,-3.60,01,22.99,01,51.60,01
1998,3,1,5,25,-3.98,01,0.00,06,-1.04,01,-3.85,01,22.66,01,53.31,01
1998,3,1,5,30,-3.42,01,0.00,06,-0.76,01,-3.37,01,22.72,01,54.22,01
1998,3,1,5,35,-3.65,01,0.00,06,-1.03,01,-3.61,01,22.44,01,55.82,01
1998,3,1,5,40,-3.49,01,0.00,06,-0.84,01,-3.40,01,22.39,01,56.84,01
1998,3,1,5,45,-3.22,01,0.00,06,-0.55,01,-3.10,01,22.56,01,56.44,01
1998,3,1,5,50,-3.35,01,0.00,06,-0.57,01,-3.17,01,22.51,01,56.93,01
1998,3,1,5,55,-2.71,01,0.00,06,-0.27,01,-2.37,01,22.66,01,56.79,01
1998,3,1,6,0,-2.60,01,0.00,06,-0.33,01,-2.13,01,22.65,01,56.74,01
1998,3,1,6,5,-1.65,01,0.00,06,-0.27,01,-1.43,01,22.63,01,56.72,01
1998,3,1,6,10,-1.34,01,0.00,06,-0.81,01,-1.04,01,22.29,01,57.71,01
1998,3,1,6,15,0.31,01,0.53,06,-0.69,01,0.54,01,22.12,01,58.24,01
1998,3,1,6,20,2.97,01,3.06,06,-0.37,01,3.07,01,21.66,01,59.65,01
1998,3,1,6,25,7.63,01,7.86,06,4.57,01,7.63,01,21.93,01,59.28,01
1998,3,1,6,30,15.85,01,16.34,06,11.17,01,15.56,01,22.38,01,57.84,01
1998,3,1,6,35,28.67,01,29.99,06,49.24,01,25.57,01,22.07,01,58.92,01
1998,3,1,6,40,45.80,01,47.78,06,105.80,01,36.16,01,21.85,01,60.98,01
1998,3,1,6,45,62.32,01,64.98,06,152.50,01,45.18,01,22.09,01,60.99,01
1998,3,1,6,50,76.66,01,79.84,06,180.20,01,52.84,01,22.30,01,60.63,01
1998,3,1,6,55,93.13,01,96.84,06,212.80,01,60.70,01,22.45,01,60.29,01
1998,3,1,7,0,109.00,03,113.35,06,243.60,03,67.13,03,22.58,01,59.95,01
1998,3,1,7,5,126.69,03,131.90,06,278.20,03,73.60,03,22.71,01,59.38,01
1998,3,1,7,10,144.19,03,149.99,06,308.30,03,79.30,03,22.87,01,58.70,01
1998,3,1,7,15,158.78,03,165.17,06,327.30,03,83.70,03,23.07,01,57.85,01
1998,3,1,7,20,170.92,03,177.56,06,333.30,03,88.10,03,23.35,01,56.59,01
1998,3,1,7,25,192.08,03,199.37,06,363.00,03,94.90,03,23.68,01,55.18,01
1998,3,1,7,30,221.04,03,229.45,06,410.90,03,103.30,03,24.00,01,53.72,01
1998,3,1,7,35,241.80,03,251.11,06,439.50,03,107.80,03,24.36,01,52.00,01
1998,3,1,7,40,246.81,03,255.69,06,426.40,03,108.60,03,24.68,01,50.41,01
1998,3,1,7,45,241.15,03,248.34,06,395.80,03,104.40,03,24.99,01,48.58,01
1998,3,1,7,50,227.97,03,233.09,06,349.80,03,99.40,03,25.34,01,46.18,01
1998,3,1,7,55,256.51,03,261.16,06,383.90,03,107.40,03,25.63,01,45.06,01
1998,3,1,8,0,320.77,03,327.64,06,495.50,03,120.20,03,25.83,01,44.75,01
1998,3,1,8,5,355.38,03,363.91,06,542.90,03,126.90,03,26.10,01,43.34,01
1998,3,1,8,10,373.84,03,383.11,06,557.20,03,130.00,03,26.29,01,42.02,01
1998,3,1,8,15,393.63,03,403.62,06,571.60,03,134.00,03,26.71,01,39.22,01
1998,3,1,8,20,411.85,03,422.31,06,580.70,03,138.40,03,27.04,01,37.69,01
1998,3,1,8,25,430.01,03,440.16,06,589.40,03,142.00,03,27.26,01,37.12,01
1998,3,1,8,30,451.12,03,460.88,06,606.00,03,144.20,03,27.63,01,36.03,01
1998,3,1,8,35,474.96,03,481.34,06,623.80,03,145.10,03,27.59,01,36.07,01
1998,3,1,8,40,494.57,03,502.06,06,639.20,03,147.20,03,27.80,01,35.24,01
1998,3,1,8,45,512.97,03,520.38,06,650.00,03,149.20,03,28.10,01,34.15,01
1998,3,1,8,50,535.31,03,542.40,06,664.80,03,152.40,03,28.30,01,33.47,01
1998,3,1,8,55,553.31,03,559.95,06,668.60,03,157.50,03,28.58,01,33.01,01
1998,3,1,9,0,572.92,03,579.04,06,677.30,03,161.20,03,28.71,01,32.45,01
1998,3,1,9,5,592.34,03,598.01,06,686.20,03,164.60,03,29.08,01,31.23,01
1998,3,1,9,10,606.30,03,611.41,06,684.10,03,169.50,03,29.46,01,30.22,01
1998,3,1,9,15,621.36,03,625.87,06,684.50,03,174.10,03,29.72,01,29.80,01
1998,3,1,9,20,639.30,03,643.12,06,689.50,03,178.60,03,29.98,01,29.20,01
1998,3,1,9,25,656.43,03,659.86,06,692.90,03,183.80,03,30.30,01,28.75,01
1998,3,1,9,30,672.13,03,674.69,06,692.20,03,190.10,03,30.63,01,28.22,01
1998,3,1,9,35,688.23,03,690.14,06,694.00,03,195.50,03,30.91,01,27.93,01
1998,3,1,9,40,699.09,03,699.94,06,677.80,03,208.50,03,31.38,01,27.01,01
1998,3,1,9,45,713.97,03,713.95,06,659.50,03,227.90,03,31.94,01,25.81,01
1998,3,1,9,50,716.77,03,712.48,06,594.30,03,267.60,03,32.21,01,25.35,01
1998,3,1,9,55,702.49,03,693.59,06,480.00,03,328.90,03,32.52,01,24.85,01
1998,3,1,10,0,694.97,03,682.94,06,413.50,03,364.30,03,32.59,01,24.90,01
1998,3,1,10,5,714.18,03,701.01,06,402.30,03,386.80,03,32.74,01,24.97,01
1998,3,1,10,10,714.01,03,700.52,06,371.30,03,406.80,03,32.91,01,24.94,01
1998,3,1,10,15,727.88,03,713.78,06,363.40,03,422.80,03,32.92,01,25.29,01
1998,3,1,10,20,730.73,03,716.53,06,346.60,03,435.80,03,33.20,01,25.10,01
1998,3,1,10,25,714.55,03,700.27,06,350.10,03,413.60,03,33.61,01,25.74,01
1998,3,1,10,30,672.65,03,656.92,06,325.80,03,387.40,03,33.42,01,26.30,01
1998,3,1,10,35,701.27,03,685.26,06,374.20,03,372.70,03,33.30,01,26.84,01
1998,3,1,10,40,796.20,03,782.33,06,484.80,03,373.70,03,33.43,01,27.12,01
1998,3,1,10,45,782.05,03,768.38,06,481.70,03,358.90,03,33.70,01,26.55,01
1998,3,1,10,50,816.91,03,802.83,06,518.80,03,358.30,03,33.57,01,27.16,01
1998,3,1,10,55,797.78,03,784.73,06,509.20,03,345.20,03,33.77,01,26.75,01
1998,3,1,11,0,792.66,03,778.73,06,514.60,03,331.50,03,33.85,01,26.65,01
1998,3,1,11,5,770.58,03,756.39,06,503.90,03,315.70,03,33.79,01,26.58,01
1998,3,1,11,10,892.30,03,878.67,06,617.40,03,335.60,03,34.01,01,26.42,01
1998,3,1,11,15,888.18,03,874.69,06,606.40,03,338.50,03,34.08,01,26.29,01
1998,3,1,11,20,888.06,03,873.17,06,581.70,03,356.40,03,34.46,01,25.75,01
1998,3,1,11,25,866.98,03,851.54,06,543.70,03,366.50,03,34.23,01,26.01,01
1998,3,1,11,30,875.88,03,859.40,06,535.30,03,380.10,03,34.23,01,26.02,01
1998,3,1,11,35,801.03,03,784.55,06,476.10,03,356.90,03,34.33,01,25.61,01
1998,3,1,11,40,806.96,03,790.22,06,500.80,03,339.20,03,34.50,01,25.36,01
1998,3,1,11,45,855.75,03,838.75,06,566.90,03,327.10,03,34.64,01,25.04,01
1998,3,1,11,50,891.60,03,875.72,06,614.70,03,320.00,03,34.76,01,24.88,01
1998,3,1,11,55,909.54,03,892.73,06,628.70,03,323.70,03,34.83,01,24.47,01
1998,3,1,12,0,928.49,03,912.17,06,661.90,03,312.70,03,35.22,01,23.63,01
1998,3,1,12,5,939.47,03,924.06,06,683.30,03,305.10,03,35.77,01,22.82,01
1998,3,1,12,10,935.48,03,918.82,06,686.80,03,296.90,03,35.57,01,22.85,01
1998,3,1,12,15,929.52,03,912.36,06,682.00,03,295.30,03,35.96,01,22.46,01
1998,3,1,12,20,880.63,03,864.28,06,639.10,03,286.80,03,35.87,01,22.57,01
1998,3,1,12,25,894.66,03,878.31,06,654.40,03,288.10,03,35.58,01,22.87,01
1998,3,1,12,30,894.72,03,879.55,06,660.30,03,285.40,03,35.97,01,22.22,01
1998,3,1,12,35,891.80,03,875.97,06,662.20,03,281.80,03,36.03,01,22.19,01
1998,3,1,12,40,912.86,03,897.80,06,688.60,03,282.00,03,36.23,01,21.99,01
1998,3,1,12,45,865.02,03,850.09,06,645.00,03,275.50,03,36.36,01,21.83,01
1998,3,1,12,50,850.16,03,835.11,06,632.50,03,274.10,03,36.60,01,21.55,01
1998,3,1,12,55,856.25,03,840.50,06,634.80,03,280.20,03,36.33,01,22.16,01
1998,3,1,13,0,862.37,03,847.16,06,653.80,03,273.20,03,36.54,01,21.74,01
1998,3,1,13,5,879.49,03,863.67,06,683.60,03,267.10,03,36.68,01,21.64,01
1998,3,1,13,10,858.65,03,843.40,06,674.70,03,258.40,03,36.85,01,21.76,01
1998,3,1,13,15,846.80,03,831.50,06,677.70,03,248.00,03,36.58,01,22.21,01
1998,3,1,13,20,859.96,03,845.53,06,716.00,03,233.70,03,36.92,01,20.95,01
1998,3,1,13,25,858.12,03,844.08,06,737.00,03,219.40,03,37.39,01,20.15,01
1998,3,1,13,30,869.29,03,856.40,06,770.00,03,209.40,03,37.13,01,20.22,01
1998,3,1,13,35,863.47,03,851.29,06,778.00,03,203.60,03,37.40,01,19.84,01
1998,3,1,13,40,847.64,03,834.54,06,762.00,03,206.40,03,37.47,01,19.36,01
1998,3,1,13,45,843.82,03,830.07,06,760.00,03,210.10,03,37.65,01,18.66,01
1998,3,1,13,50,835.00,03,821.17,06,764.00,03,204.80,03,37.57,01,18.77,01
1998,3,1,13,55,820.17,03,807.31,06,755.00,03,205.30,03,37.74,01,17.90,01
1998,3,1,14,0,765.26,03,751.42,06,682.50,03,213.90,03,37.51,01,18.36,01
1998,3,1,14,5,770.46,03,756.55,06,689.80,03,220.30,03,37.56,01,18.49,01
1998,3,1,14,10,775.66,03,763.69,06,727.00,03,206.20,03,37.83,01,17.73,01
1998,3,1,14,15,774.85,03,762.38,06,746.00,03,198.50,03,38.03,01,17.41,01
1998,3,1,14,20,738.94,03,726.20,06,725.00,03,186.40,03,37.89,01,17.67,01
1998,3,1,14,25,728.10,03,715.78,06,724.00,03,185.20,03,37.89,01,17.69,01
1998,3,1,14,30,736.31,03,726.67,06,764.00,03,176.00,03,38.06,01,17.34,01
1998,3,1,14,35,715.43,03,706.61,06,769.00,03,161.90,03,38.32,01,16.25,01
1998,3,1,14,40,700.76,03,692.24,06,754.00,03,167.80,03,38.38,01,16.18,01
1998,3,1,14,45,680.07,03,671.84,06,742.00,03,165.50,03,38.17,01,16.46,01
1998,3,1,14,50,653.73,03,645.78,06,715.00,03,167.50,03,38.41,01,16.14,01
1998,3,1,14,55,605.18,03,596.46,06,646.10,03,173.20,03,38.53,01,15.12,01
1998,3,1,15,0,641.93,03,633.55,06,702.00,03,183.60,03,38.40,01,15.11,01
1998,3,1,15,5,598.74,03,590.65,06,670.00,03,170.90,03,38.25,01,15.58,01
1998,3,1,15,10,576.09,03,569.30,06,671.90,03,158.30,03,38.36,01,14.85,01
1998,3,1,15,15,582.95,03,577.78,06,714.00,03,151.80,03,38.38,01,14.93,01
1998,3,1,15,20,573.62,03,568.59,06,719.00,03,150.70,03,38.55,01,14.10,01
1998,3,1,15,25,526.94,03,521.61,06,656.60,03,150.30,03,38.39,01,14.48,01
1998,3,1,15,30,512.58,03,508.11,06,646.20,03,153.00,03,38.54,01,13.94,01
1998,3,1,15,35,466.81,03,462.09,06,584.30,03,150.50,03,38.52,01,13.80,01
1998,3,1,15,40,466.27,03,462.79,06,605.50,03,149.90,03,38.29,01,13.88,01
1998,3,1,15,45,463.67,03,461.37,06,630.20,03,146.30,03,38.43,01,13.70,01
1998,3,1,15,50,433.28,03,431.49,06,612.10,03,135.90,03,38.51,01,13.22,01
1998,3,1,15,55,413.62,03,411.99,06,608.00,03,128.90,03,38.55,01,12.79,01
1998,3,1,16,0,362.03,03,359.79,06,539.40,03,118.10,03,38.49,01,12.85,01
1998,3,1,16,5,373.60,03,372.54,06,597.10,03,115.60,03,38.43,01,12.93,01
1998,3,1,16,10,369.21,03,367.49,06,617.70,03,112.80,03,38.29,01,13.44,01
1998,3,1,16,15,346.48,03,344.61,06,604.90,03,106.20,03,38.51,01,13.17,01
1998,3,1,16,20,323.80,03,321.38,06,574.30,03,105.60,03,38.60,01,12.73,01
1998,3,1,16,25,294.94,03,292.32,06,530.10,03,103.00,03,38.38,01,12.57,01
1998,3,1,16,30,270.60,03,269.19,06,495.30,03,101.60,03,38.31,01,12.63,01
1998,3,1,16,35,252.30,03,251.63,06,481.30,03,97.90,03,38.26,01,12.78,01
1998,3,1,16,40,227.64,03,226.77,06,442.80,03,93.80,03,38.19,01,12.67,01
1998,3,1,16,45,212.38,03,211.93,06,424.60,03,92.60,03,38.21,01,12.64,01
1998,3,1,16,50,192.04,03,192.03,06,368.60,03,95.60,03,38.11,01,12.78,01
1998,3,1,16,55,146.43,03,146.87,06,214.70,03,94.90,03,38.03,01,13.21,01
1998,3,1,17,0,167.47,03,167.35,06,336.10,03,92.60,03,37.97,01,13.80,01
1998,3,1,17,5,136.41,03,135.68,06,281.20,03,78.70,03,37.84,01,14.05,01
1998,3,1,17,10,116.99,03,117.71,06,268.50,03,68.63,03,37.76,01,14.07,01
1998,3,1,17,15,97.18,01,97.32,06,229.50,01,59.95,01,37.82,01,14.01,01
1998,3,1,17,20,77.58,01,74.74,06,163.00,01,51.45,01,37.69,01,14.40,01
1998,3,1,17,25,60.75,01,59.20,06,128.50,01,43.41,01,37.58,01,14.57,01
1998,3,1,17,30,43.71,01,42.79,06,77.30,01,34.84,01,37.40,01,14.67,01
1998,3,1,17,35,31.51,01,30.88,06,55.41,01,26.29,01,37.23,01,14.69,01
1998,3,1,17,40,18.29,01,17.82,06,6.28,01,17.42,01,37.04,01,14.72,01
1998,3,1,17,45,10.19,01,9.76,06,0.15,01,9.75,01,36.85,01,14.82,01
1998,3,1,17,50,3.31,01,2.92,06,-1.49,01,2.96,01,36.66,01,14.93,01
1998,3,1,17,55,-1.77,01,-2.02,06,-1.70,01,-2.01,01,36.48,01,14.93,01
1998,3,1,18,0,-3.99,01,0.00,06,-1.77,01,-4.16,01,36.30,01,15.03,01
1998,3,1,18,5,-4.31,01,0.00,06,-1.66,01,-4.53,01,36.09,01,15.16,01
1998,3,1,18,10,-4.85,01,0.00,06,-1.59,01,-4.89,01,35.90,01,15.25,01
1998,3,1,18,15,-4.90,01,0.00,06,-1.46,01,-4.91,01,35.79,01,15.42,01
1998,3,1,18,20,-4.77,01,0.00,06,-1.27,01,-4.90,01,35.63,01,15.57,01
1998,3,1,18,25,-4.76,01,0.00,06,-1.16,01,-4.91,01,35.45,01,15.71,01
1998,3,1,18,30,-5.27,01,0.00,06,-1.35,01,-5.45,01,35.20,01,15.91,01
1998,3,1,18,35,-6.12,01,0.00,06,-1.61,01,-6.31,01,34.84,01,16.21,01
1998,3,1,18,40,-6.35,01,0.00,06,-1.59,01,-6.32,01,34.60,01,16.34,01
1998,3,1,18,45,-5.87,01,0.00,06,-1.39,01,-6.03,01,34.56,01,16.34,01
1998,3,1,18,50,-5.84,01,0.00,06,-1.43,01,-5.93,01,34.40,01,16.55,01
1998,3,1,18,55,-5.96,01,0.00,06,-1.47,01,-6.03,01,34.12,01,16.84,01
1998,3,1,19,0,-6.08,01,0.00,06,-1.64,01,-6.09,01,33.86,01,17.04,01
1998,3,1,19,5,-6.16,01,0.00,06,-1.66,01,-6.21,01,33.63,01,17.19,01
1998,3,1,19,10,-5.97,01,0.00,06,-1.59,01,-6.01,01,33.50,01,17.31,01
1998,3,1,19,15,-5.70,01,0.00,06,-1.45,01,-5.73,01,33.31,01,17.46,01
1998,3,1,19,20,-5.52,01,0.00,06,-1.38,01,-5.58,01,33.15,01,17.61,01
1998,3,1,19,25,-5.22,01,0.00,06,-1.21,01,-5.23,01,33.09,01,17.59,01
1998,3,1,19,30,-5.37,01,0.00,06,-1.19,01,-5.31,01,32.87,01,17.82,01
1998,3,1,19,35,-5.37,01,0.00,06,-1.25,01,-5.54,01,32.52,01,18.27,01
1998,3,1,19,40,-5.10,01,0.00,06,-1.23,01,-5.30,01,32.23,01,18.69,01
1998,3,1,19,45,-4.86,01,0.00,06,-1.12,01,-5.03,01,32.12,01,18.77,01
1998,3,1,19,50,-4.48,01,0.00,06,-0.92,01,-4.43,01,32.08,01,18.88,01
1998,3,1,19,55,-3.81,01,0.00,06,-0.64,01,-3.56,01,32.05,01,18.95,01
1998,3,1,20,0,-2.89,01,0.00,06,-0.36,01,-2.80,01,32.05,01,18.84,01
1998,3,1,20,5,-2.31,01,0.00,06,-0.08,01,-2.01,01,32.16,01,18.69,01
1998,3,1,20,10,-2.13,01,0.00,06,-0.02,01,-1.89,01,32.20,01,18.64,01
1998,3,1,20,15,-2.39,01,0.00,06,-0.09,01,-2.13,01,32.13,01,18.78,01
1998,3,1,20,20,-2.80,01,0.00,06,-0.20,01,-2.78,01,31.91,01,19.18,01
1998,3,1,20,25,-2.45,01,0.00,06,-0.15,01,-2.23,01,31.77,01,20.53,01
1998,3,1,20,30,-2.71,01,0.00,06,-9.89,01,-3.27,01,32.18,01,30.85,01
1998,3,1,20,35,-4.37,01,0.00,06,-5.91,01,-4.84,01,31.52,01,31.71,01
1998,3,1,20,40,-1.81,01,0.00,06,0.31,01,-0.17,01,31.74,01,32.51,01
1998,3,1,20,45,-2.92,01,0.00,06,0.88,01,-1.52,01,31.56,01,31.04,01
1998,3,1,20,50,-1.94,01,0.00,06,1.41,01,-1.26,01,31.46,01,30.74,01
1998,3,1,20,55,-0.10,01,0.00,06,2.82,01,0.46,01,32.35,01,25.72,01
1998,3,1,21,0,-0.43,01,0.00,06,2.46,01,0.00,01,32.60,01,25.15,01
1998,3,1,21,5,-0.90,01,0.00,06,2.21,01,-0.43,01,32.73,01,24.21,01
1998,3,1,21,10,-0.71,01,0.00,06,2.14,01,-0.52,01,33.23,01,23.29,01
1998,3,1,21,15,-2.05,01,0.00,06,0.97,01,-1.81,01,33.06,01,23.81,01
1998,3,1,21,20,-2.83,01,0.00,06,0.51,01,-2.66,01,32.97,01,24.00,01
1998,3,1,21,25,-2.35,01,0.00,06,0.66,01,-2.31,01,33.12,01,23.54,01
1998,3,1,21,30,-3.06,01,0.00,06,-0.02,01,-3.15,01,32.88,01,24.10,01
1998,3,1,21,35,-3.01,01,0.00,06,0.04,01,-3.29,01,32.77,01,25.89,01
1998,3,1,21,40,-3.38,01,0.00,06,-0.39,01,-3.52,01,32.59,01,26.14,01
1998,3,1,21,45,-3.27,01,0.00,06,-0.27,01,-3.42,01,32.49,01,26.76,01
1998,3,1,21,50,-3.09,01,0.00,06,-0.24,01,-3.40,01,32.42,01,27.52,01
1998,3,1,21,55,-3.38,01,0.00,06,-0.39,01,-3.47,01,32.21,01,28.22,01
1998,3,1,22,0,-3.50,01,0.00,06,-0.42,01,-3.55,01,31.99,01,28.94,01
1998,3,1,22,5,-3.34,01,0.00,06,-0.38,01,-3.42,01,31.86,01,29.44,01
1998,3,1,22,10,-3.18,01,0.00,06,-0.33,01,-3.38,01,31.74,01,30.00,01
1998,3,1,22,15,-3.31,01,0.00,06,-0.40,01,-3.38,01,31.54,01,30.38,01
1998,3,1,22,20,-3.64,01,0.00,06,-0.65,01,-3.62,01,31.19,01,31.17,01
1998,3,1,22,25,-3.60,01,0.00,06,-0.68,01,-3.62,01,30.90,01,31.89,01
1998,3,1,22,30,-2.98,01,0.00,06,-0.38,01,-3.08,01,31.00,01,31.94,01
1998,3,1,22,35,-2.69,01,0.00,06,-0.01,01,-2.66,01,31.14,01,31.80,01
1998,3,1,22,40,-2.83,01,0.00,06,0.04,01,-2.64,01,31.08,01,31.61,01
1998,3,1,22,45,-2.89,01,0.00,06,-0.09,01,-2.67,01,30.94,01,31.49,01
1998,3,1,22,50,-2.92,01,0.00,06,-0.22,01,-2.70,01,30.78,01,32.25,01
1998,3,1,22,55,-2.60,01,0.00,06,-0.18,01,-2.52,01,30.69,01,32.69,01
1998,3,1,23,0,-2.44,01,0.00,06,-0.16,01,-2.43,01,30.64,01,32.45,01
1998,3,1,23,5,-2.44,01,0.00,06,-0.10,01,-2.37,01,30.59,01,32.01,01
1998,3,1,23,10,-2.77,01,0.00,06,-0.18,01,-2.63,01,30.47,01,31.92,01
1998,3,1,23,15,-2.69,01,0.00,06,-0.22,01,-2.60,01,30.37,01,32.15,01
1998,3,1,23,20,-2.89,01,0.00,06,-0.42,01,-2.93,01,30.11,01,32.25,01
1998,3,1,23,25,-2.15,01,0.00,06,0.08,01,-2.27,01,30.26,01,32.69,01
1998,3,1,23,30,-0.84,01,0.00,06,1.03,01,-0.63,01,30.78,01,31.90,01
1998,3,1,23,35,-1.26,01,0.00,06,0.97,01,-0.87,01,31.00,01,31.52,01
1998,3,1,23,40,-2.00,01,0.00,06,0.58,01,-1.40,01,30.87,01,31.77,01
1998,3,1,23,45,-1.84,01,0.00,06,0.55,01,-1.40,01,30.99,01,31.23,01
1998,3,1,23,50,-2.45,01,0.00,06,0.07,01,-2.03,01,30.79,01,31.26,01
1998,3,1,23,55,-3.03,01,0.00,06,-0.37,01,-3.01,01,30.44,01,31.64,01
1998,3,2,0,0,-2.94,01,0.00,06,-0.36,01,-2.91,01,30.40,01,31.60,01
