2001,5,1,0,5,-1.17,01,0.00,06,1.50,01,-1.18,01,27.05,01,41.60,01
2001,5,1,0,10,-0.97,01,0.00,06,1.57,01,-1.03,01,27.33,01,40.71,01
2001,5,1,0,15,-2.05,01,0.00,06,0.98,01,-1.76,01,27.19,01,40.94,01
2001,5,1,0,20,-2.31,01,0.00,06,0.53,01,-1.86,01,27.03,01,41.81,01
2001,5,1,0,25,-2.09,01,0.00,06,0.91,01,-1.80,01,27.19,01,42.74,01
2001,5,1,0,30,-2.10,01,0.00,06,1.00,01,-1.82,01,27.35,01,43.37,01
2001,5,1,0,35,-2.66,01,0.00,06,0.76,01,-2.34,01,27.38,01,43.52,01
2001,5,1,0,40,-3.31,01,0.00,06,0.34,01,-3.12,01,27.35,01,43.65,01
2001,5,1,0,45,-4.26,01,0.00,06,-0.16,01,-4.06,01,27.13,01,43.82,01
2001,5,1,0,50,-4.90,01,0.00,06,-0.32,01,-4.78,01,26.88,01,44.41,01
2001,5,1,0,55,-4.72,01,0.00,06,-0.65,01,-4.61,01,26.71,01,44.19,01
2001,5,1,1,0,-5.16,01,0.00,06,-0.92,01,-4.80,01,26.36,01,44.83,01
2001,5,1,1,5,-4.00,01,0.00,06,-0.43,01,-3.51,01,26.38,01,44.97,01
2001,5,1,1,10,-3.65,01,0.00,06,0.53,01,-3.69,01,26.73,01,44.14,01
2001,5,1,1,15,-3.44,01,0.00,06,0.89,01,-3.63,01,27.03,01,43.22,01
2001,5,1,1,20,-4.64,01,0.00,06,0.09,01,-4.56,01,26.69,01,44.07,01
2001,5,1,1,25,-5.41,01,0.00,06,-0.31,01,-5.11,01,26.44,01,44.77,01
2001,5,1,1,30,-4.84,01,0.00,06,-0.15,01,-4.86,01,26.48,01,44.38,01
2001,5,1,1,35,-5.21,01,0.00,06,-0.59,01,-5.06,01,26.17,01,44.85,01
2001,5,1,1,40,-4.62,01,0.00,06,-0.54,01,-4.50,01,26.05,01,44.74,01
2001,5,1,1,45,-4.68,01,0.00,06,-0.56,01,-4.63,01,25.92,01,44.92,01
2001,5,1,1,50,-4.75,01,0.00,06,-0.36,01,-4.73,01,25.92,01,44.88,01
2001,5,1,1,55,-4.72,01,0.00,06,-0.47,01,-4.75,01,25.92,01,44.54,01
2001,5,1,2,0,-4.75,01,0.00,06,-0.60,01,-4.72,01,25.61,01,45.04,01
2001,5,1,2,5,-4.48,01,0.00,06,-0.23,01,-4.13,01,25.62,01,45.15,01
2001,5,1,2,10,-4.38,01,0.00,06,-0.09,01,-4.07,01,25.73,01,44.84,01
2001,5,1,2,15,-4.01,01,0.00,06,0.16,01,-3.93,01,25.81,01,44.69,01
2001,5,1,2,20,-4.28,01,0.00,06,-0.09,01,-4.03,01,25.88,01,44.98,01
2001,5,1,2,25,-4.02,01,0.00,06,0.13,01,-3.99,01,25.96,01,44.75,01
2001,5,1,2,30,-4.18,01,0.00,06,-0.05,01,-4.11,01,25.95,01,46.02,01
2001,5,1,2,35,-5.14,01,0.00,06,-0.56,01,-4.86,01,25.63,01,46.00,01
2001,5,1,2,40,-4.80,01,0.00,06,-0.75,01,-4.60,01,25.28,01,45.12,01
2001,5,1,2,45,-4.85,01,0.00,06,-1.08,01,-4.75,01,24.89,01,45.53,01
2001,5,1,2,50,-5.46,01,0.00,06,-1.29,01,-5.11,01,24.52,01,46.38,01
2001,5,1,2,55,-5.50,01,0.00,06,-1.24,01,-5.13,01,24.37,01,46.53,01
2001,5,1,3,0,-5.27,01,0.00,06,-1.28,01,-5.05,01,24.16,01,47.26,01
2001,5,1,3,5,-4.70,01,0.00,06,-0.93,01,-4.58,01,24.14,01,47.52,01
2001,5,1,3,10,-4.69,01,0.00,06,-0.80,01,-4.67,01,24.22,01,47.65,01
2001,5,1,3,15,-4.68,01,0.00,06,-0.70,01,-4.75,01,24.35,01,47.48,01
2001,5,1,3,20,-4.65,01,0.00,06,-0.68,01,-4.51,01,24.32,01,47.46,01
2001,5,1,3,25,-4.51,01,0.00,06,-0.63,01,-4.05,01,24.26,01,47.38,01
2001,5,1,3,30,-4.90,01,0.00,06,-0.81,01,-4.66,01,24.06,01,47.67,01
2001,5,1,3,35,-5.29,01,0.00,06,-0.94,01,-5.07,01,23.82,01,48.04,01
2001,5,1,3,40,-4.27,01,0.00,06,-0.60,01,-4.16,01,23.86,01,48.37,01
2001,5,1,3,45,-3.82,01,0.00,06,-0.50,01,-3.71,01,23.84,01,48.16,01
2001,5,1,3,50,-3.69,01,0.00,06,-0.48,01,-3.55,01,23.72,01,48.44,01
2001,5,1,3,55,-3.82,01,0.00,06,-0.60,01,-3.67,01,23.62,01,48.57,01
2001,5,1,4,0,-3.95,01,0.00,06,-0.61,01,-3.70,01,23.56,01,48.65,01
2001,5,1,4,5,-4.67,01,0.00,06,-0.83,01,-4.31,01,23.46,01,48.91,01
2001,5,1,4,10,-5.23,01,0.00,06,-0.84,01,-5.13,01,23.35,01,49.03,01
2001,5,1,4,15,-4.67,01,0.00,06,-0.98,01,-4.98,01,23.28,01,48.49,01
2001,5,1,4,20,-4.68,01,0.00,06,-1.16,01,-4.85,01,23.01,01,49.07,01
2001,5,1,4,25,-3.62,01,0.00,06,-0.36,01,-3.97,01,23.16,01,49.60,01
2001,5,1,4,30,-2.10,01,0.00,06,0.44,01,-2.81,01,23.73,01,48.65,01
2001,5,1,4,35,-2.20,01,0.00,06,0.06,01,-2.85,01,23.91,01,48.08,01
2001,5,1,4,40,-2.96,01,0.00,06,-0.25,01,-3.16,01,23.82,01,47.97,01
2001,5,1,4,45,-3.61,01,0.00,06,-0.60,01,-3.76,01,23.57,01,48.59,01
2001,5,1,4,50,-4.41,01,0.00,06,-0.96,01,-4.14,01,23.31,01,49.20,01
2001,5,1,4,55,-2.97,01,0.00,06,-0.36,01,-2.94,01,23.34,01,49.32,01
2001,5,1,5,0,-1.50,01,0.00,06,-0.14,01,-1.61,01,23.51,01,48.90,01
2001,5,1,5,5,-0.74,01,0.00,06,-0.41,01,-0.51,01,23.37,01,49.00,01
2001,5,1,5,10,0.77,01,1.03,06,-0.69,01,1.04,01,23.07,01,49.67,01
2001,5,1,5,15,5.05,01,5.22,06,-0.44,01,5.23,01,23.00,01,49.82,01
2001,5,1,5,20,10.33,01,10.67,06,-0.22,01,10.68,01,22.96,01,49.69,01
2001,5,1,5,25,17.17,01,17.59,06,0.96,01,17.53,01,22.88,01,49.84,01
2001,5,1,5,30,26.14,01,26.37,06,3.90,01,26.06,01,23.00,01,49.41,01
2001,5,1,5,35,36.19,01,36.27,06,7.94,01,35.50,01,23.10,01,49.13,01
2001,5,1,5,40,47.52,01,47.61,06,15.77,01,45.78,01,23.31,01,49.03,01
2001,5,1,5,45,60.22,01,60.35,06,29.57,01,56.36,01,23.57,01,48.56,01
2001,5,1,5,50,71.97,01,72.43,06,43.39,01,65.76,01,23.67,01,48.13,01
2001,5,1,5,55,84.67,01,85.35,06,61.14,01,74.80,01,23.72,01,48.10,01
2001,5,1,6,0,98.56,03,99.13,06,80.10,03,83.80,03,23.84,01,47.91,01
2001,5,1,6,5,112.77,03,112.84,06,95.80,03,92.70,03,24.02,01,47.80,01
2001,5,1,6,10,129.87,03,129.38,06,120.40,03,101.80,03,24.43,01,47.30,01
2001,5,1,6,15,143.13,03,142.79,06,131.50,03,110.20,03,24.86,01,46.62,01
2001,5,1,6,20,159.99,03,160.33,06,152.80,03,119.60,03,25.22,01,45.86,01
2001,5,1,6,25,178.78,03,179.52,06,181.00,03,127.90,03,25.21,01,45.53,01
2001,5,1,6,30,195.09,03,195.66,06,196.40,03,136.00,03,25.34,01,45.42,01
2001,5,1,6,35,218.10,03,217.91,06,227.20,03,144.70,03,25.66,01,44.81,01
2001,5,1,6,40,238.82,03,237.69,06,250.10,03,152.50,03,25.94,01,44.28,01
2001,5,1,6,45,259.48,03,257.34,06,269.80,03,160.50,03,26.12,01,43.73,01
2001,5,1,6,50,280.05,03,278.34,06,292.60,03,168.00,03,26.29,01,43.54,01
2001,5,1,6,55,296.32,03,298.49,06,312.00,03,175.20,03,26.55,01,43.08,01
2001,5,1,7,0,310.86,03,318.11,06,331.70,03,181.10,03,26.91,01,42.66,01
2001,5,1,7,5,323.91,03,336.63,06,348.00,03,186.70,03,27.51,01,41.68,01
2001,5,1,7,10,338.42,03,354.22,06,362.40,03,191.70,03,27.96,01,40.75,01
2001,5,1,7,15,360.29,03,376.50,06,384.60,03,197.30,03,28.35,01,40.19,01
2001,5,1,7,20,383.72,03,397.82,06,404.00,03,202.60,03,28.81,01,39.40,01
2001,5,1,7,25,405.71,03,415.45,06,415.80,03,207.40,03,29.36,01,38.41,01
2001,5,1,7,30,426.48,03,431.28,06,423.50,03,212.20,03,30.04,01,37.38,01
2001,5,1,7,35,452.89,03,453.17,06,438.30,03,219.10,03,30.30,01,36.95,01
2001,5,1,7,40,474.75,03,471.18,06,445.30,03,226.00,03,30.19,01,37.01,01
2001,5,1,7,45,493.13,03,487.49,06,451.70,03,231.40,03,30.21,01,36.85,01
2001,5,1,7,50,509.95,03,503.77,06,458.90,03,236.20,03,30.27,01,36.70,01
2001,5,1,7,55,527.85,03,521.96,06,469.40,03,240.80,03,30.45,01,35.96,01
2001,5,1,8,0,546.49,03,540.28,06,479.60,03,245.50,03,30.80,01,35.05,01
2001,5,1,8,5,567.41,03,559.60,06,490.10,03,250.80,03,30.94,01,34.91,01
2001,5,1,8,10,588.01,03,579.17,06,499.60,03,256.80,03,31.24,01,34.32,01
2001,5,1,8,15,604.18,03,594.76,06,500.40,03,264.40,03,31.50,01,34.03,01
2001,5,1,8,20,617.91,03,607.38,06,498.00,03,271.30,03,31.50,01,33.85,01
2001,5,1,8,25,634.24,03,622.65,06,500.60,03,277.60,03,31.71,01,33.55,01
2001,5,1,8,30,651.63,11,638.24,06,503.60,10,284.00,10,31.75,01,33.40,01
2001,5,1,8,35,666.10,03,651.26,06,505.90,03,288.40,03,31.82,01,33.72,01
2001,5,1,8,40,683.65,03,666.99,06,513.80,03,291.50,03,32.06,01,33.20,01
2001,5,1,8,45,704.43,03,684.82,06,523.50,03,295.30,03,32.30,01,32.03,01
2001,5,1,8,50,726.31,11,704.05,06,536.50,10,297.90,10,32.60,01,31.43,01
2001,5,1,8,55,746.12,11,721.39,06,547.60,10,299.90,10,32.94,01,30.00,01
2001,5,1,9,0,766.86,03,738.98,06,559.40,03,301.50,03,33.44,01,28.98,01
2001,5,1,9,5,782.57,11,753.14,06,566.50,10,303.30,10,33.59,01,28.63,01
2001,5,1,9,10,797.23,15,765.82,06,570.90,14,305.80,14,33.98,01,27.79,01
2001,5,1,9,15,810.85,11,779.03,06,575.70,10,308.60,10,34.33,01,27.53,01
2001,5,1,9,20,824.44,11,792.34,06,582.40,10,310.00,10,34.37,01,27.69,01
2001,5,1,9,25,836.01,11,804.98,06,587.90,10,311.80,10,34.62,01,27.19,01
2001,5,1,9,30,849.52,11,817.94,06,594.00,10,313.50,10,34.91,01,25.94,01
2001,5,1,9,35,864.42,11,831.78,06,601.10,10,315.30,10,35.40,01,24.76,01
2001,5,1,9,40,875.59,11,839.94,06,601.40,10,317.40,10,35.50,01,24.58,01
2001,5,1,9,45,887.72,15,850.01,06,603.10,14,320.40,14,35.71,01,24.45,01
2001,5,1,9,50,899.84,15,859.51,06,604.70,14,323.10,14,35.82,01,24.23,01
2001,5,1,9,55,911.95,15,871.21,06,610.20,14,324.70,14,35.98,01,24.00,01
2001,5,1,10,0,924.04,11,880.88,06,615.60,10,324.50,10,36.13,01,23.64,01
2001,5,1,10,5,936.12,15,891.73,06,621.80,14,324.90,14,36.17,01,23.75,01
2001,5,1,10,10,948.18,15,903.15,06,629.10,14,325.00,14,36.67,01,23.06,01
2001,5,1,10,15,956.45,15,909.46,06,630.60,14,325.50,14,36.66,01,23.15,01
2001,5,1,10,20,965.00,15,915.73,06,632.50,14,325.80,14,36.71,01,23.49,01
2001,5,1,10,25,973.54,15,920.12,06,630.30,14,328.30,14,36.90,01,23.00,01
2001,5,1,10,30,983.07,19,926.42,06,630.20,18,331.00,18,36.95,01,23.47,01
2001,5,1,10,35,990.64,19,931.20,06,629.50,18,333.00,18,36.88,01,23.52,01
2001,5,1,10,40,996.25,19,935.52,06,628.70,18,334.90,18,37.05,01,23.45,01
2001,5,1,10,45,1001.87,19,939.53,06,626.90,18,337.70,18,37.18,01,23.30,01
2001,5,1,10,50,1005.54,23,941.88,06,624.60,22,339.60,22,37.32,01,23.32,01
2001,5,1,10,55,1009.21,19,946.60,06,627.40,18,339.20,18,37.42,01,22.77,01
2001,5,1,11,0,1011.92,19,949.79,06,626.50,18,341.10,18,37.61,01,22.49,01
2001,5,1,11,5,1013.74,15,953.95,06,628.20,14,341.70,14,37.56,01,22.95,01
2001,5,1,11,10,1013.64,15,956.07,06,629.70,14,340.70,14,37.84,01,22.16,01
2001,5,1,11,15,1012.58,15,957.33,06,631.10,14,339.20,14,38.22,01,21.84,01
2001,5,1,11,20,1008.59,11,955.60,06,629.50,10,337.90,10,38.18,01,21.90,01
2001,5,1,11,25,1009.51,11,957.66,06,630.70,10,337.90,10,38.37,01,21.63,01
2001,5,1,11,30,1007.51,19,943.02,06,615.70,18,337.40,18,38.37,01,21.84,01
2001,5,1,11,35,1002.59,19,927.63,06,599.00,18,338.10,18,38.47,01,21.62,01
2001,5,1,11,40,1001.61,23,927.32,06,598.80,22,337.90,22,38.54,01,21.54,01
2001,5,1,11,45,1000.64,23,927.35,06,599.30,22,337.60,22,38.82,01,21.05,01
2001,5,1,11,50,994.80,23,921.41,06,594.70,22,336.60,22,38.88,01,21.33,01
2001,5,1,11,55,990.94,23,913.50,06,586.70,22,337.20,22,39.02,01,21.15,01
2001,5,1,12,0,990.02,27,909.17,06,583.60,26,336.80,26,39.11,01,21.04,01
2001,5,1,12,5,990.10,27,905.96,06,583.00,26,335.30,26,38.95,01,21.18,01
2001,5,1,12,10,986.27,27,898.91,06,578.30,26,334.20,26,39.26,01,21.02,01
2001,5,1,12,15,988.33,27,890.73,06,573.80,26,332.00,26,39.26,01,20.52,01
2001,5,1,12,20,991.43,35,881.51,06,567.30,34,330.90,34,39.54,01,20.53,01
2001,5,1,12,25,987.74,35,870.98,06,561.40,34,328.10,34,39.43,01,20.80,01
2001,5,1,12,30,984.07,39,860.15,06,553.10,38,327.50,38,39.83,01,19.87,01
2001,5,1,12,35,981.38,39,852.15,06,547.70,38,327.10,38,39.81,01,20.12,01
2001,5,1,12,40,974.78,43,838.85,06,538.60,42,325.10,42,39.78,01,19.95,01
2001,5,1,12,45,964.26,43,824.86,06,530.80,42,321.30,42,39.95,01,20.32,01
2001,5,1,12,50,959.63,43,817.11,06,528.80,42,318.40,42,40.08,01,20.06,01
2001,5,1,12,55,951.08,43,808.14,06,527.30,42,314.00,42,40.07,01,19.89,01
2001,5,1,13,0,945.46,43,799.63,06,528.10,42,308.10,42,39.79,01,19.90,01
2001,5,1,13,5,937.89,47,785.28,06,521.30,46,303.60,46,40.14,01,19.54,01
2001,5,1,13,10,928.76,51,773.76,06,517.60,50,299.20,50,40.17,01,19.36,01
2001,5,1,13,15,919.62,51,764.00,06,516.00,50,294.80,50,40.22,01,19.52,01
2001,5,1,13,20,911.46,51,755.99,06,513.30,50,293.30,50,40.32,01,19.32,01
2001,5,1,13,25,897.39,47,740.95,06,506.60,46,288.50,46,40.39,01,18.90,01
2001,5,1,13,30,884.29,51,724.85,06,498.10,50,284.30,50,40.42,01,19.25,01
2001,5,1,13,35,873.14,51,711.92,06,492.80,50,280.50,50,40.53,01,18.83,01
2001,5,1,13,40,860.99,51,700.40,06,489.00,50,276.90,50,40.60,01,19.22,01
2001,5,1,13,45,852.78,55,691.69,06,487.20,54,274.50,54,40.66,01,18.85,01
2001,5,1,13,50,843.98,55,677.80,06,479.20,54,272.30,54,40.69,01,18.64,01
2001,5,1,13,55,836.39,59,663.24,06,471.60,58,269.10,58,41.07,01,18.45,01
2001,5,1,14,0,824.82,63,646.49,06,461.10,62,266.10,62,40.66,01,18.60,01
2001,5,1,14,5,819.18,63,637.36,06,459.50,62,263.40,62,40.55,01,18.94,01
2001,5,1,14,10,811.52,67,627.45,06,457.70,66,260.20,66,40.62,01,18.96,01
2001,5,1,14,15,796.88,67,609.14,06,445.30,66,257.10,66,40.93,01,18.81,01
2001,5,1,14,20,785.18,71,592.84,06,433.60,70,255.30,70,41.07,01,18.56,01
2001,5,1,14,25,772.45,71,577.95,06,425.50,70,252.00,70,40.75,01,18.91,01
2001,5,1,14,30,762.68,75,569.42,06,425.50,74,248.90,74,40.86,01,18.86,01
2001,5,1,14,35,741.85,75,555.34,06,421.40,74,243.40,74,41.05,01,18.87,01
2001,5,1,14,40,725.98,79,539.70,06,410.10,78,241.60,78,41.16,01,18.22,01
2001,5,1,14,45,707.04,75,522.14,06,399.50,74,237.20,74,41.05,01,18.17,01
2001,5,1,14,50,688.35,75,509.39,06,395.50,74,232.80,74,41.17,01,18.01,01
2001,5,1,14,55,672.72,71,499.18,06,391.00,70,231.30,70,41.33,01,18.17,01
2001,5,1,15,0,650.16,71,483.99,06,383.20,70,227.00,70,41.35,01,18.08,01
2001,5,1,15,5,631.38,75,465.44,06,365.20,74,225.90,74,41.45,01,18.00,01
2001,5,1,15,10,612.61,75,447.17,06,351.80,74,221.70,74,41.13,01,18.36,01
2001,5,1,15,15,597.42,71,434.81,06,347.00,70,217.70,70,41.18,01,18.39,01
2001,5,1,15,20,579.64,75,421.62,06,339.60,74,214.40,74,41.28,01,18.21,01
2001,5,1,15,25,560.72,75,403.95,06,325.10,74,210.70,74,41.18,01,18.31,01
2001,5,1,15,30,547.18,79,386.90,06,309.60,78,207.80,78,41.17,01,18.25,01
2001,5,1,15,35,529.35,83,371.73,06,299.70,82,203.20,82,41.02,01,18.47,01
2001,5,1,15,40,505.80,75,355.70,06,289.60,74,197.60,74,40.92,01,18.56,01
2001,5,1,15,45,485.22,75,342.31,06,281.50,74,193.30,74,41.03,01,18.51,01
2001,5,1,15,50,469.32,79,329.51,06,272.00,78,190.10,78,41.11,01,18.25,01
2001,5,1,15,55,451.81,83,315.04,06,260.20,82,186.10,82,41.00,01,18.41,01
2001,5,1,16,0,426.78,79,297.93,06,248.40,78,179.10,78,40.93,01,18.73,01
2001,5,1,16,5,406.45,71,285.33,06,239.30,70,175.00,70,41.03,01,18.44,01
2001,5,1,16,10,386.30,71,272.57,06,230.80,70,170.20,70,40.97,01,18.25,01
2001,5,1,16,15,365.12,71,257.31,06,215.80,70,165.40,70,40.93,01,18.19,01
2001,5,1,16,20,347.45,75,242.96,06,204.50,74,159.50,74,40.86,01,18.43,01
2001,5,1,16,25,324.20,67,228.71,06,196.10,66,152.20,66,40.67,01,18.66,01
2001,5,1,16,30,305.66,67,217.83,06,189.80,66,147.20,66,40.66,01,18.85,01
2001,5,1,16,35,285.33,63,205.10,06,181.40,62,140.90,62,40.64,01,18.76,01
2001,5,1,16,40,265.01,59,190.79,06,169.80,58,133.80,58,40.66,01,18.84,01
2001,5,1,16,45,243.45,59,175.18,06,154.40,58,126.20,58,40.59,01,18.98,01
2001,5,1,16,50,221.58,55,160.96,06,140.80,54,118.90,54,40.44,01,19.62,01
2001,5,1,16,55,202.62,51,149.44,06,134.70,50,111.70,50,40.38,01,19.72,01
2001,5,1,17,0,183.73,47,138.09,06,124.60,46,105.50,46,40.27,01,19.36,01
2001,5,1,17,5,165.39,47,125.86,06,113.10,46,98.40,46,40.28,01,19.42,01
2001,5,1,17,10,146.39,43,113.56,06,99.80,42,91.20,42,40.25,01,19.52,01
2001,5,1,17,15,127.95,31,101.50,06,87.70,30,83.50,30,40.14,01,19.92,01
2001,5,1,17,20,109.92,27,89.50,06,76.70,26,75.20,26,39.98,01,20.02,01
2001,5,1,17,25,92.90,23,77.54,06,64.26,22,66.77,22,39.94,01,20.22,01
2001,5,1,17,30,77.80,01,66.02,06,49.84,01,58.60,01,39.73,01,20.59,01
2001,5,1,17,35,62.25,01,54.48,06,36.02,01,49.79,01,39.52,01,21.05,01
2001,5,1,17,40,46.21,01,42.32,06,19.15,01,40.19,01,39.38,01,21.12,01
2001,5,1,17,45,28.34,01,27.98,06,-0.23,01,28.00,01,38.34,01,23.31,01
2001,5,1,17,50,15.13,01,15.36,06,-4.54,01,15.70,01,37.59,01,24.33,01
2001,5,1,17,55,7.43,01,7.52,06,-4.60,01,7.78,01,37.16,01,25.03,01
2001,5,1,18,0,3.87,01,3.75,06,-3.49,01,3.88,01,36.83,01,25.66,01
2001,5,1,18,5,1.43,01,1.21,06,-2.62,01,1.26,01,36.59,01,26.31,01
2001,5,1,18,10,-0.48,01,-0.68,06,-2.45,01,-0.67,01,36.30,01,26.85,01
2001,5,1,18,15,-2.08,01,0.00,06,-2.05,01,-2.36,01,36.05,01,27.48,01
2001,5,1,18,20,-3.44,01,0.00,06,-1.99,01,-3.79,01,35.78,01,28.06,01
2001,5,1,18,25,-4.25,01,0.00,06,-1.87,01,-4.40,01,35.53,01,28.42,01
2001,5,1,18,30,-4.40,01,0.00,06,-1.73,01,-4.53,01,35.29,01,28.81,01
2001,5,1,18,35,-5.01,01,0.00,06,-1.80,01,-4.84,01,35.03,01,29.38,01
2001,5,1,18,40,-5.09,01,0.00,06,-1.64,01,-4.92,01,34.78,01,29.92,01
2001,5,1,18,45,-4.57,01,0.00,06,-1.51,01,-4.76,01,34.59,01,30.39,01
2001,5,1,18,50,-4.90,01,0.00,06,-1.45,01,-4.79,01,34.37,01,30.76,01
2001,5,1,18,55,-4.53,01,0.00,06,-1.45,01,-4.68,01,34.18,01,31.27,01
2001,5,1,19,0,-4.34,01,0.00,06,-1.42,01,-4.59,01,33.96,01,31.70,01
2001,5,1,19,5,-4.32,01,0.00,06,-1.41,01,-4.54,01,33.74,01,32.19,01
2001,5,1,19,10,-4.24,01,0.00,06,-1.36,01,-4.43,01,33.53,01,32.57,01
2001,5,1,19,15,-4.26,01,0.00,06,-1.44,01,-4.45,01,33.29,01,33.40,01
2001,5,1,19,20,-4.16,01,0.00,06,-1.54,01,-4.31,01,33.05,01,34.00,01
2001,5,1,19,25,-3.91,01,0.00,06,-1.37,01,-4.16,01,32.83,01,34.57,01
2001,5,1,19,30,-4.12,01,0.00,06,-1.23,01,-4.19,01,32.64,01,35.08,01
2001,5,1,19,35,-4.23,01,0.00,06,-1.12,01,-4.37,01,32.48,01,35.47,01
2001,5,1,19,40,-4.32,01,0.00,06,-1.01,01,-4.52,01,32.32,01,35.71,01
2001,5,1,19,45,-4.19,01,0.00,06,-0.77,01,-4.37,01,32.21,01,35.67,01
2001,5,1,19,50,-4.24,01,0.00,06,-0.72,01,-4.36,01,32.11,01,36.14,01
2001,5,1,19,55,-4.24,01,0.00,06,-0.71,01,-4.34,01,31.99,01,36.27,01
2001,5,1,20,0,-3.94,01,0.00,06,-0.48,01,-4.17,01,31.91,01,35.86,01
2001,5,1,20,5,-3.60,01,0.00,06,-0.25,01,-3.96,01,31.88,01,34.97,01
2001,5,1,20,10,-3.29,01,0.00,06,-0.13,01,-3.69,01,31.89,01,34.32,01
2001,5,1,20,15,-3.41,01,0.00,06,-0.08,01,-3.86,01,31.86,01,33.99,01
2001,5,1,20,20,-3.15,01,0.00,06,-0.02,01,-3.66,01,31.85,01,33.20,01
2001,5,1,20,25,-3.39,01,0.00,06,-0.02,01,-3.76,01,31.84,01,32.72,01
2001,5,1,20,30,-3.31,01,0.00,06,-0.03,01,-3.66,01,31.82,01,31.68,01
2001,5,1,20,35,-3.76,01,0.00,06,-0.17,01,-3.95,01,31.73,01,31.86,01
2001,5,1,20,40,-3.97,01,0.00,06,-0.25,01,-4.05,01,31.63,01,32.18,01
2001,5,1,20,45,-3.72,01,0.00,06,-0.13,01,-3.94,01,31.59,01,31.92,01
2001,5,1,20,50,-3.79,01,0.00,06,-0.34,01,-3.99,01,31.48,01,32.08,01
2001,5,1,20,55,-4.42,01,0.00,06,-0.56,01,-4.33,01,31.32,01,32.37,01
2001,5,1,21,0,-4.69,01,0.00,06,-0.46,01,-4.64,01,31.24,01,34.09,01
2001,5,1,21,5,-4.34,01,0.00,06,-0.43,01,-4.27,01,31.17,01,34.60,01
2001,5,1,21,10,-3.81,01,0.00,06,-0.08,01,-3.96,01,31.17,01,34.89,01
2001,5,1,21,15,-3.76,01,0.00,06,0.04,01,-3.85,01,31.18,01,34.86,01
2001,5,1,21,20,-3.86,01,0.00,06,-0.06,01,-4.02,01,31.12,01,34.82,01
2001,5,1,21,25,-4.03,01,0.00,06,-0.07,01,-4.04,01,31.07,01,34.99,01
2001,5,1,21,30,-3.96,01,0.00,06,-0.01,01,-4.04,01,31.02,01,35.28,01
2001,5,1,21,35,-3.83,01,0.00,06,0.08,01,-3.94,01,31.03,01,36.12,01
2001,5,1,21,40,-1.92,01,0.00,06,1.33,01,-2.12,01,31.20,01,35.01,01
2001,5,1,21,45,0.41,01,0.00,06,3.43,01,-0.13,01,32.00,01,32.39,01
2001,5,1,21,50,0.92,01,0.00,06,5.35,01,0.46,01,33.38,01,30.55,01
2001,5,1,21,55,-2.34,01,0.00,06,1.12,01,-0.80,01,33.62,01,31.88,01
2001,5,1,22,0,-4.98,01,0.00,06,-3.38,01,-4.52,01,32.89,01,35.54,01
2001,5,1,22,5,-2.05,01,0.00,06,-0.03,01,-1.78,01,32.43,01,34.88,01
2001,5,1,22,10,-2.13,01,0.00,06,0.27,01,-1.47,01,32.46,01,35.36,01
2001,5,1,22,15,-2.12,01,0.00,06,0.04,01,-1.94,01,32.33,01,36.56,01
2001,5,1,22,20,-2.00,01,0.00,06,0.25,01,-2.01,01,32.33,01,35.67,01
2001,5,1,22,25,-2.02,01,0.00,06,0.28,01,-2.09,01,32.34,01,35.37,01
2001,5,1,22,30,-2.07,01,0.00,06,0.54,01,-2.14,01,32.42,01,34.97,01
2001,5,1,22,35,-2.27,01,0.00,06,0.56,01,-2.33,01,32.48,01,34.49,01
2001,5,1,22,40,-2.10,01,0.00,06,0.82,01,-2.23,01,32.64,01,34.04,01
2001,5,1,22,45,-2.46,01,0.00,06,0.56,01,-2.54,01,32.57,01,34.22,01
2001,5,1,22,50,-2.90,01,0.00,06,0.15,01,-2.96,01,32.42,01,34.44,01
2001,5,1,22,55,-3.38,01,0.00,06,-0.07,01,-3.30,01,32.25,01,34.64,01
2001,5,1,23,0,-3.73,01,0.00,06,-0.15,01,-3.47,01,32.15,01,34.85,01
2001,5,1,23,5,-3.24,01,0.00,06,0.16,01,-3.22,01,32.18,01,34.88,01
2001,5,1,23,10,-2.90,01,0.00,06,0.30,01,-2.86,01,32.25,01,35.12,01
2001,5,1,23,15,-3.69,01,0.00,06,-0.08,01,-3.50,01,32.08,01,35.52,01
2001,5,1,23,20,-4.25,01,0.00,06,-0.40,01,-3.94,01,31.81,01,35.78,01
2001,5,1,23,25,-4.01,01,0.00,06,-0.46,01,-3.86,01,31.65,01,35.88,01
2001,5,1,23,30,-3.00,01,0.00,06,-0.20,01,-2.81,01,31.62,01,35.74,01
2001,5,1,23,35,-2.85,01,0.00,06,-0.13,01,-2.78,01,31.60,01,35.88,01
2001,5,1,23,40,-3.35,01,0.00,06,-0.13,01,-3.42,01,31.61,01,35.98,01
2001,5,1,23,45,-3.89,01,0.00,06,-0.10,01,-3.95,01,31.58,01,35.84,01
2001,5,1,23,50,-3.51,01,0.00,06,-0.53,01,-3.38,01,31.33,01,36.26,01
2001,5,1,23,55,-2.98,01,0.00,06,-0.34,01,-2.96,01,31.10,01,36.45,01
2001,5,2,0,0,-2.98,01,0.00,06,-0.15,01,-3.00,01,31.15,01,36.36,01
2001,5,2,0,5,-2.54,01,0.00,06,0.05,01,-2.67,01,31.09,01,36.68,01
