1999,9,1,0,5,-4.45,01,0.00,06,-0.24,01,-4.36,01,31.28,01,15.93,01
1999,9,1,0,10,-4.45,01,0.00,06,-0.24,01,-4.29,01,31.15,01,15.85,01
1999,9,1,0,15,-4.21,01,0.00,06,-0.20,01,-4.01,01,31.19,01,16.14,01
1999,9,1,0,20,-4.69,01,0.00,06,-0.53,01,-4.95,01,30.86,01,16.61,01
1999,9,1,0,25,-5.13,01,0.00,06,-0.47,01,-5.09,01,30.73,01,16.48,01
1999,9,1,0,30,-5.14,01,0.00,06,-0.64,01,-5.15,01,30.60,01,16.46,01
1999,9,1,0,35,-5.14,01,0.00,06,-0.80,01,-5.20,01,30.32,01,16.92,01
1999,9,1,0,40,-5.14,01,0.00,06,-0.52,01,-4.98,01,30.27,01,16.68,01
1999,9,1,0,45,-4.63,01,0.00,06,-0.22,01,-4.29,01,30.38,01,16.40,01
1999,9,1,0,50,-4.21,01,0.00,06,0.15,01,-3.73,01,30.55,01,16.69,01
1999,9,1,0,55,-4.44,01,0.00,06,-0.17,01,-4.17,01,30.38,01,16.84,01
1999,9,1,1,0,-4.45,01,0.00,06,-0.30,01,-4.36,01,30.17,01,16.73,01
1999,9,1,1,5,-4.25,01,0.00,06,-0.11,01,-4.02,01,30.20,01,16.44,01
1999,9,1,1,10,-4.44,01,0.00,06,-0.07,01,-4.21,01,30.20,01,16.43,01
1999,9,1,1,15,-4.32,01,0.00,06,-0.04,01,-4.13,01,30.21,01,16.39,01
1999,9,1,1,20,-3.77,01,0.00,06,0.26,01,-3.83,01,30.30,01,16.32,01
1999,9,1,1,25,-3.77,01,0.00,06,0.42,01,-3.30,01,30.44,01,16.14,01
1999,9,1,1,30,-3.77,01,0.00,06,0.38,01,-3.27,01,30.51,01,16.13,01
1999,9,1,1,35,-3.77,01,0.00,06,0.32,01,-3.20,01,30.51,01,16.11,01
1999,9,1,1,40,-3.77,01,0.00,06,0.31,01,-3.25,01,30.53,01,15.97,01
1999,9,1,1,45,-3.77,01,0.00,06,0.30,01,-3.51,01,30.60,01,15.84,01
1999,9,1,1,50,-3.95,01,0.00,06,0.36,01,-3.21,01,30.69,01,15.93,01
1999,9,1,1,55,-3.73,01,0.00,06,0.83,01,-2.97,01,31.12,01,15.87,01
1999,9,1,2,0,-4.19,01,0.00,06,0.13,01,-3.96,01,31.22,01,15.65,01
1999,9,1,2,5,-4.45,01,0.00,06,0.09,01,-4.09,01,31.06,01,15.93,01
1999,9,1,2,10,-4.65,01,0.00,06,-0.67,01,-4.55,01,30.80,01,15.96,01
1999,9,1,2,15,-5.16,01,0.00,06,-1.35,01,-5.63,01,30.16,01,16.57,01
1999,9,1,2,20,-5.71,01,0.00,06,-1.94,01,-6.03,01,29.58,01,17.42,01
1999,9,1,2,25,-5.55,01,0.00,06,-1.85,01,-5.93,01,29.16,01,17.58,01
1999,9,1,2,30,-5.01,01,0.00,06,-1.39,01,-5.24,01,29.09,01,17.54,01
1999,9,1,2,35,-4.60,01,0.00,06,-1.06,01,-4.79,01,29.13,01,17.39,01
1999,9,1,2,40,-4.76,01,0.00,06,-0.65,01,-4.80,01,28.98,01,17.04,01
1999,9,1,2,45,-3.88,01,0.00,06,0.27,01,-3.69,01,29.42,01,16.92,01
1999,9,1,2,50,-4.15,01,0.00,06,0.06,01,-3.85,01,29.43,01,16.84,01
1999,9,1,2,55,-3.96,01,0.00,06,0.37,01,-3.53,01,29.54,01,16.66,01
1999,9,1,3,0,-3.72,01,0.00,06,0.79,01,-3.15,01,29.75,01,16.93,01
1999,9,1,3,5,-3.48,01,0.00,06,0.96,01,-2.36,01,30.18,01,16.82,01
1999,9,1,3,10,-3.77,01,0.00,06,0.29,01,-3.11,01,29.91,01,17.06,01
1999,9,1,3,15,-4.40,01,0.00,06,-0.84,01,-3.97,01,29.49,01,17.35,01
1999,9,1,3,20,-5.14,01,0.00,06,-1.69,01,-5.38,01,28.71,01,17.66,01
1999,9,1,3,25,-5.10,01,0.00,06,-1.40,01,-5.02,01,28.50,01,17.76,01
1999,9,1,3,30,-4.32,01,0.00,06,-1.12,01,-4.14,01,28.52,01,17.66,01
1999,9,1,3,35,-3.77,01,0.00,06,-1.25,01,-3.86,01,28.33,01,17.87,01
1999,9,1,3,40,-4.01,01,0.00,06,-1.42,01,-4.28,01,27.99,01,18.09,01
1999,9,1,3,45,-3.86,01,0.00,06,-1.19,01,-4.02,01,27.82,01,18.03,01
1999,9,1,3,50,-3.77,01,0.00,06,-0.66,01,-3.47,01,27.82,01,18.00,01
1999,9,1,3,55,-3.69,01,0.00,06,-0.37,01,-3.45,01,27.93,01,17.97,01
1999,9,1,4,0,-3.76,01,0.00,06,-0.38,01,-3.75,01,27.94,01,18.03,01
1999,9,1,4,5,-3.59,01,0.00,06,-0.36,01,-3.79,01,27.83,01,18.20,01
1999,9,1,4,10,-3.42,01,0.00,06,-0.23,01,-3.22,01,27.85,01,18.10,01
1999,9,1,4,15,-3.38,01,0.00,06,0.13,01,-2.84,01,27.89,01,17.93,01
1999,9,1,4,20,-2.81,01,0.00,06,0.71,01,-2.32,01,28.15,01,17.91,01
1999,9,1,4,25,-3.11,01,0.00,06,-0.03,01,-2.83,01,28.15,01,18.41,01
1999,9,1,4,30,-3.70,01,0.00,06,-0.55,01,-3.63,01,27.75,01,19.25,01
1999,9,1,4,35,-3.74,01,0.00,06,-0.94,01,-3.68,01,27.54,01,19.55,01
1999,9,1,4,40,-3.22,01,0.00,06,-0.05,01,-2.88,01,27.70,01,18.97,01
1999,9,1,4,45,-2.96,01,0.00,06,-0.40,01,-2.60,01,27.74,01,19.39,01
1999,9,1,4,50,-3.64,01,0.00,06,-1.31,01,-3.65,01,27.17,01,20.09,01
1999,9,1,4,55,-2.84,01,0.00,06,0.34,01,-2.31,01,27.47,01,19.16,01
1999,9,1,5,0,-2.05,01,0.00,06,0.32,01,-1.64,01,27.75,01,19.02,01
1999,9,1,5,5,-2.30,01,0.00,06,0.24,01,-1.93,01,27.75,01,19.05,01
1999,9,1,5,10,-3.10,01,0.00,06,-0.65,01,-2.95,01,27.48,01,19.63,01
1999,9,1,5,15,-3.42,01,0.00,06,-0.86,01,-3.35,01,27.20,01,20.00,01
1999,9,1,5,20,-2.84,01,0.00,06,-0.38,01,-2.74,01,27.24,01,19.70,01
1999,9,1,5,25,-1.48,01,0.00,06,0.60,01,-1.09,01,27.63,01,19.13,01
1999,9,1,5,30,-0.49,01,0.00,06,0.75,01,-0.17,01,27.81,01,19.03,01
1999,9,1,5,35,0.68,01,0.00,06,0.87,01,1.07,01,27.99,01,18.98,01
1999,9,1,5,40,2.38,01,2.74,06,1.29,01,2.72,01,28.17,01,18.90,01
1999,9,1,5,45,4.91,01,5.55,06,3.14,01,5.46,01,28.38,01,19.02,01
1999,9,1,5,50,9.22,01,9.97,06,2.96,01,9.83,01,28.38,01,19.18,01
1999,9,1,5,55,15.48,01,15.98,06,0.81,01,15.93,01,28.23,01,19.56,01
1999,9,1,6,0,20.06,01,20.40,06,6.51,01,19.84,01,27.83,01,20.29,01
1999,9,1,6,5,22.86,01,23.17,06,2.41,01,22.92,01,27.42,01,20.41,01
1999,9,1,6,10,30.47,01,30.67,06,-0.04,01,30.67,01,27.40,01,20.12,01
1999,9,1,6,15,40.33,01,40.57,06,0.05,01,40.56,01,27.40,01,20.52,01
1999,9,1,6,20,46.85,01,47.01,06,0.55,01,46.92,01,27.49,01,20.50,01
1999,9,1,6,25,51.95,01,52.11,06,0.71,01,51.98,01,27.56,01,20.71,01
1999,9,1,6,30,60.83,03,60.98,06,0.89,03,60.80,03,27.58,01,21.14,01
1999,9,1,6,35,73.96,03,73.92,06,1.59,03,73.57,03,27.57,01,21.44,01
1999,9,1,6,40,92.06,03,92.03,06,3.47,03,91.20,03,27.69,01,21.21,01
1999,9,1,6,45,115.12,03,115.16,06,9.36,03,112.74,03,27.98,01,20.99,01
1999,9,1,6,50,132.42,03,132.69,06,8.42,03,130.35,03,28.19,01,20.35,01
1999,9,1,6,55,159.38,03,161.25,06,76.19,03,138.67,03,28.81,01,19.88,01
1999,9,1,7,0,176.01,03,177.45,06,123.30,03,138.59,03,29.16,01,21.19,01
1999,9,1,7,5,217.25,03,220.24,06,219.93,03,146.81,03,30.58,01,20.20,01
1999,9,1,7,10,255.12,03,257.39,06,265.94,03,163.67,03,31.21,01,20.51,01
1999,9,1,7,15,312.03,03,313.94,06,361.40,03,179.93,03,30.03,01,22.57,01
1999,9,1,7,20,373.96,09,378.57,06,452.80,09,202.40,09,30.29,01,21.01,01
1999,9,1,7,25,403.69,03,410.78,06,493.00,03,210.04,03,31.28,01,19.27,01
1999,9,1,7,30,402.24,03,410.39,06,507.44,03,194.66,03,31.62,01,19.28,01
1999,9,1,7,35,340.07,03,346.35,06,394.95,03,171.42,03,32.17,01,19.04,01
1999,9,1,7,40,208.68,03,207.17,06,121.91,03,151.03,03,32.23,01,19.50,01
1999,9,1,7,45,286.31,03,286.04,06,287.52,03,148.63,03,31.81,01,22.13,01
1999,9,1,7,50,279.52,03,278.38,06,257.00,03,151.13,03,31.37,01,24.57,01
1999,9,1,7,55,364.63,03,365.60,06,416.76,03,152.16,03,31.23,01,24.21,01
1999,9,1,8,0,414.59,03,418.55,06,493.30,03,157.62,03,31.63,01,21.67,01
1999,9,1,8,5,498.78,03,508.83,06,639.65,03,159.88,03,32.27,01,20.91,01
1999,9,1,8,10,515.28,03,526.68,06,653.06,03,159.74,03,33.16,01,19.51,01
1999,9,1,8,15,531.40,03,543.11,06,655.37,03,164.31,03,34.37,01,18.00,01
1999,9,1,8,20,545.29,03,554.66,06,659.08,03,163.26,03,34.70,01,17.35,01
1999,9,1,8,25,559.57,03,568.16,06,671.86,03,158.68,03,34.36,01,16.70,01
1999,9,1,8,30,578.48,03,588.00,06,693.03,03,154.97,03,34.54,01,16.73,01
1999,9,1,8,35,592.79,03,603.73,06,708.03,03,150.65,03,34.85,01,16.56,01
1999,9,1,8,40,606.66,03,616.95,06,716.11,03,148.09,03,35.14,01,16.49,01
1999,9,1,8,45,622.80,03,634.22,06,728.60,03,146.59,03,35.58,01,16.38,01
1999,9,1,8,50,640.51,03,652.57,06,742.39,03,145.14,03,35.85,01,16.24,01
1999,9,1,8,55,658.24,03,671.22,06,755.31,03,144.42,03,36.31,01,15.96,01
1999,9,1,9,0,674.15,03,686.91,06,763.96,03,143.65,03,36.22,01,15.87,01
1999,9,1,9,5,690.69,03,703.49,06,774.25,03,142.58,03,36.35,01,15.58,01
1999,9,1,9,10,706.67,03,718.65,06,780.00,03,143.42,03,36.37,01,15.48,01
1999,9,1,9,15,722.86,03,734.82,06,788.40,03,143.38,03,36.48,01,15.51,01
1999,9,1,9,20,736.80,03,749.76,06,795.96,03,142.80,03,37.18,01,15.34,01
1999,9,1,9,25,750.72,03,763.21,06,801.24,03,142.57,03,37.47,01,15.16,01
1999,9,1,9,30,764.96,03,775.83,06,804.71,03,143.08,03,37.52,01,15.01,01
1999,9,1,9,35,780.77,03,793.12,06,816.51,03,141.82,03,37.63,01,14.86,01
1999,9,1,9,40,789.39,03,803.71,06,819.50,03,141.00,03,38.17,01,14.53,01
1999,9,1,9,45,804.68,03,818.47,06,826.59,03,141.22,03,38.32,01,14.81,01
1999,9,1,9,50,817.21,03,827.92,06,824.48,03,143.91,03,38.10,01,15.29,01
1999,9,1,9,55,829.04,03,838.78,06,825.44,03,145.78,03,37.97,01,15.35,01
1999,9,1,10,0,841.78,03,853.12,06,833.42,03,145.45,03,38.05,01,15.75,01
1999,9,1,10,5,856.29,03,867.87,06,842.59,03,144.68,03,37.97,01,15.95,01
1999,9,1,10,10,865.47,03,877.03,06,843.80,03,145.37,03,38.41,01,15.94,01
1999,9,1,10,15,873.82,03,886.34,06,846.06,03,145.59,03,38.86,01,15.48,01
1999,9,1,10,20,792.56,03,818.51,06,763.75,03,143.69,03,38.75,01,15.73,01
1999,9,1,10,25,896.97,03,906.67,06,852.61,03,146.82,03,38.82,01,15.85,01
1999,9,1,10,30,904.81,03,915.00,06,848.94,03,152.26,03,39.04,01,15.38,01
1999,9,1,10,35,914.96,03,926.97,06,858.55,03,149.72,03,39.32,01,15.13,01
1999,9,1,10,40,921.53,03,930.42,06,853.69,03,152.06,03,39.47,01,15.37,01
1999,9,1,10,45,933.79,03,943.44,06,862.37,03,151.95,03,39.63,01,14.57,01
1999,9,1,10,50,942.22,03,950.52,06,864.66,03,152.06,03,39.90,01,14.09,01
1999,9,1,10,55,947.92,03,954.34,06,860.56,03,155.16,03,40.11,01,13.88,01
1999,9,1,11,0,954.93,03,959.06,06,858.41,03,157.74,03,40.56,01,12.67,01
1999,9,1,11,5,949.78,03,955.68,06,847.36,03,160.95,03,40.60,01,12.99,01
1999,9,1,11,10,961.14,03,968.55,06,855.64,03,162.64,03,40.95,01,12.97,01
1999,9,1,11,15,973.61,03,978.73,06,863.54,03,162.31,03,41.07,01,12.33,01
1999,9,1,11,20,978.33,03,979.95,06,861.29,03,162.95,03,40.85,01,11.75,01
1999,9,1,11,25,981.97,03,985.09,06,864.02,03,163.14,03,41.15,01,10.50,01
1999,9,1,11,30,981.73,03,983.70,06,857.74,03,165.76,03,41.31,01,10.31,01
1999,9,1,11,35,981.03,03,983.97,06,852.17,03,169.74,03,41.43,01,10.62,01
1999,9,1,11,40,980.95,03,981.96,06,843.58,03,174.71,03,41.46,01,10.85,01
1999,9,1,11,45,983.45,03,982.89,06,839.76,03,178.44,03,41.07,01,10.59,01
1999,9,1,11,50,983.14,03,980.99,06,837.67,03,178.04,03,41.53,01,10.05,01
1999,9,1,11,55,1006.08,03,1002.73,06,863.37,03,175.00,03,41.60,01,9.58,01
1999,9,1,12,0,1002.70,03,998.57,06,857.41,03,176.78,03,41.39,01,10.02,01
1999,9,1,12,5,994.05,03,990.03,06,845.74,03,180.00,03,41.41,01,10.46,01
1999,9,1,12,10,987.65,03,982.81,06,838.38,03,180.76,03,40.83,01,10.99,01
1999,9,1,12,15,993.01,03,989.43,06,844.80,03,182.54,03,41.14,01,10.31,01
1999,9,1,12,20,993.77,03,990.68,06,836.47,03,193.39,03,41.31,01,10.24,01
1999,9,1,12,25,993.95,03,990.55,06,828.78,03,202.56,03,41.27,01,10.14,01
1999,9,1,12,30,1004.49,03,1000.34,06,840.29,03,203.77,03,41.62,01,9.73,01
1999,9,1,12,35,1012.64,03,1007.59,06,847.36,03,207.06,03,41.48,01,10.01,01
1999,9,1,12,40,1018.30,03,1019.24,06,851.61,03,217.80,03,41.93,01,9.63,01
1999,9,1,12,45,1029.23,03,1027.77,06,845.55,03,235.48,03,41.88,01,9.45,01
1999,9,1,12,50,1037.98,03,1037.51,06,839.39,03,254.76,03,41.79,01,9.67,01
1999,9,1,12,55,1019.59,03,1017.48,06,818.19,03,258.51,03,41.99,01,9.77,01
1999,9,1,13,0,1010.43,03,1004.41,06,799.50,03,267.03,03,42.00,01,9.58,01
1999,9,1,13,5,998.69,03,995.26,06,771.82,03,287.82,03,41.94,01,9.26,01
1999,9,1,13,10,680.96,03,671.57,06,448.99,03,262.78,03,42.28,01,9.31,01
1999,9,1,13,15,407.61,03,394.02,06,155.97,03,253.04,03,42.17,01,9.23,01
1999,9,1,13,20,743.39,03,732.28,06,507.72,03,276.86,03,41.42,01,9.36,01
1999,9,1,13,25,929.43,03,920.53,06,725.80,03,274.82,03,41.25,01,9.69,01
1999,9,1,13,30,294.63,03,285.00,06,72.55,03,221.02,03,41.74,01,9.59,01
1999,9,1,13,35,882.55,03,875.27,06,722.38,03,244.05,03,41.45,01,9.63,01
1999,9,1,13,40,915.50,03,910.81,06,774.20,03,240.90,03,41.70,01,9.45,01
1999,9,1,13,45,909.13,03,907.12,06,793.11,03,227.90,03,41.69,01,9.25,01
1999,9,1,13,50,660.78,03,653.43,06,526.06,03,207.78,03,41.72,01,9.26,01
1999,9,1,13,55,857.83,03,853.86,06,768.44,03,210.29,03,41.78,01,9.29,01
1999,9,1,14,0,820.16,03,815.28,06,735.22,03,206.89,03,41.69,01,9.25,01
1999,9,1,14,5,861.31,03,857.81,06,791.09,03,211.39,03,41.59,01,9.17,01
1999,9,1,14,10,862.99,03,859.75,06,787.66,03,224.59,03,42.27,01,8.98,01
1999,9,1,14,15,863.72,03,857.31,06,770.58,03,244.47,03,42.19,01,9.00,01
1999,9,1,14,20,850.71,03,843.11,06,738.44,03,264.28,03,42.16,01,9.01,01
1999,9,1,14,25,847.88,03,840.01,06,722.39,03,282.27,03,42.22,01,8.83,01
1999,9,1,14,30,862.86,03,856.44,06,717.58,03,311.11,03,42.44,01,8.57,01
1999,9,1,14,35,869.39,09,860.55,06,696.35,09,340.02,09,42.08,01,8.55,01
1999,9,1,14,40,917.08,08,912.42,06,716.08,48,386.29,48,41.91,01,8.52,01
1999,9,1,14,45,812.90,09,796.92,06,518.55,09,422.71,09,42.39,01,8.39,01
1999,9,1,14,50,745.50,09,729.15,06,444.50,09,414.34,09,42.91,01,8.29,01
1999,9,1,14,55,594.73,03,576.55,06,280.00,03,382.09,03,43.18,01,8.22,01
1999,9,1,15,0,514.62,03,495.27,06,250.53,03,324.79,03,43.52,01,8.18,01
1999,9,1,15,5,390.22,03,367.36,06,108.86,03,294.84,03,42.95,01,8.51,01
1999,9,1,15,10,391.13,03,371.49,06,150.10,03,273.69,03,42.39,01,9.03,01
1999,9,1,15,15,309.73,03,296.85,06,65.63,03,255.06,03,42.22,01,9.23,01
1999,9,1,15,20,433.91,03,426.03,06,250.45,03,270.37,03,42.00,01,9.26,01
1999,9,1,15,25,522.14,03,509.80,06,369.17,03,286.04,03,41.94,01,9.27,01
1999,9,1,15,30,495.14,03,481.92,06,335.06,03,284.09,03,42.24,01,9.20,01
1999,9,1,15,35,462.04,03,446.84,06,252.02,03,302.06,03,42.25,01,9.15,01
1999,9,1,15,40,477.28,03,466.03,06,310.01,03,292.95,03,42.19,01,9.28,01
1999,9,1,15,45,563.15,03,553.58,06,512.41,03,275.90,03,42.40,01,9.11,01
1999,9,1,15,50,518.92,03,510.36,06,494.09,03,250.83,03,42.25,01,9.06,01
1999,9,1,15,55,454.92,03,447.07,06,404.15,03,241.60,03,42.15,01,9.11,01
1999,9,1,16,0,422.49,03,412.86,06,341.57,03,245.03,03,42.23,01,8.94,01
1999,9,1,16,5,433.72,03,423.75,06,361.35,03,252.45,03,42.14,01,9.02,01
1999,9,1,16,10,358.71,03,349.80,06,284.53,03,219.88,03,42.40,01,8.89,01
1999,9,1,16,15,201.04,03,195.39,06,25.79,03,184.07,03,42.28,01,8.87,01
1999,9,1,16,20,212.60,03,206.79,06,57.87,03,182.42,03,41.71,01,9.36,01
1999,9,1,16,25,189.74,03,184.73,06,44.02,03,166.98,03,41.53,01,9.39,01
1999,9,1,16,30,172.57,03,168.30,06,76.77,03,138.75,03,41.42,01,9.32,01
1999,9,1,16,35,121.80,03,118.63,06,2.10,03,117.86,03,41.34,01,9.29,01
1999,9,1,16,40,110.32,03,108.07,06,0.32,03,107.96,03,41.23,01,9.39,01
1999,9,1,16,45,101.51,03,100.03,06,0.74,03,99.79,03,41.21,01,9.28,01
1999,9,1,16,50,90.74,03,89.27,06,-0.07,03,89.29,03,41.13,01,9.16,01
1999,9,1,16,55,83.58,03,81.97,06,-0.05,03,81.98,03,40.96,01,9.29,01
1999,9,1,17,0,87.24,03,85.95,06,0.27,03,85.88,03,40.90,01,9.38,01
1999,9,1,17,5,88.34,03,87.15,06,0.26,03,87.08,03,40.85,01,9.98,01
1999,9,1,17,10,82.65,03,81.57,06,0.12,03,81.54,03,40.73,01,10.52,01
1999,9,1,17,15,83.46,03,82.20,06,0.19,03,82.16,03,40.60,01,10.63,01
1999,9,1,17,20,87.78,03,86.13,06,2.59,03,85.62,03,40.58,01,10.70,01
1999,9,1,17,25,93.59,03,92.04,06,31.83,03,86.39,03,40.59,01,10.70,01
1999,9,1,17,30,88.04,01,86.70,06,30.13,01,81.94,01,40.66,01,10.56,01
1999,9,1,17,35,72.26,01,71.20,06,3.56,01,70.71,01,40.60,01,10.54,01
1999,9,1,17,40,59.44,01,58.52,06,3.77,01,58.07,01,40.54,01,10.64,01
1999,9,1,17,45,45.80,01,45.01,06,0.37,01,44.97,01,40.50,01,10.57,01
1999,9,1,17,50,33.10,01,32.43,06,0.21,01,32.41,01,40.44,01,10.44,01
1999,9,1,17,55,22.87,01,22.27,06,-0.08,01,22.27,01,40.35,01,10.56,01
1999,9,1,18,0,14.56,01,14.02,06,0.53,01,14.00,01,40.23,01,10.77,01
1999,9,1,18,5,7.52,01,7.16,06,-0.41,01,7.17,01,40.20,01,10.46,01
1999,9,1,18,10,0.80,01,0.20,06,-0.51,01,0.20,01,40.25,01,10.39,01
1999,9,1,18,15,-3.04,01,0.00,06,-1.03,01,-3.71,01,40.06,01,10.91,01
1999,9,1,18,20,-3.73,01,0.00,06,-1.37,01,-4.60,01,39.71,01,11.23,01
1999,9,1,18,25,-4.37,01,0.00,06,-1.06,01,-5.18,01,39.51,01,11.30,01
1999,9,1,18,30,-4.03,01,0.00,06,-0.67,01,-4.86,01,39.43,01,11.29,01
1999,9,1,18,35,-3.66,01,0.00,06,-0.02,01,-4.31,01,39.47,01,11.19,01
1999,9,1,18,40,-3.23,01,0.00,06,0.98,01,-3.03,01,39.84,01,10.68,01
1999,9,1,18,45,-3.65,01,0.00,06,0.85,01,-3.92,01,40.02,01,10.61,01
1999,9,1,18,50,-4.00,01,0.00,06,0.50,01,-4.49,01,40.04,01,10.64,01
1999,9,1,18,55,-5.23,01,0.00,06,0.01,01,-6.01,01,39.88,01,10.75,01
1999,9,1,19,0,-4.70,01,0.00,06,0.10,01,-5.40,01,39.68,01,10.98,01
1999,9,1,19,5,-4.70,01,0.00,06,-1.20,01,-5.53,01,39.26,01,11.66,01
1999,9,1,19,10,-4.83,01,0.00,06,-1.72,01,-5.76,01,38.69,01,13.07,01
1999,9,1,19,15,-5.06,01,0.00,06,-1.53,01,-5.92,01,38.39,01,13.56,01
1999,9,1,19,20,-4.72,01,0.00,06,-1.08,01,-5.49,01,38.26,01,13.76,01
1999,9,1,19,25,-4.27,01,0.00,06,-0.76,01,-5.07,01,38.19,01,13.79,01
1999,9,1,19,30,-5.01,01,0.00,06,-0.76,01,-5.77,01,37.97,01,13.83,01
1999,9,1,19,35,-5.13,01,0.00,06,-0.57,01,-5.74,01,37.90,01,13.88,01
1999,9,1,19,40,-5.08,01,0.00,06,-0.62,01,-5.89,01,37.75,01,13.99,01
1999,9,1,19,45,-4.96,01,0.00,06,-0.59,01,-5.60,01,37.58,01,14.06,01
1999,9,1,19,50,-4.53,01,0.00,06,-0.17,01,-5.13,01,37.52,01,14.12,01
1999,9,1,19,55,-4.41,01,0.00,06,-0.46,01,-4.97,01,37.38,01,14.15,01
1999,9,1,20,0,-4.52,01,0.00,06,-0.50,01,-5.28,01,37.23,01,14.27,01
1999,9,1,20,5,-4.81,01,0.00,06,-0.64,01,-5.50,01,37.04,01,14.40,01
1999,9,1,20,10,-5.09,01,0.00,06,-0.73,01,-5.79,01,36.77,01,14.59,01
1999,9,1,20,15,-4.69,01,0.00,06,-0.67,01,-5.59,01,36.58,01,14.73,01
1999,9,1,20,20,-4.29,01,0.00,06,-0.56,01,-5.18,01,36.46,01,14.86,01
1999,9,1,20,25,-3.76,01,0.00,06,0.05,01,-4.52,01,36.42,01,14.99,01
1999,9,1,20,30,-3.47,01,0.00,06,0.36,01,-4.02,01,36.53,01,14.98,01
1999,9,1,20,35,-3.76,01,0.00,06,0.25,01,-4.17,01,36.50,01,15.07,01
1999,9,1,20,40,-3.60,01,0.00,06,0.31,01,-4.13,01,36.48,01,15.14,01
1999,9,1,20,45,-3.63,01,0.00,06,0.20,01,-4.31,01,36.44,01,15.20,01
1999,9,1,20,50,-4.29,01,0.00,06,-0.33,01,-5.14,01,36.25,01,15.33,01
1999,9,1,20,55,-4.90,01,0.00,06,-0.27,01,-5.55,01,36.08,01,15.53,01
1999,9,1,21,0,-4.49,01,0.00,06,0.07,01,-5.14,01,36.04,01,15.71,01
1999,9,1,21,5,-4.54,01,0.00,06,0.08,01,-5.16,01,36.02,01,15.88,01
1999,9,1,21,10,-4.76,01,0.00,06,0.02,01,-5.41,01,35.88,01,16.06,01
1999,9,1,21,15,-4.11,01,0.00,06,0.30,01,-4.74,01,35.89,01,16.13,01
1999,9,1,21,20,-3.76,01,0.00,06,0.42,01,-4.31,01,35.94,01,16.13,01
1999,9,1,21,25,-3.76,01,0.00,06,0.32,01,-4.22,01,35.93,01,16.17,01
1999,9,1,21,30,-3.81,01,0.00,06,0.10,01,-4.37,01,35.81,01,16.24,01
1999,9,1,21,35,-3.77,01,0.00,06,-0.04,01,-4.23,01,35.68,01,16.39,01
1999,9,1,21,40,-3.60,01,0.00,06,0.31,01,-3.89,01,35.66,01,16.57,01
1999,9,1,21,45,-3.42,01,0.00,06,0.62,01,-3.50,01,35.78,01,16.51,01
1999,9,1,21,50,-3.03,01,0.00,06,0.94,01,-2.94,01,35.96,01,16.34,01
1999,9,1,21,55,-3.42,01,0.00,06,0.39,01,-3.41,01,35.88,01,16.36,01
1999,9,1,22,0,-3.29,01,0.00,06,0.23,01,-3.37,01,35.78,01,16.42,01
1999,9,1,22,5,-2.95,01,0.00,06,-0.06,01,-3.11,01,35.60,01,16.50,01
1999,9,1,22,10,-3.33,01,0.00,06,-0.68,01,-3.49,01,35.35,01,16.66,01
1999,9,1,22,15,-3.40,01,0.00,06,-0.17,01,-3.58,01,35.23,01,16.80,01
1999,9,1,22,20,-2.92,01,0.00,06,0.67,01,-2.93,01,35.53,01,16.65,01
1999,9,1,22,25,-2.94,01,0.00,06,0.72,01,-3.02,01,35.68,01,16.49,01
1999,9,1,22,30,-3.12,01,0.00,06,0.58,01,-3.14,01,35.63,01,16.57,01
1999,9,1,22,35,-2.86,01,0.00,06,1.13,01,-2.77,01,35.76,01,16.47,01
1999,9,1,22,40,-0.77,01,0.00,06,3.07,01,-0.12,01,36.76,01,15.62,01
1999,9,1,22,45,-0.98,01,0.00,06,3.45,01,-0.12,01,37.19,01,15.61,01
1999,9,1,22,50,-0.82,01,0.00,06,3.57,01,0.52,01,38.01,01,15.29,01
1999,9,1,22,55,-1.42,01,0.00,06,2.04,01,-0.33,01,38.29,01,14.93,01
1999,9,1,23,0,-2.45,01,0.00,06,0.14,01,-2.03,01,38.02,01,15.50,01
1999,9,1,23,5,-3.40,01,0.00,06,-0.97,01,-3.20,01,37.54,01,16.26,01
1999,9,1,23,10,-3.02,01,0.00,06,-0.54,01,-3.04,01,37.43,01,16.17,01
1999,9,1,23,15,-3.19,01,0.00,06,0.17,01,-2.99,01,37.56,01,15.55,01
1999,9,1,23,20,-2.15,01,0.00,06,1.28,01,-1.53,01,38.00,01,15.07,01
1999,9,1,23,25,-2.23,01,0.00,06,0.79,01,-1.91,01,38.03,01,15.19,01
1999,9,1,23,30,-3.08,01,0.00,06,0.16,01,-2.79,01,37.98,01,15.37,01
1999,9,1,23,35,-3.23,01,0.00,06,-0.35,01,-3.10,01,37.68,01,15.62,01
1999,9,1,23,40,-2.44,01,0.00,06,0.23,01,-2.26,01,37.75,01,15.54,01
1999,9,1,23,45,-2.69,01,0.00,06,0.19,01,-2.59,01,37.81,01,15.46,01
1999,9,1,23,50,-3.39,01,0.00,06,-0.63,01,-3.77,01,37.54,01,15.83,01
1999,9,1,23,55,-3.69,01,0.00,06,-0.96,01,-4.36,01,37.24,01,16.05,01
1999,9,2,0,0,-4.05,01,0.00,06,-0.63,01,-4.62,01,37.14,01,15.98,01
1999,9,2,0,5,-4.29,01,0.00,06,-0.38,01,-4.74,01,37.21,01,15.87,01
