1998,5,1,0,5,-15.29,07,-.29,01,-15.19,07,0.00,01,20.90,01,44.92,01,13.51,01
1998,5,1,0,10,-15.45,07,-.25,01,-14.52,07,0.00,01,20.78,01,44.79,01,13.51,01
1998,5,1,0,15,-15.43,07,-.16,01,-14.83,07,0.00,01,20.70,01,45.29,01,13.52,01
1998,5,1,0,20,-15.29,07,-.05,01,-14.40,07,0.00,01,20.64,01,44.56,01,13.52,01
1998,5,1,0,25,-14.97,07,0.00,01,-14.00,07,0.00,01,20.61,01,44.51,01,13.52,01
1998,5,1,0,30,-14.99,07,0.00,01,-14.29,07,0.00,01,20.58,01,43.71,01,13.52,01
1998,5,1,0,35,-14.79,07,0.00,01,-13.86,07,0.00,01,20.56,01,42.88,01,13.53,01
1998,5,1,0,40,-14.70,07,0.00,01,-13.84,07,0.00,01,20.56,01,42.48,01,13.53,01
1998,5,1,0,45,-14.31,07,0.00,01,-13.33,07,0.00,01,20.59,01,40.66,01,13.53,01
1998,5,1,0,50,-14.25,07,0.00,01,-13.26,07,0.00,01,20.59,01,40.21,01,13.53,01
1998,5,1,0,55,-14.33,07,0.00,01,-13.64,07,0.00,01,20.57,01,40.13,01,13.53,01
1998,5,1,1,0,-14.58,07,0.00,01,-13.72,07,0.00,01,20.53,01,39.93,01,13.54,01
1998,5,1,1,5,-14.63,07,0.00,01,-13.90,07,0.00,01,20.46,01,40.22,01,13.54,01
1998,5,1,1,10,-14.43,07,0.00,01,-14.01,07,0.00,01,20.40,01,40.52,01,13.54,01
1998,5,1,1,15,-14.49,07,0.00,01,-13.92,07,0.00,01,20.32,01,40.81,01,13.54,01
1998,5,1,1,20,-14.51,07,0.00,01,-13.77,07,0.00,01,20.25,01,40.87,01,13.55,01
1998,5,1,1,25,-14.55,07,0.00,01,-13.96,07,0.00,01,20.19,01,41.07,01,13.55,01
1998,5,1,1,30,-14.29,07,0.00,01,-13.84,07,0.00,01,20.17,01,40.59,01,13.55,01
1998,5,1,1,35,-14.34,07,0.00,01,-14.06,07,0.00,01,20.14,01,40.34,01,13.55,01
1998,5,1,1,40,-14.29,07,0.00,01,-14.50,07,0.00,01,20.09,01,40.82,01,13.55,01
1998,5,1,1,45,-14.27,07,0.00,01,-14.28,07,0.00,01,20.03,01,40.43,01,13.56,01
1998,5,1,1,50,-14.42,07,0.00,01,-13.88,07,0.00,01,20.00,01,40.44,01,13.56,01
1998,5,1,1,55,-14.32,07,0.00,01,-13.99,07,0.00,01,20.00,01,39.39,01,13.56,01
1998,5,1,2,0,-14.12,07,0.00,01,-13.70,07,0.00,01,20.02,01,38.69,01,13.56,01
1998,5,1,2,5,-14.11,07,0.00,01,-13.58,07,0.00,01,19.99,01,38.76,01,13.57,01
1998,5,1,2,10,-14.19,07,0.00,01,-13.91,07,0.00,01,19.94,01,38.82,01,13.57,01
1998,5,1,2,15,-14.15,07,0.00,01,-13.83,07,0.00,01,19.90,01,38.61,01,13.57,01
1998,5,1,2,20,-14.32,07,0.00,01,-13.92,07,0.00,01,19.85,01,38.73,01,13.57,01
1998,5,1,2,25,-14.37,07,0.00,01,-13.95,07,0.00,01,19.80,01,38.60,01,13.57,01
1998,5,1,2,30,-14.28,07,0.00,01,-13.81,07,0.00,01,19.77,01,38.46,01,13.57,01
1998,5,1,2,35,-14.16,07,0.00,01,-13.50,07,0.00,01,19.73,01,38.23,01,13.58,01
1998,5,1,2,40,-14.02,07,0.00,01,-13.48,07,0.00,01,19.72,01,37.83,01,13.58,01
1998,5,1,2,45,-14.05,07,0.00,01,-13.42,07,0.00,01,19.69,01,37.57,01,13.58,01
1998,5,1,2,50,-14.18,07,0.00,01,-13.71,07,0.00,01,19.65,01,37.71,01,13.58,01
1998,5,1,2,55,-14.15,07,0.00,01,-13.59,07,0.00,01,19.65,01,37.02,01,13.58,01
1998,5,1,3,0,-14.23,07,0.00,01,-13.90,07,0.00,01,19.62,01,37.19,01,13.58,01
1998,5,1,3,5,-14.04,07,0.00,01,-13.72,07,0.00,01,19.64,01,36.31,01,13.59,01
1998,5,1,3,10,-14.06,07,0.00,01,-13.88,07,0.00,01,19.65,01,35.88,01,13.59,01
1998,5,1,3,15,-13.93,07,0.00,01,-13.98,07,0.00,01,19.63,01,36.21,01,13.59,01
1998,5,1,3,20,-13.89,07,0.00,01,-14.07,07,0.00,01,19.61,01,35.65,01,13.59,01
1998,5,1,3,25,-13.87,07,0.00,01,-14.11,07,0.00,01,19.60,01,35.43,01,13.59,01
1998,5,1,3,30,-13.87,07,0.00,01,-13.93,07,0.00,01,19.56,01,35.16,01,13.59,01
1998,5,1,3,35,-13.84,07,0.00,01,-14.09,07,0.00,01,19.52,01,35.15,01,13.60,01
1998,5,1,3,40,-13.88,07,0.00,01,-14.18,07,0.00,01,19.49,01,35.31,01,13.60,01
1998,5,1,3,45,-13.79,07,0.00,01,-14.19,07,0.00,01,19.48,01,35.37,01,13.57,01
1998,5,1,3,50,-13.92,07,0.00,01,-14.20,07,0.00,01,19.46,01,35.64,01,13.59,01
1998,5,1,3,55,-13.88,07,0.00,01,-14.24,07,0.00,01,19.44,01,35.99,01,13.57,01
1998,5,1,4,0,-14.00,07,0.00,01,-14.23,07,0.00,01,19.38,01,36.23,01,13.60,01
1998,5,1,4,5,-13.87,07,0.00,01,-14.31,07,0.00,01,19.30,01,36.64,01,13.60,01
1998,5,1,4,10,-13.90,07,0.00,01,-14.24,07,0.00,01,19.26,01,36.91,01,13.60,01
1998,5,1,4,15,-13.95,07,0.00,01,-14.11,07,0.00,01,19.25,01,37.20,01,13.61,01
1998,5,1,4,20,-14.01,07,0.00,01,-14.00,07,0.00,01,19.22,01,37.31,01,13.61,01
1998,5,1,4,25,-13.79,07,.01,01,-13.62,07,0.00,01,19.24,01,37.55,01,13.61,01
1998,5,1,4,30,-13.73,07,0.00,01,-13.82,07,0.00,01,19.28,01,37.71,01,13.61,01
1998,5,1,4,35,-13.83,07,0.00,01,-13.61,07,0.00,01,19.25,01,38.02,01,13.61,01
1998,5,1,4,40,-13.88,07,0.00,01,-13.59,07,0.00,01,19.21,01,38.12,01,13.61,01
1998,5,1,4,45,-13.73,07,0.00,01,-13.47,07,0.00,01,19.22,01,38.21,01,13.61,01
1998,5,1,4,50,-13.78,07,0.00,01,-13.41,07,0.00,01,19.21,01,38.26,01,13.61,01
1998,5,1,4,55,-13.62,07,.08,01,-13.09,07,0.00,01,19.25,01,38.15,01,13.61,01
1998,5,1,5,0,-13.61,07,.01,01,-13.20,07,0.00,01,19.26,01,38.36,01,13.61,01
1998,5,1,5,5,-13.65,07,0.00,01,-13.42,07,0.00,01,19.24,01,38.37,01,13.61,01
1998,5,1,5,10,-13.46,07,.01,01,-13.40,07,0.00,01,19.27,01,38.26,01,13.61,01
1998,5,1,5,15,-13.42,07,.05,01,-13.21,07,0.00,01,19.29,01,38.30,01,13.62,01
1998,5,1,5,20,-13.45,07,.06,01,-12.97,07,0.00,01,19.31,01,38.35,01,13.62,01
1998,5,1,5,25,-13.27,07,.02,01,-13.24,07,0.00,01,19.32,01,38.47,01,13.62,01
1998,5,1,5,30,-13.32,07,.05,01,-13.08,07,0.00,01,19.33,01,38.56,01,13.62,01
1998,5,1,5,35,-13.35,07,0.00,01,-12.91,07,0.00,01,19.24,01,38.91,01,13.62,01
1998,5,1,5,40,-12.72,07,0.00,01,-12.49,07,.58,01,19.17,01,39.10,01,13.62,01
1998,5,1,5,45,-11.50,07,0.00,01,-11.19,07,1.77,01,19.14,01,39.31,01,13.62,01
1998,5,1,5,50,-9.39,01,0.00,01,-9.18,01,3.86,01,19.11,01,39.38,01,13.62,01
1998,5,1,5,55,-5.76,01,8.62,01,-5.85,01,7.18,01,19.13,01,39.36,01,13.62,01
1998,5,1,6,0,-1.47,01,28.87,01,-1.71,01,11.78,01,19.16,01,39.46,01,13.62,01
1998,5,1,6,5,4.18,01,63.18,01,2.18,01,17.96,01,19.19,01,39.59,01,13.62,01
1998,5,1,6,10,11.84,01,97.70,01,6.75,01,25.74,01,19.28,01,39.47,01,13.62,01
1998,5,1,6,15,20.87,01,137.50,01,11.47,01,35.55,01,19.37,01,39.52,01,13.62,01
1998,5,1,6,20,31.75,01,184.40,01,16.01,01,48.27,01,19.41,01,39.98,01,13.62,01
1998,5,1,6,25,44.03,01,231.00,01,20.33,01,63.30,01,19.44,01,40.55,01,13.62,01
1998,5,1,6,30,58.17,01,277.10,01,24.17,01,80.20,01,19.50,01,41.03,01,13.62,01
1998,5,1,6,35,72.60,01,317.40,01,27.80,01,96.20,01,19.64,01,41.26,01,13.61,01
1998,5,1,6,40,86.70,01,353.80,01,31.35,01,111.30,01,19.85,01,41.31,01,13.61,01
1998,5,1,6,45,101.60,10,389.40,11,34.49,11,127.20,01,20.01,01,41.31,01,13.61,01
1998,5,1,6,50,118.40,03,421.80,03,37.82,03,143.60,01,20.10,01,41.40,01,13.61,01
1998,5,1,6,55,136.00,03,450.50,03,40.70,03,160.00,01,20.21,01,41.44,01,13.60,01
1998,5,1,7,0,153.60,03,473.10,03,43.49,03,176.60,01,20.39,01,41.51,01,13.60,01
1998,5,1,7,5,172.50,03,504.50,03,46.01,03,194.60,01,20.50,01,41.81,01,13.59,01
1998,5,1,7,10,190.90,03,529.30,03,48.60,03,212.30,01,20.65,01,42.06,01,13.59,01
1998,5,1,7,15,208.60,03,550.80,03,50.73,03,229.90,01,20.76,01,42.37,01,13.58,01
1998,5,1,7,20,227.30,03,571.90,03,52.76,03,247.90,01,20.89,01,42.80,01,13.58,01
1998,5,1,7,25,247.90,03,590.30,03,54.99,03,265.60,01,21.06,01,43.19,01,13.57,01
1998,5,1,7,30,269.10,03,608.60,03,56.93,03,283.80,01,21.24,01,43.58,01,13.56,01
1998,5,1,7,35,289.00,03,625.80,03,58.94,03,301.90,01,21.45,01,43.38,01,13.55,01
1998,5,1,7,40,306.40,03,638.90,03,61.07,03,318.80,01,21.71,01,43.19,01,13.55,01
1998,5,1,7,45,322.80,03,653.00,03,62.89,03,337.00,01,21.79,01,43.46,01,13.54,01
1998,5,1,7,50,338.00,03,665.10,03,64.18,03,355.10,01,21.76,01,43.82,01,13.53,01
1998,5,1,7,55,356.30,03,676.40,03,66.21,03,372.30,01,22.05,01,43.00,01,13.52,01
1998,5,1,8,0,374.00,03,688.00,03,68.01,03,389.60,01,22.41,01,42.56,01,13.51,01
1998,5,1,8,5,392.40,03,700.00,03,69.63,03,407.30,01,22.74,01,41.94,01,13.51,01
1998,5,1,8,10,410.80,03,712.00,03,70.90,03,425.00,01,23.00,01,41.19,01,13.50,01
1998,5,1,8,15,428.10,03,722.00,03,71.80,03,441.90,01,23.25,01,40.56,01,13.49,01
1998,5,1,8,20,445.60,03,731.00,03,72.70,03,459.00,01,23.32,01,40.05,01,13.48,01
1998,5,1,8,25,463.00,03,739.00,03,73.50,03,476.30,01,23.34,01,39.80,01,13.47,01
1998,5,1,8,30,482.20,03,748.00,03,74.50,03,493.90,01,23.46,01,39.28,01,13.46,01
1998,5,1,8,35,500.80,03,756.00,03,75.90,03,510.20,01,23.87,01,38.10,01,13.45,01
1998,5,1,8,40,518.70,03,765.00,03,77.00,03,527.60,01,24.06,01,37.40,01,13.44,01
1998,5,1,8,45,534.10,03,772.00,03,77.70,03,543.50,01,24.16,01,37.04,01,13.44,01
1998,5,1,8,50,550.40,03,778.00,03,78.50,03,559.10,01,24.34,01,36.82,01,13.43,01
1998,5,1,8,55,566.70,03,783.00,03,79.80,03,573.70,01,24.68,01,35.76,01,13.42,01
1998,5,1,9,0,583.70,03,790.00,03,80.70,03,589.70,01,24.84,01,35.44,01,13.42,01
1998,5,1,9,5,600.10,03,795.00,03,81.50,03,604.70,01,24.91,01,35.61,01,13.41,01
1998,5,1,9,10,616.40,03,802.00,03,82.20,03,620.10,01,25.13,01,35.28,01,13.40,01
1998,5,1,9,15,632.70,03,809.00,03,82.40,03,635.90,01,25.24,01,35.39,01,13.40,01
1998,5,1,9,20,649.50,03,815.00,03,83.50,03,650.60,01,25.44,01,35.22,01,13.39,01
1998,5,1,9,25,664.90,03,820.00,03,84.10,03,664.80,01,25.67,01,34.14,01,13.38,01
1998,5,1,9,30,680.00,03,823.00,03,84.50,03,678.50,01,25.75,01,33.82,01,13.38,01
1998,5,1,9,35,696.70,03,828.00,03,85.20,03,692.30,01,25.90,01,33.36,01,13.37,01
1998,5,1,9,40,713.00,03,834.00,03,85.70,03,707.00,01,26.11,01,32.75,01,13.36,01
1998,5,1,9,45,729.00,03,839.00,03,85.80,03,720.00,01,26.29,01,32.47,01,13.36,01
1998,5,1,9,50,742.00,03,843.00,03,86.20,03,733.00,01,26.47,01,32.64,01,13.35,01
1998,5,1,9,55,757.00,03,847.00,03,86.60,03,746.00,01,26.75,01,32.42,01,13.35,01
1998,5,1,10,0,770.00,03,850.00,03,86.90,03,758.00,01,26.79,01,32.56,01,13.34,01
1998,5,1,10,5,782.00,03,854.00,03,87.50,03,769.00,01,27.15,01,32.35,01,13.33,01
1998,5,1,10,10,796.00,03,859.00,03,88.00,03,781.00,01,27.47,01,32.17,01,13.33,01
1998,5,1,10,15,807.00,03,861.00,03,88.60,03,792.00,01,27.52,01,31.78,01,13.32,01
1998,5,1,10,20,819.00,03,864.00,03,89.10,03,803.00,01,27.81,01,31.25,01,13.31,01
1998,5,1,10,25,830.00,03,867.00,03,89.00,03,813.00,01,27.90,01,31.41,01,13.31,01
1998,5,1,10,30,841.00,03,868.00,03,89.50,03,823.00,01,28.01,01,31.61,01,13.30,01
1998,5,1,10,35,852.00,03,870.00,03,89.80,03,832.00,01,28.33,01,30.72,01,13.29,01
1998,5,1,10,40,865.00,03,872.00,03,90.10,03,842.00,01,28.47,01,30.06,01,13.29,01
1998,5,1,10,45,877.00,03,875.00,03,90.00,03,850.00,01,28.67,01,29.69,01,13.28,01
1998,5,1,10,50,890.00,03,879.00,03,91.20,03,857.00,01,29.19,01,29.47,01,13.28,01
1998,5,1,10,55,900.00,03,880.00,03,91.40,03,866.00,01,29.50,01,28.44,01,13.27,01
1998,5,1,11,0,907.00,03,878.00,03,91.10,03,873.00,01,29.40,01,28.39,01,13.26,01
1998,5,1,11,5,916.00,11,879.00,10,91.40,10,881.00,01,29.56,01,27.78,01,13.26,01
1998,5,1,11,10,926.00,11,881.00,10,91.60,10,888.00,01,29.57,01,27.96,01,13.25,01
1998,5,1,11,15,934.00,03,884.00,03,91.60,03,895.00,01,29.70,01,27.77,01,13.25,01
1998,5,1,11,20,940.00,03,885.00,03,92.40,03,899.00,01,29.98,01,27.35,01,13.24,01
1998,5,1,11,25,942.00,11,881.00,10,93.30,10,901.00,01,30.26,01,26.76,01,13.24,01
1998,5,1,11,30,950.00,03,885.00,03,92.90,03,908.00,01,30.53,01,26.88,01,13.23,01
1998,5,1,11,35,959.00,11,890.00,10,92.60,10,914.00,01,30.72,01,26.39,01,13.23,01
1998,5,1,11,40,964.00,11,892.00,10,92.00,10,919.00,01,30.79,01,26.55,01,13.23,01
1998,5,1,11,45,966.00,11,890.00,10,92.00,10,922.00,01,30.98,01,26.38,01,13.22,01
1998,5,1,11,50,970.00,11,890.00,10,92.10,10,925.00,01,30.91,01,26.69,01,13.21,01
1998,5,1,11,55,974.00,11,890.00,10,92.90,10,928.00,01,30.97,01,26.77,01,13.21,01
1998,5,1,12,0,973.00,11,886.00,10,93.30,10,927.00,01,30.96,01,26.96,01,13.21,01
1998,5,1,12,5,977.00,11,889.00,10,93.60,10,931.00,01,31.12,01,26.83,01,13.20,01
1998,5,1,12,10,977.00,11,886.00,10,93.80,10,931.00,01,31.20,01,26.84,01,13.20,01
1998,5,1,12,15,973.00,11,881.00,10,93.80,10,929.00,01,30.99,01,27.55,01,13.20,01
1998,5,1,12,20,978.00,03,885.00,03,94.10,03,932.00,01,31.31,01,27.09,01,13.20,01
1998,5,1,12,25,979.00,03,887.00,03,94.20,03,932.00,01,31.62,01,27.04,01,13.19,01
1998,5,1,12,30,981.00,11,889.00,10,94.60,10,934.00,01,31.92,01,26.30,01,13.19,01
1998,5,1,12,35,985.00,03,895.00,03,93.30,03,937.00,01,31.93,01,26.06,01,13.18,01
1998,5,1,12,40,981.00,11,890.00,10,93.80,10,933.00,01,31.95,01,26.04,01,13.18,01
1998,5,1,12,45,979.00,11,890.00,10,94.30,10,932.00,01,32.12,01,25.91,01,13.18,01
1998,5,1,12,50,979.00,11,891.00,10,94.90,10,932.00,01,32.42,01,25.55,01,13.18,01
1998,5,1,12,55,974.00,03,885.00,03,94.60,03,930.00,01,32.20,01,25.60,01,13.17,01
1998,5,1,13,0,969.00,03,882.00,03,94.70,03,927.00,01,31.96,01,26.66,01,13.17,01
1998,5,1,13,5,969.00,03,884.00,03,94.40,03,925.00,01,32.23,01,26.29,01,13.17,01
1998,5,1,13,10,963.00,11,880.00,10,95.00,10,921.00,01,32.27,01,26.04,01,13.17,01
1998,5,1,13,15,955.00,03,876.00,03,95.70,03,914.00,01,32.41,01,26.08,01,13.17,01
1998,5,1,13,20,950.00,03,874.00,03,97.00,03,909.00,01,32.68,01,25.86,01,13.17,01
1998,5,1,13,25,942.00,11,867.00,10,98.30,10,901.00,01,33.01,01,25.07,01,13.17,01
1998,5,1,13,30,939.00,03,870.00,03,98.20,03,898.00,01,33.30,01,24.65,01,13.17,01
1998,5,1,13,35,926.00,03,860.00,03,97.70,03,890.00,01,32.78,01,25.26,01,13.17,01
1998,5,1,13,40,929.00,11,867.00,10,96.80,10,892.00,01,32.89,01,25.15,01,13.17,01
1998,5,1,13,45,920.00,03,865.00,03,98.00,03,885.00,01,32.97,01,24.75,01,13.16,01
1998,5,1,13,50,912.00,03,859.00,03,101.60,03,879.00,01,33.11,01,25.74,01,13.17,01
1998,5,1,13,55,906.00,03,856.00,03,106.00,03,876.00,01,32.99,01,26.05,01,13.17,01
1998,5,1,14,0,902.00,11,852.00,10,111.50,10,873.00,01,33.33,01,25.66,01,13.17,01
1998,5,1,14,5,826.00,03,730.00,03,156.30,03,803.00,01,33.46,01,25.23,01,13.17,01
1998,5,1,14,10,610.50,03,419.80,03,228.20,03,601.30,01,33.99,01,23.52,01,13.16,01
1998,5,1,14,15,256.50,03,11.54,03,252.10,03,268.40,01,33.71,01,24.14,01,13.16,01
1998,5,1,14,20,200.60,03,-3.03,03,206.90,03,221.40,01,33.10,01,24.96,01,13.17,01
1998,5,1,14,25,160.00,03,-4.17,03,162.90,03,183.30,01,32.93,01,25.17,01,13.17,01
1998,5,1,14,30,132.50,03,-2.83,03,133.40,03,156.80,01,33.08,01,26.14,01,13.17,01
1998,5,1,14,35,105.60,09,-3.78,09,106.10,09,131.80,01,32.96,01,26.25,01,13.17,01
1998,5,1,14,40,96.00,09,-5.96,09,99.20,09,124.80,01,32.64,01,27.90,01,13.17,01
1998,5,1,14,45,109.90,09,-5.18,09,113.00,09,136.90,01,32.46,01,28.24,01,13.17,01
1998,5,1,14,50,85.50,09,-4.79,09,87.80,09,110.90,01,32.49,01,27.56,01,13.18,01
1998,5,1,14,55,45.55,09,-6.10,09,48.42,09,71.00,01,32.33,01,28.55,01,13.18,01
1998,5,1,15,0,15.48,09,-7.99,09,18.65,09,40.96,01,32.01,01,20.25,01,13.18,01
1998,5,1,15,5,-5.58,07,-12.51,07,-1.90,07,22.64,01,31.62,01,17.72,01,13.18,01
1998,5,1,15,10,-14.06,07,-12.73,07,-10.52,07,16.50,01,30.61,01,22.49,01,13.19,01
1998,5,1,15,15,-16.31,07,-27.29,07,-14.37,07,16.14,01,30.11,01,28.74,01,13.20,01
1998,5,1,15,20,-19.35,07,-36.41,07,-16.78,07,16.43,01,29.34,01,30.70,01,13.21,01
1998,5,1,15,25,-8.59,07,-16.58,07,-7.15,07,17.93,01,28.65,01,34.20,01,13.23,01
1998,5,1,15,30,5.75,09,-8.90,09,7.48,09,29.12,01,27.97,01,36.07,01,13.25,01
1998,5,1,15,35,23.45,09,-7.38,09,24.13,09,45.95,01,27.01,01,39.79,01,13.26,01
1998,5,1,15,40,35.04,09,-6.45,09,36.98,09,58.22,01,26.13,01,42.66,01,13.27,01
1998,5,1,15,45,74.30,09,-2.37,09,75.70,09,93.10,01,25.87,01,37.89,01,13.28,01
1998,5,1,15,50,97.20,03,-.01,03,98.40,03,113.10,01,26.06,01,36.62,01,13.28,01
1998,5,1,15,55,99.30,03,1.25,03,100.40,03,114.00,01,26.21,01,34.56,01,13.29,01
1998,5,1,16,0,128.80,03,13.90,03,122.00,03,142.80,01,26.13,01,35.53,01,13.29,01
1998,5,1,16,5,165.20,03,56.47,03,131.80,03,180.70,01,25.78,01,36.88,01,13.29,01
1998,5,1,16,10,123.20,03,11.33,03,118.60,03,137.70,01,26.03,01,35.47,01,13.30,01
1998,5,1,16,15,115.70,03,11.05,03,112.30,03,129.20,01,26.60,01,33.59,01,13.30,01
1998,5,1,16,20,72.80,03,1.55,03,74.10,03,86.20,01,26.90,01,33.29,01,13.31,01
1998,5,1,16,25,42.52,09,.95,09,43.22,09,56.52,01,27.08,01,32.60,01,13.31,01
1998,5,1,16,30,27.74,09,.84,09,27.92,09,42.65,01,27.33,01,32.06,01,13.31,01
1998,5,1,16,35,53.63,09,-.01,09,53.95,09,70.00,01,27.14,01,35.26,01,13.31,01
1998,5,1,16,40,120.30,03,.76,03,119.40,03,135.10,01,27.08,01,38.59,01,13.31,01
1998,5,1,16,45,158.00,03,36.16,03,135.30,03,177.80,01,26.68,01,42.47,01,13.31,01
1998,5,1,16,50,167.20,03,.12,03,166.40,03,182.60,01,26.53,01,39.94,01,13.32,01
1998,5,1,16,55,135.20,03,.03,03,135.70,03,152.50,01,26.15,01,39.25,01,13.32,01
1998,5,1,17,0,191.60,03,85.30,03,151.90,03,212.90,01,25.79,01,40.64,01,13.33,01
1998,5,1,17,5,201.40,03,.60,03,201.80,03,216.00,01,25.62,01,42.38,01,13.33,01
1998,5,1,17,10,180.70,03,.04,03,182.20,03,190.20,01,25.49,01,42.11,01,13.33,01
1998,5,1,17,15,135.70,03,.26,03,136.70,03,144.10,01,25.48,01,40.55,01,13.33,01
1998,5,1,17,20,122.20,03,36.39,03,109.60,03,134.60,01,25.56,01,39.65,01,13.34,01
1998,5,1,17,25,274.30,03,404.30,03,124.90,03,293.10,01,25.66,01,39.22,01,13.34,01
1998,5,1,17,30,130.70,03,11.67,03,127.90,03,139.70,01,25.98,01,37.93,01,13.34,01
1998,5,1,17,35,99.30,03,.83,03,101.10,03,110.00,01,25.93,01,37.95,01,13.34,01
1998,5,1,17,40,83.90,03,-.02,03,85.10,03,96.50,01,25.70,01,39.23,01,13.34,01
1998,5,1,17,45,61.12,03,.25,03,61.63,03,75.60,01,25.39,01,39.86,01,13.35,01
1998,5,1,17,50,74.80,03,62.16,03,57.59,03,92.50,01,25.26,01,39.21,01,13.35,01
1998,5,1,17,55,72.30,03,5.66,03,71.20,03,88.80,01,25.19,01,39.53,01,13.35,01
1998,5,1,18,0,99.60,03,94.50,03,79.50,03,118.90,01,25.13,01,40.54,01,13.36,01
1998,5,1,18,5,144.60,03,293.40,03,82.50,03,171.60,01,24.94,01,41.63,01,13.36,01
1998,5,1,18,10,137.30,03,245.90,03,90.10,03,164.60,01,24.89,01,42.00,01,13.36,01
1998,5,1,18,15,73.60,03,4.27,03,74.00,03,91.10,01,24.88,01,42.49,01,13.37,01
1998,5,1,18,20,48.97,01,3.12,01,49.99,01,65.82,01,24.84,01,42.79,01,13.37,01
1998,5,1,18,25,32.98,01,1.30,01,34.45,01,50.34,01,24.68,01,43.69,01,13.37,01
1998,5,1,18,30,38.91,01,73.80,01,31.99,01,60.76,01,24.44,01,44.71,01,13.38,01
1998,5,1,18,35,38.57,01,133.30,01,25.42,01,63.16,01,24.37,01,45.08,01,13.38,01
1998,5,1,18,40,17.49,01,73.80,01,12.94,01,38.81,01,24.29,01,45.20,01,13.38,01
1998,5,1,18,45,19.86,01,176.20,01,8.75,01,42.54,01,24.24,01,45.79,01,13.39,01
1998,5,1,18,50,12.79,01,137.50,01,6.55,01,33.46,01,24.27,01,45.70,01,13.39,01
1998,5,1,18,55,-1.34,01,15.80,01,-.65,01,16.63,01,24.14,01,46.03,01,13.39,01
1998,5,1,19,0,-6.53,01,0.00,01,-5.34,01,10.31,01,24.09,01,46.26,01,13.39,01
1998,5,1,19,5,-9.58,01,-.25,01,-8.79,01,6.34,01,24.13,01,45.83,01,13.40,01
1998,5,1,19,10,-12.32,07,-.74,01,-11.64,07,3.14,01,24.08,01,45.71,01,13.40,01
1998,5,1,19,15,-13.84,07,-.90,01,-12.82,07,1.77,01,24.01,01,45.86,01,13.40,01
1998,5,1,19,20,-15.22,07,-1.55,01,-13.85,07,.84,01,23.89,01,46.30,01,13.41,01
1998,5,1,19,25,-15.69,07,-1.45,01,-14.20,07,.29,01,23.79,01,47.08,01,13.41,01
1998,5,1,19,30,-15.62,07,-.99,01,-14.11,07,0.00,01,23.71,01,47.19,01,13.41,01
1998,5,1,19,35,-15.19,07,-.57,01,-13.87,07,0.00,01,23.67,01,46.01,01,13.41,01
1998,5,1,19,40,-14.68,07,-.23,01,-13.43,07,0.00,01,23.67,01,43.83,01,13.42,01
1998,5,1,19,45,-14.39,07,-.18,01,-13.14,07,0.00,01,23.61,01,43.01,01,13.42,01
1998,5,1,19,50,-14.30,07,-.28,01,-13.17,07,0.00,01,23.52,01,42.86,01,13.42,01
1998,5,1,19,55,-14.16,07,-.38,01,-13.06,07,0.00,01,23.43,01,43.15,01,13.43,01
1998,5,1,20,0,-14.22,07,-.63,01,-13.11,07,0.00,01,23.29,01,43.59,01,13.43,01
1998,5,1,20,5,-14.18,07,-.71,01,-13.20,07,0.00,01,23.14,01,44.16,01,13.43,01
1998,5,1,20,10,-14.08,07,-.62,01,-13.09,07,0.00,01,23.04,01,44.86,01,13.43,01
1998,5,1,20,15,-13.96,07,-.41,01,-13.23,07,0.00,01,22.99,01,45.50,01,13.44,01
1998,5,1,20,20,-13.81,07,-.20,01,-13.44,07,0.00,01,22.96,01,45.91,01,13.44,01
1998,5,1,20,25,-12.86,07,-.03,01,-13.53,07,0.00,01,22.94,01,46.37,01,13.44,01
1998,5,1,20,30,-11.93,07,0.00,01,-13.38,07,0.00,01,22.95,01,46.61,01,13.44,01
1998,5,1,20,35,-13.29,07,-.02,01,-13.84,07,0.00,01,22.89,01,45.70,01,13.44,01
1998,5,1,20,40,-14.35,07,-.02,01,-14.64,07,0.00,01,22.85,01,45.91,01,13.45,01
1998,5,1,20,45,-14.57,07,-.01,01,-15.28,07,0.00,01,22.86,01,47.00,01,13.45,01
1998,5,1,20,50,-14.84,07,0.00,01,-15.67,07,0.00,01,22.90,01,46.11,01,13.45,01
1998,5,1,20,55,-15.39,07,0.00,01,-15.51,07,0.00,01,22.86,01,46.20,01,13.46,01
1998,5,1,21,0,-15.48,07,0.00,01,-14.87,07,0.00,01,22.82,01,45.51,01,13.46,01
1998,5,1,21,5,-15.19,07,0.00,01,-15.15,07,0.00,01,22.81,01,46.03,01,13.46,01
1998,5,1,21,10,-14.87,07,0.00,01,-15.37,07,0.00,01,22.75,01,46.26,01,13.46,01
1998,5,1,21,15,-15.44,07,-.08,01,-15.41,07,0.00,01,22.62,01,47.45,01,13.47,01
1998,5,1,21,20,-15.73,07,-.71,01,-15.61,07,0.00,01,22.37,01,48.50,01,13.47,01
1998,5,1,21,25,-15.69,07,-.72,01,-15.04,07,0.00,01,22.21,01,48.88,01,13.48,01
1998,5,1,21,30,-15.49,07,-.51,01,-15.01,07,0.00,01,22.14,01,49.27,01,13.48,01
1998,5,1,21,35,-15.18,07,-.45,01,-15.32,07,0.00,01,22.08,01,49.70,01,13.48,01
1998,5,1,21,40,-15.33,07,-.33,01,-15.08,07,0.00,01,22.01,01,50.14,01,13.49,01
