2001,8,1,0,5,-2.60,01,0.00,06,0.31,01,-2.87,01,30.29,01,81.50,01
2001,8,1,0,10,-2.61,01,0.00,06,0.35,01,-2.82,01,30.28,01,81.40,01
2001,8,1,0,15,-2.44,01,0.00,06,0.56,01,-2.29,01,30.32,01,81.90,01
2001,8,1,0,20,-2.35,01,0.00,06,0.56,01,-2.40,01,30.36,01,82.00,01
2001,8,1,0,25,-2.34,01,0.00,06,0.67,01,-2.50,01,30.38,01,82.20,01
2001,8,1,0,30,-2.10,01,0.00,06,0.78,01,-1.79,01,30.40,01,82.00,01
2001,8,1,0,35,-2.18,01,0.00,06,0.62,01,-1.98,01,30.26,01,81.70,01
2001,8,1,0,40,-2.05,01,0.00,06,0.87,01,-1.86,01,30.27,01,82.10,01
2001,8,1,0,45,-1.81,01,0.00,06,0.78,01,-1.68,01,30.22,01,81.50,01
2001,8,1,0,50,-1.77,01,0.00,06,1.04,01,-1.63,01,30.29,01,82.00,01
2001,8,1,0,55,-1.58,01,0.00,06,1.20,01,-1.39,01,30.48,01,82.10,01
2001,8,1,1,0,-1.55,01,0.00,06,1.12,01,-1.49,01,30.52,01,81.40,01
2001,8,1,1,5,-1.99,01,0.00,06,1.00,01,-1.71,01,30.51,01,81.40,01
2001,8,1,1,10,-1.85,01,0.00,06,0.93,01,-1.68,01,30.56,01,81.30,01
2001,8,1,1,15,-1.96,01,0.00,06,0.76,01,-1.61,01,30.49,01,80.90,01
2001,8,1,1,20,-2.12,01,0.00,06,0.62,01,-1.68,01,30.49,01,81.00,01
2001,8,1,1,25,-2.36,01,0.00,06,0.59,01,-2.03,01,30.55,01,81.60,01
2001,8,1,1,30,-2.31,01,0.00,06,0.65,01,-2.13,01,30.70,01,81.90,01
2001,8,1,1,35,-1.95,01,0.00,06,0.92,01,-1.66,01,30.85,01,82.60,01
2001,8,1,1,40,-1.73,01,0.00,06,0.91,01,-1.42,01,30.88,01,82.60,01
2001,8,1,1,45,-1.78,01,0.00,06,0.62,01,-1.51,01,30.76,01,82.50,01
2001,8,1,1,50,-1.93,01,0.00,06,0.47,01,-1.81,01,30.71,01,82.60,01
2001,8,1,1,55,-2.07,01,0.00,06,0.29,01,-2.01,01,30.51,01,82.60,01
2001,8,1,2,0,-1.39,01,0.00,06,0.67,01,-1.29,01,30.64,01,83.30,01
2001,8,1,2,5,-0.97,01,0.00,06,0.63,01,-0.93,01,30.64,01,83.60,01
2001,8,1,2,10,-1.16,01,0.00,06,0.64,01,-1.14,01,30.71,01,83.70,01
2001,8,1,2,15,-1.26,01,0.00,06,0.59,01,-1.44,01,30.62,01,83.10,01
2001,8,1,2,20,-1.31,01,0.00,06,0.80,01,-1.55,01,30.70,01,83.40,01
2001,8,1,2,25,-1.18,01,0.00,06,1.01,01,-1.07,01,30.89,01,83.30,01
2001,8,1,2,30,-0.85,01,0.00,06,1.47,01,-0.84,01,31.21,01,82.90,01
2001,8,1,2,35,-0.91,01,0.00,06,1.22,01,-0.90,01,31.43,01,82.30,01
2001,8,1,2,40,-1.61,01,0.00,06,0.71,01,-1.42,01,31.42,01,82.40,01
2001,8,1,2,45,-1.69,01,0.00,06,0.52,01,-1.44,01,31.41,01,82.60,01
2001,8,1,2,50,-1.70,01,0.00,06,0.24,01,-1.42,01,31.37,01,82.70,01
2001,8,1,2,55,-1.62,01,0.00,06,0.14,01,-1.36,01,31.30,01,83.10,01
2001,8,1,3,0,-1.29,01,0.00,06,0.48,01,-1.21,01,31.41,01,83.60,01
2001,8,1,3,5,-1.84,01,0.00,06,0.31,01,-1.76,01,31.61,01,83.70,01
2001,8,1,3,10,-2.20,01,0.00,06,0.37,01,-2.08,01,31.74,01,84.40,01
2001,8,1,3,15,-2.13,01,0.00,06,0.27,01,-1.99,01,31.66,01,84.80,01
2001,8,1,3,20,-1.77,01,0.00,06,0.36,01,-1.66,01,31.76,01,85.60,01
2001,8,1,3,25,-2.01,01,0.00,06,0.13,01,-1.95,01,31.72,01,85.70,01
2001,8,1,3,30,-1.72,01,0.00,06,0.40,01,-1.57,01,31.71,01,86.60,01
2001,8,1,3,35,-1.12,01,0.00,06,0.39,01,-1.14,01,31.74,01,87.70,01
2001,8,1,3,40,-0.96,01,0.00,06,0.43,01,-1.11,01,31.71,01,88.90,01
2001,8,1,3,45,-1.04,01,0.00,06,0.40,01,-1.16,01,31.67,01,89.40,01
2001,8,1,3,50,-1.04,01,0.00,06,0.34,01,-1.19,01,31.65,01,89.40,01
2001,8,1,3,55,-1.10,01,0.00,06,0.41,01,-1.18,01,31.69,01,88.90,01
2001,8,1,4,0,-1.12,01,0.00,06,0.39,01,-1.21,01,31.74,01,88.50,01
2001,8,1,4,5,-1.47,01,0.00,06,0.32,01,-1.37,01,31.80,01,88.50,01
2001,8,1,4,10,-2.01,01,0.00,06,-0.01,01,-1.86,01,31.80,01,88.50,01
2001,8,1,4,15,-2.06,01,0.00,06,0.05,01,-1.84,01,31.76,01,88.20,01
2001,8,1,4,20,-2.22,01,0.00,06,-0.11,01,-2.14,01,31.72,01,88.00,01
2001,8,1,4,25,-2.34,01,0.00,06,-0.11,01,-2.43,01,31.69,01,88.20,01
2001,8,1,4,30,-2.02,01,0.00,06,-0.02,01,-1.79,01,31.65,01,88.00,01
2001,8,1,4,35,-2.29,01,0.00,06,-0.09,01,-2.14,01,31.67,01,87.90,01
2001,8,1,4,40,-2.50,01,0.00,06,-0.21,01,-2.85,01,31.60,01,87.90,01
2001,8,1,4,45,-2.55,01,0.00,06,-0.17,01,-2.60,01,31.55,01,88.10,01
2001,8,1,4,50,-2.22,01,0.00,06,-0.06,01,-1.97,01,31.52,01,88.20,01
2001,8,1,4,55,-2.40,01,0.00,06,-0.09,01,-2.31,01,31.49,01,88.20,01
2001,8,1,5,0,-2.61,01,0.00,06,-0.24,01,-2.88,01,31.44,01,88.20,01
2001,8,1,5,5,-3.20,01,0.00,06,-0.39,01,-3.58,01,31.36,01,88.30,01
2001,8,1,5,10,-2.96,01,0.00,06,-0.32,01,-3.40,01,31.31,01,88.50,01
2001,8,1,5,15,-2.25,01,0.00,06,-0.14,01,-2.52,01,31.23,01,88.70,01
2001,8,1,5,20,-2.19,01,0.00,06,-0.21,01,-2.13,01,31.13,01,88.90,01
2001,8,1,5,25,-2.20,01,0.00,06,-0.22,01,-2.14,01,31.04,01,89.10,01
2001,8,1,5,30,-2.01,01,0.00,06,-0.14,01,-1.98,01,30.99,01,89.50,01
2001,8,1,5,35,-1.78,01,0.00,06,0.04,01,-1.71,01,31.02,01,89.70,01
2001,8,1,5,40,-1.85,01,0.00,06,-0.04,01,-1.75,01,30.99,01,89.80,01
2001,8,1,5,45,-1.79,01,0.00,06,-0.06,01,-1.70,01,30.94,01,89.80,01
2001,8,1,5,50,-1.47,01,0.00,06,-0.06,01,-1.53,01,30.91,01,89.90,01
2001,8,1,5,55,-0.71,01,0.00,06,0.14,01,-0.82,01,31.00,01,90.20,01
2001,8,1,6,0,0.38,01,0.25,06,0.31,01,0.25,01,31.07,01,90.00,01
2001,8,1,6,5,2.12,01,1.96,06,0.42,01,1.95,01,31.11,01,89.80,01
2001,8,1,6,10,4.42,01,4.41,06,0.52,01,4.39,01,31.13,01,89.80,01
2001,8,1,6,15,7.74,01,7.69,06,0.56,01,7.66,01,31.18,01,89.80,01
2001,8,1,6,20,11.66,01,11.79,06,0.68,01,11.74,01,31.23,01,89.90,01
2001,8,1,6,25,17.23,01,17.39,06,0.83,01,17.31,01,31.39,01,89.90,01
2001,8,1,6,30,24.06,01,24.17,06,0.95,01,24.06,01,31.46,01,89.70,01
2001,8,1,6,35,32.30,01,32.58,06,1.21,01,32.42,01,31.53,01,89.50,01
2001,8,1,6,40,40.27,01,40.72,06,1.43,01,40.50,01,31.60,01,89.30,01
2001,8,1,6,45,50.49,01,50.72,06,1.57,01,50.45,01,31.63,01,89.20,01
2001,8,1,6,50,61.11,03,61.23,06,2.00,03,60.84,03,31.76,01,89.00,01
2001,8,1,6,55,73.34,03,73.47,06,2.21,03,73.00,03,31.97,01,88.80,01
2001,8,1,7,0,88.69,03,88.48,06,2.93,03,87.80,03,32.16,01,88.40,01
2001,8,1,7,5,103.85,03,103.44,06,5.33,03,102.10,03,32.33,01,88.00,01
2001,8,1,7,10,118.26,03,117.30,06,6.67,03,115.50,03,32.45,01,87.60,01
2001,8,1,7,15,127.03,03,125.79,06,6.55,03,123.90,03,32.59,01,87.30,01
2001,8,1,7,20,141.60,03,140.24,06,18.70,03,134.50,03,32.68,01,87.10,01
2001,8,1,7,25,152.01,03,151.14,06,28.36,03,141.90,03,32.81,01,86.80,01
2001,8,1,7,30,160.51,03,158.99,06,28.70,03,149.10,03,32.87,01,86.50,01
2001,8,1,7,35,167.52,03,165.59,06,26.43,03,156.00,03,32.91,01,86.20,01
2001,8,1,7,40,217.76,03,215.13,06,106.80,03,174.40,03,33.01,01,85.10,01
2001,8,1,7,45,262.70,03,258.19,06,159.10,03,194.60,03,33.22,01,84.80,01
2001,8,1,7,50,266.15,03,261.92,06,156.10,03,196.70,03,33.32,01,83.70,01
2001,8,1,7,55,282.39,03,276.62,06,177.40,03,199.30,03,33.34,01,82.10,01
2001,8,1,8,0,323.82,03,315.62,06,246.70,03,203.70,03,33.49,01,81.80,01
2001,8,1,8,5,352.48,03,342.08,06,278.50,03,210.80,03,33.51,01,81.60,01
2001,8,1,8,10,367.82,03,356.97,06,277.70,03,221.20,03,33.53,01,81.50,01
2001,8,1,8,15,343.46,03,334.93,06,204.10,03,231.60,03,33.68,01,81.30,01
2001,8,1,8,20,389.98,03,378.48,06,234.20,03,255.90,03,33.73,01,80.60,01
2001,8,1,8,25,353.54,03,338.60,06,196.90,03,232.20,03,33.70,01,80.10,01
2001,8,1,8,30,446.59,03,431.43,06,329.40,03,247.90,03,33.88,01,79.00,01
2001,8,1,8,35,362.08,03,351.43,06,151.70,03,264.40,03,33.92,01,78.50,01
2001,8,1,8,40,405.33,11,392.60,06,189.30,10,280.90,10,33.93,01,78.50,01
2001,8,1,8,45,238.61,03,236.85,06,12.46,03,229.30,03,34.10,01,77.60,01
2001,8,1,8,50,312.48,03,304.72,06,83.30,03,252.90,03,34.09,01,77.70,01
2001,8,1,8,55,236.60,03,233.67,06,12.81,03,225.50,03,33.91,01,78.60,01
2001,8,1,9,0,208.74,03,207.07,06,4.54,03,204.10,03,33.76,01,78.50,01
2001,8,1,9,5,414.81,03,406.18,06,114.00,03,330.00,03,33.82,01,78.10,01
2001,8,1,9,10,669.00,11,646.96,06,378.20,10,388.60,10,34.07,01,77.50,01
2001,8,1,9,15,352.50,03,347.48,06,50.42,03,312.30,03,34.17,01,76.20,01
2001,8,1,9,20,628.69,03,607.73,06,367.00,03,346.40,03,34.17,01,76.40,01
2001,8,1,9,25,520.85,03,507.18,06,193.20,03,366.90,03,34.49,01,75.40,01
2001,8,1,9,30,618.96,03,602.17,06,264.20,03,406.70,03,34.50,01,75.00,01
2001,8,1,9,35,571.10,03,552.78,06,213.70,03,391.80,03,34.44,01,75.20,01
2001,8,1,9,40,608.10,03,589.26,06,223.70,03,417.80,03,34.53,01,74.90,01
2001,8,1,9,45,626.65,03,610.93,06,214.20,03,444.00,03,34.77,01,73.90,01
2001,8,1,9,50,555.06,03,546.19,06,150.90,03,426.70,03,34.84,01,72.90,01
2001,8,1,9,55,760.90,09,739.41,06,396.50,09,420.60,09,34.77,01,73.30,01
2001,8,1,10,0,767.95,03,745.51,06,427.50,03,396.70,03,35.05,01,72.60,01
2001,8,1,10,5,642.62,03,625.03,06,293.70,03,382.00,03,35.25,01,71.30,01
2001,8,1,10,10,492.05,03,481.34,06,163.40,03,344.30,03,35.01,01,72.10,01
2001,8,1,10,15,755.70,11,733.06,06,371.80,10,417.20,10,34.86,01,72.60,01
2001,8,1,10,20,865.33,03,844.04,06,467.80,03,441.70,03,35.02,01,72.30,01
2001,8,1,10,25,540.82,03,533.15,06,159.90,03,394.00,03,35.25,01,71.20,01
2001,8,1,10,30,439.92,03,432.83,06,76.40,03,365.60,03,35.13,01,71.10,01
2001,8,1,10,35,717.53,03,699.00,06,326.60,03,408.50,03,35.16,01,70.90,01
2001,8,1,10,40,916.06,03,891.58,06,532.30,03,413.30,03,35.24,01,70.20,01
2001,8,1,10,45,861.03,03,841.67,06,434.70,03,447.30,03,35.08,01,70.70,01
2001,8,1,10,50,503.91,03,498.44,06,56.19,03,447.00,03,35.10,01,70.50,01
2001,8,1,10,55,807.14,03,792.48,06,337.40,03,480.90,03,35.23,01,70.30,01
2001,8,1,11,0,518.72,03,512.34,06,105.30,03,414.30,03,35.22,01,70.50,01
2001,8,1,11,5,934.59,03,915.16,06,466.50,03,477.50,03,35.23,01,70.60,01
2001,8,1,11,10,570.04,03,564.08,06,134.80,03,436.70,03,35.26,01,70.50,01
2001,8,1,11,15,582.61,03,572.92,06,161.80,03,419.00,03,34.99,01,71.10,01
2001,8,1,11,20,923.34,03,905.33,06,411.40,03,511.50,03,35.47,01,69.03,01
2001,8,1,11,25,420.18,03,419.50,06,12.98,03,407.00,03,35.43,01,68.74,01
2001,8,1,11,30,671.09,03,651.74,06,177.20,03,480.20,03,35.06,01,70.00,01
2001,8,1,11,35,395.13,03,392.47,06,17.34,03,375.60,03,35.11,01,69.30,01
2001,8,1,11,40,427.59,03,424.45,06,11.92,03,412.80,03,35.12,01,69.05,01
2001,8,1,11,45,755.46,03,742.29,06,148.60,03,596.50,03,35.16,01,68.07,01
2001,8,1,11,50,1021.96,09,1003.87,06,346.60,09,662.60,09,35.79,01,66.01,01
2001,8,1,11,55,652.61,03,635.14,06,111.00,03,525.50,03,36.04,01,65.00,01
2001,8,1,12,0,408.79,03,408.32,06,2.85,03,405.50,03,35.41,01,67.36,01
2001,8,1,12,5,591.12,03,573.11,06,65.18,03,508.40,03,35.34,01,67.00,01
2001,8,1,12,10,861.30,03,833.93,06,236.10,03,599.10,03,35.31,01,67.95,01
2001,8,1,12,15,1026.87,11,997.07,06,412.80,10,585.90,10,35.52,01,67.11,01
2001,8,1,12,20,580.76,03,566.36,06,81.60,03,485.00,03,35.61,01,67.00,01
2001,8,1,12,25,931.73,03,902.19,06,395.10,03,508.00,03,35.48,01,67.64,01
2001,8,1,12,30,1046.48,11,1013.09,06,572.20,10,442.10,10,35.66,01,67.45,01
2001,8,1,12,35,1017.06,11,984.10,06,595.20,10,390.30,10,36.25,01,65.10,01
2001,8,1,12,40,994.50,03,960.61,06,597.40,03,365.00,03,36.35,01,63.92,01
2001,8,1,12,45,983.71,03,947.36,06,598.90,03,350.90,03,35.89,01,65.53,01
2001,8,1,12,50,968.02,11,932.92,06,588.70,10,347.50,10,35.96,01,65.80,01
2001,8,1,12,55,972.92,11,936.74,06,597.10,10,344.10,10,36.13,01,65.72,01
2001,8,1,13,0,970.96,11,933.15,06,596.80,10,342.20,10,35.78,01,65.82,01
2001,8,1,13,5,969.98,03,934.21,06,604.80,03,337.00,03,35.89,01,64.87,01
2001,8,1,13,10,964.10,11,927.30,06,604.40,10,332.40,10,35.81,01,64.29,01
2001,8,1,13,15,964.10,11,927.41,06,611.40,10,327.80,10,35.78,01,63.89,01
2001,8,1,13,20,958.21,11,922.30,06,610.10,10,326.40,10,36.08,01,63.03,01
2001,8,1,13,25,950.37,11,914.35,06,609.00,10,322.20,10,36.27,01,61.66,01
2001,8,1,13,30,940.71,03,906.27,06,604.30,03,321.60,03,36.13,01,62.58,01
2001,8,1,13,35,939.88,03,905.92,06,609.70,03,319.20,03,36.18,01,63.39,01
2001,8,1,13,40,930.22,11,895.79,06,602.90,10,319.00,10,36.25,01,62.42,01
2001,8,1,13,45,923.51,11,889.33,06,601.50,10,317.50,10,36.30,01,63.15,01
2001,8,1,13,50,918.75,11,883.59,06,602.90,10,314.30,10,36.17,01,63.29,01
2001,8,1,13,55,904.17,03,870.22,06,594.40,03,313.00,03,36.13,01,63.68,01
2001,8,1,14,0,902.36,11,869.04,06,600.10,10,310.80,10,36.30,01,62.77,01
2001,8,1,14,5,892.80,11,860.15,06,595.30,10,310.90,10,36.35,01,62.70,01
2001,8,1,14,10,876.98,03,844.03,06,568.00,03,324.50,03,35.72,01,65.51,01
2001,8,1,14,15,867.02,11,834.82,06,534.60,10,350.30,10,35.83,01,65.01,01
2001,8,1,14,20,884.63,11,853.20,06,520.40,10,386.10,10,35.88,01,65.05,01
2001,8,1,14,25,796.11,03,768.32,06,387.20,03,424.30,03,36.21,01,64.21,01
2001,8,1,14,30,765.68,11,731.34,06,337.70,10,434.50,10,36.22,01,64.94,01
2001,8,1,14,35,756.52,11,722.42,06,323.90,10,440.90,10,36.20,01,63.57,01
2001,8,1,14,40,870.37,11,832.49,06,452.40,10,443.90,10,36.03,01,64.85,01
2001,8,1,14,45,858.43,11,820.52,06,418.10,10,465.80,10,35.84,01,66.01,01
2001,8,1,14,50,797.97,03,765.57,06,293.10,03,520.10,03,35.77,01,66.99,01
2001,8,1,14,55,637.85,03,616.92,06,127.10,03,511.90,03,36.11,01,64.76,01
2001,8,1,15,0,476.51,03,472.07,06,26.97,03,450.10,03,36.16,01,64.53,01
2001,8,1,15,5,421.53,03,418.33,06,9.26,03,410.90,03,36.03,01,64.96,01
2001,8,1,15,10,433.24,03,426.05,06,20.68,03,409.70,03,35.87,01,64.39,01
2001,8,1,15,15,467.01,03,458.21,06,44.87,03,423.30,03,35.81,01,65.49,01
2001,8,1,15,20,571.08,03,552.53,06,108.00,03,469.90,03,35.74,01,66.54,01
2001,8,1,15,25,675.40,09,647.86,06,194.00,09,502.00,09,35.70,01,66.57,01
2001,8,1,15,30,565.36,03,545.96,06,106.40,03,467.40,03,35.94,01,65.66,01
2001,8,1,15,35,531.01,03,513.21,06,102.00,03,439.30,03,36.16,01,65.31,01
2001,8,1,15,40,419.74,03,410.56,06,33.58,03,386.70,03,35.88,01,66.44,01
2001,8,1,15,45,377.16,03,371.37,06,17.34,03,359.30,03,35.65,01,67.27,01
2001,8,1,15,50,357.40,03,350.49,06,28.30,03,331.20,03,35.65,01,67.59,01
2001,8,1,15,55,306.58,03,301.28,06,15.27,03,291.10,03,35.31,01,68.84,01
2001,8,1,16,0,294.97,03,294.33,06,2.50,03,292.70,03,35.58,01,66.86,01
2001,8,1,16,5,304.06,03,303.29,06,1.55,03,302.30,03,35.30,01,67.48,01
2001,8,1,16,10,330.49,03,328.50,06,4.03,03,326.00,03,35.32,01,67.21,01
2001,8,1,16,15,331.00,03,325.65,06,28.87,03,308.20,03,35.43,01,66.95,01
2001,8,1,16,20,260.42,03,258.33,06,3.45,03,256.30,03,35.47,01,67.20,01
2001,8,1,16,25,229.93,03,227.50,06,4.38,03,225.00,03,35.23,01,68.07,01
2001,8,1,16,30,206.25,03,204.08,06,6.81,03,200.30,03,35.15,01,68.62,01
2001,8,1,16,35,191.22,03,190.21,06,2.43,03,188.90,03,35.01,01,69.18,01
2001,8,1,16,40,194.03,03,193.30,06,3.84,03,191.30,03,34.87,01,70.50,01
2001,8,1,16,45,181.93,03,181.47,06,0.93,03,181.00,03,34.76,01,72.40,01
2001,8,1,16,50,190.12,03,190.08,06,0.16,03,190.00,03,34.53,01,73.80,01
2001,8,1,16,55,214.73,03,215.23,06,18.38,03,206.60,03,34.46,01,73.90,01
2001,8,1,17,0,242.02,03,245.22,06,96.60,03,201.60,03,34.35,01,74.70,01
2001,8,1,17,5,255.01,03,261.27,06,172.20,03,186.60,03,34.63,01,73.80,01
2001,8,1,17,10,220.38,03,224.28,06,109.90,03,178.60,03,34.59,01,73.70,01
2001,8,1,17,15,222.31,03,224.28,06,87.50,03,189.50,03,34.45,01,73.80,01
2001,8,1,17,20,242.76,03,244.14,06,91.10,03,209.60,03,34.25,01,74.10,01
2001,8,1,17,25,239.57,03,242.56,06,116.60,03,200.50,03,34.04,01,74.80,01
2001,8,1,17,30,226.21,03,232.36,06,168.80,03,174.60,03,34.25,01,75.00,01
2001,8,1,17,35,167.38,03,172.00,06,98.30,03,140.20,03,34.19,01,75.70,01
2001,8,1,17,40,128.03,03,128.45,06,31.33,03,118.90,03,33.86,01,77.40,01
2001,8,1,17,45,112.00,03,111.82,06,8.81,03,109.30,03,33.66,01,78.60,01
2001,8,1,17,50,94.09,03,94.55,06,2.82,03,93.80,03,33.79,01,78.90,01
2001,8,1,17,55,89.99,03,92.32,06,28.70,03,85.20,03,33.74,01,78.90,01
2001,8,1,18,0,78.75,03,79.85,06,5.03,03,78.70,03,33.70,01,78.50,01
2001,8,1,18,5,75.06,03,75.80,06,5.24,03,74.70,03,33.66,01,78.00,01
2001,8,1,18,10,73.71,03,73.77,06,1.39,03,73.50,03,33.52,01,79.10,01
2001,8,1,18,15,73.50,03,73.89,06,12.16,03,71.80,03,33.52,01,78.60,01
2001,8,1,18,20,69.34,01,70.20,06,27.48,01,66.00,01,33.56,01,77.50,01
2001,8,1,18,25,64.30,01,64.51,06,21.75,01,61.60,01,33.69,01,77.10,01
2001,8,1,18,30,56.22,01,55.86,06,11.13,01,54.58,01,33.61,01,77.60,01
2001,8,1,18,35,38.83,01,38.81,06,1.14,01,38.70,01,33.61,01,76.90,01
2001,8,1,18,40,22.55,01,22.71,06,-0.36,01,22.74,01,33.47,01,76.90,01
2001,8,1,18,45,12.13,01,12.19,06,-0.61,01,12.23,01,33.55,01,78.40,01
2001,8,1,18,50,6.01,01,5.96,06,-0.54,01,5.98,01,33.48,01,79.20,01
2001,8,1,18,55,2.54,01,2.53,06,-0.46,01,2.54,01,33.44,01,79.40,01
2001,8,1,19,0,0.65,01,0.71,06,-0.78,01,0.71,01,33.28,01,79.90,01
2001,8,1,19,5,-0.76,01,0.00,06,-0.83,01,-0.85,01,33.18,01,79.90,01
2001,8,1,19,10,-1.05,01,0.00,06,-0.27,01,-1.22,01,33.13,01,79.40,01
2001,8,1,19,15,-1.41,01,0.00,06,-0.62,01,-1.28,01,33.12,01,79.20,01
2001,8,1,19,20,-1.70,01,0.00,06,-0.41,01,-1.42,01,33.03,01,79.10,01
2001,8,1,19,25,-1.79,01,0.00,06,-0.32,01,-1.67,01,32.99,01,78.80,01
2001,8,1,19,30,-1.79,01,0.00,06,-0.02,01,-1.65,01,32.99,01,78.40,01
2001,8,1,19,35,-1.76,01,0.00,06,0.26,01,-1.37,01,33.09,01,78.30,01
2001,8,1,19,40,-1.71,01,0.00,06,0.17,01,-1.32,01,33.11,01,78.80,01
2001,8,1,19,45,-1.79,01,0.00,06,0.09,01,-1.38,01,33.08,01,79.20,01
2001,8,1,19,50,-1.79,01,0.00,06,0.02,01,-1.40,01,32.98,01,79.20,01
2001,8,1,19,55,-1.77,01,0.00,06,0.04,01,-1.41,01,33.00,01,79.40,01
2001,8,1,20,0,-1.81,01,0.00,06,-0.24,01,-1.63,01,32.94,01,80.00,01
2001,8,1,20,5,-1.86,01,0.00,06,-0.30,01,-1.67,01,32.86,01,80.70,01
2001,8,1,20,10,-1.87,01,0.00,06,-0.24,01,-1.69,01,32.76,01,80.40,01
2001,8,1,20,15,-1.77,01,0.00,06,0.01,01,-1.56,01,32.69,01,80.00,01
2001,8,1,20,20,-1.71,01,0.00,06,0.25,01,-1.49,01,32.84,01,79.80,01
2001,8,1,20,25,-1.75,01,0.00,06,0.23,01,-1.47,01,32.81,01,79.70,01
2001,8,1,20,30,-1.79,01,0.00,06,0.27,01,-1.64,01,32.80,01,79.80,01
2001,8,1,20,35,-1.82,01,0.00,06,0.36,01,-1.60,01,32.80,01,79.80,01
2001,8,1,20,40,-1.70,01,0.00,06,0.40,01,-1.32,01,32.82,01,79.80,01
2001,8,1,20,45,-1.74,01,0.00,06,0.13,01,-1.48,01,32.79,01,80.10,01
2001,8,1,20,50,-1.75,01,0.00,06,-0.11,01,-1.37,01,32.80,01,81.70,01
2001,8,1,20,55,-1.79,01,0.00,06,-0.01,01,-1.56,01,32.70,01,82.20,01
2001,8,1,21,0,-1.88,01,0.00,06,0.03,01,-1.68,01,32.65,01,81.80,01
2001,8,1,21,5,-1.86,01,0.00,06,0.11,01,-1.68,01,32.66,01,81.70,01
2001,8,1,21,10,-2.24,01,0.00,06,-0.09,01,-2.17,01,32.65,01,82.00,01
2001,8,1,21,15,-2.01,01,0.00,06,0.17,01,-1.84,01,32.58,01,81.90,01
2001,8,1,21,20,-1.63,01,0.00,06,0.56,01,-1.32,01,32.59,01,82.10,01
2001,8,1,21,25,-1.60,01,0.00,06,0.73,01,-1.31,01,32.64,01,81.90,01
2001,8,1,21,30,-1.71,01,0.00,06,0.69,01,-1.44,01,32.75,01,81.50,01
2001,8,1,21,35,-2.55,01,0.00,06,0.01,01,-2.61,01,32.69,01,81.70,01
2001,8,1,21,40,-2.62,01,0.00,06,-0.01,01,-2.90,01,32.59,01,82.00,01
2001,8,1,21,45,-2.74,01,0.00,06,0.05,01,-2.77,01,32.57,01,82.20,01
2001,8,1,21,50,-2.47,01,0.00,06,0.14,01,-2.87,01,32.55,01,82.30,01
2001,8,1,21,55,-2.25,01,0.00,06,0.40,01,-2.17,01,32.57,01,82.30,01
2001,8,1,22,0,-2.35,01,0.00,06,0.30,01,-2.44,01,32.58,01,82.20,01
2001,8,1,22,5,-2.64,01,0.00,06,0.26,01,-2.84,01,32.55,01,82.20,01
2001,8,1,22,10,-2.21,01,0.00,06,0.41,01,-2.33,01,32.54,01,82.30,01
2001,8,1,22,15,-2.19,01,0.00,06,0.53,01,-2.12,01,32.53,01,82.30,01
2001,8,1,22,20,-2.06,01,0.00,06,0.72,01,-1.84,01,32.55,01,82.30,01
2001,8,1,22,25,-1.90,01,0.00,06,0.77,01,-1.73,01,32.55,01,82.30,01
2001,8,1,22,30,-1.78,01,0.00,06,0.79,01,-1.69,01,32.56,01,82.00,01
2001,8,1,22,35,-1.74,01,0.00,06,0.74,01,-1.67,01,32.59,01,81.80,01
2001,8,1,22,40,-1.62,01,0.00,06,0.83,01,-1.41,01,32.61,01,81.60,01
2001,8,1,22,45,-1.58,01,0.00,06,0.79,01,-1.41,01,32.67,01,81.20,01
2001,8,1,22,50,-1.63,01,0.00,06,0.75,01,-1.53,01,32.70,01,81.10,01
2001,8,1,22,55,-1.62,01,0.00,06,0.69,01,-1.49,01,32.71,01,80.70,01
2001,8,1,23,0,-1.60,01,0.00,06,0.68,01,-1.40,01,32.77,01,80.20,01
2001,8,1,23,5,-1.45,01,0.00,06,0.73,01,-1.30,01,32.86,01,79.60,01
2001,8,1,23,10,-1.55,01,0.00,06,0.79,01,-1.52,01,32.93,01,79.10,01
2001,8,1,23,15,-1.34,01,0.00,06,0.85,01,-1.34,01,32.98,01,78.70,01
2001,8,1,23,20,-1.48,01,0.00,06,0.69,01,-1.57,01,33.02,01,78.40,01
2001,8,1,23,25,-1.39,01,0.00,06,0.67,01,-1.54,01,33.06,01,78.40,01
2001,8,1,23,30,-1.61,01,0.00,06,0.62,01,-1.63,01,33.09,01,78.20,01
2001,8,1,23,35,-1.47,01,0.00,06,0.59,01,-1.50,01,33.11,01,78.00,01
2001,8,1,23,40,-1.51,01,0.00,06,0.54,01,-1.53,01,33.16,01,77.70,01
2001,8,1,23,45,-1.82,01,0.00,06,0.35,01,-1.72,01,33.20,01,77.40,01
2001,8,1,23,50,-1.80,01,0.00,06,0.36,01,-1.71,01,33.20,01,77.30,01
2001,8,1,23,55,-1.75,01,0.00,06,0.38,01,-1.65,01,33.22,01,77.10,01
2001,8,2,0,0,-1.77,01,0.00,06,0.36,01,-1.64,01,33.24,01,76.80,01
2001,8,2,0,5,-1.60,01,0.00,06,0.38,01,-1.48,01,33.22,01,76.50,01
2001,8,2,0,10,-1.38,01,0.00,06,0.41,01,-1.27,01,33.22,01,76.30,01
2001,8,2,0,15,-1.33,01,0.00,06,0.49,01,-1.38,01,33.26,01,76.10,01
