1998,8,1,0,5,-15.23,07,-.29,01,-6.44,01,.00,01,24.82,01,97.40,01,13.37,01
1998,8,1,0,10,-15.06,07,-.06,01,-6.36,01,.00,01,24.77,01,97.50,01,13.38,01
1998,8,1,0,15,-14.92,07,.03,01,-6.23,01,.00,01,24.80,01,97.70,01,13.38,01
1998,8,1,0,20,-15.06,07,.05,01,-6.44,01,.01,01,24.76,01,97.70,01,13.38,01
1998,8,1,0,25,-15.42,07,.16,01,-6.76,01,.01,01,24.83,01,98.30,01,13.38,01
1998,8,1,0,30,-15.08,07,.56,01,-6.47,01,.00,01,24.98,01,98.60,01,13.38,01
1998,8,1,0,35,-15.06,07,.40,01,-6.22,01,.00,01,24.95,01,98.20,01,13.38,01
1998,8,1,0,40,-14.69,07,-.15,01,-6.02,01,0.00,01,24.71,01,98.10,01,13.38,01
1998,8,1,0,45,-13.79,07,-.07,01,-5.87,01,.00,01,24.72,01,98.60,01,13.38,01
1998,8,1,0,50,-13.82,07,.17,01,-5.88,01,.00,01,24.78,01,98.60,01,13.39,01
1998,8,1,0,55,-14.83,07,.72,01,-6.22,01,.01,01,24.78,01,98.60,01,13.39,01
1998,8,1,1,0,-14.57,07,.78,01,-6.07,01,.01,01,24.82,01,98.70,01,13.38,01
1998,8,1,1,5,-13.61,07,.74,01,-5.73,01,.01,01,24.72,01,98.40,01,13.38,01
1998,8,1,1,10,-14.03,07,.30,01,-5.96,01,.01,01,24.51,01,97.80,01,13.39,01
1998,8,1,1,15,-14.78,07,-.36,01,-6.13,01,.00,01,24.32,01,98.30,01,13.39,01
1998,8,1,1,20,-14.23,07,-.90,01,-5.98,01,.01,01,24.17,01,98.80,01,13.39,01
1998,8,1,1,25,-13.69,07,-.76,01,-5.81,01,.01,01,24.21,01,99.30,01,13.39,01
1998,8,1,1,30,-14.30,07,-.37,01,-5.97,01,.00,01,24.20,01,99.30,01,13.40,01
1998,8,1,1,35,-14.81,07,.27,01,-6.08,01,.01,01,24.33,01,100.00,01,13.40,01
1998,8,1,1,40,-15.04,07,.78,01,-6.10,01,.02,01,24.56,01,99.90,01,13.40,01
1998,8,1,1,45,-15.04,07,.79,01,-6.28,01,.02,01,24.61,01,99.80,01,13.40,01
1998,8,1,1,50,-14.94,07,.83,01,-6.18,01,.01,01,24.72,01,99.80,01,13.40,01
1998,8,1,1,55,-15.02,07,.78,01,-6.27,01,.01,01,24.66,01,99.40,01,13.40,01
1998,8,1,2,0,-14.92,07,.78,01,-6.12,01,.02,01,24.67,01,99.50,01,13.40,01
1998,8,1,2,5,-14.49,07,.71,01,-6.05,01,.01,01,24.60,01,99.30,01,13.40,01
1998,8,1,2,10,-14.79,07,.74,01,-6.15,01,.01,01,24.63,01,99.60,01,13.40,01
1998,8,1,2,15,-14.84,07,.78,01,-6.22,01,.02,01,24.79,01,99.80,01,13.40,01
1998,8,1,2,20,-14.78,07,.78,01,-6.22,01,.02,01,24.82,01,99.60,01,13.40,01
1998,8,1,2,25,-14.33,07,.78,01,-6.03,01,.01,01,24.87,01,99.70,01,13.40,01
1998,8,1,2,30,-14.77,07,.78,01,-6.33,01,.02,01,24.81,01,99.20,01,13.40,01
1998,8,1,2,35,-14.26,07,.78,01,-6.02,01,.03,01,24.78,01,99.40,01,13.40,01
1998,8,1,2,40,-13.44,07,.33,01,-5.84,01,.03,01,24.67,01,98.70,01,13.40,01
1998,8,1,2,45,-13.55,07,-.87,01,-6.06,01,.03,01,24.35,01,98.70,01,13.40,01
1998,8,1,2,50,-14.51,07,-2.07,01,-6.22,01,.02,01,23.82,01,98.20,01,13.40,01
1998,8,1,2,55,-14.16,07,-2.27,01,-6.05,01,.03,01,23.53,01,98.80,01,13.40,01
1998,8,1,3,0,-13.59,07,-1.77,01,-5.91,01,.01,01,23.46,01,99.40,01,13.40,01
1998,8,1,3,5,-13.33,07,-1.19,01,-5.78,01,.00,01,23.51,01,99.60,01,13.41,01
1998,8,1,3,10,-13.37,07,-.78,01,-5.67,01,.01,01,23.62,01,100.20,08,13.41,01
1998,8,1,3,15,-13.11,07,-.74,01,-5.60,01,.01,01,23.73,01,100.20,08,13.41,01
1998,8,1,3,20,-13.10,07,-.54,01,-5.65,01,.01,01,23.55,01,99.70,01,13.41,01
1998,8,1,3,25,-13.58,07,-.77,01,-5.68,01,.01,01,23.29,01,100.10,08,13.42,01
1998,8,1,3,30,-14.68,07,-.94,01,-5.79,01,.02,01,23.16,01,100.60,08,13.42,01
1998,8,1,3,35,-13.80,07,-.45,01,-5.38,01,.08,01,23.30,01,101.50,08,13.42,01
1998,8,1,3,40,-12.74,07,.07,01,-5.25,01,.09,01,23.43,01,101.60,08,13.42,01
1998,8,1,3,45,-12.34,07,.63,01,-5.16,01,.07,01,23.47,01,101.40,08,13.42,01
1998,8,1,3,50,-12.06,07,.64,01,-5.23,01,.08,01,23.42,01,101.50,08,13.42,01
1998,8,1,3,55,-12.31,07,.29,01,-5.34,01,.11,01,23.36,01,101.30,08,13.42,01
1998,8,1,4,0,-12.85,07,-.04,01,-5.47,01,.10,01,23.09,01,101.10,08,13.42,01
1998,8,1,4,5,-12.74,07,-.06,01,-5.40,01,.15,01,23.13,01,101.60,08,13.42,01
1998,8,1,4,10,-13.45,07,-.14,01,-5.53,01,.13,01,23.14,01,102.00,08,13.43,01
1998,8,1,4,15,-13.27,07,.17,01,-5.48,01,.14,01,23.26,01,102.10,08,13.43,01
1998,8,1,4,20,-12.84,07,.93,01,-4.99,01,.10,01,23.52,01,102.70,08,13.43,01
1998,8,1,4,25,-12.71,07,1.43,01,-4.94,01,.13,01,23.92,01,102.60,08,13.43,01
1998,8,1,4,30,-12.53,07,.88,01,-5.20,01,.10,01,23.56,01,101.50,08,13.43,01
1998,8,1,4,35,-12.87,07,.70,01,-5.34,01,.08,01,23.32,01,102.10,08,13.42,01
1998,8,1,4,40,-13.39,07,-.10,01,-5.41,01,.09,01,23.19,01,102.00,08,13.43,01
1998,8,1,4,45,-13.43,07,-.60,01,-5.44,01,.08,01,23.05,01,102.30,08,13.43,01
1998,8,1,4,50,-13.72,07,-.88,01,-5.41,01,.13,01,23.10,01,102.60,08,13.43,01
1998,8,1,4,55,-13.32,07,-.51,01,-5.28,01,.13,01,23.17,01,102.70,08,13.43,01
1998,8,1,5,0,-12.69,07,0.00,01,-5.22,01,.11,01,23.21,01,102.70,08,13.41,01
1998,8,1,5,5,-12.96,07,.12,01,-4.88,01,.12,01,23.23,01,102.70,08,13.43,01
1998,8,1,5,10,-12.18,07,.79,01,-4.40,01,.18,01,23.47,01,103.30,08,13.43,01
1998,8,1,5,15,-12.99,07,1.09,01,-5.08,01,.19,01,23.73,01,103.30,08,13.43,01
1998,8,1,5,20,-13.01,07,1.59,01,-4.82,01,.42,01,23.97,01,103.40,08,13.43,01
1998,8,1,5,25,-12.01,07,1.67,01,-4.57,01,.48,01,24.08,01,103.20,08,13.43,01
1998,8,1,5,30,-11.64,07,1.65,01,-4.46,01,.94,01,23.92,01,102.30,08,13.42,01
1998,8,1,5,35,-12.69,07,.21,01,-4.39,01,1.66,01,23.19,01,102.10,08,13.42,01
1998,8,1,5,40,-12.14,07,-.65,01,-3.27,01,2.74,01,22.99,01,102.60,08,13.43,01
1998,8,1,5,45,-9.59,01,-1.01,01,-.95,01,4.53,01,23.01,01,103.20,08,13.43,01
1998,8,1,5,50,-6.14,01,-.09,01,2.33,01,7.29,01,23.26,01,103.60,08,13.43,01
1998,8,1,5,55,-1.44,01,.25,01,6.21,01,11.75,01,23.25,01,103.00,08,13.43,01
1998,8,1,6,0,4.89,01,2.84,01,13.00,01,18.88,01,23.08,01,103.20,08,13.43,01
1998,8,1,6,5,12.98,01,11.79,01,20.39,01,26.55,01,23.43,01,104.00,08,13.43,01
1998,8,1,6,10,22.46,01,26.87,01,27.98,01,35.97,01,23.56,01,103.50,08,13.43,01
1998,8,1,6,15,32.86,01,45.84,01,35.84,01,46.94,01,23.37,01,103.30,08,13.43,01
1998,8,1,6,20,44.79,01,68.09,01,43.56,01,58.79,01,23.59,01,103.70,08,13.43,01
1998,8,1,6,25,57.91,01,98.20,01,51.15,01,73.00,01,23.94,01,104.00,08,13.43,01
1998,8,1,6,30,71.00,01,124.90,01,58.67,01,87.20,01,24.34,01,104.00,08,13.42,01
1998,8,1,6,35,84.10,14,145.80,15,66.73,15,100.90,01,24.60,01,103.80,08,13.42,01
1998,8,1,6,40,97.20,14,162.20,15,74.60,15,114.50,01,24.87,01,103.60,08,13.42,01
1998,8,1,6,45,111.70,10,176.70,11,83.60,11,128.40,01,25.19,01,103.70,08,13.41,01
1998,8,1,6,50,125.20,10,184.90,11,93.30,11,141.80,01,25.38,01,103.40,08,13.40,01
1998,8,1,6,55,134.10,14,137.90,15,111.90,15,150.70,01,25.77,01,103.40,08,13.40,01
1998,8,1,7,0,163.90,14,219.80,15,117.90,15,182.50,01,26.15,01,103.00,08,13.39,01
1998,8,1,7,5,179.30,10,214.80,11,130.80,11,197.20,01,26.28,01,102.30,08,13.39,01
1998,8,1,7,10,130.80,14,38.53,15,132.10,15,143.80,01,26.43,01,101.60,08,13.38,01
1998,8,1,7,15,191.10,03,150.00,03,155.40,03,205.50,01,26.51,01,101.10,08,13.38,01
1998,8,1,7,20,150.60,14,48.73,15,146.80,15,160.40,01,26.72,01,100.40,08,13.37,01
1998,8,1,7,25,239.20,03,269.50,03,155.50,03,250.70,01,26.92,01,100.20,08,13.36,01
1998,8,1,7,30,225.10,10,118.30,11,194.20,11,236.00,01,27.24,01,98.80,01,13.36,01
1998,8,1,7,35,212.50,10,51.37,11,207.70,11,225.70,01,27.43,01,97.40,01,13.35,01
1998,8,1,7,40,160.00,10,9.67,11,170.80,11,173.20,01,27.39,01,95.50,01,13.35,01
1998,8,1,7,45,189.60,03,19.88,03,194.20,03,202.50,01,27.41,01,95.30,01,13.35,01
1998,8,1,7,50,185.70,03,15.51,03,191.90,03,199.40,01,27.55,01,95.00,01,13.34,01
1998,8,1,7,55,193.30,03,6.54,03,203.40,03,204.20,01,27.65,01,94.40,01,13.34,01
1998,8,1,8,0,176.70,03,6.05,03,186.90,03,182.60,01,27.78,01,93.50,01,13.33,01
1998,8,1,8,5,318.80,03,255.90,03,204.10,03,324.20,01,27.87,01,92.30,01,13.33,01
1998,8,1,8,10,391.10,03,383.80,03,210.40,03,393.40,01,28.33,01,90.50,01,13.32,01
1998,8,1,8,15,428.60,03,487.50,03,187.80,03,431.60,01,28.74,01,87.00,01,13.31,01
1998,8,1,8,20,423.20,03,457.40,03,191.90,03,424.70,01,29.04,01,85.70,01,13.30,01
1998,8,1,8,25,456.30,03,512.50,03,187.80,03,456.60,01,29.49,01,83.20,01,13.29,01
1998,8,1,8,30,459.20,10,484.30,11,199.00,11,459.90,01,29.78,01,81.30,01,13.28,01
1998,8,1,8,35,482.00,03,417.50,03,252.90,03,483.40,01,29.99,01,80.50,01,13.27,01
1998,8,1,8,40,501.40,03,487.90,03,225.00,03,500.00,01,29.86,01,80.00,01,13.26,01
1998,8,1,8,45,506.40,03,479.80,03,224.50,03,507.10,01,30.11,01,78.90,01,13.25,01
1998,8,1,8,50,481.80,03,424.70,03,228.60,03,481.20,01,30.36,01,76.70,01,13.24,01
1998,8,1,8,55,565.60,03,579.60,03,207.80,03,564.20,01,30.37,01,75.70,01,13.24,01
1998,8,1,9,0,579.30,03,568.20,03,220.60,03,576.50,01,30.60,01,75.90,01,13.23,01
1998,8,1,9,5,594.30,03,595.10,03,207.50,03,590.20,01,31.01,01,72.60,01,13.22,01
1998,8,1,9,10,623.00,03,600.50,03,225.80,03,618.90,01,31.16,01,71.70,01,13.22,01
1998,8,1,9,15,604.30,03,527.80,03,245.90,03,600.00,01,31.26,01,71.50,01,13.21,01
1998,8,1,9,20,638.10,03,616.20,03,209.00,03,631.00,01,31.45,01,70.50,01,13.20,01
1998,8,1,9,25,652.40,03,648.70,03,192.10,03,643.80,01,31.50,01,69.49,01,13.20,01
1998,8,1,9,30,667.50,03,664.60,03,187.70,03,657.70,01,31.70,01,65.86,01,13.19,01
1998,8,1,9,35,680.40,03,672.80,03,188.10,03,670.10,01,31.74,01,65.77,01,13.19,01
1998,8,1,9,40,694.70,03,679.70,03,188.20,03,683.20,01,32.02,01,65.12,01,13.18,01
1998,8,1,9,45,712.00,03,692.40,03,187.40,03,699.70,01,32.09,01,62.75,01,13.17,01
1998,8,1,9,50,725.00,03,697.30,03,191.20,03,711.00,01,32.15,01,62.32,01,13.17,01
1998,8,1,9,55,738.00,03,703.00,03,191.10,03,723.00,01,32.34,01,59.93,01,13.16,01
1998,8,1,10,0,748.00,03,700.00,03,192.10,03,733.00,01,32.60,01,60.01,01,13.15,01
1998,8,1,10,5,758.00,03,703.00,03,195.60,03,742.00,01,32.76,01,58.93,01,13.15,01
1998,8,1,10,10,771.00,03,709.00,03,196.50,03,754.00,01,32.98,01,57.07,01,13.14,01
1998,8,1,10,15,775.00,03,699.90,03,198.00,03,758.00,01,33.27,01,56.56,01,13.14,01
1998,8,1,10,20,788.00,03,703.00,03,197.70,03,769.00,01,33.61,01,53.30,01,13.13,01
1998,8,1,10,25,802.00,03,711.00,03,197.30,03,782.00,01,33.64,01,51.56,01,13.13,01
1998,8,1,10,30,813.00,03,714.00,03,198.20,03,791.00,01,33.72,01,50.87,01,13.13,01
1998,8,1,10,35,824.00,03,720.00,03,199.00,03,800.00,01,33.69,01,51.77,01,13.12,01
1998,8,1,10,40,835.00,03,724.00,03,197.00,03,810.00,01,33.89,01,50.56,01,13.12,01
1998,8,1,10,45,846.00,03,733.00,03,198.50,03,820.00,01,33.38,01,51.60,01,13.11,01
1998,8,1,10,50,854.00,03,737.00,03,199.00,03,827.00,01,33.47,01,50.26,01,13.11,01
1998,8,1,10,55,864.00,03,741.00,03,197.80,03,836.00,01,33.59,01,49.18,01,13.11,01
1998,8,1,11,0,871.00,03,743.00,03,199.10,03,841.00,01,33.78,01,49.50,01,13.11,01
1998,8,1,11,5,878.00,03,746.00,03,196.60,03,849.00,01,34.04,01,47.83,01,13.10,01
1998,8,1,11,10,888.00,03,752.00,03,196.90,03,856.00,01,34.36,01,45.41,01,13.10,01
