1999,4,1,0,5,-6.86,01,.39,01,-9.07,01,.23,01,15.71,01,23.57,,13.71,01
1999,4,1,0,10,-7.51,01,-.94,01,-9.71,01,.24,01,15.46,01,24.46,,13.71,01
1999,4,1,0,15,-7.53,01,-.64,01,-9.79,01,.24,01,15.47,01,24.41,,13.71,01
1999,4,1,0,20,-7.94,01,-1.25,01,-10.26,07,.25,01,15.31,01,24.74,,13.71,01
1999,4,1,0,25,-8.03,01,-1.39,01,-10.34,07,.23,01,15.19,01,25.37,,13.71,01
1999,4,1,0,30,-8.14,01,-1.46,01,-10.35,07,.26,01,15.02,01,26.06,,13.71,01
1999,4,1,0,35,-8.08,01,-1.33,01,-10.14,07,.19,01,14.78,01,26.43,,13.71,01
1999,4,1,0,40,-7.83,01,-.98,01,-9.82,01,.17,01,14.86,01,26.41,,13.72,01
1999,4,1,0,45,-7.97,01,-1.14,01,-10.05,07,.24,01,14.78,01,26.98,,13.72,01
1999,4,1,0,50,-8.20,01,-1.46,01,-10.39,07,.22,01,14.58,01,27.93,,13.72,01
1999,4,1,0,55,-8.17,01,-1.29,01,-10.37,07,.21,01,14.49,01,27.91,,13.72,01
1999,4,1,1,0,-7.78,01,-.59,01,-9.99,01,.20,01,14.57,01,27.63,,13.72,01
1999,4,1,1,5,-7.48,01,.28,01,-9.75,01,.22,01,14.77,01,27.37,,13.72,01
1999,4,1,1,10,-7.36,01,.14,01,-9.69,01,.20,01,14.84,01,27.09,,13.72,01
1999,4,1,1,15,-7.42,01,.03,01,-9.75,01,.23,01,14.89,01,26.75,,13.72,01
1999,4,1,1,20,-7.77,01,-.76,01,-9.96,01,.23,01,14.79,01,26.98,,13.72,01
1999,4,1,1,25,-7.92,01,-.81,01,-10.10,07,.21,01,14.70,01,26.76,,13.72,01
1999,4,1,1,30,-8.06,01,-.99,01,-10.26,07,.25,01,14.64,01,27.01,,13.72,01
1999,4,1,1,35,-8.22,01,-1.31,01,-10.40,07,.23,01,14.45,01,27.42,,13.72,01
1999,4,1,1,40,-8.12,01,-1.12,01,-10.32,07,.23,01,14.38,01,27.64,,13.72,01
1999,4,1,1,45,-8.22,01,-1.11,01,-10.52,07,.23,01,14.33,01,27.82,,13.73,01
1999,4,1,1,50,-8.71,01,-1.46,01,-10.98,07,.22,01,14.01,01,28.85,,13.73,01
1999,4,1,1,55,-8.78,01,-1.48,01,-11.03,07,.26,01,13.73,01,28.86,,13.73,01
1999,4,1,2,0,-8.16,01,-.76,01,-10.42,07,.25,01,13.91,01,28.28,,13.73,01
1999,4,1,2,5,-7.61,01,.36,01,-9.82,01,.30,01,14.18,01,27.10,,13.44,01
1999,4,1,2,10,-7.59,01,.05,01,-9.79,01,.29,01,14.25,01,27.03,,13.44,01
1999,4,1,2,15,-7.46,01,.36,01,-9.68,01,.28,01,14.38,01,26.85,,12.89,01
1999,4,1,2,20,-8.00,01,-.94,01,-10.03,07,.24,01,14.13,01,27.79,,12.49,01
1999,4,1,2,25,-9.31,01,-3.05,01,-11.33,07,.23,01,13.29,01,30.31,,12.50,01
1999,4,1,2,30,-8.24,01,-.95,01,-10.52,07,.23,01,13.39,01,29.11,,12.66,01
1999,4,1,2,35,-8.58,01,-1.80,01,-10.63,07,.26,01,13.16,01,30.79,,13.07,01
1999,4,1,2,40,-8.62,01,-1.63,01,-10.70,07,.27,01,12.79,01,30.64,,13.14,01
1999,4,1,2,45,-8.05,01,-1.11,01,-10.05,07,.28,01,12.91,01,30.25,,13.17,01
1999,4,1,2,50,-7.81,01,-1.12,01,-9.62,01,.23,01,12.83,01,30.59,,13.20,01
1999,4,1,2,55,-7.89,01,-1.18,01,-9.76,01,.25,01,12.71,01,30.89,,13.18,01
1999,4,1,3,0,-7.88,01,-.79,01,-9.91,01,.25,01,12.69,01,31.25,,12.95,01
1999,4,1,3,5,-7.72,01,-.42,01,-9.88,01,.25,01,12.74,01,31.01,,13.36,01
1999,4,1,3,10,-7.57,01,-.07,01,-9.76,01,.26,01,12.83,01,30.87,,13.53,01
1999,4,1,3,15,-7.89,01,-.98,01,-10.08,07,.22,01,12.63,01,31.64,,13.57,01
1999,4,1,3,20,-7.89,01,-.89,01,-10.18,07,.27,01,12.58,01,31.93,,13.59,01
1999,4,1,3,25,-7.65,01,-.32,01,-9.86,01,.23,01,12.66,01,31.90,,13.61,01
1999,4,1,3,30,-7.54,01,-.24,01,-9.68,01,.27,01,12.71,01,31.74,,13.62,01
1999,4,1,3,35,-7.13,01,.68,01,-9.30,01,.27,01,12.96,01,30.88,,13.63,01
1999,4,1,3,40,-7.29,01,.23,01,-9.48,01,.30,01,13.00,01,30.89,,13.63,01
1999,4,1,3,45,-7.74,01,-.91,01,-9.96,01,.28,01,12.79,01,31.37,,13.64,01
1999,4,1,3,50,-7.62,01,-.63,01,-9.82,01,.28,01,12.80,01,31.55,,13.64,01
1999,4,1,3,55,-7.53,01,-.24,01,-9.74,01,.29,01,12.82,01,31.07,,13.65,01
1999,4,1,4,0,-6.89,01,.93,01,-9.09,01,.31,01,13.19,01,29.68,,13.66,01
1999,4,1,4,5,-7.04,01,.50,01,-9.14,01,.33,01,13.30,01,29.61,,13.66,01
1999,4,1,4,10,-6.59,01,1.26,01,-8.75,01,.37,01,13.64,01,28.51,,13.66,01
1999,4,1,4,15,-7.43,01,-.62,01,-9.64,01,.34,01,13.46,01,29.66,,13.66,01
1999,4,1,4,20,-8.11,01,-1.44,01,-10.31,07,.34,01,13.10,01,30.66,,13.67,01
1999,4,1,4,25,-8.31,01,-1.46,01,-10.62,07,.33,01,12.83,01,31.82,,13.67,01
1999,4,1,4,30,-8.47,01,-1.45,01,-10.63,07,.29,01,12.59,01,32.21,,13.67,01
1999,4,1,4,35,-8.49,01,-1.47,01,-10.69,07,.31,01,12.36,01,32.91,,13.68,01
1999,4,1,4,40,-8.54,01,-1.44,01,-10.77,07,.33,01,12.17,01,33.44,,13.68,01
1999,4,1,4,45,-8.94,01,-2.00,01,-11.14,07,.30,01,11.75,01,35.19,,13.68,01
1999,4,1,4,50,-8.91,01,-1.70,01,-11.07,07,.32,01,11.45,01,36.08,,13.69,01
1999,4,1,4,55,-8.93,01,-1.82,01,-11.11,07,.34,01,11.14,01,37.79,,13.69,01
1999,4,1,5,0,-9.01,01,-1.88,01,-11.14,07,.35,01,10.78,01,39.60,,13.70,01
1999,4,1,5,5,-8.78,01,-1.48,01,-10.92,07,.33,01,10.56,01,41.02,,13.70,01
1999,4,1,5,10,-8.38,01,-1.42,01,-10.58,07,.34,01,10.48,01,41.48,,13.71,01
1999,4,1,5,15,-8.22,01,-1.17,01,-10.40,07,.36,01,10.39,01,42.90,,13.72,01
1999,4,1,5,20,-7.81,01,-.70,01,-9.95,01,.36,01,10.47,01,43.18,,13.72,01
1999,4,1,5,25,-8.06,01,-1.24,01,-10.06,07,.32,01,10.22,01,44.65,,13.72,01
1999,4,1,5,30,-8.17,01,-1.29,01,-10.10,07,.33,01,9.99,01,46.54,,13.73,01
1999,4,1,5,35,-8.06,01,-1.33,01,-10.04,07,.35,01,9.85,01,48.90,,13.73,01
1999,4,1,5,40,-7.58,01,-.56,01,-9.44,01,.30,01,9.96,01,49.63,,13.74,01
1999,4,1,5,45,-7.69,01,-.97,01,-9.40,01,.29,01,9.83,01,52.16,,13.75,01
1999,4,1,5,50,-7.65,01,-1.14,01,-9.31,01,.27,01,9.63,01,54.31,,13.75,01
1999,4,1,5,55,-7.58,01,-.87,01,-9.35,01,.25,01,9.62,01,55.25,,13.75,01
1999,4,1,6,0,-7.80,01,-1.00,01,-9.60,01,.20,01,9.42,01,55.65,,13.76,01
1999,4,1,6,5,-7.50,01,-.61,01,-9.34,01,.18,01,9.40,01,54.87,,13.76,01
1999,4,1,6,10,-7.43,01,-.73,01,-9.21,01,.19,01,9.36,01,55.01,,13.77,01
1999,4,1,6,15,-6.96,01,.22,01,-8.66,01,.15,01,9.56,01,53.39,,13.77,01
1999,4,1,6,20,-7.06,01,-.29,01,-8.79,01,.21,01,9.52,01,52.94,,13.78,01
1999,4,1,6,25,-6.55,01,.11,01,-8.22,01,.54,01,9.58,01,51.39,,13.78,01
1999,4,1,6,30,-5.94,01,-.61,01,-7.56,01,.92,01,9.39,01,51.18,,13.78,01
1999,4,1,6,35,-4.36,01,-.56,01,-5.77,01,2.68,01,9.33,01,50.80,,13.79,01
1999,4,1,6,40,-1.47,01,.44,01,-2.56,01,5.91,01,9.45,01,49.80,,13.79,01
1999,4,1,6,45,2.42,01,5.80,01,1.63,01,10.90,01,9.58,01,49.47,,13.79,01
1999,4,1,6,50,7.87,01,23.78,01,6.82,01,17.14,01,9.44,01,50.96,,13.80,01
1999,4,1,6,55,14.61,01,51.59,01,12.29,01,24.24,01,9.33,01,51.87,,13.80,01
1999,4,1,7,0,22.54,01,81.40,01,18.03,01,32.80,01,9.12,01,52.83,,13.80,01
1999,4,1,7,5,32.73,01,125.20,01,23.96,01,44.17,01,9.05,01,53.85,,13.80,01
1999,4,1,7,10,44.61,01,173.20,01,29.79,01,58.31,01,8.93,01,55.86,,13.80,01
1999,4,1,7,15,57.73,01,215.00,01,36.17,01,74.20,01,9.03,01,55.37,,13.81,01
1999,4,1,7,20,71.70,01,253.40,01,42.50,01,91.30,01,9.26,01,53.34,,13.81,01
1999,4,1,7,25,85.30,01,287.50,01,47.92,01,106.70,01,9.51,01,51.97,,13.81,01
1999,4,1,7,30,98.20,01,315.50,01,52.58,01,120.50,01,9.77,01,51.10,,13.81,01
1999,4,1,7,35,113.80,14,352.40,15,57.27,15,137.80,01,9.99,01,51.33,,13.80,01
1999,4,1,7,40,129.40,18,384.40,19,61.56,19,154.80,01,10.28,01,50.11,,13.80,01
1999,4,1,7,45,145.10,14,413.90,15,65.42,15,172.50,01,10.43,01,49.84,,13.80,01
1999,4,1,7,50,162.60,18,448.70,19,69.13,19,192.00,01,10.66,01,48.07,,13.79,01
1999,4,1,7,55,179.00,18,477.10,19,72.10,19,210.30,01,11.03,01,45.62,,13.79,01
1999,4,1,8,0,196.00,18,503.00,19,75.80,19,229.70,01,11.40,01,44.81,,13.78,01
1999,4,1,8,5,212.10,18,524.80,19,78.80,19,247.40,01,11.88,01,43.31,,13.78,01
1999,4,1,8,10,231.20,18,552.60,19,82.30,19,268.50,01,12.45,01,41.09,,13.77,01
1999,4,1,8,15,249.90,18,576.00,19,85.30,19,289.00,01,12.91,01,39.10,,13.76,01
1999,4,1,8,20,270.00,22,598.10,23,88.10,23,309.90,01,13.28,01,38.13,,13.75,01
1999,4,1,8,25,287.50,18,613.70,19,90.20,19,328.20,01,13.58,01,37.86,,13.75,01
1999,4,1,8,30,304.00,18,627.60,19,92.40,19,346.50,01,13.75,01,37.47,,13.74,01
1999,4,1,8,35,319.90,18,643.50,19,93.90,19,364.80,01,13.96,01,37.88,,13.73,01
1999,4,1,8,40,335.60,18,658.10,19,96.20,19,382.80,01,14.38,01,37.17,,13.72,01
1999,4,1,8,45,350.90,22,668.60,23,98.80,23,400.40,01,14.83,01,36.41,,13.72,01
1999,4,1,8,50,367.00,22,681.00,23,101.40,23,419.00,01,15.27,01,35.30,,13.71,01
1999,4,1,8,55,384.00,26,695.00,27,103.10,27,438.50,01,15.55,01,34.69,,13.70,01
1999,4,1,9,0,398.20,18,701.00,19,105.30,19,454.80,01,15.69,01,34.57,,13.69,01
1999,4,1,9,5,414.90,22,711.00,23,107.90,23,473.10,01,16.02,01,33.62,,13.68,01
1999,4,1,9,10,430.20,22,719.00,23,110.30,23,489.50,01,16.43,01,33.23,,13.67,01
1999,4,1,9,15,446.10,22,730.00,23,112.00,23,506.80,01,16.90,01,32.85,,13.66,01
1999,4,1,9,20,461.60,22,738.00,23,113.10,23,524.00,01,17.13,01,32.36,,13.66,01
1999,4,1,9,25,476.70,22,749.00,23,113.30,23,540.60,01,17.41,01,32.54,,13.65,01
1999,4,1,9,30,491.70,22,758.00,23,114.60,23,556.50,01,17.93,01,32.12,,13.64,01
1999,4,1,9,35,504.60,26,762.00,27,115.20,27,570.90,01,18.24,01,30.52,,13.63,01
1999,4,1,9,40,518.90,18,770.00,19,116.20,19,586.60,01,18.56,01,31.69,,13.62,01
1999,4,1,9,45,538.30,18,785.00,19,117.10,19,607.50,01,18.83,01,30.08,,13.61,01
1999,4,1,9,50,554.30,22,794.00,23,119.00,23,624.50,01,19.22,01,28.60,,13.60,01
1999,4,1,9,55,567.80,22,798.00,23,119.60,23,639.80,01,19.24,01,28.13,,13.59,01
1999,4,1,10,0,583.00,22,808.00,23,120.10,23,655.90,01,19.49,01,28.07,,13.58,01
1999,4,1,10,5,596.80,22,812.00,23,123.00,23,670.40,01,19.81,01,27.44,,13.58,01
1999,4,1,10,10,605.60,22,807.00,23,125.60,23,679.90,01,19.95,01,26.33,,13.57,01
1999,4,1,10,15,615.30,22,802.00,23,130.10,23,690.20,01,20.13,01,26.22,,13.56,01
1999,4,1,10,20,628.60,22,808.00,23,131.30,23,704.00,01,20.40,01,26.50,,13.55,01
1999,4,1,10,25,640.80,22,814.00,23,130.80,23,717.00,01,20.50,01,25.50,,13.55,01
1999,4,1,10,30,654.00,22,821.00,23,131.80,23,731.00,01,20.74,01,25.51,,13.54,01
1999,4,1,10,35,666.60,18,827.00,19,132.10,19,745.00,01,20.83,01,24.43,,13.54,01
1999,4,1,10,40,678.70,22,833.00,23,132.60,23,758.00,01,21.14,01,25.50,,13.53,01
1999,4,1,10,45,687.80,22,835.00,23,132.70,23,767.00,01,21.38,01,23.46,,13.52,01
1999,4,1,10,50,703.00,22,852.00,23,129.30,23,783.00,01,21.67,01,24.47,,13.52,01
1999,4,1,10,55,714.00,22,860.00,23,126.40,23,795.00,01,21.95,01,22.64,,13.51,01
1999,4,1,11,0,725.00,18,866.00,19,124.20,19,807.00,01,21.99,01,19.01,,13.50,01
1999,4,1,11,5,732.00,26,870.00,27,123.00,27,815.00,01,22.19,01,18.65,,13.49,01
1999,4,1,11,10,742.00,18,877.00,19,120.20,19,825.00,01,22.14,01,19.20,,13.49,01
1999,4,1,11,15,752.00,22,885.00,23,117.40,23,835.00,01,22.20,01,16.77,,13.48,01
1999,4,1,11,20,763.00,22,891.00,23,117.20,23,846.00,01,22.32,01,14.91,,13.48,01
1999,4,1,11,25,769.00,22,890.00,23,117.50,23,852.00,01,22.24,01,14.51,,13.47,01
1999,4,1,11,30,776.00,22,891.00,23,118.50,23,860.00,01,22.35,01,15.80,,13.47,01
1999,4,1,11,35,780.00,18,893.00,19,116.20,19,865.00,01,22.40,01,16.90,,13.47,01
1999,4,1,11,40,787.00,22,897.00,23,114.50,23,871.00,01,22.46,01,16.50,,13.46,01
1999,4,1,11,45,798.00,18,909.00,19,112.70,19,883.00,01,22.55,01,16.72,,13.46,01
1999,4,1,11,50,804.00,18,910.00,19,113.20,19,889.00,01,22.57,01,16.48,,13.46,01
1999,4,1,11,55,805.00,18,903.00,19,115.60,19,889.00,01,22.71,01,17.97,,13.45,01
1999,4,1,12,0,812.00,18,910.00,19,114.00,19,897.00,01,22.92,01,17.25,,13.45,01
1999,4,1,12,5,816.00,18,909.00,19,113.50,19,901.00,01,22.90,01,17.92,,13.44,01
1999,4,1,12,10,818.00,18,908.00,19,113.50,19,903.00,01,23.01,01,18.04,,13.44,01
1999,4,1,12,15,821.00,18,908.00,19,113.00,19,907.00,01,22.95,01,18.29,,13.44,01
1999,4,1,12,20,826.00,22,913.00,23,112.80,23,912.00,01,23.13,01,18.57,,13.43,01
1999,4,1,12,25,830.00,22,917.00,23,111.90,23,915.00,01,23.51,01,19.08,,13.43,01
1999,4,1,12,30,833.00,18,919.00,19,109.30,19,918.00,01,23.34,01,17.89,,13.43,01
1999,4,1,12,35,831.00,18,915.00,19,108.50,19,917.00,01,23.21,01,18.16,,13.42,01
1999,4,1,12,40,833.00,18,918.00,19,107.60,19,919.00,01,23.32,01,18.82,,13.42,01
1999,4,1,12,45,833.00,18,918.00,19,106.90,19,920.00,01,23.30,01,18.58,,13.42,01
1999,4,1,12,50,833.00,18,916.00,19,108.30,19,919.00,01,23.35,01,18.49,,13.42,01
1999,4,1,12,55,837.00,18,924.00,19,105.30,19,924.00,01,23.37,01,18.35,,13.41,01
1999,4,1,13,0,833.00,18,919.00,19,105.40,19,920.00,01,23.44,01,18.77,,13.41,01
1999,4,1,13,5,833.00,18,921.00,19,105.80,19,920.00,01,23.70,01,19.21,,13.41,01
1999,4,1,13,10,832.00,18,920.00,19,105.90,19,918.00,01,23.70,01,18.82,,13.41,01
1999,4,1,13,15,828.00,18,914.00,19,106.90,19,914.00,01,23.68,01,19.59,,13.41,01
1999,4,1,13,20,830.00,18,922.00,19,107.20,19,916.00,01,24.21,01,20.25,,13.41,01
1999,4,1,13,25,828.00,18,921.00,19,106.50,19,914.00,01,24.30,01,19.25,,13.40,01
1999,4,1,13,30,828.00,22,926.00,23,104.80,23,914.00,01,24.31,01,18.48,,13.40,01
1999,4,1,13,35,827.00,22,929.00,23,102.00,23,914.00,01,24.39,01,16.25,,13.40,01
1999,4,1,13,40,824.00,22,928.00,23,101.00,23,912.00,01,24.24,01,16.30,,13.40,01
1999,4,1,13,45,820.00,22,926.00,23,103.90,23,908.00,01,24.49,01,17.26,,13.39,01
1999,4,1,13,50,815.00,22,916.00,23,109.50,23,903.00,01,24.67,01,17.22,,13.39,01
1999,4,1,13,55,803.00,18,890.00,19,123.80,19,890.00,01,24.85,01,18.76,,13.39,01
1999,4,1,14,0,798.00,18,879.00,19,131.90,19,886.00,01,25.00,01,16.63,,13.39,01
1999,4,1,14,5,790.00,18,850.00,19,148.50,19,879.00,01,24.59,01,15.27,,13.27,01
1999,4,1,14,10,777.00,18,824.00,19,161.70,19,867.00,01,24.49,01,16.01,,13.24,01
1999,4,1,14,15,740.00,18,739.00,19,195.20,19,825.00,01,24.65,01,16.22,,13.23,01
1999,4,1,14,20,681.50,18,601.40,19,248.60,19,763.00,01,24.51,01,15.76,,13.23,01
1999,4,1,14,25,645.30,18,499.90,19,296.00,19,726.00,01,24.55,01,16.27,,13.23,01
1999,4,1,14,30,600.30,14,414.20,15,319.10,15,676.50,01,24.49,01,15.50,,13.22,01
1999,4,1,14,35,567.10,14,313.60,15,366.40,15,643.90,01,24.15,01,15.13,,13.22,01
1999,4,1,14,40,582.40,18,326.10,19,376.70,19,661.80,01,24.11,01,15.66,,13.22,01
1999,4,1,14,45,551.40,14,282.50,15,379.60,15,629.00,01,24.03,01,14.57,,13.22,01
1999,4,1,14,50,616.00,18,408.70,19,356.60,19,700.00,01,24.23,01,14.85,,13.22,01
1999,4,1,14,55,443.80,10,170.00,11,352.90,11,508.40,01,23.96,01,13.73,,13.22,01
1999,4,1,15,0,611.40,18,385.80,19,376.70,19,698.20,01,24.07,01,13.27,,13.21,01
1999,4,1,15,5,462.70,18,187.20,19,365.40,19,530.10,01,24.23,01,14.13,,13.33,01
1999,4,1,15,10,471.30,10,184.40,11,378.20,11,541.20,01,24.07,01,13.31,,13.36,01
1999,4,1,15,15,427.00,14,134.10,15,368.70,15,492.80,01,23.93,01,14.62,,13.37,01
1999,4,1,15,20,543.20,18,298.00,19,380.10,19,626.20,01,23.96,01,15.63,,13.38,01
1999,4,1,15,25,585.70,18,416.20,19,346.00,19,670.50,01,24.43,01,15.65,,13.38,01
1999,4,1,15,30,311.20,03,56.49,03,298.80,03,363.90,01,23.88,01,14.43,,13.38,01
1999,4,1,15,35,380.80,10,95.60,11,349.80,11,445.70,01,23.58,01,15.55,,13.39,01
1999,4,1,15,40,337.40,10,46.34,11,337.50,11,396.90,01,23.42,01,14.69,,13.39,01
1999,4,1,15,45,339.10,10,41.60,11,343.30,11,400.30,01,23.20,01,14.38,,13.39,01
1999,4,1,15,50,357.30,14,73.30,15,343.80,15,418.10,01,23.27,01,14.89,,13.39,01
1999,4,1,15,55,329.20,10,57.80,11,323.10,11,387.00,01,23.24,01,14.77,,13.40,01
1999,4,1,16,0,405.60,14,152.50,15,348.30,15,474.60,01,23.35,01,15.95,,13.40,01
1999,4,1,16,5,385.80,14,175.40,15,315.10,15,449.20,01,23.44,01,16.66,,13.40,01
1999,4,1,16,10,291.60,14,49.49,15,288.80,15,344.90,01,23.06,01,16.86,,13.40,01
1999,4,1,16,15,296.50,14,41.12,15,300.40,15,349.70,01,22.96,01,16.49,,13.41,01
1999,4,1,16,20,315.10,14,91.30,15,293.10,15,372.40,01,22.92,01,16.39,,13.41,01
1999,4,1,16,25,271.20,14,37.51,15,276.50,15,319.10,01,23.09,01,16.24,,13.41,01
1999,4,1,16,30,227.00,10,14.70,11,240.20,11,271.10,01,22.84,01,14.61,,13.41,01
1999,4,1,16,35,267.30,10,59.62,11,261.00,11,318.30,01,22.87,01,14.84,,13.41,01
1999,4,1,16,40,286.30,18,91.80,19,267.00,19,339.30,01,22.89,01,16.60,,13.42,01
1999,4,1,16,45,272.30,10,88.70,11,254.50,11,320.90,01,23.02,01,17.54,,13.42,01
1999,4,1,16,50,205.90,10,11.12,11,221.00,11,246.20,01,22.88,01,17.51,,13.42,01
1999,4,1,16,55,210.80,10,18.23,11,222.80,11,254.20,01,22.69,01,17.34,,13.42,01
1999,4,1,17,0,369.30,14,321.10,15,261.10,15,437.30,01,22.86,01,18.11,,13.42,01
1999,4,1,17,5,247.50,10,122.90,11,217.40,11,288.90,01,23.19,01,16.72,,13.43,01
1999,4,1,17,10,147.40,03,14.25,03,155.00,03,177.40,01,22.62,01,16.89,,13.43,01
1999,4,1,17,15,140.80,03,1.69,03,153.40,03,171.10,01,22.42,01,16.75,,13.43,01
1999,4,1,17,20,145.90,10,2.90,11,158.70,11,177.80,01,22.32,01,16.93,,13.43,01
1999,4,1,17,25,168.80,10,41.25,11,169.50,11,204.60,01,22.32,01,16.62,,13.43,01
1999,4,1,17,30,158.00,03,19.25,03,166.60,03,191.20,01,22.33,01,16.72,,13.44,01
1999,4,1,17,35,219.80,14,190.70,15,177.00,15,264.60,01,22.33,01,15.64,,13.44,01
1999,4,1,17,40,188.80,10,115.60,11,169.70,11,224.40,01,22.52,01,15.11,,13.44,01
1999,4,1,17,45,122.50,03,3.03,03,133.00,03,148.70,01,22.22,01,15.05,,13.44,01
1999,4,1,17,50,103.00,10,2.23,11,111.50,11,127.80,01,21.98,01,15.62,,13.44,01
1999,4,1,17,55,110.50,10,52.68,11,106.50,11,138.50,01,21.81,01,15.43,,13.45,01
1999,4,1,18,0,106.00,10,50.27,11,103.00,11,133.10,01,21.89,01,14.95,,13.45,01
1999,4,1,18,5,106.30,10,64.54,11,101.00,11,133.90,01,21.71,01,15.84,,13.45,01
1999,4,1,18,10,109.20,10,109.10,11,95.40,11,137.80,01,21.65,01,15.32,,13.46,01
1999,4,1,18,15,103.50,10,122.50,11,88.90,11,132.50,01,21.53,01,16.29,,13.46,01
1999,4,1,18,20,93.00,01,113.90,01,81.30,01,120.80,01,21.48,01,16.46,,13.46,01
1999,4,1,18,25,76.20,01,55.90,01,73.70,01,100.60,01,21.36,01,16.71,,13.46,01
1999,4,1,18,30,94.20,01,212.80,01,72.20,01,125.00,01,21.26,01,16.69,,13.47,01
1999,4,1,18,35,88.30,01,196.30,01,71.00,01,117.60,01,21.18,01,17.34,,13.47,01
1999,4,1,18,40,76.90,01,157.90,01,66.17,01,102.90,01,21.10,01,16.99,,13.47,01
1999,4,1,18,45,57.54,01,113.20,01,51.87,01,79.50,01,20.90,01,17.47,,13.47,01
1999,4,1,18,50,39.39,01,66.62,01,37.31,01,58.34,01,20.59,01,18.15,,13.48,01
1999,4,1,18,55,24.68,01,24.04,01,24.67,01,41.43,01,20.25,01,18.12,,13.48,01
1999,4,1,19,0,10.36,01,.22,01,10.24,01,24.67,01,20.11,01,18.65,,13.48,01
1999,4,1,19,5,2.69,01,-1.73,01,2.07,01,15.44,01,19.81,01,19.04,,13.49,01
1999,4,1,19,10,-2.67,01,-1.95,01,-3.63,01,8.42,01,19.63,01,19.40,,13.49,01
1999,4,1,19,15,-7.41,01,-1.95,01,-8.90,01,2.31,01,19.41,01,19.42,,13.50,01
1999,4,1,19,20,-8.87,01,-1.67,01,-10.33,07,.96,01,19.25,01,20.16,,13.51,01
1999,4,1,19,25,-9.42,01,-1.83,01,-10.71,07,.51,01,18.80,01,21.51,,13.51,01
1999,4,1,19,30,-9.70,01,-2.39,01,-10.90,07,.11,01,18.32,01,22.64,,13.52,01
1999,4,1,19,35,-9.58,01,-2.08,01,-10.92,07,.06,01,18.06,01,22.81,,13.53,01
1999,4,1,19,40,-9.44,01,-1.51,01,-10.82,07,.04,01,17.91,01,22.96,,13.54,01
1999,4,1,19,45,-9.10,01,-1.48,01,-10.58,07,.02,01,17.82,01,22.77,,13.54,01
1999,4,1,19,50,-9.10,01,-1.75,01,-10.34,07,.02,01,17.36,01,24.41,,13.55,01
1999,4,1,19,55,-8.81,01,-1.56,01,-10.16,07,.02,01,17.00,01,24.62,,13.55,01
1999,4,1,20,0,-8.57,01,-1.47,01,-10.16,07,.00,01,16.80,01,25.07,,13.56,01
1999,4,1,20,5,-8.43,01,-1.47,01,-10.11,07,.01,01,16.70,01,25.48,,13.57,01
1999,4,1,20,10,-8.41,01,-1.59,01,-9.94,01,.01,01,16.34,01,26.07,,13.57,01
1999,4,1,20,15,-8.30,01,-2.27,01,-9.83,01,.01,01,15.74,01,27.78,,13.58,01
1999,4,1,20,20,-8.23,01,-2.96,01,-9.57,01,.00,01,15.17,01,29.27,,13.59,01
1999,4,1,20,25,-7.81,01,-2.51,01,-9.27,01,.01,01,14.89,01,29.17,,13.60,01
1999,4,1,20,30,-7.42,01,-1.67,01,-8.79,01,.00,01,14.89,01,28.88,,13.61,01
1999,4,1,20,35,-6.78,01,-.81,01,-8.22,01,.02,01,15.12,01,27.60,,13.62,01
1999,4,1,20,40,-6.59,01,.05,01,-8.12,01,.02,01,15.42,01,27.26,,13.62,01
1999,4,1,20,45,-6.49,01,.65,01,-8.20,01,.05,01,15.65,01,26.62,,13.63,01
1999,4,1,20,50,-7.03,01,-.24,01,-8.75,01,.06,01,15.42,01,27.07,,13.63,01
1999,4,1,20,55,-7.06,01,-.64,01,-8.73,01,.05,01,15.23,01,26.98,,13.63,01
1999,4,1,21,0,-6.38,01,1.07,01,-8.25,01,.05,01,15.65,01,24.84,,13.64,01
1999,4,1,21,5,-6.35,01,1.24,01,-8.26,01,.08,01,15.94,01,24.66,,13.64,01
1999,4,1,21,10,-6.41,01,.97,01,-8.32,01,.08,01,15.99,01,24.22,,13.64,01
1999,4,1,21,15,-6.28,01,.64,01,-8.08,01,.13,01,16.05,01,23.85,,13.64,01
1999,4,1,21,20,-6.34,01,.03,01,-8.14,01,.12,01,15.96,01,24.47,,13.64,01
1999,4,1,21,25,-7.12,01,-2.01,01,-8.70,01,.09,01,15.25,01,27.82,,13.65,01
1999,4,1,21,30,-7.45,01,-3.18,01,-8.95,01,.09,01,14.42,01,29.45,,13.65,01
1999,4,1,21,35,-7.30,01,-2.61,01,-8.84,01,.11,01,14.16,01,29.64,,13.66,01
1999,4,1,21,40,-7.20,01,-2.03,01,-8.74,01,.10,01,14.07,01,31.13,,13.66,01
1999,4,1,21,45,-7.08,01,-1.78,01,-8.72,01,.10,01,13.83,01,30.67,,13.67,01
1999,4,1,21,50,-6.08,01,.06,01,-7.78,01,.13,01,14.33,01,29.30,,13.67,01
1999,4,1,21,55,-5.51,01,.54,01,-7.04,01,.11,01,14.58,01,28.77,,13.68,01
1999,4,1,22,0,-5.37,01,.76,01,-7.02,01,.13,01,14.76,01,28.68,,13.68,01
1999,4,1,22,5,-5.41,01,.91,01,-7.14,01,.14,01,14.87,01,27.82,,13.68,01
1999,4,1,22,10,-5.17,01,2.51,01,-7.04,01,.16,01,15.39,01,25.32,,13.68,01
