2001,8,1,0,5,-2.28,01,-1403.40,07,-1.81,01,18.87,01,102.10,08,17.65,01,.93,01,205.80,01,1.45,01,1023.50,01
2001,8,1,0,10,-2.34,01,-1403.90,07,-1.81,01,18.83,01,102.20,08,17.61,01,.88,01,190.00,01,1.45,01,1023.70,01
2001,8,1,0,15,-2.59,01,-1416.20,07,-1.92,01,18.73,01,102.10,08,17.56,01,.92,01,194.30,01,1.22,01,1023.80,01
2001,8,1,0,20,-2.83,01,-1478.00,07,-2.21,01,18.63,01,102.20,08,17.55,01,.71,01,203.10,01,1.52,01,1023.70,01
2001,8,1,0,25,-2.49,01,-1543.60,07,-1.93,01,18.62,01,102.50,08,17.55,01,1.11,01,203.20,01,1.45,01,1023.70,01
2001,8,1,0,30,-2.38,01,-1776.50,07,-1.83,01,18.58,01,102.50,08,17.58,01,.84,01,199.50,01,1.29,01,1023.80,01
2001,8,1,0,35,-2.93,01,-2135.10,07,-2.29,01,18.48,01,102.50,08,17.56,01,.74,01,188.80,01,1.45,01,1023.70,01
2001,8,1,0,40,-2.88,01,-2430.20,07,-2.32,01,18.44,01,102.70,08,17.48,01,.52,01,195.30,01,1.22,01,1023.70,01
2001,8,1,0,45,-2.72,01,-2614.40,07,-2.16,01,18.40,01,102.70,08,17.42,01,.89,01,205.10,01,1.29,01,1023.60,01
2001,8,1,0,50,-2.34,01,-2398.10,07,-1.81,01,18.38,01,102.80,08,17.48,01,1.00,01,197.20,01,1.37,01,1023.60,01
2001,8,1,0,55,-2.69,01,-1163.40,07,-2.22,01,18.35,01,102.90,08,17.39,01,.47,01,204.60,01,1.14,01,1023.60,01
2001,8,1,1,0,-2.36,01,-99999.00,99,-1.83,01,18.37,01,103.00,08,17.41,01,.92,01,209.80,01,1.45,01,1023.70,01
2001,8,1,1,5,-2.41,01,-99999.00,99,-2.01,01,18.38,01,103.00,08,17.40,01,.67,01,214.60,01,1.29,01,1023.70,01
2001,8,1,1,10,-2.15,01,-99999.00,99,-1.81,01,18.46,01,103.10,08,17.35,01,.90,01,218.80,01,1.45,01,1023.70,01
2001,8,1,1,15,-2.59,01,-99999.00,99,-1.98,01,18.38,01,103.00,08,17.39,01,.43,01,239.10,01,1.29,01,1023.70,01
2001,8,1,1,20,-2.65,01,-99999.00,99,-1.94,01,18.32,01,103.10,08,17.37,01,.98,01,241.40,01,1.45,01,1023.70,01
2001,8,1,1,25,-2.70,01,-99999.00,99,-1.88,01,18.26,01,103.20,08,17.28,01,.65,01,214.40,01,1.14,01,1023.70,01
2001,8,1,1,30,-2.36,01,-99999.00,99,-1.81,01,18.26,01,103.40,08,17.27,01,.59,01,243.20,01,1.14,01,1023.60,01
2001,8,1,1,35,-2.34,01,-99999.00,99,-1.81,01,18.24,01,103.50,08,17.29,01,.46,01,210.30,01,1.14,01,1023.60,01
2001,8,1,1,40,-2.18,01,-99999.00,99,-1.65,01,18.33,01,103.60,08,17.19,01,.92,01,199.20,01,1.37,01,1023.50,01
2001,8,1,1,45,-2.07,01,-99999.00,99,-1.66,01,18.32,01,103.60,08,17.23,01,.83,01,202.20,01,1.29,01,1023.50,01
2001,8,1,1,50,-2.24,01,-99999.00,99,-1.79,01,18.34,01,103.70,08,17.20,01,.31,01,204.10,01,.91,01,1023.40,01
2001,8,1,1,55,-2.42,01,-99999.00,99,-1.84,01,18.27,01,103.60,08,17.26,01,.57,01,206.20,01,1.14,01,1023.40,01
2001,8,1,2,0,-2.97,01,-99999.00,99,-2.07,01,18.10,01,103.60,08,17.21,01,.80,01,203.60,01,1.07,01,1023.50,01
2001,8,1,2,5,-2.58,01,-99999.00,99,-1.91,01,18.04,01,103.70,08,17.14,01,1.12,01,196.40,01,1.52,01,1023.50,01
2001,8,1,2,10,-2.34,01,-99999.00,99,-1.81,01,17.98,01,103.70,08,17.19,01,1.14,01,172.90,01,1.60,01,1023.50,01
2001,8,1,2,15,-2.44,01,-99999.00,99,-1.86,01,17.89,01,103.80,08,17.09,01,1.24,01,170.80,01,1.75,01,1023.50,01
2001,8,1,2,20,-2.65,01,-99999.00,99,-1.98,01,17.83,01,103.80,08,17.09,01,.53,01,184.20,01,1.14,01,1023.40,01
2001,8,1,2,25,-2.42,01,-99999.00,99,-1.81,01,17.83,01,104.00,08,17.09,01,.67,01,207.80,01,1.14,01,1023.40,01
2001,8,1,2,30,-2.50,01,-99999.00,99,-1.82,01,17.82,01,104.00,08,17.04,01,.25,01,205.10,01,1.07,01,1023.30,01
2001,8,1,2,35,-2.54,01,-99999.00,99,-2.00,01,17.82,01,104.10,08,16.97,01,.10,01,209.50,01,.99,01,1023.40,01
2001,8,1,2,40,-2.20,01,-99999.00,99,-1.78,01,17.87,01,104.10,08,17.00,01,.47,01,200.40,01,1.22,01,1023.40,01
2001,8,1,2,45,-2.07,01,-99999.00,99,-1.56,01,17.92,01,104.20,08,16.96,01,.49,01,226.60,01,1.22,01,1023.40,01
2001,8,1,2,50,-2.28,01,-99999.00,99,-1.83,01,17.89,01,104.20,08,16.93,01,.26,01,214.00,01,.76,01,1023.30,01
2001,8,1,2,55,-2.00,01,-99999.00,99,-1.40,01,18.02,01,104.30,08,16.91,01,.99,01,211.20,01,1.37,01,1023.40,01
2001,8,1,3,0,-2.01,01,-99999.00,99,-1.35,01,18.06,01,104.30,08,17.00,01,.84,01,182.70,01,1.75,01,1023.40,01
2001,8,1,3,5,-2.46,01,-99999.00,99,-1.88,01,17.94,01,104.20,08,16.96,01,.51,01,186.20,01,.91,01,1023.50,01
2001,8,1,3,10,-2.31,01,-99999.00,99,-1.78,01,17.96,01,104.30,08,16.99,01,.52,01,191.40,01,1.22,01,1023.60,01
2001,8,1,3,15,-2.20,01,-99999.00,99,-1.77,01,17.98,01,104.30,08,16.91,01,.44,01,199.80,01,.84,01,1023.60,01
2001,8,1,3,20,-2.57,01,-99999.00,99,-2.02,01,17.81,01,104.20,08,16.93,01,.41,01,173.80,01,.84,01,1023.60,01
2001,8,1,3,25,-3.04,01,-99999.00,99,-2.38,01,17.68,01,104.20,08,16.87,01,.80,01,175.90,01,1.14,01,1023.60,01
2001,8,1,3,30,-2.82,01,-99999.00,99,-2.18,01,17.63,01,104.30,08,16.83,01,.49,01,188.40,01,.84,01,1023.50,01
2001,8,1,3,35,-2.35,01,-99999.00,99,-1.81,01,17.63,01,104.30,08,16.80,01,.23,01,202.30,01,.69,01,1023.50,01
2001,8,1,3,40,-2.84,01,-99999.00,99,-2.19,01,17.50,01,104.20,08,16.82,01,.02,01,183.50,01,.23,01,1023.40,01
2001,8,1,3,45,-3.01,01,-99999.00,99,-2.54,01,17.33,01,104.20,08,16.78,01,.27,01,177.50,01,.76,01,1023.50,01
2001,8,1,3,50,-2.70,01,-99999.00,99,-2.09,01,17.31,01,104.30,08,16.66,01,.15,01,201.80,01,.69,01,1023.50,01
2001,8,1,3,55,-2.40,01,-99999.00,99,-1.81,01,17.34,01,104.40,08,16.65,01,.51,01,207.70,01,1.07,01,1023.50,01
2001,8,1,4,0,-2.21,01,-99999.00,99,-1.68,01,17.46,01,104.50,08,16.54,01,.69,01,206.80,01,1.29,01,1023.40,01
2001,8,1,4,5,-2.36,01,-2197.50,07,-1.81,01,17.43,01,104.50,08,16.55,01,.38,01,199.30,01,.99,01,1023.50,01
2001,8,1,4,10,-2.24,01,-2780.40,07,-1.64,01,17.44,01,104.50,08,16.49,01,.69,01,196.60,01,1.45,01,1023.50,01
2001,8,1,4,15,-2.02,01,-99999.00,99,-1.42,01,17.41,01,104.50,08,16.49,01,1.33,01,185.50,01,2.13,01,1023.50,01
2001,8,1,4,20,-2.18,01,-99999.00,99,-1.73,01,17.35,01,104.50,08,16.53,01,1.01,01,155.30,01,1.60,01,1023.50,01
2001,8,1,4,25,-1.82,01,-99999.00,99,-1.33,01,17.32,01,104.50,08,16.50,01,1.24,01,178.20,01,2.29,01,1023.70,01
2001,8,1,4,30,-1.78,01,-99999.00,99,-1.31,01,17.28,01,104.60,08,16.51,01,.69,01,157.60,01,1.83,01,1023.70,01
2001,8,1,4,35,-2.15,01,-99999.00,99,-1.54,01,17.29,01,104.60,08,16.54,01,.79,01,185.40,01,1.68,01,1023.70,01
2001,8,1,4,40,-2.29,01,-99999.00,99,-1.66,01,17.30,01,104.70,08,16.51,01,.92,01,170.70,01,1.75,01,1023.80,01
2001,8,1,4,45,-2.09,01,-99999.00,99,-1.66,01,17.35,01,104.70,08,16.57,01,1.32,01,162.60,01,2.13,01,1023.80,01
2001,8,1,4,50,-2.21,01,-99999.00,99,-1.78,01,17.34,01,104.70,08,16.53,01,.39,01,175.70,01,1.37,01,1023.90,01
2001,8,1,4,55,-2.39,01,-99999.00,99,-1.93,01,17.27,01,104.70,08,16.56,01,.07,01,194.60,01,.61,01,1024.00,01
2001,8,1,5,0,-1.99,01,-99999.00,99,-1.36,01,17.27,01,104.80,08,16.51,01,.10,01,170.80,01,.69,01,1024.00,01
2001,8,1,5,5,-.97,01,-99999.00,99,-.59,01,17.25,01,104.80,08,16.40,01,.14,01,170.40,01,1.07,01,1023.90,01
2001,8,1,5,10,.62,01,-99999.00,99,.79,01,17.27,01,104.80,08,16.41,01,.84,01,183.50,01,1.60,01,1023.90,01
2001,8,1,5,15,3.24,01,-99999.00,99,3.04,01,17.33,01,104.80,08,16.35,01,1.10,01,180.80,01,1.68,01,1023.90,01
2001,8,1,5,20,5.93,01,-99999.00,99,5.28,01,17.36,01,104.90,08,16.35,01,1.17,01,173.00,01,1.83,01,1024.00,01
2001,8,1,5,25,11.95,01,-99999.00,99,9.66,01,17.38,01,104.90,08,16.41,01,.75,01,183.30,01,1.22,01,1024.00,01
2001,8,1,5,30,17.82,01,-99999.00,99,13.39,01,17.44,01,104.90,08,16.49,01,.30,01,194.30,01,1.22,01,1024.10,01
2001,8,1,5,35,23.43,01,-99999.00,99,16.54,01,17.48,01,104.90,08,16.55,01,.05,01,155.60,01,.76,01,1024.00,01
2001,8,1,5,40,30.34,01,-99999.00,99,20.38,01,17.60,01,104.90,08,16.55,01,.21,01,197.30,01,1.22,01,1024.10,01
2001,8,1,5,45,38.39,01,-99999.00,99,24.21,01,17.66,01,104.90,08,16.62,01,.52,01,168.80,01,1.07,01,1024.10,01
2001,8,1,5,50,50.73,01,-99999.00,99,28.42,01,17.76,01,104.90,08,16.81,01,.63,01,202.10,01,1.22,01,1024.20,01
2001,8,1,5,55,67.11,01,-99999.00,99,32.54,01,17.90,01,104.90,08,16.94,01,.18,01,201.30,01,.99,01,1024.30,01
2001,8,1,6,0,86.61,01,-99999.00,99,35.48,01,17.99,01,104.80,08,17.05,01,.29,01,164.20,01,1.22,01,1024.20,01
2001,8,1,6,5,107.31,01,-99999.00,99,38.57,01,18.19,01,104.80,08,17.16,01,.01,01,214.00,01,.15,01,1024.20,01
2001,8,1,6,10,130.74,02,-99999.00,99,41.97,02,18.31,01,104.80,08,17.41,01,.43,01,194.00,01,1.68,01,1024.20,01
2001,8,1,6,15,153.65,02,-99999.00,99,45.11,02,18.46,01,104.70,08,17.54,01,.71,01,169.80,01,1.60,01,1024.30,01
2001,8,1,6,20,168.91,02,-99999.00,99,48.11,02,18.68,01,104.60,08,17.67,01,.87,01,197.20,01,2.21,01,1024.50,01
2001,8,1,6,25,171.03,02,-99999.00,99,50.81,02,18.97,01,104.40,08,17.87,01,.63,01,197.20,01,2.21,01,1024.60,01
2001,8,1,6,30,164.51,02,-99999.00,99,54.29,02,19.16,01,103.90,08,18.07,01,1.38,01,251.70,01,2.82,01,1024.70,01
2001,8,1,6,35,152.58,02,-99999.00,99,56.23,02,19.42,01,103.30,08,18.30,01,.51,01,248.20,01,1.75,01,1024.70,01
2001,8,1,6,40,146.64,02,-99999.00,99,56.90,02,19.73,01,102.60,08,18.43,01,.46,01,242.70,01,1.83,01,1024.90,01
2001,8,1,6,45,160.13,02,-99999.00,99,56.83,02,19.89,01,101.40,08,18.69,01,.67,01,189.50,01,1.68,01,1025.00,01
2001,8,1,6,50,190.30,02,-99999.00,99,57.50,02,20.07,01,100.20,08,18.99,01,.52,01,235.10,01,1.45,01,1025.00,01
2001,8,1,6,55,229.31,02,-99999.00,99,58.24,02,20.29,01,98.80,01,19.18,01,1.42,01,236.40,01,3.12,01,1025.20,01
2001,8,1,7,0,275.89,02,-99999.00,99,59.05,02,20.23,01,98.00,01,19.49,01,1.57,01,227.00,01,3.35,01,1025.30,01
2001,8,1,7,5,304.52,02,-99999.00,99,59.43,02,20.28,01,97.50,01,19.75,01,1.81,01,205.90,01,3.12,01,1025.40,01
2001,8,1,7,10,323.66,02,-1837.40,07,60.51,02,20.24,01,97.40,01,19.87,01,2.44,01,231.40,01,3.50,01,1025.50,01
2001,8,1,7,15,339.16,02,-1694.40,07,61.01,02,20.45,01,97.40,01,20.05,01,1.61,01,207.90,01,3.50,01,1025.50,01
2001,8,1,7,20,349.27,02,-1578.60,07,61.13,02,20.67,01,96.50,01,20.35,01,2.06,01,198.50,01,3.20,01,1025.60,01
2001,8,1,7,25,358.25,02,-1522.50,07,61.15,02,20.83,01,95.60,01,20.58,01,2.62,01,211.70,01,4.72,01,1025.60,01
2001,8,1,7,30,370.16,02,-1462.90,07,61.39,02,20.84,01,95.70,01,20.73,01,1.71,01,204.30,01,3.35,01,1025.70,01
2001,8,1,7,35,391.86,02,-1410.70,07,61.74,02,20.99,01,95.40,01,20.93,01,2.05,01,195.20,01,3.05,01,1025.70,01
2001,8,1,7,40,414.92,02,-1351.80,07,61.38,02,21.27,01,94.70,01,21.22,01,1.88,01,169.20,01,3.73,01,1025.70,01
2001,8,1,7,45,433.00,02,-1295.80,07,60.24,02,21.64,01,93.20,01,21.47,01,2.12,01,229.90,01,4.49,01,1025.80,01
2001,8,1,7,50,435.19,02,-1259.00,07,60.44,02,21.50,01,92.00,01,21.72,01,2.99,01,255.00,01,4.65,01,1025.70,01
2001,8,1,7,55,447.57,02,-1247.50,07,65.22,02,21.59,01,91.70,01,22.13,01,3.12,01,221.60,01,5.33,01,1025.80,01
2001,8,1,8,0,367.97,02,-1247.00,07,99.84,02,21.55,01,91.30,01,22.23,01,3.53,01,240.90,01,5.10,01,1025.90,01
2001,8,1,8,5,277.58,02,-1276.90,07,127.39,02,21.48,01,92.00,01,22.41,01,2.70,01,270.70,01,4.11,01,1025.90,01
2001,8,1,8,10,479.89,02,-1295.90,07,108.75,02,21.59,01,92.10,01,22.41,01,2.80,01,220.60,01,5.10,01,1025.80,01
2001,8,1,8,15,574.82,02,-1262.40,07,122.17,02,21.90,01,88.40,01,22.56,01,3.79,01,214.10,01,6.32,01,1025.80,01
2001,8,1,8,20,614.83,02,-1232.20,07,143.22,02,22.12,01,86.90,01,22.75,01,2.86,01,199.60,01,5.71,01,1025.90,01
2001,8,1,8,25,499.29,02,-1210.00,07,149.48,02,22.47,01,84.30,01,23.16,01,2.83,01,261.80,01,5.41,01,1025.90,01
2001,8,1,8,30,407.96,02,-1224.90,07,136.67,02,22.34,01,83.40,01,23.39,01,4.34,01,269.00,01,5.87,01,1025.80,01
2001,8,1,8,35,492.87,02,-1247.70,07,123.43,02,22.09,01,84.20,01,23.42,01,3.40,01,232.70,01,5.03,01,1025.70,01
2001,8,1,8,40,663.91,02,-1250.80,07,126.60,02,22.51,01,82.70,01,23.66,01,2.96,01,268.10,01,4.95,01,1025.70,01
2001,8,1,8,45,650.12,02,-1240.90,07,90.70,02,22.96,01,80.30,01,23.83,01,3.52,01,249.10,01,5.18,01,1025.70,01
2001,8,1,8,50,644.06,02,-1249.10,07,72.32,02,22.84,01,80.30,01,24.07,01,3.83,01,246.10,01,5.33,01,1025.60,01
2001,8,1,8,55,662.21,02,-1276.00,07,83.40,02,22.94,01,79.90,01,24.37,01,2.98,01,241.30,01,4.80,01,1025.60,01
2001,8,1,9,0,656.20,02,-1297.20,07,98.50,02,23.24,01,79.30,01,24.56,01,3.22,01,229.40,01,5.03,01,1025.50,01
2001,8,1,9,5,700.65,02,-1324.70,07,112.17,02,23.44,01,79.90,01,24.74,01,2.26,01,218.10,01,3.20,01,1025.60,01
2001,8,1,9,10,757.40,02,-1348.30,07,188.52,02,23.50,01,78.20,01,25.17,01,4.44,01,244.40,01,7.01,01,1025.50,01
2001,8,1,9,15,683.38,02,-1387.70,07,191.80,02,23.41,01,79.10,01,25.46,01,3.77,01,259.20,01,5.48,01,1025.60,01
2001,8,1,9,20,640.33,02,-1424.10,07,181.65,02,23.54,01,79.40,01,25.58,01,3.41,01,266.80,01,5.41,01,1025.70,01
2001,8,1,9,25,822.21,02,-1451.90,07,176.94,02,23.78,01,79.10,01,25.56,01,3.87,01,262.20,01,5.64,01,1025.70,01
2001,8,1,9,30,784.05,02,-1463.40,07,204.15,02,23.74,01,77.80,01,25.81,01,4.61,01,250.90,01,6.63,01,1025.70,01
2001,8,1,9,35,801.04,02,-1484.80,07,226.57,02,23.52,01,79.50,01,26.10,01,5.28,01,261.40,01,7.16,01,1025.80,01
2001,8,1,9,40,613.70,02,-1515.70,07,183.05,02,23.79,01,79.40,01,26.21,01,2.92,01,257.90,01,5.48,01,1025.90,01
2001,8,1,9,45,681.28,02,-1552.90,07,217.92,02,24.18,01,77.70,01,26.45,01,2.70,01,249.30,01,4.27,01,1025.90,01
2001,8,1,9,50,904.07,02,-1561.40,07,210.04,02,24.20,01,76.70,01,26.49,01,3.88,01,217.10,01,5.56,01,1025.80,01
2001,8,1,9,55,774.98,02,-1560.50,07,191.06,02,24.10,01,78.40,01,26.66,01,3.74,01,215.80,01,6.47,01,1025.80,01
2001,8,1,10,0,838.27,02,-1579.40,07,230.14,02,24.31,01,76.90,01,26.86,01,2.83,01,248.20,01,4.88,01,1025.90,01
2001,8,1,10,5,908.82,02,-1579.70,07,226.96,02,24.41,01,75.00,01,26.91,01,3.96,01,245.10,01,5.48,01,1025.90,01
2001,8,1,10,10,648.74,02,-1577.50,07,192.96,02,24.29,01,76.60,01,27.46,01,3.72,01,254.30,01,5.10,01,1026.00,01
2001,8,1,10,15,832.07,02,-1591.50,07,199.10,02,24.22,01,75.60,01,27.46,01,3.48,01,278.50,01,5.87,01,1026.10,01
2001,8,1,10,20,933.27,02,-1610.90,07,225.17,02,24.60,01,76.70,01,27.40,01,2.69,01,243.20,01,5.26,01,1026.20,01
2001,8,1,10,25,448.36,02,-1621.80,07,232.78,02,24.59,01,74.70,01,27.62,01,3.83,01,260.20,01,6.09,01,1026.10,01
2001,8,1,10,30,916.31,02,-1592.90,07,253.84,02,24.19,01,76.40,01,27.69,01,3.50,01,218.60,01,4.95,01,1026.20,01
2001,8,1,10,35,647.02,02,-1593.00,07,218.20,02,24.43,01,75.80,01,27.70,01,3.75,01,200.50,01,5.33,01,1026.20,01
2001,8,1,10,40,439.39,02,-1561.00,07,267.94,02,24.14,01,76.20,01,27.60,01,3.78,01,216.40,01,6.09,01,1026.20,01
2001,8,1,10,45,624.28,02,-1529.70,07,328.60,02,24.05,01,77.60,01,27.59,01,4.17,01,204.30,01,5.64,01,1026.20,01
2001,8,1,10,50,892.68,02,-1538.10,07,257.16,02,24.27,01,75.50,01,27.53,01,4.19,01,256.20,01,5.87,01,1026.20,01
2001,8,1,10,55,379.56,02,-1547.90,07,261.26,02,24.32,01,76.00,01,27.15,01,3.33,01,234.00,01,5.87,01,1026.20,01
2001,8,1,11,0,765.37,02,-1557.50,07,278.79,02,24.40,01,75.40,01,27.48,01,2.75,01,258.30,01,4.49,01,1026.30,01
2001,8,1,11,5,850.14,02,-1596.50,07,282.95,02,24.47,01,75.70,01,27.58,01,2.88,01,212.40,01,5.41,01,1026.30,01
2001,8,1,11,10,1007.30,02,-1629.80,07,211.27,02,24.82,01,73.50,01,27.51,01,3.55,01,252.50,01,5.03,01,1026.10,01
2001,8,1,11,15,1006.70,02,-1619.60,07,203.69,02,24.88,01,73.10,01,27.80,01,2.91,01,280.30,01,4.42,01,1026.00,01
2001,8,1,11,20,973.44,02,-1620.00,07,235.15,02,25.11,01,72.50,01,28.10,01,3.21,01,257.10,01,5.18,01,1026.00,01
2001,8,1,11,25,545.15,02,-1562.60,07,298.05,02,24.81,01,72.70,01,28.00,01,3.72,01,276.20,01,5.33,01,1026.00,01
2001,8,1,11,30,690.15,02,-1504.40,07,297.58,02,24.61,01,73.90,01,28.32,01,2.69,01,277.30,01,4.34,01,1026.10,01
2001,8,1,11,35,685.34,02,-1438.70,07,284.82,02,24.59,01,73.20,01,28.30,01,3.84,01,260.30,01,5.64,01,1026.10,01
2001,8,1,11,40,503.31,02,-1427.60,07,306.98,02,24.64,01,73.30,01,28.09,01,2.64,01,235.20,01,3.96,01,1026.00,01
2001,8,1,11,45,499.33,02,-1436.20,07,338.19,02,24.81,01,71.70,01,28.17,01,3.08,01,292.20,01,4.65,01,1026.10,01
2001,8,1,11,50,655.88,02,-1406.20,07,329.85,02,24.64,01,71.90,01,28.15,01,3.34,01,245.00,01,4.65,01,1026.00,01
2001,8,1,11,55,960.15,02,-1339.30,07,322.58,02,24.78,01,70.80,01,27.87,01,3.16,01,243.80,01,6.17,01,1026.10,01
2001,8,1,12,0,539.34,02,-1393.00,07,318.86,02,25.30,01,70.90,01,28.14,01,3.58,01,266.70,01,5.64,01,1026.10,01
2001,8,1,12,5,554.64,02,-1357.20,07,280.00,02,24.88,01,72.50,01,28.23,01,3.40,01,275.40,01,5.33,01,1026.10,01
2001,8,1,12,10,1002.40,02,-1343.70,07,332.39,02,24.92,01,72.40,01,28.17,01,3.45,01,271.90,01,5.41,01,1026.00,01
2001,8,1,12,15,1086.10,02,-1323.50,07,207.35,02,25.09,01,72.10,01,28.10,01,3.70,01,251.00,01,5.10,01,1026.00,01
2001,8,1,12,20,747.40,02,-1332.60,07,201.77,02,25.17,01,70.70,01,28.22,01,3.73,01,253.20,01,5.79,01,1026.10,01
2001,8,1,12,25,922.91,02,-1291.50,07,227.73,02,25.15,01,71.60,01,28.14,01,3.27,01,251.30,01,4.72,01,1026.10,01
2001,8,1,12,30,504.63,02,-1268.00,07,234.77,02,25.29,01,69.85,01,28.32,01,2.86,01,239.10,01,4.19,01,1026.00,01
2001,8,1,12,35,1045.20,02,-1162.20,07,182.29,02,25.00,01,71.30,01,28.09,01,3.82,01,250.50,01,5.87,01,1025.90,01
2001,8,1,12,40,1065.60,02,-1203.70,07,210.05,02,25.56,01,68.23,01,28.06,01,3.03,01,237.60,01,5.10,01,1025.90,01
2001,8,1,12,45,1097.60,02,-1196.00,07,240.47,02,25.89,01,67.80,01,28.33,01,3.23,01,242.30,01,5.10,01,1026.00,01
2001,8,1,12,50,1175.10,02,-1158.90,07,337.30,02,25.99,01,67.70,01,28.74,01,3.55,01,240.60,01,5.48,01,1026.00,01
2001,8,1,12,55,1107.00,02,-1087.80,07,340.60,02,25.97,01,67.29,01,28.64,01,2.67,01,240.50,01,3.96,01,1025.90,01
2001,8,1,13,0,818.29,02,-1003.70,07,375.38,02,25.99,01,66.79,01,28.62,01,3.87,01,266.80,01,5.79,01,1025.90,01
2001,8,1,13,5,1079.00,02,-825.80,07,301.49,02,25.80,01,67.72,01,28.97,01,3.34,01,254.20,01,4.80,01,1025.90,01
2001,8,1,13,10,1063.50,02,-791.33,07,215.24,02,26.28,01,65.53,01,28.85,01,2.69,01,253.10,01,4.04,01,1025.90,01
2001,8,1,13,15,1005.10,02,-661.52,07,167.34,02,26.23,01,65.36,01,29.26,01,3.80,01,274.80,01,5.33,01,1025.90,01
2001,8,1,13,20,937.68,02,-475.24,07,156.97,02,25.89,01,65.81,01,29.23,01,3.02,01,243.70,01,4.42,01,1025.90,01
2001,8,1,13,25,1001.40,02,-293.11,07,182.12,02,25.97,01,65.91,01,29.10,01,3.75,01,248.10,01,5.64,01,1025.90,01
2001,8,1,13,30,953.71,02,-169.09,07,175.66,02,26.02,01,64.56,01,29.04,01,3.38,01,238.70,01,6.78,01,1025.90,01
2001,8,1,13,35,934.33,91,88.43,90,114.82,90,25.62,01,65.29,01,29.21,01,3.75,01,233.10,01,5.03,01,1025.90,01
2001,8,1,13,40,940.78,91,207.23,90,131.52,90,25.89,01,65.47,01,28.96,01,3.58,01,273.50,01,6.32,01,1025.80,01
2001,8,1,13,45,885.17,75,388.67,74,320.64,74,25.76,01,64.54,01,29.03,01,3.48,01,235.10,01,5.18,01,1025.80,01
2001,8,1,13,50,718.25,74,536.45,75,472.16,75,25.77,01,64.48,01,28.88,01,3.60,01,272.00,01,5.64,01,1025.70,01
2001,8,1,13,55,535.92,90,565.89,91,451.53,91,25.57,01,65.26,01,28.97,01,3.16,01,235.20,01,5.71,01,1025.60,01
2001,8,1,14,0,592.46,94,751.56,94,470.85,01,25.41,01,65.60,01,29.06,01,3.76,01,229.20,01,5.79,01,1025.60,01
2001,8,1,14,5,746.36,90,822.69,91,540.60,91,25.57,01,65.45,01,29.23,01,3.63,01,237.10,01,5.48,01,1025.60,01
2001,8,1,14,10,563.82,95,811.64,95,526.16,01,25.77,01,65.60,01,28.88,01,2.79,01,259.10,01,4.95,01,1025.60,01
2001,8,1,14,15,520.28,95,761.13,95,508.38,01,25.90,01,65.07,01,29.02,01,3.48,01,248.50,01,5.41,01,1025.60,01
2001,8,1,14,20,511.66,96,818.97,96,471.54,01,25.65,01,66.31,01,28.94,01,3.67,01,224.90,01,4.80,01,1025.50,01
2001,8,1,14,25,528.95,97,944.88,97,372.31,01,25.37,01,67.51,01,29.01,01,3.33,01,245.20,01,5.48,01,1025.60,01
2001,8,1,14,30,904.73,66,958.75,67,301.44,67,25.51,01,66.73,01,28.83,01,3.60,01,257.90,01,5.41,01,1025.50,01
2001,8,1,14,35,826.48,90,847.31,91,473.10,91,25.94,01,65.22,01,28.94,01,3.90,01,250.50,01,5.87,01,1025.50,01
2001,8,1,14,40,605.53,95,939.26,95,508.29,01,25.61,01,65.35,01,28.81,01,4.28,01,270.10,01,5.71,01,1025.50,01
2001,8,1,14,45,684.61,02,1107.70,08,410.32,02,25.49,01,64.50,01,29.30,01,2.99,01,266.70,01,4.49,01,1025.40,01
2001,8,1,14,50,791.70,02,1044.50,08,357.03,02,26.14,01,64.13,01,29.09,01,2.66,01,225.60,01,5.10,01,1025.40,01
2001,8,1,14,55,920.16,02,1153.70,08,323.37,02,25.73,01,64.98,01,29.01,01,4.25,01,249.60,01,6.02,01,1025.50,01
2001,8,1,15,0,836.32,02,1246.10,08,251.64,02,25.73,01,65.39,01,29.21,01,3.17,01,249.50,01,4.95,01,1025.40,01
2001,8,1,15,5,810.42,02,1186.20,08,224.29,02,26.03,01,64.47,01,29.50,01,2.86,01,248.00,01,4.88,01,1025.30,01
2001,8,1,15,10,507.00,02,1275.40,08,231.95,02,25.73,01,65.96,01,29.56,01,3.78,01,236.00,01,5.41,01,1025.20,01
2001,8,1,15,15,329.11,02,1570.40,08,212.51,02,25.16,01,67.59,01,29.73,01,2.74,01,231.10,01,4.65,01,1025.30,01
2001,8,1,15,20,490.27,02,1697.50,08,136.73,02,25.17,01,68.15,01,29.26,01,3.14,01,204.40,01,5.26,01,1025.30,01
2001,8,1,15,25,642.38,02,1744.90,08,94.84,02,25.15,01,67.96,01,28.90,01,3.22,01,264.10,01,4.72,01,1025.20,01
2001,8,1,15,30,668.62,02,1629.50,08,92.33,02,25.57,01,67.03,01,29.03,01,2.68,01,212.30,01,4.72,01,1025.20,01
2001,8,1,15,35,650.20,02,1468.90,08,90.50,02,25.81,01,66.06,01,29.00,01,3.66,01,249.10,01,5.03,01,1025.30,01
2001,8,1,15,40,625.47,02,1443.10,08,84.73,02,25.69,01,66.91,01,28.85,01,3.30,01,217.00,01,4.95,01,1025.30,01
2001,8,1,15,45,605.54,02,1493.50,08,75.42,02,25.49,01,66.67,01,29.02,01,3.49,01,202.40,01,5.94,01,1025.30,01
