2000,11,1,0,5,-2.92,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,11,1,0,10,-3.64,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,11,1,0,15,-3.45,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,11,1,0,20,-3.46,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,11,1,0,25,-3.90,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,11,1,0,30,-3.06,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,11,1,0,35,-3.37,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,11,1,0,40,-3.11,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,11,1,0,45,-3.60,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,11,1,0,50,-3.27,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,11,1,0,55,-3.51,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,11,1,1,0,-2.98,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,11,1,1,5,-3.05,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,11,1,1,10,-3.60,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,11,1,1,15,-3.64,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,11,1,1,20,-3.71,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,11,1,1,25,-3.75,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,11,1,1,30,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,11,1,1,35,-3.23,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,11,1,1,40,-3.36,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,11,1,1,45,-2.93,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,11,1,1,50,-2.87,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,11,1,1,55,-2.64,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,11,1,2,0,-3.08,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,11,1,2,5,-3.19,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,11,1,2,10,-3.08,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
