1999,1,1,0,5,-3.78,01,0.00,06,-0.97,01,-4.73,01,16.06,01,37.51,01
1999,1,1,0,10,-3.55,01,0.00,06,-1.06,01,-4.42,01,16.06,01,37.25,01
1999,1,1,0,15,-4.35,01,0.00,06,-1.25,01,-5.04,01,15.88,01,37.57,01
1999,1,1,0,20,-4.60,01,0.00,06,-1.17,01,-5.76,01,15.79,01,37.98,01
1999,1,1,0,25,-4.54,01,0.00,06,-1.10,01,-5.70,01,15.81,01,38.16,01
1999,1,1,0,30,-3.94,01,0.00,06,-0.64,01,-4.95,01,15.99,01,38.08,01
1999,1,1,0,35,-3.93,01,0.00,06,-0.49,01,-4.84,01,16.08,01,37.91,01
1999,1,1,0,40,-4.20,01,0.00,06,-0.63,01,-5.00,01,16.02,01,38.14,01
1999,1,1,0,45,-4.30,01,0.00,06,-0.89,01,-5.16,01,15.85,01,38.41,01
1999,1,1,0,50,-4.48,01,0.00,06,-0.85,01,-5.66,01,15.76,01,38.64,01
1999,1,1,0,55,-4.20,01,0.00,06,-0.68,01,-5.00,01,15.82,01,38.41,01
1999,1,1,1,0,-4.19,01,0.00,06,-0.65,01,-4.97,01,15.67,01,38.67,01
1999,1,1,1,5,-3.91,01,0.00,06,-0.39,01,-4.63,01,15.58,01,38.84,01
1999,1,1,1,10,-3.42,01,0.00,06,-0.20,01,-4.34,01,15.61,01,38.80,01
1999,1,1,1,15,-3.17,01,0.00,06,-0.22,01,-4.24,01,15.72,01,38.58,01
1999,1,1,1,20,-3.62,01,0.00,06,-0.31,01,-4.59,01,15.70,01,38.66,01
1999,1,1,1,25,-3.85,01,0.00,06,-0.47,01,-4.62,01,15.65,01,38.73,01
1999,1,1,1,30,-4.00,01,0.00,06,-0.62,01,-4.90,01,15.58,01,38.90,01
1999,1,1,1,35,-4.18,01,0.00,06,-0.81,01,-4.96,01,15.51,01,39.14,01
1999,1,1,1,40,-4.48,01,0.00,06,-0.68,01,-5.33,01,15.45,01,39.19,01
1999,1,1,1,45,-4.53,01,0.00,06,-0.68,01,-5.38,01,15.37,01,39.37,01
1999,1,1,1,50,-4.39,01,0.00,06,-0.51,01,-5.14,01,15.34,01,39.36,01
1999,1,1,1,55,-5.09,01,0.00,06,-1.23,01,-6.15,01,15.32,01,39.07,01
1999,1,1,2,0,-4.71,01,0.00,06,-1.19,01,-5.67,01,15.12,01,39.58,01
1999,1,1,2,5,-3.26,01,0.00,06,-0.60,01,-4.59,01,15.07,01,39.78,01
1999,1,1,2,10,-2.78,01,0.00,06,-0.30,01,-3.92,01,15.08,01,39.80,01
1999,1,1,2,15,-2.34,01,0.00,06,0.05,01,-3.85,01,15.17,01,39.68,01
1999,1,1,2,20,-2.27,01,0.00,06,0.32,01,-3.71,01,15.26,01,39.50,01
1999,1,1,2,25,-2.04,01,0.00,06,0.22,01,-3.49,01,15.34,01,39.34,01
1999,1,1,2,30,-2.26,01,0.00,06,0.10,01,-3.71,01,15.36,01,39.33,01
1999,1,1,2,35,-2.31,01,0.00,06,-0.29,01,-3.85,01,15.33,01,39.35,01
1999,1,1,2,40,-2.69,01,0.00,06,-0.81,01,-3.99,01,15.19,01,39.59,01
1999,1,1,2,45,-2.96,01,0.00,06,-1.02,01,-4.15,01,15.03,01,39.78,01
1999,1,1,2,50,-2.94,01,0.00,06,-0.98,01,-4.04,01,14.86,01,40.09,01
1999,1,1,2,55,-3.03,01,0.00,06,-0.98,01,-4.43,01,14.73,01,40.28,01
1999,1,1,3,0,-3.17,01,0.00,06,-1.00,01,-4.61,01,14.61,01,40.47,01
1999,1,1,3,5,-3.24,01,0.00,06,-1.09,01,-4.61,01,14.48,01,40.63,01
1999,1,1,3,10,-3.33,01,0.00,06,-1.17,01,-4.61,01,14.33,01,40.93,01
1999,1,1,3,15,-3.36,01,0.00,06,-0.93,01,-4.56,01,14.22,01,41.19,01
1999,1,1,3,20,-3.40,01,0.00,06,-0.46,01,-4.24,01,14.14,01,41.46,01
1999,1,1,3,25,-2.98,01,0.00,06,0.04,01,-4.03,01,14.18,01,41.55,01
1999,1,1,3,30,-2.39,01,0.00,06,0.68,01,-3.80,01,14.34,01,41.36,01
1999,1,1,3,35,-2.30,01,0.00,06,1.08,01,-3.54,01,14.55,01,41.04,01
1999,1,1,3,40,-2.41,01,0.00,06,0.22,01,-3.77,01,14.62,01,40.82,01
1999,1,1,3,45,-3.12,01,0.00,06,-0.97,01,-4.42,01,14.33,01,41.43,01
1999,1,1,3,50,-3.13,01,0.00,06,-0.97,01,-4.58,01,14.12,01,42.02,01
1999,1,1,3,55,-3.33,01,0.00,06,-0.98,01,-4.62,01,13.97,01,42.35,01
1999,1,1,4,0,-3.20,01,0.00,06,-0.25,01,-4.47,01,13.93,01,42.68,01
1999,1,1,4,5,-3.13,01,0.00,06,0.24,01,-4.33,01,14.05,01,42.67,01
1999,1,1,4,10,-3.09,01,0.00,06,0.56,01,-4.11,01,14.13,01,42.60,01
1999,1,1,4,15,-3.19,01,0.00,06,0.68,01,-4.53,01,14.19,01,42.56,01
1999,1,1,4,20,-3.63,01,0.00,06,0.32,01,-4.62,01,14.21,01,42.42,01
1999,1,1,4,25,-3.93,01,0.00,06,-0.02,01,-4.63,01,14.13,01,42.77,01
1999,1,1,4,30,-3.96,01,0.00,06,-0.43,01,-4.65,01,14.04,01,43.07,01
1999,1,1,4,35,-4.16,01,0.00,06,-0.35,01,-4.85,01,13.98,01,43.28,01
1999,1,1,4,40,-3.86,01,0.00,06,-0.60,01,-4.72,01,13.98,01,43.32,01
1999,1,1,4,45,-3.77,01,0.00,06,-0.06,01,-4.62,01,14.00,01,43.27,01
1999,1,1,4,50,-3.49,01,0.00,06,0.14,01,-4.60,01,14.03,01,43.16,01
1999,1,1,4,55,-3.63,01,0.00,06,-0.03,01,-4.62,01,13.97,01,43.23,01
1999,1,1,5,0,-3.95,01,0.00,06,-0.30,01,-4.74,01,13.84,01,43.68,01
1999,1,1,5,5,-3.31,01,0.00,06,0.35,01,-4.55,01,13.97,01,43.67,01
1999,1,1,5,10,-2.70,01,0.00,06,0.78,01,-4.08,01,14.47,01,42.50,01
1999,1,1,5,15,-2.89,01,0.00,06,0.86,01,-4.31,01,14.80,01,41.73,01
1999,1,1,5,20,-4.04,01,0.00,06,0.05,01,-4.88,01,14.87,01,41.65,01
1999,1,1,5,25,-4.06,01,0.00,06,0.05,01,-5.03,01,15.02,01,41.33,01
1999,1,1,5,30,-4.20,01,0.00,06,-0.47,01,-5.20,01,15.19,01,40.96,01
1999,1,1,5,35,-4.16,01,0.00,06,-0.38,01,-5.00,01,15.28,01,40.80,01
1999,1,1,5,40,-3.40,01,0.00,06,-0.22,01,-4.40,01,15.32,01,40.63,01
1999,1,1,5,45,-4.16,01,0.00,06,-1.21,01,-4.91,01,15.13,01,40.93,01
1999,1,1,5,50,-4.57,01,0.00,06,-1.81,01,-5.72,01,14.78,01,41.72,01
1999,1,1,5,55,-3.72,01,0.00,06,-1.20,01,-4.73,01,14.66,01,41.93,01
1999,1,1,6,0,-2.08,01,0.00,06,-0.09,01,-3.48,01,14.70,01,41.81,01
1999,1,1,6,5,-1.77,01,0.00,06,0.86,01,-2.99,01,14.96,01,41.15,01
1999,1,1,6,10,-1.67,01,0.00,06,0.76,01,-2.87,01,15.06,01,40.85,01
1999,1,1,6,15,-1.42,01,0.00,06,0.48,01,-2.42,01,15.03,01,40.92,01
1999,1,1,6,20,-0.41,01,0.00,06,0.03,01,-1.69,01,15.00,01,40.90,01
1999,1,1,6,25,1.51,01,0.32,06,-0.41,01,0.32,01,15.01,01,40.91,01
1999,1,1,6,30,3.98,01,3.26,06,-0.89,01,3.28,01,14.82,01,41.29,01
1999,1,1,6,35,12.52,01,12.40,06,0.99,01,12.36,01,14.98,01,40.97,01
1999,1,1,6,40,24.47,01,24.88,06,3.22,01,24.69,01,15.55,01,39.63,01
1999,1,1,6,45,36.88,01,37.49,06,4.78,01,37.13,01,15.87,01,38.99,01
1999,1,1,6,50,50.66,01,53.84,06,5.95,01,53.28,01,16.21,01,38.35,01
1999,1,1,6,55,64.23,01,68.63,06,7.28,01,67.81,01,16.12,01,38.48,01
1999,1,1,7,0,79.35,01,85.32,06,10.09,01,84.00,01,16.65,01,37.46,01
1999,1,1,7,5,95.78,01,102.61,06,10.86,01,101.00,01,17.23,01,36.15,01
1999,1,1,7,10,109.06,01,116.29,06,7.72,01,115.00,01,15.55,01,39.01,01
1999,1,1,7,15,128.78,10,136.29,06,9.72,11,134.50,11,15.47,01,39.53,01
1999,1,1,7,20,149.46,21,156.53,06,12.00,20,154.10,08,16.57,01,37.47,01
1999,1,1,7,25,167.81,25,174.54,06,11.52,24,172.00,08,16.59,01,37.25,01
1999,1,1,7,30,186.85,33,193.50,06,12.22,32,190.60,08,15.99,01,38.42,01
1999,1,1,7,35,207.19,37,214.86,06,14.35,36,211.20,08,16.60,01,37.31,01
1999,1,1,7,40,223.98,37,233.43,06,16.64,36,228.90,08,17.09,01,36.40,01
1999,1,1,7,45,243.48,41,254.38,06,15.51,40,249.90,08,16.94,01,36.50,01
1999,1,1,7,50,263.77,49,275.57,06,15.26,48,270.90,08,16.66,01,37.14,01
1999,1,1,7,55,282.42,49,295.53,06,18.06,48,289.70,08,17.50,01,35.61,01
1999,1,1,8,0,302.76,57,316.32,06,18.36,56,310.10,08,18.69,01,33.49,01
1999,1,1,8,5,325.59,61,338.49,06,18.26,60,332.00,08,18.38,01,34.05,01
1999,1,1,8,10,349.39,65,362.28,06,17.18,64,355.90,08,17.56,01,35.46,01
1999,1,1,8,15,369.57,69,383.87,06,17.50,68,377.10,08,18.04,01,34.86,01
1999,1,1,8,20,391.94,73,408.34,06,18.97,72,400.70,08,18.79,01,33.66,01
1999,1,1,8,25,415.37,53,432.68,06,18.87,52,424.80,08,18.74,01,33.48,01
1999,1,1,8,30,437.79,57,456.04,06,22.27,56,446.40,08,19.26,01,32.65,01
1999,1,1,8,35,453.12,57,471.96,06,24.03,56,461.20,08,20.25,01,30.88,01
1999,1,1,8,40,456.89,49,476.65,06,24.14,48,465.50,08,19.96,01,31.33,01
1999,1,1,8,45,459.29,41,478.26,06,22.18,40,467.70,08,19.50,01,32.11,01
1999,1,1,8,50,447.70,29,468.67,06,24.62,28,456.60,08,19.71,01,31.83,01
1999,1,1,8,55,432.14,14,453.85,06,23.72,15,441.90,15,20.23,01,31.10,01
1999,1,1,9,0,460.74,25,484.40,06,24.16,24,471.90,08,21.27,01,29.49,01
1999,1,1,9,5,469.07,25,492.50,06,20.92,24,481.40,08,21.87,01,28.66,01
1999,1,1,9,10,503.51,33,527.82,06,19.74,32,517.10,08,21.11,01,29.81,01
1999,1,1,9,15,491.32,25,515.28,06,20.13,24,504.10,08,20.68,01,30.84,01
1999,1,1,9,20,513.27,29,536.08,06,18.63,28,525.50,08,20.70,01,30.77,01
1999,1,1,9,25,514.88,25,537.25,06,19.07,24,526.20,08,20.80,01,30.73,01
1999,1,1,9,30,582.04,49,604.00,06,18.78,48,592.90,08,21.13,01,30.26,01
1999,1,1,9,35,610.04,53,632.14,06,19.17,52,620.60,08,21.84,01,29.32,01
1999,1,1,9,40,620.10,53,641.25,06,17.86,52,630.30,08,22.22,01,28.56,01
1999,1,1,9,45,634.18,53,652.66,06,13.89,52,644.00,08,22.71,01,27.82,01
1999,1,1,9,50,648.45,57,664.39,06,11.04,56,657.40,08,22.93,01,27.18,01
1999,1,1,9,55,660.71,57,676.38,06,11.17,56,669.20,08,23.09,01,26.74,01
1999,1,1,10,0,671.89,57,688.54,06,12.47,56,680.40,08,23.74,01,25.89,01
1999,1,1,10,5,680.90,57,700.96,06,16.57,56,690.00,08,24.25,01,25.10,01
1999,1,1,10,10,690.01,57,711.30,06,15.37,56,701.00,08,24.94,01,24.16,01
1999,1,1,10,15,698.22,57,722.68,06,17.22,56,711.00,08,25.31,01,23.62,01
1999,1,1,10,20,706.94,57,734.07,06,17.59,56,722.00,08,25.34,01,23.49,01
1999,1,1,10,25,715.85,57,745.27,06,19.13,56,732.00,08,25.09,01,23.71,01
1999,1,1,10,30,726.77,61,755.06,06,17.20,60,743.00,08,24.54,01,24.54,01
1999,1,1,10,35,737.70,61,764.09,06,15.67,60,753.00,08,24.51,01,24.59,01
1999,1,1,10,40,746.62,61,772.73,06,16.43,60,761.00,08,24.79,01,24.21,01
1999,1,1,10,45,755.54,61,780.02,06,13.91,60,770.00,08,24.82,01,24.20,01
1999,1,1,10,50,763.47,65,788.53,06,14.51,64,778.00,08,25.15,01,23.62,01
1999,1,1,10,55,771.40,65,796.55,06,14.44,64,786.00,08,25.38,01,23.33,01
1999,1,1,11,0,777.33,65,803.87,06,16.14,64,792.00,08,25.70,01,22.81,01
1999,1,1,11,5,782.26,65,808.98,06,16.19,64,797.00,08,26.26,01,22.08,01
1999,1,1,11,10,786.20,65,815.35,06,17.95,64,802.00,08,26.48,01,21.63,01
1999,1,1,11,15,793.15,65,821.23,06,16.37,64,809.00,08,26.90,01,20.82,01
1999,1,1,11,20,800.11,69,823.64,06,11.52,68,815.00,08,26.67,01,20.92,01
1999,1,1,11,25,803.06,65,827.99,06,13.27,64,818.00,08,27.11,01,20.11,01
1999,1,1,11,30,807.03,69,831.41,06,15.11,68,820.00,08,27.47,01,19.02,01
1999,1,1,11,35,812.00,69,834.43,06,13.77,68,824.00,08,27.66,01,18.85,01
1999,1,1,11,40,811.97,69,836.91,06,17.01,68,824.00,08,27.85,01,18.59,01
1999,1,1,11,45,811.95,69,838.87,06,18.25,68,825.00,08,27.86,01,18.84,01
1999,1,1,11,50,810.94,65,839.38,06,20.23,64,824.00,08,28.25,01,18.50,01
1999,1,1,11,55,811.94,65,838.33,06,17.53,64,825.00,08,28.25,01,18.48,01
1999,1,1,12,0,811.94,65,836.93,06,14.38,64,826.00,08,27.76,01,18.90,01
1999,1,1,12,5,810.95,65,834.79,06,12.89,64,825.00,08,27.38,01,19.16,01
1999,1,1,12,10,808.97,65,836.35,06,14.96,64,825.00,08,27.65,01,18.63,01
1999,1,1,12,15,805.99,65,835.97,06,17.13,64,823.00,08,27.93,01,18.24,01
1999,1,1,12,20,802.02,65,831.94,06,15.80,64,820.00,08,27.70,01,18.34,01
1999,1,1,12,25,801.06,65,830.08,06,13.39,64,820.00,08,27.75,01,18.11,01
1999,1,1,12,30,798.10,65,829.13,06,14.83,64,818.00,08,27.89,01,17.80,01
1999,1,1,12,35,791.15,65,823.15,06,16.26,64,811.00,08,28.35,01,17.36,01
1999,1,1,12,40,786.20,65,817.56,06,14.20,64,807.00,08,27.99,01,17.78,01
1999,1,1,12,45,783.27,65,816.81,06,17.32,64,804.00,08,28.45,01,17.58,01
1999,1,1,12,50,777.33,61,810.56,06,15.72,60,799.00,08,28.62,01,17.35,01
1999,1,1,12,55,774.40,65,805.37,06,12.82,64,796.00,08,27.88,01,17.53,01
1999,1,1,13,0,764.47,61,795.85,06,13.58,60,786.00,08,28.13,01,17.37,01
1999,1,1,13,5,760.55,61,789.03,06,11.15,60,781.00,08,28.14,01,17.32,01
1999,1,1,13,10,754.64,61,784.83,06,13.76,60,775.00,08,28.54,01,17.00,01
1999,1,1,13,15,749.73,65,779.04,06,14.18,64,769.00,08,28.65,01,16.17,01
1999,1,1,13,20,741.81,61,769.10,06,11.56,60,761.00,08,28.42,01,16.42,01
1999,1,1,13,25,730.89,61,756.83,06,12.72,60,748.00,08,28.52,01,16.44,01
1999,1,1,13,30,723.98,61,748.77,06,11.32,60,741.00,08,28.40,01,16.52,01
1999,1,1,13,35,716.08,61,740.47,06,12.49,60,732.00,08,28.38,01,16.61,01
1999,1,1,13,40,706.16,61,730.89,06,13.26,60,722.00,08,28.59,01,15.90,01
1999,1,1,13,45,699.16,61,720.50,06,9.83,60,714.00,08,28.64,01,15.27,01
1999,1,1,13,50,689.25,61,709.15,06,9.43,60,703.00,08,28.59,01,15.11,01
1999,1,1,13,55,676.07,61,695.68,06,8.83,60,690.00,08,28.44,01,15.04,01
1999,1,1,14,0,662.41,57,682.82,06,9.98,56,676.50,08,28.39,01,14.98,01
1999,1,1,14,5,649.24,57,670.94,06,12.58,56,663.10,08,28.73,01,14.47,01
1999,1,1,14,10,635.27,57,659.31,06,16.98,56,648.90,08,29.34,01,13.84,01
1999,1,1,14,15,620.99,53,646.20,06,19.44,52,634.50,08,30.15,01,13.53,01
1999,1,1,14,20,608.72,53,632.92,06,17.81,52,622.40,08,29.68,01,13.83,01
1999,1,1,14,25,592.92,53,615.14,06,14.74,52,606.60,08,29.42,01,13.87,01
1999,1,1,14,30,578.53,49,598.55,06,12.06,48,591.70,08,29.02,01,14.19,01
1999,1,1,14,35,564.63,49,583.90,06,12.06,48,577.20,08,28.77,01,14.25,01
1999,1,1,14,40,549.62,49,568.57,06,13.38,48,561.30,08,29.09,01,14.05,01
1999,1,1,14,45,536.01,49,554.97,06,14.84,48,547.10,08,29.40,01,13.55,01
1999,1,1,14,50,519.69,49,539.10,06,16.81,48,530.40,08,29.63,01,13.54,01
1999,1,1,14,55,502.69,49,523.05,06,19.74,48,513.10,08,30.10,01,13.26,01
1999,1,1,15,0,485.99,45,506.62,06,21.06,44,496.30,08,30.19,01,13.08,01
1999,1,1,15,5,469.40,45,489.51,06,19.55,44,480.20,08,30.25,01,13.08,01
1999,1,1,15,10,453.96,41,473.77,06,16.39,40,466.20,08,30.20,01,13.52,01
1999,1,1,15,15,439.94,41,458.95,06,14.41,40,452.50,08,30.30,01,13.25,01
1999,1,1,15,20,423.32,41,442.04,06,16.27,40,435.00,08,29.81,01,13.51,01
1999,1,1,15,25,405.61,37,423.91,06,17.02,36,416.80,08,29.46,01,13.42,01
1999,1,1,15,30,388.13,37,406.21,06,17.42,36,399.20,08,30.01,01,12.91,01
1999,1,1,15,35,368.06,61,384.84,06,20.26,60,377.00,08,30.23,01,12.65,01
1999,1,1,15,40,350.40,57,363.35,06,17.11,56,357.00,08,29.74,01,12.94,01
1999,1,1,15,45,330.61,53,341.20,06,16.90,52,335.20,08,29.68,01,12.88,01
1999,1,1,15,50,310.20,49,320.52,06,16.28,48,315.00,08,29.82,01,12.87,01
1999,1,1,15,55,292.18,45,302.00,06,14.87,44,297.20,08,29.59,01,13.00,01
1999,1,1,16,0,272.83,41,281.92,06,16.07,40,277.00,08,29.36,01,12.98,01
1999,1,1,16,5,252.56,37,261.62,06,17.36,36,256.60,08,30.06,01,12.31,01
1999,1,1,16,10,231.65,33,240.79,06,20.54,32,235.20,08,29.81,01,12.47,01
1999,1,1,16,15,210.83,25,218.99,06,21.54,24,213.50,08,29.98,01,12.36,01
1999,1,1,16,20,193.42,25,199.29,06,19.34,24,194.70,08,29.71,01,12.59,01
1999,1,1,16,25,175.57,03,180.07,06,16.22,03,176.50,03,29.66,01,12.58,01
1999,1,1,16,30,157.80,03,160.30,06,15.82,03,157.10,03,29.94,01,12.39,01
1999,1,1,16,35,139.39,03,140.82,06,16.34,03,137.80,03,30.13,01,12.36,01
1999,1,1,16,40,120.34,03,121.26,06,18.37,03,118.20,03,30.44,01,12.12,01
1999,1,1,16,45,104.84,01,104.61,06,16.89,01,102.10,01,29.61,01,12.53,01
1999,1,1,16,50,88.59,01,87.86,06,14.22,01,86.00,01,29.22,01,12.71,01
1999,1,1,16,55,70.39,01,69.00,06,13.51,01,67.48,01,29.56,01,12.57,01
1999,1,1,17,0,56.18,01,55.45,06,10.89,01,54.42,01,29.18,01,12.78,01
1999,1,1,17,5,39.98,01,40.32,06,10.44,01,39.53,01,29.21,01,12.76,01
1999,1,1,17,10,24.68,01,25.64,06,9.11,01,25.11,01,28.99,01,12.88,01
1999,1,1,17,15,10.62,01,12.12,06,6.74,01,11.85,01,28.67,01,13.23,01
1999,1,1,17,20,1.95,01,3.43,06,3.45,01,3.35,01,28.01,01,13.73,01
1999,1,1,17,25,-4.69,01,-2.92,06,0.32,01,-2.92,01,27.63,01,14.04,01
1999,1,1,17,30,-7.33,01,0.00,06,-1.68,01,-6.12,01,27.37,01,14.77,01
1999,1,1,17,35,-8.43,01,0.00,06,-3.16,01,-7.44,01,27.08,01,15.83,01
1999,1,1,17,40,-8.86,01,0.00,06,-3.34,01,-8.34,01,26.83,01,15.92,01
1999,1,1,17,45,-8.63,01,0.00,06,-2.65,01,-8.19,01,26.92,01,15.77,01
1999,1,1,17,50,-8.37,01,0.00,06,-2.80,01,-8.53,01,26.84,01,16.17,01
1999,1,1,17,55,-8.02,01,0.00,06,-3.12,01,-8.37,01,26.40,01,16.84,01
1999,1,1,18,0,-7.85,01,0.00,06,-3.12,01,-8.23,01,26.10,01,17.09,01
1999,1,1,18,5,-6.97,01,0.00,06,-2.75,01,-7.45,01,25.93,01,17.25,01
1999,1,1,18,10,-6.00,01,0.00,06,-2.61,01,-6.62,01,25.69,01,17.37,01
1999,1,1,18,15,-5.83,01,0.00,06,-2.71,01,-6.44,01,25.41,01,17.57,01
1999,1,1,18,20,-5.85,01,0.00,06,-2.31,01,-6.61,01,25.21,01,17.75,01
1999,1,1,18,25,-5.74,01,0.00,06,-2.07,01,-6.66,01,25.08,01,17.90,01
1999,1,1,18,30,-5.74,01,0.00,06,-1.92,01,-6.49,01,24.97,01,18.02,01
1999,1,1,18,35,-5.73,01,0.00,06,-1.90,01,-6.50,01,24.82,01,18.19,01
1999,1,1,18,40,-5.53,01,0.00,06,-1.51,01,-5.82,01,24.71,01,18.26,01
1999,1,1,18,45,-5.46,01,0.00,06,-1.85,01,-5.76,01,24.50,01,18.61,01
1999,1,1,18,50,-5.39,01,0.00,06,-1.76,01,-5.76,01,24.28,01,19.12,01
1999,1,1,18,55,-5.24,01,0.00,06,-1.38,01,-5.76,01,24.15,01,19.55,01
1999,1,1,19,0,-5.29,01,0.00,06,-1.63,01,-5.76,01,23.95,01,20.14,01
1999,1,1,19,5,-5.34,01,0.00,06,-1.82,01,-5.76,01,23.71,01,20.66,01
1999,1,1,19,10,-5.29,01,0.00,06,-1.78,01,-5.76,01,23.46,01,21.36,01
1999,1,1,19,15,-4.79,01,0.00,06,-1.11,01,-5.76,01,23.46,01,21.78,01
1999,1,1,19,20,-4.64,01,0.00,06,-1.08,01,-5.75,01,23.36,01,22.12,01
1999,1,1,19,25,-5.04,01,0.00,06,-1.44,01,-5.76,01,23.11,01,22.59,01
1999,1,1,19,30,-4.80,01,0.00,06,-1.27,01,-5.59,01,22.97,01,22.90,01
1999,1,1,19,35,-4.37,01,0.00,06,-0.96,01,-5.45,01,22.87,01,23.12,01
1999,1,1,19,40,-3.81,01,0.00,06,-0.69,01,-5.16,01,22.87,01,23.21,01
1999,1,1,19,45,-3.56,01,0.00,06,-0.44,01,-4.63,01,22.86,01,23.31,01
1999,1,1,19,50,-3.48,01,0.00,06,-0.70,01,-4.69,01,22.75,01,23.49,01
1999,1,1,19,55,-3.68,01,0.00,06,-1.05,01,-4.97,01,22.50,01,23.85,01
1999,1,1,20,0,-3.50,01,0.00,06,-0.81,01,-4.78,01,22.40,01,24.04,01
1999,1,1,20,5,-3.48,01,0.00,06,-1.10,01,-4.95,01,22.23,01,24.25,01
1999,1,1,20,10,-3.62,01,0.00,06,-1.49,01,-4.96,01,21.93,01,24.64,01
1999,1,1,20,15,-3.68,01,0.00,06,-1.31,01,-4.84,01,21.73,01,24.95,01
1999,1,1,20,20,-3.46,01,0.00,06,-1.00,01,-4.63,01,21.66,01,25.08,01
1999,1,1,20,25,-3.48,01,0.00,06,-1.30,01,-4.79,01,21.46,01,25.31,01
1999,1,1,20,30,-3.52,01,0.00,06,-1.53,01,-4.95,01,21.15,01,25.65,01
1999,1,1,20,35,-3.47,01,0.00,06,-1.05,01,-4.59,01,21.01,01,25.94,01
1999,1,1,20,40,-3.32,01,0.00,06,-0.60,01,-4.48,01,21.02,01,25.89,01
1999,1,1,20,45,-3.57,01,0.00,06,-0.97,01,-4.58,01,20.88,01,25.91,01
1999,1,1,20,50,-3.50,01,0.00,06,-1.04,01,-4.64,01,20.67,01,26.26,01
1999,1,1,20,55,-3.41,01,0.00,06,-0.93,01,-4.59,01,20.52,01,26.59,01
1999,1,1,21,0,-3.39,01,0.00,06,-0.91,01,-4.50,01,20.38,01,26.96,01
1999,1,1,21,5,-3.15,01,0.00,06,-0.62,01,-4.28,01,20.33,01,27.26,01
1999,1,1,21,10,-3.08,01,0.00,06,-0.58,01,-4.06,01,20.30,01,27.44,01
1999,1,1,21,15,-3.11,01,0.00,06,-0.73,01,-4.29,01,20.19,01,27.67,01
1999,1,1,21,20,-3.40,01,0.00,06,-1.08,01,-4.53,01,19.99,01,27.83,01
1999,1,1,21,25,-3.74,01,0.00,06,-1.27,01,-4.65,01,19.76,01,28.03,01
1999,1,1,21,30,-3.67,01,0.00,06,-1.06,01,-4.62,01,19.62,01,28.23,01
1999,1,1,21,35,-3.34,01,0.00,06,-0.87,01,-4.57,01,19.53,01,28.42,01
1999,1,1,21,40,-3.36,01,0.00,06,-0.85,01,-4.59,01,19.43,01,28.56,01
1999,1,1,21,45,-3.73,01,0.00,06,-1.12,01,-4.66,01,19.25,01,28.88,01
1999,1,1,21,50,-3.71,01,0.00,06,-1.12,01,-4.67,01,19.08,01,29.15,01
1999,1,1,21,55,-3.57,01,0.00,06,-0.92,01,-4.62,01,18.96,01,29.38,01
1999,1,1,22,0,-3.61,01,0.00,06,-0.91,01,-4.44,01,18.86,01,29.59,01
1999,1,1,22,5,-3.73,01,0.00,06,-0.91,01,-4.51,01,18.72,01,29.83,01
1999,1,1,22,10,-3.83,01,0.00,06,-1.03,01,-4.49,01,18.53,01,30.17,01
1999,1,1,22,15,-3.47,01,0.00,06,-0.84,01,-4.23,01,18.44,01,30.32,01
1999,1,1,22,20,-3.54,01,0.00,06,-0.98,01,-4.27,01,18.32,01,30.47,01
1999,1,1,22,25,-3.83,01,0.00,06,-1.04,01,-4.49,01,18.17,01,30.68,01
1999,1,1,22,30,-3.93,01,0.00,06,-1.12,01,-4.93,01,18.00,01,30.94,01
1999,1,1,22,35,-3.89,01,0.00,06,-1.07,01,-5.00,01,17.86,01,31.16,01
1999,1,1,22,40,-3.60,01,0.00,06,-0.68,01,-4.59,01,17.83,01,31.36,01
1999,1,1,22,45,-3.27,01,0.00,06,-0.29,01,-4.37,01,17.91,01,31.29,01
1999,1,1,22,50,-3.60,01,0.00,06,-0.65,01,-4.61,01,17.81,01,31.46,01
1999,1,1,22,55,-3.59,01,0.00,06,-0.52,01,-4.61,01,17.75,01,31.63,01
1999,1,1,23,0,-3.83,01,0.00,06,-0.87,01,-4.61,01,17.63,01,31.85,01
1999,1,1,23,5,-3.83,01,0.00,06,-0.73,01,-4.61,01,17.52,01,32.02,01
1999,1,1,23,10,-3.81,01,0.00,06,-0.76,01,-4.61,01,17.44,01,32.17,01
1999,1,1,23,15,-3.89,01,0.00,06,-0.88,01,-4.77,01,17.32,01,32.36,01
1999,1,1,23,20,-3.46,01,0.00,06,-0.62,01,-4.42,01,17.29,01,32.44,01
1999,1,1,23,25,-3.43,01,0.00,06,-0.64,01,-4.33,01,17.26,01,32.48,01
1999,1,1,23,30,-3.94,01,0.00,06,-0.73,01,-4.91,01,17.15,01,32.61,01
1999,1,1,23,35,-4.15,01,0.00,06,-0.82,01,-4.99,01,17.02,01,32.84,01
1999,1,1,23,40,-4.18,01,0.00,06,-1.01,01,-4.99,01,16.89,01,33.04,01
1999,1,1,23,45,-4.19,01,0.00,06,-0.94,01,-4.95,01,16.80,01,33.16,01
1999,1,1,23,50,-4.21,01,0.00,06,-0.89,01,-4.92,01,16.67,01,33.45,01
1999,1,1,23,55,-4.21,01,0.00,06,-0.75,01,-4.76,01,16.64,01,33.54,01
1999,1,2,0,0,-3.80,01,0.00,06,-0.55,01,-4.51,01,16.66,01,33.62,01
