2002,4,1,0,5,-3.35,01,0.00,06,-0.33,01,-3.63,01,29.08,01,30.99,01
2002,4,1,0,10,-2.82,01,0.00,06,0.10,01,-3.46,01,29.11,01,31.06,01
2002,4,1,0,15,-2.39,01,0.00,06,0.38,01,-2.77,01,29.17,01,30.97,01
2002,4,1,0,20,-2.27,01,0.00,06,0.30,01,-2.66,01,29.25,01,30.88,01
2002,4,1,0,25,-2.49,01,0.00,06,0.06,01,-2.75,01,29.19,01,31.10,01
2002,4,1,0,30,-2.76,01,0.00,06,-0.15,01,-3.45,01,29.07,01,31.32,01
2002,4,1,0,35,-2.81,01,0.00,06,-0.09,01,-3.53,01,29.01,01,31.51,01
2002,4,1,0,40,-2.85,01,0.00,06,-0.14,01,-3.55,01,28.89,01,31.56,01
2002,4,1,0,45,-2.57,01,0.00,06,0.00,01,-3.29,01,28.82,01,31.42,01
2002,4,1,0,50,-2.65,01,0.00,06,0.01,01,-3.32,01,28.74,01,31.32,01
2002,4,1,0,55,-2.88,01,0.00,06,-0.06,01,-3.45,01,28.67,01,31.31,01
2002,4,1,1,0,-2.79,01,0.00,06,0.15,01,-3.40,01,28.63,01,31.14,01
2002,4,1,1,5,-2.89,01,0.00,06,0.11,01,-3.53,01,28.60,01,31.07,01
2002,4,1,1,10,-3.23,01,0.00,06,-0.08,01,-3.56,01,28.48,01,31.09,01
2002,4,1,1,15,-3.02,01,0.00,06,-0.08,01,-3.55,01,28.35,01,31.14,01
2002,4,1,1,20,-3.07,01,0.00,06,-0.07,01,-3.56,01,28.26,01,31.11,01
2002,4,1,1,25,-3.42,01,0.00,06,-0.20,01,-3.63,01,28.14,01,31.23,01
2002,4,1,1,30,-3.28,01,0.00,06,-0.02,01,-3.58,01,28.02,01,31.29,01
2002,4,1,1,35,-2.82,01,0.00,06,0.06,01,-3.30,01,28.01,01,31.20,01
2002,4,1,1,40,-2.81,01,0.00,06,0.21,01,-3.30,01,28.01,01,31.08,01
2002,4,1,1,45,-3.16,01,0.00,06,0.14,01,-3.53,01,27.96,01,31.04,01
2002,4,1,1,50,-3.10,01,0.00,06,0.20,01,-3.55,01,27.96,01,31.08,01
2002,4,1,1,55,-3.07,01,0.00,06,0.16,01,-3.54,01,27.94,01,31.34,01
2002,4,1,2,0,-3.48,01,0.00,06,-0.15,01,-3.67,01,27.75,01,31.81,01
2002,4,1,2,5,-3.47,01,0.00,06,-0.29,01,-3.81,01,27.57,01,32.12,01
2002,4,1,2,10,-3.58,01,0.00,06,-0.23,01,-3.96,01,27.40,01,32.25,01
2002,4,1,2,15,-3.48,01,0.00,06,-0.20,01,-3.81,01,27.30,01,32.44,01
2002,4,1,2,20,-3.63,01,0.00,06,-0.15,01,-4.00,01,27.19,01,32.79,01
2002,4,1,2,25,-3.36,01,0.00,06,-0.11,01,-3.75,01,27.06,01,33.22,01
2002,4,1,2,30,-3.36,01,0.00,06,-0.01,01,-3.72,01,27.00,01,33.58,01
2002,4,1,2,35,-3.66,01,0.00,06,-0.15,01,-4.01,01,26.89,01,33.95,01
2002,4,1,2,40,-3.66,01,0.00,06,-0.13,01,-4.00,01,26.78,01,34.37,01
2002,4,1,2,45,-4.10,01,0.00,06,-0.08,01,-4.18,01,26.69,01,34.66,01
2002,4,1,2,50,-4.48,01,0.00,06,-0.22,01,-4.93,01,26.54,01,35.02,01
2002,4,1,2,55,-4.83,01,0.00,06,-0.21,01,-5.08,01,26.40,01,35.35,01
2002,4,1,3,0,-4.77,01,0.00,06,-0.20,01,-4.89,01,26.24,01,35.70,01
