1998,3,1,0,5,-13.66,07,-.01,01,-12.81,07,0.00,01,9.98,01,33.12,01,13.87,01
1998,3,1,0,10,-13.71,07,-.01,01,-12.92,07,0.00,01,9.92,01,34.36,01,13.87,01
1998,3,1,0,15,-13.81,07,-.01,01,-13.15,07,0.00,01,9.77,01,34.58,01,13.87,01
1998,3,1,0,20,-13.88,07,-.02,01,-13.17,07,.01,01,9.65,01,34.60,01,13.87,01
1998,3,1,0,25,-13.90,07,0.00,01,-13.24,07,0.00,01,9.54,01,35.02,01,13.87,01
1998,3,1,0,30,-14.02,07,0.00,01,-13.27,07,0.00,01,9.38,01,35.56,01,13.88,01
1998,3,1,0,35,-13.93,07,-.01,01,-13.27,07,0.00,01,9.26,01,35.65,01,13.88,01
1998,3,1,0,40,-13.93,07,0.00,01,-13.18,07,0.00,01,9.17,01,36.24,01,13.88,01
1998,3,1,0,45,-14.03,07,-.02,01,-13.14,07,.01,01,9.04,01,36.59,01,13.89,01
1998,3,1,0,50,-14.09,07,-.01,01,-12.85,07,.01,01,8.92,01,36.34,01,13.89,01
1998,3,1,0,55,-14.15,07,-.04,01,-12.92,07,.02,01,8.76,01,37.09,01,13.89,01
1998,3,1,1,0,-14.20,07,-.04,01,-12.77,07,.02,01,8.57,01,37.47,01,13.89,01
1998,3,1,1,5,-14.21,07,-.07,01,-12.60,07,.03,01,8.40,01,37.13,01,13.90,01
1998,3,1,1,10,-13.99,07,-.05,01,-12.30,07,.03,01,8.37,01,37.24,01,13.90,01
1998,3,1,1,15,-13.92,07,-.07,01,-12.54,07,.03,01,8.29,01,38.56,01,13.90,01
1998,3,1,1,20,-13.69,07,-.01,01,-12.64,07,.01,01,8.25,01,38.66,01,13.90,01
1998,3,1,1,25,-13.65,07,-.09,01,-12.56,07,.03,01,8.21,01,38.59,01,13.91,01
1998,3,1,1,30,-13.60,07,-.09,01,-12.71,07,.05,01,8.11,01,39.62,01,13.91,01
1998,3,1,1,35,-13.63,07,-.06,01,-12.76,07,.03,01,8.01,01,40.09,01,13.91,01
1998,3,1,1,40,-13.60,07,-.09,01,-12.84,07,.04,01,7.89,01,41.52,01,13.91,01
1998,3,1,1,45,-13.69,07,-.15,01,-12.98,07,.08,01,7.73,01,43.07,01,13.92,01
1998,3,1,1,50,-13.71,07,-.22,01,-13.09,07,.12,01,7.56,01,44.21,01,13.92,01
1998,3,1,1,55,-13.54,07,-.20,01,-12.93,07,.12,01,7.49,01,43.86,01,13.93,01
1998,3,1,2,0,-13.41,07,-.20,01,-12.84,07,.12,01,7.48,01,45.28,01,13.93,01
1998,3,1,2,5,-13.43,07,-.24,01,-12.90,07,.11,01,7.34,01,46.02,01,13.93,01
1998,3,1,2,10,-13.53,07,-.30,01,-12.87,07,.15,01,7.24,01,46.63,01,13.93,01
1998,3,1,2,15,-13.51,07,-.25,01,-12.89,07,.13,01,7.14,01,47.78,01,13.94,01
1998,3,1,2,20,-13.54,07,-.33,01,-12.99,07,.22,01,7.00,01,49.39,01,13.94,01
1998,3,1,2,25,-13.46,07,-.33,01,-12.91,07,.17,01,6.90,01,50.43,01,13.94,01
1998,3,1,2,30,-13.45,07,-.33,01,-12.87,07,.21,01,6.81,01,51.01,01,13.94,01
1998,3,1,2,35,-13.37,07,-.45,01,-12.87,07,.28,01,6.74,01,50.69,01,13.95,01
1998,3,1,2,40,-13.09,07,-.44,01,-12.42,07,.26,01,6.78,01,50.43,01,13.95,01
1998,3,1,2,45,-13.10,07,-.43,01,-12.43,07,.24,01,6.78,01,50.89,01,13.92,01
1998,3,1,2,50,-13.16,07,-.43,01,-12.38,07,.27,01,6.67,01,51.34,01,13.95,01
1998,3,1,2,55,-13.13,07,-.50,01,-12.35,07,.29,01,6.61,01,51.32,01,13.96,01
1998,3,1,3,0,-12.95,07,-.48,01,-12.25,07,.30,01,6.61,01,51.46,01,13.96,01
1998,3,1,3,5,-13.01,07,-.50,01,-12.29,07,.31,01,6.57,01,51.36,01,13.96,01
1998,3,1,3,10,-12.86,07,-.41,01,-12.36,07,.30,01,6.55,01,51.37,01,13.96,01
1998,3,1,3,15,-12.90,07,-.48,01,-12.55,07,.31,01,6.48,01,52.45,01,13.96,01
1998,3,1,3,20,-12.82,07,-.64,01,-12.69,07,.38,01,6.39,01,53.02,01,13.97,01
1998,3,1,3,25,-12.80,07,-.59,01,-12.76,07,.36,01,6.31,01,53.93,01,13.97,01
1998,3,1,3,30,-12.95,07,-.63,01,-12.82,07,.36,01,6.19,01,54.41,01,13.97,01
1998,3,1,3,35,-13.07,07,-.53,01,-12.71,07,.30,01,6.08,01,54.62,01,13.97,01
1998,3,1,3,40,-12.90,07,-.65,01,-12.86,07,.36,01,6.01,01,55.21,01,13.97,01
1998,3,1,3,45,-13.10,07,-.72,01,-12.64,07,.35,01,5.92,01,55.51,01,13.98,01
1998,3,1,3,50,-13.09,07,-.63,01,-12.36,07,.37,01,5.83,01,55.15,01,13.98,01
1998,3,1,3,55,-12.99,07,-.69,01,-11.99,07,.37,01,5.82,01,55.48,01,13.98,01
1998,3,1,4,0,-12.96,07,-.65,01,-11.93,07,.38,01,5.79,01,56.24,01,13.98,01
1998,3,1,4,5,-12.88,07,-.70,01,-11.77,07,.43,01,5.75,01,57.11,01,13.98,01
1998,3,1,4,10,-12.86,07,-.59,01,-11.59,07,.35,01,5.69,01,57.75,01,13.99,01
1998,3,1,4,15,-12.75,07,-.60,01,-11.50,07,.39,01,5.64,01,58.05,01,13.99,01
1998,3,1,4,20,-12.63,07,-.46,01,-11.37,07,.39,01,5.63,01,58.69,01,13.99,01
1998,3,1,4,25,-12.48,07,-.06,01,-11.08,07,.35,01,5.62,01,59.55,01,13.99,01
1998,3,1,4,30,-12.46,07,.16,01,-11.28,07,.37,01,5.63,01,59.77,01,13.99,01
1998,3,1,4,35,-12.30,07,.64,01,-11.28,07,.36,01,5.63,01,59.56,01,13.99,01
1998,3,1,4,40,-12.26,07,.76,01,-11.37,07,.35,01,5.64,01,58.80,01,13.99,01
1998,3,1,4,45,-12.44,07,.70,01,-11.58,07,.42,01,5.59,01,58.96,01,13.99,01
1998,3,1,4,50,-12.60,07,.38,01,-11.78,07,.41,01,5.52,01,58.81,01,13.99,01
1998,3,1,4,55,-12.61,07,.07,01,-11.77,07,.40,01,5.46,01,58.67,01,13.99,01
1998,3,1,5,0,-12.57,07,.01,01,-11.65,07,.38,01,5.43,01,58.73,01,13.97,01
1998,3,1,5,5,-12.60,07,-.18,01,-11.71,07,.37,01,5.38,01,60.08,01,13.98,01
1998,3,1,5,10,-12.70,07,-.48,01,-11.73,07,.41,01,5.28,01,61.40,01,14.00,01
1998,3,1,5,15,-12.64,07,-.36,01,-11.58,07,.42,01,5.25,01,62.21,01,14.00,01
1998,3,1,5,20,-12.61,07,-.28,01,-11.47,07,.42,01,5.25,01,62.60,01,14.00,01
1998,3,1,5,25,-12.50,07,-.21,01,-11.49,07,.35,01,5.24,01,62.19,01,14.00,01
1998,3,1,5,30,-12.53,07,-.28,01,-11.51,07,.36,01,5.21,01,61.30,01,14.00,01
1998,3,1,5,35,-12.59,07,-.39,01,-11.58,07,.42,01,5.14,01,61.18,01,14.01,08
1998,3,1,5,40,-12.54,07,-.21,01,-11.67,07,.39,01,5.08,01,61.43,01,14.01,08
1998,3,1,5,45,-12.58,07,-.03,01,-11.70,07,.40,01,5.00,01,61.85,01,14.01,08
1998,3,1,5,50,-12.46,07,.02,01,-11.60,07,.27,01,4.93,01,62.20,01,14.01,08
1998,3,1,5,55,-12.41,07,.15,01,-11.73,07,.40,01,4.89,01,62.36,01,14.01,08
1998,3,1,6,0,-12.37,07,.15,01,-11.83,07,.32,01,4.86,01,62.54,01,14.01,08
1998,3,1,6,5,-12.47,07,.06,01,-11.91,07,.37,01,4.82,01,62.66,01,14.01,08
1998,3,1,6,10,-12.40,07,.03,01,-11.90,07,.34,01,4.79,01,62.87,01,14.01,08
1998,3,1,6,15,-12.38,07,-.01,01,-11.96,07,.26,01,4.76,01,63.22,01,14.02,08
1998,3,1,6,20,-12.35,07,-.10,01,-12.02,07,.28,01,4.69,01,64.10,01,14.02,08
1998,3,1,6,25,-12.59,07,-.38,01,-12.19,07,.33,01,4.58,01,64.95,01,14.02,08
1998,3,1,6,30,-12.70,07,-.52,01,-12.07,07,.37,01,4.49,01,65.24,01,14.02,08
1998,3,1,6,35,-12.76,07,-.61,01,-11.96,07,.47,01,4.42,01,65.31,01,14.02,08
1998,3,1,6,40,-12.60,07,-.59,01,-11.75,07,.49,01,4.37,01,65.16,01,14.03,08
1998,3,1,6,45,-12.09,07,-.14,01,-11.30,07,.49,01,4.36,01,65.49,01,14.03,08
1998,3,1,6,50,-11.17,07,.09,01,-10.60,07,1.12,01,4.36,01,65.99,01,14.03,08
1998,3,1,6,55,-9.59,01,.54,01,-8.93,01,2.89,01,4.32,01,65.73,01,14.03,08
1998,3,1,7,0,-6.76,01,22.83,01,-6.29,01,5.50,01,4.24,01,66.07,01,14.03,08
1998,3,1,7,5,-2.34,01,117.20,01,-3.09,01,9.72,01,4.19,01,66.39,01,14.03,08
1998,3,1,7,10,3.26,01,203.90,01,-.19,01,17.00,01,4.22,01,66.31,01,14.03,08
1998,3,1,7,15,13.70,01,281.40,01,2.77,01,27.53,01,4.30,01,65.68,01,14.04,08
1998,3,1,7,20,25.28,01,345.50,01,6.00,01,40.70,01,4.42,01,65.05,01,14.04,08
1998,3,1,7,25,37.40,01,401.30,01,9.04,01,56.61,01,4.55,01,64.05,01,14.03,08
1998,3,1,7,30,49.64,01,449.10,01,11.49,01,74.70,01,4.69,01,63.35,01,14.03,08
1998,3,1,7,35,64.88,01,490.20,01,13.72,01,94.50,01,4.85,01,62.31,01,14.03,08
1998,3,1,7,40,80.80,01,537.10,01,16.09,01,116.20,01,5.03,01,61.73,01,14.02,08
1998,3,1,7,45,95.30,01,569.00,01,18.44,01,133.10,01,5.29,01,60.02,01,14.02,08
1998,3,1,7,50,106.80,01,586.60,01,20.72,01,146.90,01,5.52,01,58.67,01,14.01,08
1998,3,1,7,55,125.40,26,635.70,27,22.66,27,167.90,01,5.72,01,57.32,01,14.00,01
1998,3,1,8,0,141.00,26,661.80,27,24.17,27,184.60,01,6.00,01,55.85,01,14.00,01
1998,3,1,8,5,157.50,22,685.80,23,25.57,23,201.90,01,6.26,01,54.31,01,13.99,01
1998,3,1,8,10,174.10,26,708.00,27,26.87,27,219.30,01,6.54,01,53.14,01,13.98,01
1998,3,1,8,15,191.40,26,729.00,27,28.05,27,237.20,01,6.75,01,51.37,01,13.97,01
1998,3,1,8,20,209.30,22,745.00,23,29.38,23,254.50,01,6.89,01,49.89,01,13.97,01
1998,3,1,8,25,228.10,26,762.00,27,30.58,27,272.00,01,7.16,01,48.96,01,13.96,01
1998,3,1,8,30,247.60,18,778.00,19,31.31,19,289.70,01,7.47,01,47.27,01,13.95,01
1998,3,1,8,35,268.70,18,792.00,19,32.21,19,307.50,01,7.73,01,45.23,01,13.94,01
1998,3,1,8,40,289.40,14,804.00,15,33.52,15,324.70,01,7.97,01,44.22,01,13.94,01
1998,3,1,8,45,309.20,14,816.00,15,34.54,15,342.30,01,8.26,01,42.94,01,13.93,01
1998,3,1,8,50,328.40,10,828.00,11,35.56,11,359.60,01,8.59,01,41.63,01,13.92,01
1998,3,1,8,55,346.40,10,837.00,11,36.48,11,376.60,01,8.80,01,40.85,01,13.91,01
1998,3,1,9,0,365.10,10,847.00,11,37.30,11,393.50,01,9.04,01,39.97,01,13.90,01
1998,3,1,9,5,383.60,10,855.00,11,38.17,11,410.20,01,9.28,01,38.65,01,13.89,01
1998,3,1,9,10,402.10,03,862.00,03,38.90,03,426.70,01,9.47,01,37.97,01,13.88,01
1998,3,1,9,15,420.80,03,871.00,03,39.75,03,443.20,01,9.81,01,37.25,01,13.87,01
1998,3,1,9,20,438.70,03,877.00,03,40.43,03,458.90,01,10.12,01,36.80,01,13.86,01
1998,3,1,9,25,457.20,03,885.00,03,41.28,03,475.30,01,10.47,01,35.41,01,13.85,01
1998,3,1,9,30,475.20,03,891.00,03,42.21,03,490.60,01,10.70,01,35.16,01,13.84,01
1998,3,1,9,35,493.40,03,896.00,03,43.05,03,505.50,01,11.03,01,34.56,01,13.83,01
1998,3,1,9,40,509.90,03,899.00,03,43.60,03,520.60,01,11.09,01,34.64,01,13.83,01
1998,3,1,9,45,526.20,03,904.00,03,44.11,03,535.20,01,11.17,01,34.54,01,13.82,01
1998,3,1,9,50,543.00,03,909.00,03,44.78,03,549.60,01,11.50,01,33.76,01,13.81,01
1998,3,1,9,55,558.80,03,912.00,03,45.01,03,563.40,01,11.66,01,34.09,01,13.80,01
1998,3,1,10,0,574.10,03,918.00,03,45.65,03,578.20,01,11.80,01,34.11,01,13.79,01
1998,3,1,10,5,587.10,03,920.00,03,46.44,03,591.90,01,11.55,01,34.27,01,13.79,01
1998,3,1,10,10,602.10,03,925.00,03,46.77,03,606.20,01,11.48,01,34.31,01,13.78,01
1998,3,1,10,15,616.20,03,929.00,03,47.86,03,618.60,01,11.65,01,33.62,01,13.78,01
1998,3,1,10,20,631.40,03,935.00,03,48.65,03,632.10,01,11.80,01,31.97,01,13.77,01
1998,3,1,10,25,644.90,03,937.00,03,49.43,03,643.20,01,12.13,01,31.01,01,13.77,01
1998,3,1,10,30,658.40,03,941.00,03,50.33,03,655.60,01,12.28,01,29.92,01,13.76,01
1998,3,1,10,35,672.20,03,945.00,03,50.17,03,666.80,01,12.46,01,30.88,01,13.76,01
1998,3,1,10,40,684.50,03,947.00,03,50.07,03,677.50,01,12.70,01,31.27,01,13.75,01
1998,3,1,10,45,696.20,03,950.00,03,50.19,03,688.40,01,12.78,01,31.40,01,13.74,01
1998,3,1,10,50,707.00,03,951.00,03,50.84,03,698.10,01,12.80,01,33.01,01,13.73,01
1998,3,1,10,55,718.00,03,954.00,03,51.69,03,708.00,01,12.90,01,31.21,01,13.73,01
1998,3,1,11,0,729.00,03,956.00,03,51.78,03,718.00,01,13.16,01,31.49,01,13.72,01
1998,3,1,11,5,739.00,03,958.00,03,52.36,03,727.00,01,13.35,01,31.22,01,13.72,01
1998,3,1,11,10,749.00,03,959.00,03,52.79,03,735.00,01,13.64,01,31.21,01,13.71,01
1998,3,1,11,15,757.00,03,959.00,03,53.19,03,743.00,01,13.71,01,35.38,01,13.70,01
1998,3,1,11,20,765.00,03,960.00,03,53.61,03,750.00,01,13.80,01,35.52,01,13.70,01
1998,3,1,11,25,776.00,03,963.00,03,53.42,03,757.00,01,14.25,01,29.99,01,13.69,01
1998,3,1,11,30,782.00,03,964.00,03,53.47,03,764.00,01,14.27,01,29.69,01,13.69,01
1998,3,1,11,35,792.00,03,967.00,03,53.32,03,772.00,01,14.58,01,27.51,01,13.68,01
1998,3,1,11,40,799.00,03,969.00,03,52.72,03,778.00,01,14.76,01,27.16,01,13.67,01
1998,3,1,11,45,802.00,03,966.00,03,53.26,03,783.00,01,14.71,01,25.76,01,13.66,01
1998,3,1,11,50,809.00,03,967.00,03,53.52,03,789.00,01,14.74,01,25.59,01,13.66,01
1998,3,1,11,55,815.00,03,968.00,03,54.06,03,794.00,01,14.75,01,24.05,01,13.66,01
1998,3,1,12,0,820.00,03,969.00,03,54.53,03,797.00,01,15.13,01,25.91,01,13.66,01
1998,3,1,12,5,827.00,03,973.00,03,54.74,03,803.00,01,15.35,01,23.50,01,13.65,01
1998,3,1,12,10,830.00,03,972.00,03,54.23,03,805.00,01,15.60,01,25.68,01,13.64,01
1998,3,1,12,15,832.00,03,970.00,03,54.33,03,806.00,01,15.57,01,25.76,01,13.64,01
1998,3,1,12,20,834.00,03,970.00,03,54.23,03,809.00,01,15.48,01,25.18,01,13.63,01
1998,3,1,12,25,841.00,03,976.00,03,54.21,03,815.00,01,15.71,01,21.56,01,13.63,01
1998,3,1,12,30,844.00,03,977.00,03,53.58,03,816.00,01,15.90,01,20.09,01,13.63,01
1998,3,1,12,35,840.00,03,971.00,03,53.87,03,815.00,01,15.91,01,19.77,01,13.62,01
1998,3,1,12,40,843.00,03,973.00,03,53.40,03,817.00,01,15.96,01,17.63,01,13.62,01
1998,3,1,12,45,844.00,03,975.00,03,52.91,03,818.00,01,16.01,01,16.23,01,13.61,01
1998,3,1,12,50,844.00,03,974.00,03,52.61,03,818.00,01,16.01,01,16.55,01,13.61,01
1998,3,1,12,55,840.00,03,969.00,03,53.02,03,816.00,01,16.06,01,17.08,01,13.61,01
1998,3,1,13,0,841.00,03,973.00,03,52.22,03,815.00,01,16.11,01,18.40,01,13.60,01
1998,3,1,13,5,836.00,11,968.00,10,51.62,10,812.00,01,15.94,01,19.66,01,13.60,01
1998,3,1,13,10,833.00,11,967.00,10,52.76,10,810.00,01,16.05,01,19.53,01,13.60,01
1998,3,1,13,15,833.00,03,970.00,03,52.07,03,808.00,01,16.14,01,19.54,01,13.60,01
1998,3,1,13,20,829.00,03,971.00,03,51.71,03,805.00,01,16.51,01,18.48,01,13.60,01
1998,3,1,13,25,822.00,03,967.00,03,50.90,03,802.00,01,16.42,01,18.39,01,13.59,01
1998,3,1,13,30,815.00,03,962.00,03,51.50,03,798.00,01,15.77,01,22.00,01,13.59,01
1998,3,1,13,35,815.00,03,969.00,03,50.85,03,795.00,01,16.02,01,18.57,01,13.60,01
1998,3,1,13,40,810.00,03,970.00,03,49.93,03,790.00,01,16.50,01,17.58,01,13.60,01
1998,3,1,13,45,802.00,03,968.00,03,49.71,03,785.00,01,16.57,01,17.83,01,13.60,01
1998,3,1,13,50,795.00,03,965.00,03,49.31,03,779.00,01,16.40,01,17.42,01,13.60,01
1998,3,1,13,55,788.00,03,963.00,03,48.93,03,773.00,01,16.18,01,19.26,01,13.60,01
1998,3,1,14,0,782.00,03,965.00,03,48.98,03,767.00,01,16.48,01,16.82,01,13.60,01
1998,3,1,14,5,776.00,03,967.00,03,48.00,03,762.00,01,16.57,01,16.28,01,13.60,01
1998,3,1,14,10,768.00,03,965.00,03,47.66,03,753.00,01,16.69,01,16.79,01,13.60,01
1998,3,1,14,15,756.00,03,960.00,03,48.16,03,745.00,01,16.83,01,16.57,01,13.60,01
1998,3,1,14,20,747.00,03,957.00,03,47.94,03,738.00,01,16.76,01,16.37,01,13.60,01
1998,3,1,14,25,739.00,03,959.00,03,47.42,03,731.00,01,16.86,01,15.65,01,13.60,01
1998,3,1,14,30,728.00,03,954.00,03,47.80,03,721.00,01,16.58,01,15.48,01,13.60,01
1998,3,1,14,35,718.00,03,952.00,03,47.17,03,710.00,01,16.69,01,15.13,01,13.60,01
1998,3,1,14,40,706.00,03,948.00,03,47.42,03,701.00,01,16.64,01,15.53,01,13.60,01
1998,3,1,14,45,693.40,03,944.00,03,47.82,03,690.40,01,16.59,01,16.07,01,13.60,01
1998,3,1,14,50,683.30,03,943.00,03,47.77,03,679.00,01,17.05,01,15.77,01,13.60,01
1998,3,1,14,55,669.90,03,939.00,03,47.14,03,668.20,01,17.20,01,15.47,01,13.60,01
1998,3,1,15,0,656.40,03,934.00,03,45.85,03,656.30,01,17.02,01,15.19,01,13.60,01
1998,3,1,15,5,644.50,03,933.00,03,45.17,03,645.60,01,16.96,01,14.88,01,13.60,01
1998,3,1,15,10,630.90,03,930.00,03,44.28,03,633.60,01,17.02,01,14.96,01,13.60,01
1998,3,1,15,15,615.90,03,924.00,03,44.00,03,620.40,01,17.16,01,14.77,01,13.60,01
1998,3,1,15,20,599.70,03,916.00,03,43.65,03,607.80,01,16.86,01,16.67,01,13.60,01
1998,3,1,15,25,585.60,03,911.00,03,43.31,03,593.40,01,16.80,01,17.13,01,13.61,01
1998,3,1,15,30,573.20,03,910.00,03,42.53,03,581.00,01,16.98,01,15.16,01,13.61,01
1998,3,1,15,35,557.20,03,905.00,03,41.89,03,566.50,01,17.04,01,14.79,01,13.61,01
1998,3,1,15,40,537.60,03,893.00,03,41.51,03,551.50,01,16.51,01,16.32,01,13.61,01
1998,3,1,15,45,519.40,03,883.00,03,41.95,03,535.10,01,16.40,01,15.37,01,13.61,01
1998,3,1,15,50,502.90,03,878.00,03,41.43,03,520.00,01,16.51,01,15.51,01,13.61,01
1998,3,1,15,55,487.00,03,875.00,03,40.92,03,505.70,01,16.46,01,15.37,01,13.61,01
1998,3,1,16,0,470.20,03,869.00,03,40.67,03,489.60,01,16.85,01,15.75,01,13.62,01
1998,3,1,16,5,452.00,03,863.00,03,39.37,03,474.30,01,16.91,01,15.64,01,13.62,01
1998,3,1,16,10,433.50,03,857.00,03,38.06,03,459.80,01,16.74,01,15.34,01,13.62,01
1998,3,1,16,15,415.50,03,850.00,03,37.46,03,443.70,01,16.96,01,15.42,01,13.62,01
1998,3,1,16,20,395.40,03,839.00,03,36.81,03,427.40,01,16.51,01,15.82,01,13.62,01
1998,3,1,16,25,378.50,03,831.00,03,36.44,03,411.40,01,16.42,01,16.89,01,13.62,01
1998,3,1,16,30,359.60,03,820.00,03,35.98,03,393.90,01,16.39,01,16.78,01,13.62,01
1998,3,1,16,35,340.80,03,810.00,03,35.15,03,376.30,01,16.73,01,15.77,01,13.62,01
1998,3,1,16,40,322.90,03,800.00,03,33.63,03,359.00,01,16.92,01,15.66,01,13.62,01
1998,3,1,16,45,303.00,10,784.00,11,32.65,11,340.40,01,17.02,01,16.39,01,13.62,01
1998,3,1,16,50,283.00,10,771.00,11,31.47,11,323.10,01,16.98,01,15.97,01,13.62,01
1998,3,1,16,55,262.30,14,756.00,15,30.22,15,305.90,01,16.85,01,17.96,01,13.61,01
1998,3,1,17,0,239.70,18,738.00,19,28.93,19,288.30,01,16.47,01,17.07,01,13.61,01
1998,3,1,17,5,220.90,18,723.00,19,27.99,19,271.10,01,16.30,01,17.43,01,13.61,01
1998,3,1,17,10,203.40,18,708.00,19,27.16,19,253.70,01,16.61,01,16.81,01,13.61,01
1998,3,1,17,15,184.90,18,688.30,19,25.44,19,235.60,01,16.82,01,16.78,01,13.62,01
1998,3,1,17,20,167.10,22,666.80,23,23.89,23,217.70,01,16.93,01,17.09,01,13.62,01
1998,3,1,17,25,149.40,22,641.60,23,22.36,23,200.10,01,16.89,01,17.46,01,13.62,01
1998,3,1,17,30,131.30,22,612.50,23,20.65,23,182.80,01,16.44,01,17.60,01,13.62,01
1998,3,1,17,35,114.10,18,575.10,19,18.90,19,163.60,01,16.24,01,17.93,01,13.62,01
1998,3,1,17,40,100.50,01,552.50,01,17.40,01,148.80,01,16.21,01,18.10,01,13.63,01
1998,3,1,17,45,87.90,01,520.90,01,16.08,01,133.40,01,16.21,01,18.26,01,13.64,01
1998,3,1,17,50,74.70,01,483.00,01,14.18,01,117.00,01,16.28,01,18.85,01,13.64,01
1998,3,1,17,55,57.74,01,432.90,01,10.88,01,95.80,01,16.12,01,19.61,01,13.64,01
1998,3,1,18,0,24.70,01,213.90,01,6.16,01,51.35,01,16.01,01,18.99,01,13.65,01
1998,3,1,18,5,29.68,01,330.30,01,5.32,01,57.74,01,15.93,01,20.33,01,13.65,01
1998,3,1,18,10,20.45,01,269.20,01,4.85,01,44.58,01,15.78,01,20.28,01,13.66,01
1998,3,1,18,15,11.32,01,211.50,01,3.18,01,33.53,01,15.60,01,20.99,01,13.66,01
1998,3,1,18,20,2.83,01,143.40,01,.41,01,23.63,01,15.60,01,26.75,01,13.66,01
1998,3,1,18,25,-4.87,01,70.80,01,-4.17,01,14.33,01,15.57,01,23.68,01,13.67,01
1998,3,1,18,30,-10.07,07,2.64,01,-8.26,01,8.37,01,15.46,01,26.00,01,13.67,01
1998,3,1,18,35,-13.21,07,0.00,01,-11.47,07,4.15,01,15.46,01,29.14,01,13.67,01
1998,3,1,18,40,-15.28,07,-.08,01,-13.86,07,1.60,01,15.40,01,28.29,01,13.67,01
1998,3,1,18,45,-15.99,07,-.16,01,-14.71,07,.34,01,15.32,01,30.38,01,13.68,01
1998,3,1,18,50,-16.11,07,-.14,01,-15.24,07,0.00,01,15.26,01,28.66,01,13.68,01
1998,3,1,18,55,-15.91,07,-.16,01,-15.30,07,0.00,01,15.17,01,28.62,01,13.69,01
1998,3,1,19,0,-15.78,07,-.21,01,-15.46,07,0.00,01,15.05,01,28.45,01,13.69,01
1998,3,1,19,5,-15.46,07,-.04,01,-15.07,07,0.00,01,15.01,01,31.50,01,13.69,01
1998,3,1,19,10,-15.22,07,0.00,01,-15.02,07,0.00,01,14.99,01,31.48,01,13.70,01
1998,3,1,19,15,-14.98,07,-.04,01,-15.30,07,0.00,01,14.88,01,27.62,01,13.70,01
1998,3,1,19,20,-14.78,07,-.04,01,-15.59,07,0.00,01,14.73,01,25.71,01,13.70,01
1998,3,1,19,25,-14.46,07,-.05,01,-15.41,07,0.00,01,14.66,01,26.75,01,13.71,01
1998,3,1,19,30,-14.62,07,0.00,01,-14.74,07,0.00,01,14.65,01,26.63,01,13.71,01
1998,3,1,19,35,-14.67,07,0.00,01,-14.59,07,0.00,01,14.62,01,28.61,01,13.71,01
1998,3,1,19,40,-14.51,07,0.00,01,-14.68,07,0.00,01,14.60,01,29.71,01,13.72,01
1998,3,1,19,45,-14.44,07,0.00,01,-14.79,07,0.00,01,14.54,01,28.63,01,13.72,01
1998,3,1,19,50,-14.46,07,0.00,01,-14.33,07,0.00,01,14.46,01,23.24,01,13.72,01
1998,3,1,19,55,-14.55,07,0.00,01,-14.20,07,0.00,01,14.39,01,22.14,01,13.72,01
1998,3,1,20,0,-14.60,07,0.00,01,-14.39,07,0.00,01,14.23,01,22.53,01,13.73,01
1998,3,1,20,5,-14.80,07,0.00,01,-14.63,07,0.00,01,14.03,01,23.41,01,13.73,01
1998,3,1,20,10,-14.49,07,0.00,01,-15.07,07,0.00,01,13.94,01,24.18,01,13.73,01
1998,3,1,20,15,-14.49,07,0.00,01,-15.13,07,0.00,01,13.80,01,24.34,01,13.74,01
1998,3,1,20,20,-14.48,07,0.00,01,-15.19,07,0.00,01,13.75,01,24.69,01,13.74,01
1998,3,1,20,25,-14.46,07,-.03,01,-15.20,07,0.00,01,13.65,01,24.91,01,13.74,01
1998,3,1,20,30,-14.53,07,0.00,01,-14.96,07,0.00,01,13.59,01,25.15,01,13.75,01
1998,3,1,20,35,-14.37,07,0.00,01,-14.79,07,0.00,01,13.54,01,25.66,01,13.75,01
1998,3,1,20,40,-14.89,07,-.26,01,-14.71,07,0.00,01,13.20,01,26.76,01,13.76,01
1998,3,1,20,45,-15.00,07,-.49,01,-14.72,07,0.00,01,12.98,01,27.98,01,13.76,01
1998,3,1,20,50,-14.92,07,-.24,01,-14.53,07,0.00,01,12.86,01,28.47,01,13.76,01
1998,3,1,20,55,-14.70,07,-.13,01,-14.08,07,0.00,01,12.77,01,28.93,01,13.76,01
1998,3,1,21,0,-14.77,07,-.18,01,-14.18,07,0.00,01,12.62,01,29.89,01,13.77,01
1998,3,1,21,5,-14.76,07,-.10,01,-14.21,07,0.00,01,12.51,01,30.15,01,13.77,01
1998,3,1,21,10,-14.60,07,-.01,01,-14.15,07,0.00,01,12.43,01,30.12,01,13.77,01
1998,3,1,21,15,-14.44,07,0.00,01,-13.87,07,0.00,01,12.42,01,30.31,01,13.78,01
1998,3,1,21,20,-14.18,07,0.00,01,-13.91,07,0.00,01,12.42,01,30.32,01,13.78,01
1998,3,1,21,25,-13.98,07,0.00,01,-13.90,07,0.00,01,12.46,01,29.64,01,13.78,01
1998,3,1,21,30,-13.80,07,0.00,01,-13.83,07,0.00,01,12.50,01,29.56,01,13.79,01
1998,3,1,21,35,-13.72,07,0.00,01,-13.95,07,0.00,01,12.51,01,29.23,01,13.79,01
1998,3,1,21,40,-13.73,07,0.00,01,-13.87,07,0.00,01,12.53,01,29.62,01,13.79,01
1998,3,1,21,45,-13.55,07,.24,01,-13.65,07,0.00,01,12.58,01,29.10,01,13.79,01
