1999,8,1,0,5,-5.85,01,0.00,06,-0.31,01,-5.64,01,33.57,01,19.82,01
1999,8,1,0,10,-5.51,01,0.00,06,0.21,01,-5.11,01,33.68,01,19.62,01
1999,8,1,0,15,-5.26,01,0.00,06,0.16,01,-4.92,01,33.77,01,19.54,01
1999,8,1,0,20,-5.43,01,0.00,06,0.32,01,-5.22,01,33.67,01,19.74,01
1999,8,1,0,25,-4.98,01,0.00,06,0.53,01,-4.54,01,33.79,01,19.62,01
1999,8,1,0,30,-5.04,01,0.00,06,0.53,01,-4.55,01,33.79,01,19.82,01
1999,8,1,0,35,-4.28,01,0.00,06,0.88,01,-3.96,01,33.87,01,19.79,01
1999,8,1,0,40,-5.57,01,0.00,06,-0.04,01,-5.35,01,33.65,01,20.06,01
1999,8,1,0,45,-5.46,01,0.00,06,-0.09,01,-5.07,01,33.60,01,20.19,01
1999,8,1,0,50,-5.55,01,0.00,06,-0.13,01,-5.07,01,33.48,01,20.42,01
1999,8,1,0,55,-5.55,01,0.00,06,-0.24,01,-5.06,01,33.41,01,20.59,01
1999,8,1,1,0,-5.91,01,0.00,06,-0.72,01,-5.76,01,33.21,01,20.93,01
1999,8,1,1,5,-5.97,01,0.00,06,-0.59,01,-5.83,01,33.06,01,21.21,01
1999,8,1,1,10,-5.73,01,0.00,06,-0.33,01,-5.52,01,33.05,01,21.16,01
1999,8,1,1,15,-5.62,01,0.00,06,-0.21,01,-5.28,01,33.06,01,21.19,01
1999,8,1,1,20,-5.93,01,0.00,06,-0.42,01,-5.72,01,32.92,01,21.35,01
1999,8,1,1,25,-6.12,01,0.00,06,-0.64,01,-6.48,01,32.78,01,21.38,01
1999,8,1,1,30,-5.95,01,0.00,06,-0.47,01,-5.84,01,32.71,01,21.45,01
1999,8,1,1,35,-5.39,01,0.00,06,0.25,01,-5.05,01,32.97,01,21.26,01
1999,8,1,1,40,-5.61,01,0.00,06,0.16,01,-5.33,01,33.04,01,21.23,01
1999,8,1,1,45,-6.45,01,0.00,06,-0.51,01,-6.18,01,32.76,01,21.50,01
1999,8,1,1,50,-7.48,01,0.00,06,-0.91,01,-6.98,01,32.55,01,21.77,01
1999,8,1,1,55,-7.99,01,0.00,06,-1.27,01,-7.43,01,32.41,01,21.82,01
1999,8,1,2,0,-8.49,01,0.00,06,-1.61,01,-8.14,01,32.09,01,22.33,01
1999,8,1,2,5,-7.70,01,0.00,06,-1.53,01,-7.24,01,31.93,01,22.56,01
1999,8,1,2,10,-6.88,01,0.00,06,-1.22,01,-6.80,01,31.90,01,22.61,01
1999,8,1,2,15,-6.60,01,0.00,06,-1.05,01,-6.24,01,31.91,01,22.70,01
1999,8,1,2,20,-6.83,01,0.00,06,-1.04,01,-6.78,01,31.81,01,22.80,01
1999,8,1,2,25,-6.10,01,0.00,06,-0.57,01,-6.00,01,31.73,01,23.05,01
1999,8,1,2,30,-6.54,01,0.00,06,-1.13,01,-6.54,01,31.55,01,23.40,01
1999,8,1,2,35,-6.38,01,0.00,06,-1.43,01,-6.28,01,31.25,01,24.57,01
1999,8,1,2,40,-7.11,01,0.00,06,-1.85,01,-6.88,01,30.92,01,26.04,01
1999,8,1,2,45,-7.41,01,0.00,06,-1.87,01,-6.96,01,30.64,01,26.65,01
1999,8,1,2,50,-7.68,01,0.00,06,-2.04,01,-7.02,01,30.40,01,27.38,01
1999,8,1,2,55,-7.53,01,0.00,06,-2.13,01,-7.02,01,30.21,01,28.08,01
1999,8,1,3,0,-7.15,01,0.00,06,-2.14,01,-6.94,01,30.02,01,28.39,01
1999,8,1,3,5,-7.62,01,0.00,06,-1.92,01,-7.10,01,29.89,01,28.18,01
1999,8,1,3,10,-7.39,01,0.00,06,-1.74,01,-7.17,01,29.81,01,28.07,01
1999,8,1,3,15,-6.89,01,0.00,06,-1.20,01,-6.95,01,29.81,01,27.65,01
1999,8,1,3,20,-6.28,01,0.00,06,-0.78,01,-6.26,01,29.88,01,27.87,01
1999,8,1,3,25,-6.03,01,0.00,06,-0.64,01,-5.79,01,29.84,01,27.51,01
1999,8,1,3,30,-6.21,01,0.00,06,-0.53,01,-6.16,01,29.63,01,27.49,01
1999,8,1,3,35,-7.56,01,0.00,06,-1.08,01,-7.36,01,29.36,01,27.62,01
1999,8,1,3,40,-7.50,01,0.00,06,-1.20,01,-7.30,01,29.05,01,28.35,01
1999,8,1,3,45,-5.88,01,0.00,06,-0.49,01,-5.51,01,29.22,01,29.36,01
1999,8,1,3,50,-5.74,01,0.00,06,-0.78,01,-5.14,01,29.40,01,28.89,01
1999,8,1,3,55,-6.66,01,0.00,06,-0.98,01,-6.57,01,29.27,01,28.47,01
1999,8,1,4,0,-6.53,01,0.00,06,-1.09,01,-6.67,01,28.95,01,27.18,01
1999,8,1,4,5,-6.85,01,0.00,06,-1.32,01,-6.89,01,28.79,01,28.08,01
1999,8,1,4,10,-6.95,01,0.00,06,-1.59,01,-6.69,01,28.58,01,27.51,01
1999,8,1,4,15,-7.66,01,0.00,06,-2.08,01,-7.13,01,28.19,01,28.07,01
1999,8,1,4,20,-7.60,01,0.00,06,-2.05,01,-7.28,01,27.95,01,28.43,01
1999,8,1,4,25,-6.69,01,0.00,06,-1.88,01,-6.88,01,27.86,01,27.25,01
1999,8,1,4,30,-6.92,01,0.00,06,-2.03,01,-6.81,01,27.66,01,27.04,01
1999,8,1,4,35,-6.86,01,0.00,06,-1.85,01,-6.81,01,27.48,01,27.47,01
1999,8,1,4,40,-5.96,01,0.00,06,-1.23,01,-5.72,01,27.51,01,28.03,01
1999,8,1,4,45,-4.99,01,0.00,06,-0.08,01,-4.49,01,27.86,01,28.14,01
1999,8,1,4,50,-3.85,01,0.00,06,0.07,01,-3.23,01,27.99,01,27.22,01
1999,8,1,4,55,-3.93,01,0.00,06,-0.33,01,-3.23,01,27.80,01,27.39,01
1999,8,1,5,0,-5.49,01,0.00,06,-1.41,01,-5.03,01,27.39,01,27.10,01
1999,8,1,5,5,-6.97,01,0.00,06,-1.84,01,-6.94,01,27.04,01,27.58,01
1999,8,1,5,10,-6.19,01,0.00,06,-1.52,01,-6.10,01,27.05,01,27.66,01
1999,8,1,5,15,-6.05,01,0.00,06,-1.37,01,-5.74,01,27.16,01,28.21,01
1999,8,1,5,20,-6.12,01,0.00,06,-1.27,01,-5.89,01,27.23,01,28.78,01
1999,8,1,5,25,-6.36,01,0.00,06,-1.21,01,-6.46,01,27.23,01,29.15,01
1999,8,1,5,30,-6.22,01,0.00,06,-1.28,01,-6.23,01,27.14,01,29.47,01
1999,8,1,5,35,-4.54,01,0.00,06,-0.21,01,-4.01,01,27.37,01,29.64,01
1999,8,1,5,40,-4.21,01,0.00,06,-0.54,01,-3.66,01,27.45,01,29.60,01
1999,8,1,5,45,-4.25,01,0.00,06,-0.49,01,-4.03,01,27.33,01,29.47,01
1999,8,1,5,50,-2.78,01,0.00,06,-0.89,01,-1.98,01,27.23,01,29.57,01
1999,8,1,5,55,0.13,01,0.77,06,-0.68,01,0.78,01,27.17,01,29.81,01
1999,8,1,6,0,5.78,01,6.42,06,1.42,01,6.38,01,27.37,01,29.55,01
1999,8,1,6,5,11.57,01,13.65,06,29.93,01,12.19,01,27.35,01,29.57,01
1999,8,1,6,10,19.64,01,25.57,06,74.80,01,20.59,01,27.33,01,29.73,01
1999,8,1,6,15,26.34,01,41.16,06,122.10,01,30.81,01,27.29,01,29.93,01
1999,8,1,6,20,28.08,01,60.79,06,174.70,01,42.76,01,27.25,01,29.88,01
1999,8,1,6,25,50.90,01,82.94,06,225.40,01,55.50,01,27.34,01,29.51,01
1999,8,1,6,30,69.33,01,107.86,06,272.00,01,69.70,01,27.45,01,29.27,01
1999,8,1,6,35,83.70,01,133.92,06,312.80,01,84.20,01,27.52,01,29.59,01
1999,8,1,6,40,99.77,01,162.04,06,349.30,01,100.00,01,27.66,01,29.14,01
1999,8,1,6,45,116.10,90,191.04,06,382.30,91,116.00,91,27.75,01,29.19,01
1999,8,1,6,50,132.16,90,220.76,06,414.80,91,131.60,91,27.80,01,29.38,01
1999,8,1,6,55,147.85,90,251.88,06,446.00,91,147.70,91,28.08,01,28.69,01
1999,8,1,7,0,163.70,90,283.03,06,471.60,91,164.10,91,28.51,01,27.96,01
1999,8,1,7,5,180.13,90,313.90,06,493.10,91,180.40,91,28.98,01,27.42,01
1999,8,1,7,10,198.48,90,349.69,06,520.30,91,199.20,91,29.51,01,26.45,01
1999,8,1,7,15,215.86,90,384.30,06,543.10,91,217.20,91,29.77,01,26.28,01
1999,8,1,7,20,233.08,02,417.35,06,563.30,02,233.70,08,29.92,01,26.05,01
1999,8,1,7,25,249.95,02,450.73,06,580.40,02,250.90,08,30.37,01,25.71,01
1999,8,1,7,30,268.82,02,485.70,06,593.70,02,270.50,08,30.90,01,24.71,01
1999,8,1,7,35,288.24,02,521.58,06,612.00,02,288.70,08,31.29,01,23.89,01
1999,8,1,7,40,308.08,02,558.58,06,630.10,02,307.50,08,31.90,01,23.17,01
1999,8,1,7,45,328.10,02,595.43,06,645.30,02,326.80,08,31.81,01,23.17,01
1999,8,1,7,50,344.24,02,629.08,06,658.50,02,343.30,08,32.18,01,22.74,01
1999,8,1,7,55,362.95,02,666.34,06,673.80,02,362.10,08,32.01,01,22.96,01
1999,8,1,8,0,381.98,02,702.01,06,686.70,02,380.00,08,31.92,01,22.62,01
1999,8,1,8,5,399.60,02,733.53,06,695.50,02,395.40,08,31.92,01,22.60,01
1999,8,1,8,10,418.97,02,767.49,06,708.00,02,411.20,08,32.34,01,22.01,01
1999,8,1,8,15,439.19,02,800.69,06,715.00,02,428.80,08,32.75,01,21.30,01
1999,8,1,8,20,455.88,02,833.34,06,726.00,02,443.60,08,33.36,01,20.44,01
1999,8,1,8,25,472.81,02,865.77,06,738.00,02,457.40,08,34.21,01,19.34,01
1999,8,1,8,30,491.96,02,896.90,06,748.00,02,470.80,08,34.42,01,19.11,01
1999,8,1,8,35,510.98,02,924.82,06,757.00,02,481.40,08,34.18,01,19.07,01
1999,8,1,8,40,527.42,02,951.66,06,762.00,02,493.20,08,34.16,01,18.89,01
1999,8,1,8,45,545.15,02,976.94,06,770.00,02,501.60,08,34.20,01,18.96,01
1999,8,1,8,50,563.27,02,997.75,06,777.00,02,506.10,08,34.45,01,18.47,01
1999,8,1,8,55,578.81,02,1014.05,06,781.00,02,508.00,08,34.57,01,18.33,01
1999,8,1,9,0,595.97,66,755.78,06,785.00,67,235.40,67,35.18,01,17.60,01
1999,8,1,9,5,610.87,03,631.96,06,792.00,03,95.30,03,35.30,01,17.51,01
1999,8,1,9,10,626.44,03,651.01,06,803.00,03,95.30,03,35.73,01,17.07,01
1999,8,1,9,15,644.10,03,670.15,06,813.00,03,96.00,03,35.86,01,17.00,01
1999,8,1,9,20,661.62,03,686.04,06,818.00,03,97.00,03,35.56,01,17.00,01
1999,8,1,9,25,676.08,03,700.32,06,822.00,03,97.20,03,35.47,01,16.98,01
1999,8,1,9,30,690.62,03,715.46,06,826.00,03,98.40,03,35.82,01,16.68,01
1999,8,1,9,35,707.02,03,731.97,06,830.00,03,101.10,03,36.12,01,16.44,01
1999,8,1,9,40,720.59,03,747.68,06,836.00,03,101.60,03,36.37,01,16.22,01
1999,8,1,9,45,734.15,03,758.28,06,835.00,03,102.60,03,36.96,01,15.69,01
1999,8,1,9,50,749.70,03,773.69,06,839.00,03,104.70,03,37.17,01,16.02,01
1999,8,1,9,55,766.22,03,787.70,06,840.00,03,108.00,03,36.79,01,16.63,01
1999,8,1,10,0,780.73,03,799.66,06,841.00,03,109.50,03,36.50,01,16.60,01
1999,8,1,10,5,794.23,03,813.23,06,844.00,03,111.20,03,36.52,01,16.43,01
1999,8,1,10,10,803.73,03,825.12,06,850.00,03,108.90,03,36.83,01,16.17,01
1999,8,1,10,15,818.21,03,840.85,06,858.00,03,108.90,03,37.40,01,15.81,01
1999,8,1,10,20,829.91,03,852.73,06,861.00,03,109.50,03,37.69,01,15.38,01
1999,8,1,10,25,842.60,03,862.01,06,859.00,03,112.10,03,37.37,01,15.60,01
1999,8,1,10,30,852.31,03,872.62,06,864.00,03,110.20,03,37.40,01,15.72,01
1999,8,1,10,35,863.00,03,883.13,06,867.00,03,110.20,03,37.47,01,15.63,01
1999,8,1,10,40,872.69,03,893.58,06,870.00,03,110.40,03,37.70,01,15.35,01
1999,8,1,10,45,883.37,03,906.59,06,876.00,03,110.70,03,38.11,01,14.98,01
1999,8,1,10,50,895.04,03,916.20,06,878.00,03,111.50,03,38.36,01,14.90,01
1999,8,1,10,55,904.72,03,925.32,06,880.00,03,112.10,03,38.32,01,14.97,01
1999,8,1,11,0,910.55,03,932.54,06,882.00,03,111.10,03,38.31,01,15.03,01
1999,8,1,11,5,918.36,03,940.54,06,884.00,03,111.20,03,38.48,01,14.99,01
1999,8,1,11,10,927.17,03,950.47,06,889.00,03,110.70,03,38.66,01,14.91,01
1999,8,1,11,15,936.97,03,960.41,06,892.00,03,112.40,03,38.82,01,14.77,01
1999,8,1,11,20,943.79,03,966.12,06,891.00,03,114.00,03,39.48,01,14.41,01
1999,8,1,11,25,947.63,03,967.94,06,888.00,03,114.00,03,39.16,01,14.79,01
1999,8,1,11,30,951.47,03,971.68,06,888.00,03,113.40,03,39.06,01,14.93,01
1999,8,1,11,35,953.33,03,976.80,06,890.00,03,112.60,03,38.93,01,14.98,01
1999,8,1,11,40,957.50,03,981.04,06,890.00,03,113.20,03,39.16,01,14.75,01
1999,8,1,11,45,962.83,03,989.21,06,895.00,03,113.20,03,39.69,01,14.72,01
1999,8,1,11,50,968.15,10,993.81,06,897.00,11,112.90,11,39.99,01,14.47,01
1999,8,1,11,55,970.47,10,996.39,06,897.00,11,112.90,11,40.44,01,14.22,01
1999,8,1,12,0,970.79,03,994.65,06,893.00,03,112.90,03,40.12,01,14.23,01
1999,8,1,12,5,971.08,03,994.81,06,891.00,03,113.20,03,40.02,01,14.29,01
1999,8,1,12,10,973.32,03,995.78,06,890.00,03,113.70,03,40.09,01,14.18,01
1999,8,1,12,15,978.50,03,1000.28,06,891.00,03,116.10,03,40.23,01,14.35,01
1999,8,1,12,20,984.61,03,1005.49,06,895.00,03,116.60,03,40.49,01,13.99,01
1999,8,1,12,25,984.69,03,1004.96,06,895.00,03,115.70,03,40.43,01,14.07,01
1999,8,1,12,30,988.67,03,1008.63,06,900.00,03,114.40,03,40.46,01,13.91,01
1999,8,1,12,35,989.59,03,1009.35,06,902.00,03,113.50,03,40.70,01,13.80,01
1999,8,1,12,40,990.43,03,1008.71,06,903.00,03,112.60,03,40.88,01,13.76,01
1999,8,1,12,45,988.24,03,1005.91,06,902.00,03,111.90,03,41.02,01,13.98,01
1999,8,1,12,50,990.96,03,1005.33,06,902.00,03,112.80,03,41.03,01,13.72,01
1999,8,1,12,55,987.69,03,999.42,06,899.00,03,111.70,03,40.98,01,13.40,01
1999,8,1,13,0,986.37,03,989.13,06,891.00,03,111.50,03,40.36,01,13.85,01
1999,8,1,13,5,986.03,03,986.23,06,888.00,03,114.10,03,40.53,01,13.68,01
1999,8,1,13,10,985.67,03,986.55,06,892.00,03,113.40,03,40.75,01,13.58,01
1999,8,1,13,15,982.32,03,981.99,06,891.00,03,113.10,03,40.98,01,13.45,01
1999,8,1,13,20,979.11,03,974.04,06,885.00,03,114.60,03,41.03,01,13.21,01
1999,8,1,13,25,971.31,03,965.97,06,879.00,03,116.30,03,41.48,01,13.10,01
1999,8,1,13,30,965.48,03,960.46,06,877.00,03,117.00,03,41.53,01,13.40,01
1999,8,1,13,35,960.65,03,954.48,06,876.00,03,116.60,03,41.46,01,13.24,01
1999,8,1,13,40,958.80,03,952.57,06,877.00,03,118.70,03,41.63,01,12.61,01
1999,8,1,13,45,947.02,03,937.97,06,866.00,03,119.80,03,41.49,01,11.75,01
1999,8,1,13,50,940.20,03,930.76,06,860.00,03,123.80,03,41.97,01,12.12,01
1999,8,1,13,55,932.39,03,920.66,06,853.00,03,126.10,03,42.40,01,12.03,01
1999,8,1,14,0,924.58,03,913.01,06,853.00,03,124.60,03,42.15,01,12.14,01
1999,8,1,14,5,919.87,03,906.89,06,850.00,03,127.70,03,42.37,01,11.83,01
1999,8,1,14,10,913.17,03,898.80,06,848.00,03,128.20,03,42.27,01,11.80,01
1999,8,1,14,15,901.51,03,885.73,06,839.00,03,130.30,03,42.32,01,11.55,01
1999,8,1,14,20,890.83,03,873.18,06,833.00,03,130.40,03,41.73,01,11.48,01
1999,8,1,14,25,881.14,03,864.69,06,829.00,03,133.00,03,41.78,01,11.46,01
1999,8,1,14,30,866.47,03,852.39,06,825.00,03,132.00,03,41.40,01,11.62,01
1999,8,1,14,35,852.79,03,844.35,06,827.00,03,130.30,03,42.06,01,11.26,01
1999,8,1,14,40,841.10,03,834.71,06,822.00,03,133.30,03,42.65,01,10.93,01
1999,8,1,14,45,827.62,03,821.88,06,817.00,03,133.30,03,42.93,01,10.95,01
1999,8,1,14,50,814.15,03,808.43,06,810.00,03,134.50,03,42.83,01,11.02,01
1999,8,1,14,55,793.69,03,789.25,06,798.00,03,134.20,03,42.19,01,11.30,01
1999,8,1,15,0,780.18,03,777.52,06,791.00,03,137.30,03,42.59,01,11.11,01
1999,8,1,15,5,768.66,03,768.49,06,793.00,03,136.00,03,42.44,01,11.34,01
1999,8,1,15,10,752.13,03,755.12,06,790.00,03,134.60,03,42.45,01,11.37,01
1999,8,1,15,15,731.58,03,739.38,06,787.00,03,131.00,03,42.70,01,11.21,01
1999,8,1,15,20,715.01,03,724.57,06,779.00,03,132.30,03,43.38,01,10.88,01
1999,8,1,15,25,700.02,03,709.43,06,775.00,03,130.30,03,42.67,01,11.32,01
1999,8,1,15,30,683.80,03,695.43,06,773.00,03,128.10,03,42.63,01,11.16,01
1999,8,1,15,35,667.25,03,681.67,06,771.00,03,126.30,03,42.87,01,11.08,01
1999,8,1,15,40,649.24,03,664.66,06,757.00,03,129.90,03,42.85,01,10.98,01
1999,8,1,15,45,629.37,10,646.89,06,750.00,11,127.70,11,42.97,01,11.09,01
1999,8,1,15,50,614.51,03,634.03,06,742.00,03,131.10,03,42.87,01,11.14,01
1999,8,1,15,55,601.14,03,622.09,06,732.00,03,136.70,03,42.75,01,11.10,01
1999,8,1,16,0,588.05,10,610.21,06,723.00,11,141.60,11,42.67,01,11.08,01
1999,8,1,16,5,578.43,10,600.79,06,719.00,11,145.70,11,42.87,01,11.12,01
1999,8,1,16,10,553.30,10,575.59,06,702.00,11,142.10,11,42.82,01,11.13,01
1999,8,1,16,15,517.51,14,537.43,06,670.00,15,134.20,15,42.71,01,11.16,01
1999,8,1,16,20,508.22,03,526.79,06,679.40,03,128.70,03,42.69,01,11.21,01
1999,8,1,16,25,490.93,10,507.92,06,673.40,11,124.20,11,42.49,01,11.55,01
1999,8,1,16,30,478.34,10,493.02,06,667.60,11,123.50,11,42.52,01,11.13,01
1999,8,1,16,35,464.81,03,476.55,06,656.00,03,124.30,03,42.73,01,10.98,01
1999,8,1,16,40,449.56,10,458.88,06,645.80,11,122.90,11,42.90,01,10.87,01
1999,8,1,16,45,431.60,03,439.22,06,631.20,03,121.50,03,43.01,01,10.83,01
1999,8,1,16,50,411.80,03,417.21,06,618.60,03,116.40,03,42.55,01,11.02,01
1999,8,1,16,55,394.69,03,399.02,06,611.30,03,112.30,03,42.86,01,10.88,01
1999,8,1,17,0,376.88,03,379.15,06,598.40,03,108.90,03,42.80,01,10.82,01
1999,8,1,17,5,359.48,03,359.31,06,582.90,03,106.30,03,42.61,01,10.91,01
1999,8,1,17,10,341.08,03,339.51,06,567.80,03,103.10,03,42.64,01,10.91,01
1999,8,1,17,15,320.44,03,319.69,06,558.30,03,97.20,03,42.64,01,11.05,01
1999,8,1,17,20,300.28,03,300.88,06,547.30,03,92.60,03,42.40,01,11.09,01
1999,8,1,17,25,283.65,03,285.47,06,531.00,03,93.00,03,42.53,01,10.96,01
1999,8,1,17,30,265.03,03,266.56,06,504.70,03,92.80,03,42.43,01,11.05,01
1999,8,1,17,35,247.06,03,249.44,06,490.30,03,89.60,03,42.29,01,11.18,01
1999,8,1,17,40,226.16,03,229.74,06,473.40,03,84.10,03,42.53,01,11.04,01
1999,8,1,17,45,205.70,10,209.59,06,457.80,11,77.20,11,42.26,01,11.27,01
1999,8,1,17,50,189.12,03,193.05,06,440.20,03,73.90,03,42.29,01,11.00,01
1999,8,1,17,55,173.74,03,176.94,06,413.90,03,72.60,03,42.24,01,11.15,01
1999,8,1,18,0,157.50,03,160.15,06,391.80,03,68.68,03,41.94,01,11.23,01
1999,8,1,18,5,140.28,03,142.88,06,362.10,03,65.10,03,42.00,01,11.08,01
1999,8,1,18,10,123.08,03,125.30,06,333.70,03,59.86,03,41.97,01,11.23,01
1999,8,1,18,15,104.67,03,107.19,06,306.30,03,52.85,03,41.91,01,11.32,01
1999,8,1,18,20,88.71,01,91.31,06,274.60,01,47.72,01,41.76,01,11.16,01
1999,8,1,18,25,76.57,01,78.92,06,241.30,01,45.12,01,41.68,01,11.18,01
1999,8,1,18,30,61.64,01,63.89,06,199.00,01,39.72,01,41.60,01,11.23,01
1999,8,1,18,35,49.42,01,51.16,06,165.40,01,34.14,01,41.54,01,11.22,01
1999,8,1,18,40,38.25,01,39.56,06,127.80,01,28.76,01,41.38,01,11.29,01
1999,8,1,18,45,24.40,01,25.10,06,41.47,01,22.35,01,41.26,01,11.40,01
1999,8,1,18,50,14.37,01,14.78,06,1.51,01,14.71,01,41.10,01,11.54,01
1999,8,1,18,55,8.59,01,8.89,06,-0.55,01,8.91,01,40.96,01,11.67,01
1999,8,1,19,0,3.59,01,3.96,06,-1.10,01,3.98,01,40.90,01,11.76,01
1999,8,1,19,5,-1.97,01,0.00,06,-1.39,01,-1.83,01,40.80,01,11.78,01
1999,8,1,19,10,-4.48,01,0.00,06,-1.31,01,-4.13,01,40.68,01,11.88,01
1999,8,1,19,15,-6.30,01,0.00,06,-1.62,01,-6.21,01,40.51,01,12.11,01
1999,8,1,19,20,-6.52,01,0.00,06,-2.24,01,-6.52,01,40.08,01,12.82,01
1999,8,1,19,25,-6.59,01,0.00,06,-2.20,01,-6.62,01,39.75,01,13.33,01
1999,8,1,19,30,-6.66,01,0.00,06,-1.97,01,-6.78,01,39.53,01,13.58,01
1999,8,1,19,35,-6.11,01,0.00,06,-1.42,01,-6.16,01,39.40,01,13.72,01
1999,8,1,19,40,-5.80,01,0.00,06,-0.97,01,-5.73,01,39.35,01,13.90,01
1999,8,1,19,45,-5.87,01,0.00,06,-0.74,01,-5.84,01,39.25,01,14.13,01
1999,8,1,19,50,-5.76,01,0.00,06,-0.47,01,-5.75,01,39.21,01,14.28,01
1999,8,1,19,55,-5.64,01,0.00,06,-0.34,01,-5.67,01,39.15,01,14.40,01
1999,8,1,20,0,-5.81,01,0.00,06,-0.34,01,-5.76,01,39.07,01,14.59,01
1999,8,1,20,5,-5.67,01,0.00,06,-0.20,01,-5.68,01,39.00,01,14.70,01
1999,8,1,20,10,-5.57,01,0.00,06,-0.14,01,-5.49,01,38.93,01,14.84,01
1999,8,1,20,15,-5.42,01,0.00,06,-0.03,01,-5.13,01,38.88,01,14.99,01
1999,8,1,20,20,-5.79,01,0.00,06,-0.33,01,-5.72,01,38.75,01,15.59,01
1999,8,1,20,25,-5.86,01,0.00,06,-0.66,01,-5.78,01,38.56,01,16.33,01
1999,8,1,20,30,-5.86,01,0.00,06,-0.71,01,-5.81,01,38.42,01,16.94,01
1999,8,1,20,35,-5.83,01,0.00,06,-0.75,01,-5.94,01,38.25,01,17.45,01
1999,8,1,20,40,-5.72,01,0.00,06,-0.54,01,-5.68,01,38.15,01,17.90,01
1999,8,1,20,45,-5.38,01,0.00,06,-0.23,01,-5.11,01,38.09,01,17.85,01
1999,8,1,20,50,-5.09,01,0.00,06,0.06,01,-4.86,01,38.08,01,17.32,01
1999,8,1,20,55,-4.49,01,0.00,06,0.37,01,-4.29,01,38.07,01,17.00,01
1999,8,1,21,0,-4.36,01,0.00,06,0.52,01,-4.26,01,38.09,01,16.98,01
1999,8,1,21,5,-4.83,01,0.00,06,0.25,01,-4.58,01,38.04,01,17.07,01
1999,8,1,21,10,-5.29,01,0.00,06,0.08,01,-4.83,01,37.95,01,17.20,01
1999,8,1,21,15,-5.42,01,0.00,06,-0.03,01,-5.12,01,37.87,01,17.27,01
1999,8,1,21,20,-4.74,01,0.00,06,0.25,01,-4.48,01,37.87,01,17.28,01
1999,8,1,21,25,-5.32,01,0.00,06,0.12,01,-4.83,01,37.81,01,17.34,01
1999,8,1,21,30,-5.37,01,0.00,06,-0.08,01,-4.96,01,37.69,01,17.40,01
1999,8,1,21,35,-5.36,01,0.00,06,-0.19,01,-4.92,01,37.57,01,17.49,01
1999,8,1,21,40,-5.28,01,0.00,06,-0.17,01,-5.07,01,37.48,01,17.50,01
1999,8,1,21,45,-5.28,01,0.00,06,-0.09,01,-4.87,01,37.42,01,17.53,01
1999,8,1,21,50,-5.10,01,0.00,06,0.06,01,-4.59,01,37.39,01,17.52,01
1999,8,1,21,55,-5.06,01,0.00,06,0.19,01,-4.80,01,37.39,01,17.48,01
1999,8,1,22,0,-5.38,01,0.00,06,0.02,01,-4.96,01,37.29,01,17.53,01
1999,8,1,22,5,-5.72,01,0.00,06,-0.22,01,-5.63,01,37.21,01,17.65,01
1999,8,1,22,10,-7.25,01,0.00,06,-1.15,01,-7.13,01,36.93,01,19.21,01
1999,8,1,22,15,-7.64,01,0.00,06,-1.57,01,-7.43,01,36.49,01,21.57,01
1999,8,1,22,20,-7.11,01,0.00,06,-1.60,01,-6.93,01,36.25,01,22.06,01
1999,8,1,22,25,-6.64,01,0.00,06,-1.20,01,-6.55,01,36.15,01,22.24,01
1999,8,1,22,30,-5.97,01,0.00,06,-0.81,01,-5.95,01,36.12,01,22.25,01
1999,8,1,22,35,-5.95,01,0.00,06,-0.49,01,-5.78,01,36.08,01,22.20,01
1999,8,1,22,40,-6.53,01,0.00,06,-0.57,01,-6.45,01,35.98,01,22.28,01
1999,8,1,22,45,-7.37,01,0.00,06,-0.87,01,-7.06,01,35.81,01,22.83,01
1999,8,1,22,50,-8.13,01,0.00,06,-1.74,01,-8.19,01,35.36,01,24.18,01
1999,8,1,22,55,-8.00,01,0.00,06,-2.22,01,-8.17,01,34.80,01,25.10,01
1999,8,1,23,0,-7.29,01,0.00,06,-2.14,01,-7.23,01,34.53,01,25.49,01
1999,8,1,23,5,-7.38,01,0.00,06,-1.91,01,-7.24,01,34.35,01,25.69,01
1999,8,1,23,10,-7.55,01,0.00,06,-1.44,01,-7.05,01,34.29,01,25.27,01
1999,8,1,23,15,-5.83,01,0.00,06,0.44,01,-5.30,01,34.71,01,23.94,01
1999,8,1,23,20,-4.23,01,0.00,06,1.53,01,-3.43,01,35.25,01,23.31,01
1999,8,1,23,25,-4.87,01,0.00,06,1.22,01,-4.16,01,35.27,01,23.31,01
1999,8,1,23,30,-4.85,01,0.00,06,1.12,01,-4.31,01,35.27,01,23.34,01
1999,8,1,23,35,-5.55,01,0.00,06,0.51,01,-5.11,01,35.16,01,23.51,01
1999,8,1,23,40,-5.78,01,0.00,06,0.25,01,-5.57,01,35.07,01,23.52,01
1999,8,1,23,45,-5.82,01,0.00,06,0.18,01,-5.56,01,35.07,01,23.45,01
1999,8,1,23,50,-6.33,01,0.00,06,-0.24,01,-6.18,01,34.98,01,23.71,01
1999,8,1,23,55,-7.04,01,0.00,06,-0.70,01,-6.94,01,34.74,01,24.36,01
1999,8,2,0,0,-6.54,01,0.00,06,-0.69,01,-6.34,01,34.48,01,24.75,01
1999,8,2,0,5,-6.13,01,0.00,06,-0.75,01,-6.20,01,34.35,01,25.06,01
