1997,8,6,13,15,928.92,15,668.50,14,239.35,14,-6999.00,99,33.28,01,59.23,01,13.05,01
1997,8,6,13,20,922.68,15,672.67,14,232.73,14,-6999.00,99,33.41,01,59.35,01,13.08,01
1997,8,6,13,25,914.34,11,672.67,10,229.09,10,-6999.00,99,33.75,01,58.36,01,13.10,01
1997,8,6,13,30,907.05,15,668.91,14,226.94,14,-6999.00,99,33.61,01,60.51,01,13.10,01
1997,8,6,13,35,899.76,15,663.72,14,228.34,14,-6999.00,99,33.64,01,60.76,01,13.10,01
1997,8,6,13,40,890.39,19,655.99,18,229.27,18,-6999.00,99,33.41,01,61.63,01,13.11,01
1997,8,6,13,45,882.06,11,647.54,10,231.98,10,-6999.00,99,33.23,01,62.68,01,13.11,01
1997,8,6,13,50,870.61,15,638.59,14,234.59,14,-6999.00,99,33.32,01,60.96,01,13.11,01
1997,8,6,13,55,861.23,11,634.73,10,237.67,10,-6999.00,99,33.46,01,60.77,01,13.11,01
1997,8,6,14,0,862.27,11,639.00,10,238.89,10,-6999.00,99,33.55,01,61.20,01,13.11,01
1997,8,6,14,5,835.20,15,613.16,14,242.53,14,-6999.00,99,33.58,01,61.16,01,13.11,01
1997,8,6,14,10,839.36,15,623.95,14,240.47,14,-6999.00,99,33.55,01,60.76,01,13.12,01
1997,8,6,14,15,815.41,11,600.35,10,246.64,10,-6999.00,99,33.42,01,60.67,01,13.12,01
1997,8,6,14,20,810.20,03,607.77,03,241.78,03,-6999.00,99,33.62,01,59.84,01,13.12,01
1997,8,6,14,25,817.49,11,621.71,10,243.74,10,-6999.00,99,33.73,01,59.96,01,13.12,01
1997,8,6,14,30,805.00,11,616.42,10,241.78,10,-6999.00,99,33.73,01,58.98,01,13.12,01
1997,8,6,14,35,800.83,11,620.49,10,240.10,10,-6999.00,99,33.50,01,59.80,01,13.12,01
1997,8,6,14,40,783.13,03,606.75,03,243.09,03,-6999.00,99,33.76,01,58.66,01,13.12,01
1997,8,6,14,45,776.88,03,611.13,03,239.82,03,-6999.00,99,33.83,01,58.96,01,13.12,01
1997,8,6,14,50,755.01,03,596.48,03,239.91,03,-6999.00,99,34.02,01,58.83,01,13.12,01
1997,8,6,14,55,745.64,03,600.35,03,232.91,03,-6999.00,99,33.78,01,59.78,01,13.12,01
1997,8,6,15,0,725.33,03,580.92,03,234.78,03,-6999.00,99,33.52,01,61.31,01,13.12,01
1997,8,6,15,5,733.14,03,587.73,03,250.18,03,-6999.00,99,33.59,01,60.55,01,13.13,01
1997,8,6,15,10,680.45,03,518.77,03,262.69,03,-6999.00,99,34.03,01,59.79,01,13.13,01
1997,8,6,15,15,512.68,03,312.68,03,268.29,03,-6999.00,99,33.67,01,58.55,01,13.13,01
1997,8,6,15,20,302.11,03,56.40,03,269.32,03,-6999.00,99,33.35,01,60.75,01,13.13,01
1997,8,6,15,25,358.97,03,101.92,03,287.15,03,-6999.00,99,33.12,01,60.40,01,13.13,01
1997,8,6,15,30,580.89,03,396.50,03,283.42,03,-6999.00,99,33.10,01,59.98,01,13.13,01
1997,8,6,15,35,633.69,03,475.13,03,283.32,03,-6999.00,99,33.61,01,59.23,01,13.13,01
1997,8,6,15,40,674.51,03,530.57,03,293.50,03,-6999.00,99,33.79,01,57.07,01,13.13,01
1997,8,6,15,45,626.19,03,560.47,03,231.05,03,-6999.00,99,33.93,01,55.02,01,13.13,01
1997,8,6,15,50,601.92,03,548.88,03,222.92,03,-6999.00,99,33.99,01,52.99,01,13.13,01
1997,8,6,15,55,579.22,03,561.18,03,202.01,03,-6999.00,99,33.98,01,51.74,01,13.13,01
1997,8,6,16,0,556.21,03,562.10,03,186.52,03,-6999.00,99,33.75,01,51.81,01,13.13,01
1997,8,6,16,5,540.59,03,558.23,03,181.01,03,-6999.00,99,33.65,01,52.27,01,13.13,01
1997,8,6,16,10,520.49,03,550.30,03,176.06,03,-6999.00,99,33.59,01,51.95,01,13.13,01
1997,8,6,16,15,502.57,03,542.26,03,172.70,03,-6999.00,99,33.54,01,53.03,01,13.13,01
1997,8,6,16,20,484.25,03,541.25,03,164.95,03,-6999.00,99,33.64,01,53.00,01,13.14,01
1997,8,6,16,25,472.17,03,543.28,03,160.19,03,-6999.00,99,33.59,01,53.91,01,13.14,01
1997,8,6,16,30,442.28,03,520.29,03,152.35,03,-6999.00,99,33.23,01,55.01,01,13.14,01
1997,8,6,16,35,421.35,03,505.65,03,148.24,03,-6999.00,99,33.24,01,55.83,01,13.14,01
1997,8,6,16,40,416.76,03,514.29,03,144.13,03,-6999.00,99,33.00,01,56.83,01,13.14,01
1997,8,6,16,45,384.90,03,481.44,03,142.45,03,-6999.00,99,32.93,01,57.88,01,13.14,01
1997,8,6,16,50,341.78,03,426.30,03,135.64,03,-937.00,07,32.74,01,57.48,01,13.14,01
1997,8,6,16,55,349.49,03,469.23,03,130.60,03,-644.30,07,32.60,01,57.96,01,13.14,01
1997,8,6,17,0,338.45,03,475.23,03,124.81,03,-324.50,07,32.55,01,58.76,01,13.15,01
1997,8,6,17,5,316.89,03,456.31,03,120.70,03,7.43,01,32.43,01,59.53,01,13.15,01
1997,8,6,17,10,296.69,03,436.58,03,116.78,03,348.80,01,32.21,01,60.04,01,13.15,01
1997,8,6,17,15,283.67,03,431.90,03,113.51,03,699.50,01,32.16,01,60.35,01,13.15,01
1997,8,6,17,20,264.20,03,410.23,03,111.18,03,-6999.00,99,32.12,01,60.75,01,13.15,01
1997,8,6,17,25,244.93,03,397.01,03,103.80,03,-6999.00,99,32.01,01,61.12,01,13.15,01
1997,8,6,17,30,225.87,03,379.21,03,97.74,03,-6999.00,99,31.89,01,62.10,01,13.16,01
1997,8,6,17,35,212.75,03,371.27,03,93.91,03,-6999.00,99,31.81,01,62.97,01,13.16,01
1997,8,6,17,40,194.84,03,352.25,03,88.77,03,-6999.00,99,31.67,01,63.75,01,13.16,01
1997,8,6,17,45,178.91,03,336.69,03,83.92,03,-6999.00,99,31.52,01,64.62,01,13.16,01
1997,8,6,17,50,164.64,03,326.92,03,78.23,03,-6999.00,99,31.35,01,65.83,01,13.17,01
1997,8,6,17,55,144.02,03,292.54,03,72.34,03,-6999.00,99,31.18,01,66.24,01,13.17,01
1997,8,6,18,0,97.99,03,171.60,03,62.08,03,-6999.00,99,31.05,01,66.91,01,13.17,01
1997,8,6,18,5,70.73,03,125.21,03,49.44,03,-6999.00,99,30.89,01,66.03,01,13.17,01
1997,8,6,18,10,88.51,10,247.48,11,43.40,11,-6999.00,99,30.79,01,66.27,01,13.18,01
1997,8,6,18,15,82.89,14,235.78,15,45.57,15,-6999.00,99,30.78,01,67.28,01,13.18,01
1997,8,6,18,20,75.50,14,206.28,15,48.17,15,-6999.00,99,30.75,01,67.75,01,13.18,01
1997,8,6,18,25,64.51,01,178.51,01,44.62,01,-6999.00,99,30.57,01,68.54,01,13.19,01
1997,8,6,18,30,52.33,01,150.03,01,39.67,01,-6999.00,99,30.44,01,69.08,01,13.19,01
1997,8,6,18,35,42.12,01,127.55,01,34.77,01,-6999.00,99,30.33,01,69.09,01,13.19,01
1997,8,6,18,40,31.92,01,97.95,01,29.68,01,-6999.00,99,30.23,01,69.38,01,13.20,01
1997,8,6,18,45,23.49,01,74.66,01,25.27,01,-6999.00,99,30.13,01,70.10,01,13.20,01
1997,8,6,18,50,15.42,01,49.16,01,20.04,01,-6999.00,99,29.99,01,70.80,01,13.20,01
1997,8,6,18,55,8.03,01,23.68,01,14.62,01,-6999.00,99,29.94,01,71.70,01,13.21,01
1997,8,6,19,0,1.82,01,8.12,01,9.25,01,-6999.00,99,29.81,01,71.90,01,13.21,01
1997,8,6,19,5,-3.28,01,-.57,01,3.92,01,-6999.00,99,29.68,01,72.70,01,13.21,01
1997,8,6,19,10,-7.61,01,-2.41,01,.17,01,-6999.00,99,29.58,01,73.60,01,13.22,01
1997,8,6,19,15,-10.91,07,-3.30,01,-2.66,01,-6999.00,99,29.44,01,74.70,01,13.22,01
1997,8,6,19,20,-13.31,07,-3.00,01,-4.78,01,-6999.00,99,29.34,01,75.60,01,13.23,01
1997,8,6,19,25,-15.76,07,-2.76,01,-7.24,01,-6999.00,99,29.20,01,76.50,01,13.23,01
1997,8,6,19,30,-15.91,07,-2.27,01,-7.61,01,-6999.00,99,29.21,01,76.70,01,13.23,01
1997,8,6,19,35,-15.95,07,-1.84,01,-7.48,01,-6999.00,99,29.13,01,77.30,01,13.24,01
1997,8,6,19,40,-15.89,07,-1.47,01,-7.39,01,-6999.00,99,29.13,01,77.50,01,13.24,01
1997,8,6,19,45,-15.92,07,-1.48,01,-7.64,01,-6999.00,99,29.01,01,78.00,01,13.24,01
1997,8,6,19,50,-15.78,07,-1.32,01,-7.54,01,-6999.00,99,28.97,01,78.20,01,13.25,01
1997,8,6,19,55,-15.43,07,-.67,01,-7.46,01,-6999.00,99,29.03,01,78.10,01,13.25,01
1997,8,6,20,0,-15.28,07,-.52,01,-7.53,01,-6999.00,99,29.03,01,78.20,01,13.25,01
1997,8,6,20,5,-15.13,07,-.44,01,-7.62,01,-6999.00,99,29.01,01,78.50,01,13.25,01
1997,8,6,20,10,-15.38,07,-.63,01,-7.47,01,-6999.00,99,28.92,01,78.90,01,13.26,01
1997,8,6,20,15,-15.32,07,-.62,01,-7.66,01,-6999.00,99,28.86,01,78.70,01,13.26,01
1997,8,6,20,20,-15.17,07,-.59,01,-7.65,01,-6999.00,99,28.80,01,79.30,01,13.26,01
1997,8,6,20,25,-15.27,07,-.65,01,-7.51,01,-6999.00,99,28.74,01,79.30,01,13.26,01
1997,8,6,20,30,-15.07,07,-.51,01,-7.46,01,-6999.00,99,28.70,01,79.00,01,13.27,01
1997,8,6,20,35,-15.21,07,-.65,01,-7.42,01,-6999.00,99,28.64,01,79.20,01,13.27,01
1997,8,6,20,40,-15.29,07,-.75,01,-7.14,01,-6999.00,99,28.56,01,79.30,01,13.27,01
1997,8,6,20,45,-15.36,07,-1.11,01,-6.54,01,-6999.00,99,28.37,01,79.90,01,13.27,01
1997,8,6,20,50,-15.36,07,-.66,01,-6.85,01,-6999.00,99,28.36,01,79.60,01,13.27,01
1997,8,6,20,55,-15.18,07,-.36,01,-6.78,01,-6999.00,99,28.43,01,79.50,01,13.28,01
1997,8,6,21,0,-15.46,07,-.53,01,-6.72,01,-6999.00,99,28.33,01,80.00,01,13.28,01
1997,8,6,21,5,-15.30,07,-.14,01,-6.99,01,-6999.00,99,28.36,01,79.60,01,13.28,01
1997,8,6,21,10,-15.01,07,.17,01,-7.15,01,-6999.00,99,28.43,01,79.20,01,13.28,01
1997,8,6,21,15,-15.20,07,-.07,01,-6.86,01,-6999.00,99,28.37,01,79.70,01,13.28,01
1997,8,6,21,20,-15.08,07,.02,01,-7.00,01,-6999.00,99,28.35,01,79.80,01,13.28,01
1997,8,6,21,25,-15.23,07,-.11,01,-6.68,01,-6999.00,99,28.31,01,80.20,01,13.29,01
1997,8,6,21,30,-15.55,07,-.60,01,-6.49,01,-6999.00,99,28.15,01,80.70,01,13.29,01
1997,8,6,21,35,-15.63,07,-.78,01,-6.38,01,-6999.00,99,27.99,01,81.30,01,13.29,01
1997,8,6,21,40,-15.28,07,-.65,01,-6.16,01,-6999.00,99,27.90,01,81.50,01,13.29,01
1997,8,6,21,45,-15.10,07,-.57,01,-5.99,01,-6999.00,99,27.86,01,81.50,01,13.29,01
1997,8,6,21,50,-15.27,07,-.26,01,-6.25,01,-6999.00,99,27.88,01,81.40,01,13.30,01
1997,8,6,21,55,-15.89,07,-.59,01,-6.38,01,-6999.00,99,27.74,01,82.00,01,13.30,01
1997,8,6,22,0,-16.04,07,-.91,01,-6.34,01,-6999.00,99,27.50,01,83.20,01,13.30,01
1997,8,6,22,5,-15.13,07,-.49,01,-5.74,01,-6999.00,99,27.46,01,83.50,01,13.30,01
1997,8,6,22,10,-14.99,07,0.00,01,-5.70,01,-6999.00,99,27.56,01,83.20,01,13.30,01
1997,8,6,22,15,-15.43,07,.53,01,-6.24,01,-6999.00,99,27.70,01,82.50,01,13.30,01
1997,8,6,22,20,-15.55,07,.48,01,-6.19,01,-6999.00,99,27.72,01,82.10,01,13.30,01
1997,8,6,22,25,-15.07,07,.22,01,-5.85,01,-6999.00,99,27.57,01,82.80,01,13.30,01
1997,8,6,22,30,-14.93,07,.17,01,-5.70,01,-6999.00,99,27.52,01,83.40,01,13.31,01
1997,8,6,22,35,-15.31,07,.29,01,-5.88,01,-6999.00,99,27.52,01,83.10,01,13.31,01
1997,8,6,22,40,-15.48,07,.49,01,-5.99,01,-6999.00,99,27.55,01,83.00,01,13.31,01
1997,8,6,22,45,-15.31,07,.33,01,-5.73,01,-6999.00,99,27.49,01,83.30,01,13.31,01
1997,8,6,22,50,-15.19,07,.43,01,-5.74,01,-6999.00,99,27.48,01,83.30,01,13.31,01
1997,8,6,22,55,-15.23,07,.42,01,-5.78,01,-6999.00,99,27.46,01,83.50,01,13.31,01
1997,8,6,23,0,-15.45,07,.25,01,-6.04,01,-6999.00,99,27.42,01,83.20,01,13.31,01
1997,8,6,23,5,-15.21,07,.43,01,-5.74,01,-6999.00,99,27.42,01,83.30,01,13.32,01
1997,8,6,23,10,-15.12,07,.34,01,-5.59,01,-6999.00,99,27.37,01,83.50,01,13.32,01
1997,8,6,23,15,-14.91,07,.35,01,-5.58,01,-6999.00,99,27.30,01,84.00,01,13.32,01
1997,8,6,23,20,-15.32,07,.57,01,-5.95,01,-6999.00,99,27.41,01,83.70,01,13.32,01
1997,8,6,23,25,-15.41,07,.47,01,-5.94,01,-6999.00,99,27.38,01,83.90,01,13.32,01
1997,8,6,23,30,-15.42,07,.60,01,-6.03,01,-6999.00,99,27.44,01,83.90,01,13.32,01
1997,8,6,23,35,-15.10,07,.58,01,-5.64,01,-6999.00,99,27.42,01,84.20,01,13.32,01
1997,8,6,23,40,-14.53,07,.19,01,-5.47,01,-6999.00,99,27.25,01,84.80,01,13.32,01
1997,8,6,23,45,-15.12,07,-.06,01,-5.89,01,-6999.00,99,27.16,01,85.00,01,13.32,01
1997,8,6,23,50,-15.47,07,.11,01,-6.04,01,-6999.00,99,27.17,01,84.70,01,13.33,01
1997,8,6,23,55,-15.35,07,.13,01,-6.05,01,-6999.00,99,27.21,01,84.40,01,13.33,01
1997,8,7,0,0,-15.45,07,.38,01,-5.89,01,-6999.00,99,27.21,01,84.30,01,13.33,01
1997,8,7,0,5,-15.55,07,.44,01,-5.94,01,-6999.00,99,27.24,01,84.20,01,13.33,01
1997,8,7,0,10,-15.32,07,.58,01,-5.85,01,-6999.00,99,27.26,01,84.00,01,13.33,01
1997,8,7,0,15,-15.30,07,.67,01,-5.88,01,-6999.00,99,27.30,01,83.80,01,13.33,01
1997,8,7,0,20,-15.31,07,.56,01,-5.93,01,-6999.00,99,27.29,01,83.90,01,13.33,01
1997,8,7,0,25,-15.38,07,.35,01,-5.79,01,-6999.00,99,27.21,01,84.30,01,13.33,01
1997,8,7,0,30,-15.20,07,.54,01,-5.82,01,-6999.00,99,27.22,01,84.20,01,13.33,01
1997,8,7,0,35,-15.27,07,.64,01,-6.02,01,-6999.00,99,27.29,01,84.10,01,13.33,01
1997,8,7,0,40,-15.27,07,.63,01,-6.06,01,-6999.00,99,27.30,01,84.10,01,13.33,01
1997,8,7,0,45,-15.16,07,.60,01,-6.11,01,-6999.00,99,27.32,01,84.20,01,13.33,01
1997,8,7,0,50,-15.17,07,.40,01,-6.09,01,-6999.00,99,27.31,01,84.50,01,13.33,01
1997,8,7,0,55,-15.26,07,-.06,01,-5.87,01,-6999.00,99,27.14,01,85.20,01,13.33,01
1997,8,7,1,0,-15.30,07,.34,01,-6.06,01,-6999.00,99,27.20,01,84.80,01,13.33,01
1997,8,7,1,5,-15.12,07,.76,01,-5.96,01,-6999.00,99,27.39,01,84.10,01,13.33,01
1997,8,7,1,10,-15.28,07,.67,01,-6.06,01,-6999.00,99,27.32,01,83.90,01,13.33,01
1997,8,7,1,15,-15.27,07,.80,01,-6.12,01,-6999.00,99,27.37,01,83.70,01,13.33,01
1997,8,7,1,20,-15.18,07,.80,01,-6.10,01,-6999.00,99,27.42,01,83.30,01,13.33,01
1997,8,7,1,25,-15.26,07,.56,01,-5.99,01,-6999.00,99,27.35,01,83.30,01,13.33,01
1997,8,7,1,30,-15.92,07,-.35,01,-6.14,01,-6999.00,99,27.04,01,84.60,01,13.33,01
1997,8,7,1,35,-15.69,07,-.06,01,-6.21,01,-6999.00,99,27.02,01,84.50,01,13.33,01
1997,8,7,1,40,-15.61,07,.20,01,-6.14,01,-6999.00,99,27.12,01,84.20,01,13.34,01
1997,8,7,1,45,-15.41,07,.40,01,-6.13,01,-6999.00,99,27.12,01,84.20,01,13.34,01
1997,8,7,1,50,-15.26,07,.68,01,-5.94,01,-6999.00,99,27.18,01,83.80,01,13.34,01
1997,8,7,1,55,-15.11,07,.71,01,-5.79,01,-6999.00,99,27.20,01,83.70,01,13.34,01
1997,8,7,2,0,-15.01,07,.81,01,-5.87,01,-6999.00,99,27.22,01,83.20,01,13.34,01
1997,8,7,2,5,-15.05,07,.74,01,-5.99,01,-6999.00,99,27.26,01,83.20,01,13.34,01
1997,8,7,2,10,-15.17,07,.73,01,-6.02,01,-6999.00,99,27.24,01,83.20,01,13.34,01
1997,8,7,2,15,-15.24,07,.62,01,-6.02,01,-6999.00,99,27.19,01,83.40,01,13.34,01
1997,8,7,2,20,-15.43,07,.24,01,-6.03,01,-6999.00,99,27.09,01,83.70,01,13.34,01
1997,8,7,2,25,-15.49,07,0.00,01,-5.99,01,-6999.00,99,26.98,01,84.30,01,13.34,01
1997,8,7,2,30,-15.03,07,-.07,01,-5.65,01,-6999.00,99,26.91,01,84.80,01,13.34,01
1997,8,7,2,35,-14.31,07,.18,01,-5.40,01,-6999.00,99,26.88,01,84.70,01,13.34,01
1997,8,7,2,40,-13.67,07,.46,01,-5.33,01,-6999.00,99,26.89,01,84.80,01,13.34,01
1997,8,7,2,45,-13.44,07,.41,01,-5.54,01,-6999.00,99,26.75,01,84.70,01,13.34,01
1997,8,7,2,50,-13.82,07,.31,01,-5.53,01,-6999.00,99,26.54,01,85.40,01,13.34,01
1997,8,7,2,55,-13.43,07,.70,01,-5.37,01,-6999.00,99,26.47,01,85.70,01,13.35,01
1997,8,7,3,0,-13.42,07,.61,01,-5.37,01,-6999.00,99,26.39,01,85.90,01,13.35,01
1997,8,7,3,5,-13.54,07,.71,01,-5.32,01,-6999.00,99,26.28,01,86.50,01,13.35,01
1997,8,7,3,10,-13.47,07,.61,01,-5.29,01,-6999.00,99,26.08,01,87.40,01,13.35,01
1997,8,7,3,15,-14.63,07,.13,01,-5.57,01,-6999.00,99,25.67,01,89.40,01,13.35,01
1997,8,7,3,20,-15.39,07,-.51,01,-5.70,01,-6999.00,99,25.38,01,90.60,01,13.36,01
1997,8,7,3,25,-16.21,07,.21,01,-5.82,01,-6999.00,99,25.14,01,92.60,01,13.36,01
1997,8,7,3,30,-14.77,07,.84,01,-5.14,01,-6999.00,99,25.18,01,92.90,01,13.36,01
1997,8,7,3,35,-14.34,07,.39,01,-5.06,01,-6999.00,99,25.12,01,91.10,01,13.36,01
1997,8,7,3,40,-14.78,07,-.57,01,-5.35,01,-6999.00,99,24.63,01,93.90,01,13.36,01
1997,8,7,3,45,-14.32,07,-.12,01,-5.01,01,-6999.00,99,24.64,01,95.60,01,13.36,01
1997,8,7,3,50,-13.60,07,.42,01,-4.72,01,-6999.00,99,24.73,01,95.70,01,13.37,01
1997,8,7,3,55,-13.29,07,.74,01,-4.68,01,-6999.00,99,24.85,01,95.20,01,13.37,01
1997,8,7,4,0,-12.67,07,.19,01,-4.76,01,-6999.00,99,24.79,01,94.00,01,13.37,01
1997,8,7,4,5,-12.77,07,-.23,01,-4.78,01,-6999.00,99,24.70,01,94.30,01,13.37,01
1997,8,7,4,10,-12.99,07,-.78,01,-4.88,01,-6999.00,99,24.62,01,95.00,01,13.37,01
1997,8,7,4,15,-13.40,07,-.10,01,-4.92,01,-6999.00,99,24.54,01,95.90,01,13.37,01
1997,8,7,4,20,-12.63,07,-.12,01,-4.80,01,-6999.00,99,24.49,01,96.20,01,13.37,01
1997,8,7,4,25,-12.93,07,.55,01,-4.80,01,-6999.00,99,24.46,01,96.30,01,13.38,01
1997,8,7,4,30,-13.90,07,.62,01,-4.89,01,-6999.00,99,24.37,01,96.70,01,13.38,01
1997,8,7,4,35,-13.12,07,.64,01,-4.63,01,-6999.00,99,24.44,01,96.80,01,13.38,01
1997,8,7,4,40,-13.31,07,.71,01,-4.76,01,-6999.00,99,24.47,01,96.30,01,13.38,01
1997,8,7,4,45,-13.18,07,.96,01,-4.60,01,-6999.00,99,24.52,01,96.10,01,13.38,01
1997,8,7,4,50,-12.42,07,1.39,01,-4.49,01,-6999.00,99,24.69,01,95.40,01,13.38,01
1997,8,7,4,55,-12.31,07,1.57,01,-4.64,01,-6999.00,99,24.77,01,94.60,01,13.38,01
1997,8,7,5,0,-11.98,07,1.57,01,-4.62,01,-6999.00,99,24.89,01,94.20,01,13.38,01
1997,8,7,5,5,-12.17,07,1.57,01,-4.69,01,-6999.00,99,24.98,01,93.60,01,13.38,01
1997,8,7,5,10,-12.40,07,1.61,01,-4.60,01,-6999.00,99,25.19,01,93.10,01,13.39,01
1997,8,7,5,15,-12.50,07,1.58,01,-4.65,01,-6999.00,99,25.39,01,91.40,01,13.38,01
1997,8,7,5,20,-12.73,07,1.57,01,-5.03,01,-6999.00,99,25.23,01,91.00,01,13.38,01
1997,8,7,5,25,-12.90,07,1.57,01,-4.99,01,-6999.00,99,25.02,01,92.30,01,13.39,01
1997,8,7,5,30,-13.44,07,1.55,01,-4.89,01,-6999.00,99,24.90,01,93.80,01,13.39,01
1997,8,7,5,35,-12.66,07,1.58,01,-4.47,01,-6999.00,99,24.87,01,94.30,01,13.39,01
1997,8,7,5,40,-11.63,07,1.35,01,-3.65,01,-6999.00,99,24.82,01,93.80,01,13.39,01
1997,8,7,5,45,-9.59,01,1.30,01,-1.81,01,-6999.00,99,24.82,01,93.60,01,13.39,01
1997,8,7,5,50,-6.98,01,1.60,01,.68,01,-6999.00,99,24.86,01,93.40,01,13.39,01
1997,8,7,5,55,-1.84,01,2.17,01,5.07,01,-6999.00,99,24.91,01,93.50,01,13.39,01
1997,8,7,6,0,4.51,01,11.10,01,11.75,01,-6999.00,99,25.04,01,93.20,01,13.39,01
1997,8,7,6,5,12.45,01,25.22,01,18.43,01,-6999.00,99,25.06,01,92.40,01,13.39,01
1997,8,7,6,10,19.53,01,46.48,01,22.98,01,-6999.00,99,25.09,01,93.00,01,13.39,01
1997,8,7,6,15,20.41,01,36.48,01,24.79,01,-6999.00,99,25.21,01,93.10,01,13.39,01
1997,8,7,6,20,25.66,01,45.19,01,29.66,01,-6999.00,99,25.33,01,93.00,01,13.39,01
1997,8,7,6,25,33.61,01,68.66,01,33.98,01,-6999.00,99,25.66,01,91.80,01,13.38,01
1997,8,7,6,30,35.72,01,65.89,01,34.83,01,-6999.00,99,25.98,01,90.30,01,13.38,01
1997,8,7,6,35,32.57,01,37.99,01,35.06,01,-6999.00,99,26.19,01,89.70,01,13.38,01
1997,8,7,6,40,37.69,10,27.88,11,39.89,11,-6999.00,99,26.25,01,90.40,01,13.38,01
1997,8,7,6,45,56.29,03,39.70,03,55.20,03,-6999.00,99,26.32,01,91.60,01,13.37,01
1997,8,7,6,50,44.89,10,12.19,11,51.41,11,-6999.00,99,26.33,01,91.90,01,13.37,01
1997,8,7,6,55,30.41,03,3.76,03,39.62,03,-6999.00,99,26.77,01,88.10,01,13.37,01
1997,8,7,7,0,35.66,10,2.12,11,44.62,11,-6999.00,99,26.93,01,86.80,01,13.37,01
1997,8,7,7,5,44.22,03,16.44,03,48.70,03,-6999.00,99,26.94,01,83.60,01,13.36,01
1997,8,7,7,10,38.97,03,3.11,03,47.45,03,-6999.00,99,26.94,01,82.50,01,13.36,01
1997,8,7,7,15,54.20,03,29.99,03,53.47,03,-6999.00,99,26.84,01,84.20,01,13.36,01
1997,8,7,7,20,77.48,03,57.97,03,66.28,03,-6999.00,99,26.83,01,85.10,01,13.36,01
1997,8,7,7,25,97.57,03,77.71,03,78.60,03,-6999.00,99,27.00,01,83.70,01,13.35,01
1997,8,7,7,30,110.59,03,87.47,03,87.00,03,-6999.00,99,27.31,01,81.10,01,13.35,01
1997,8,7,7,35,114.86,03,75.06,03,95.31,03,-6999.00,99,27.47,01,81.30,01,13.35,01
1997,8,7,7,40,135.06,03,80.35,03,112.11,03,-6999.00,99,27.55,01,81.90,01,13.34,01
1997,8,7,7,45,95.70,03,6.49,03,105.30,03,-6999.00,99,27.58,01,82.10,01,13.34,01
1997,8,7,7,50,98.72,03,3.88,03,109.03,03,-6999.00,99,27.51,01,80.60,01,13.34,01
1997,8,7,7,55,131.42,03,26.62,03,129.48,03,-6999.00,99,27.58,01,80.20,01,13.34,01
1997,8,7,8,0,243.89,03,193.36,03,159.26,03,-6999.00,99,27.89,01,78.60,01,13.33,01
1997,8,7,8,5,287.32,03,249.51,03,172.14,03,-6999.00,99,28.28,01,77.80,01,13.33,01
1997,8,7,8,10,308.56,03,263.86,03,182.04,03,-6999.00,99,28.56,01,75.60,01,13.32,01
1997,8,7,8,15,344.80,03,302.00,03,194.26,03,-6999.00,99,28.81,01,75.70,01,13.31,01
1997,8,7,8,20,404.47,03,375.14,03,207.99,03,-6999.00,99,28.93,01,74.70,01,13.30,01
1997,8,7,8,25,429.26,03,390.90,03,217.51,03,-6999.00,99,29.14,01,73.40,01,13.29,01
1997,8,7,8,30,450.09,03,400.47,03,227.31,03,-6999.00,99,29.49,01,74.00,01,13.28,01
1997,8,7,8,35,434.15,03,362.22,03,227.69,03,-6999.00,99,29.64,01,72.90,01,13.27,01
1997,8,7,8,40,311.58,03,155.73,03,230.21,03,-6999.00,99,29.74,01,72.50,01,13.26,01
1997,8,7,8,45,425.51,03,318.99,03,232.82,03,-6999.00,99,29.56,01,73.90,01,13.26,01
1997,8,7,8,50,523.92,03,483.98,03,214.34,03,-6999.00,99,29.82,01,73.00,01,13.25,01
1997,8,7,8,55,533.61,03,494.56,03,208.36,03,-6999.00,99,29.93,01,72.60,01,13.25,01
1997,8,7,9,0,574.22,03,539.82,03,210.41,03,-6999.00,99,30.06,01,72.40,01,13.24,01
1997,8,7,9,5,610.36,03,571.86,03,218.91,03,-6999.00,99,30.18,01,71.80,01,13.23,01
1997,8,7,9,10,651.91,03,603.70,03,230.39,03,-6999.00,99,30.61,01,71.60,01,13.23,01
1997,8,7,9,15,679.20,03,617.54,03,240.47,03,-6999.00,99,31.11,01,68.75,01,13.22,01
1997,8,7,9,20,681.49,03,606.04,03,244.02,03,-6999.00,99,31.56,01,67.42,01,13.21,01
1997,8,7,9,25,691.59,03,603.91,03,241.97,03,-6999.00,99,31.70,01,66.86,01,13.20,01
1997,8,7,9,30,700.13,03,594.55,03,245.61,03,-6999.00,99,31.61,01,66.63,01,13.19,01
1997,8,7,9,35,705.44,03,582.55,03,249.34,03,-6999.00,99,31.45,01,67.66,01,13.18,01
1997,8,7,9,40,718.04,03,572.27,03,261.85,03,-6999.00,99,31.37,01,67.73,01,13.18,01
1997,8,7,9,45,713.46,11,547.45,10,271.19,10,-6999.00,99,31.43,01,67.90,01,13.17,01
1997,8,7,9,50,705.44,03,544.20,03,260.64,03,-6999.00,99,31.77,01,64.42,01,13.17,01
1997,8,7,9,55,733.14,03,567.29,03,259.80,03,-6999.00,99,31.67,01,65.92,01,13.17,01
1997,8,7,10,0,771.67,03,596.58,03,263.16,03,-6999.00,99,31.76,01,64.53,01,13.16,01
1997,8,7,10,5,782.09,11,613.37,10,254.10,10,-6999.00,99,31.82,01,65.34,01,13.16,01
