2000,8,1,0,5,-2.01,01,0.00,06,0.40,01,-1.72,01,32.51,01,84.20,01
2000,8,1,0,10,-2.06,01,0.00,06,0.47,01,-1.76,01,32.50,01,84.40,01
2000,8,1,0,15,-2.05,01,0.00,06,0.58,01,-1.77,01,32.49,01,84.60,01
2000,8,1,0,20,-1.98,01,0.00,06,0.69,01,-1.71,01,32.47,01,84.80,01
2000,8,1,0,25,-1.81,01,0.00,06,0.67,01,-1.60,01,32.44,01,85.00,01
2000,8,1,0,30,-1.76,01,0.00,06,0.72,01,-1.49,01,32.41,01,85.10,01
2000,8,1,0,35,-1.74,01,0.00,06,0.76,01,-1.41,01,32.41,01,85.30,01
2000,8,1,0,40,-1.91,01,0.00,06,0.70,01,-1.67,01,32.44,01,85.50,01
2000,8,1,0,45,-2.02,01,0.00,06,0.71,01,-1.71,01,32.44,01,85.60,01
2000,8,1,0,50,-2.12,01,0.00,06,0.63,01,-1.73,01,32.44,01,85.60,01
2000,8,1,0,55,-2.33,01,0.00,06,0.65,01,-1.91,01,32.43,01,85.50,01
2000,8,1,1,0,-2.21,01,0.00,06,0.81,01,-1.74,01,32.42,01,85.30,01
2000,8,1,1,5,-2.40,01,0.00,06,0.66,01,-1.94,01,32.38,01,85.20,01
2000,8,1,1,10,-2.76,01,0.00,06,0.56,01,-2.34,01,32.36,01,85.00,01
2000,8,1,1,15,-2.70,01,0.00,06,0.70,01,-2.23,01,32.32,01,84.60,01
2000,8,1,1,20,-2.61,01,0.00,06,0.76,01,-1.96,01,32.31,01,84.10,01
2000,8,1,1,25,-2.98,01,0.00,06,0.45,01,-2.76,01,32.27,01,83.60,01
2000,8,1,1,30,-3.39,01,0.00,06,0.37,01,-3.04,01,32.13,01,83.00,01
2000,8,1,1,35,-3.41,01,0.00,06,0.52,01,-3.03,01,32.09,01,82.40,01
2000,8,1,1,40,-3.63,01,0.00,06,0.39,01,-3.31,01,32.21,01,82.70,01
2000,8,1,1,45,-3.74,01,0.00,06,0.26,01,-3.70,01,32.19,01,83.40,01
2000,8,1,1,50,-4.09,01,0.00,06,0.18,01,-4.10,01,32.10,01,83.90,01
2000,8,1,1,55,-4.15,01,0.00,06,0.27,01,-4.12,01,32.04,01,84.20,01
2000,8,1,2,0,-3.95,01,0.00,06,0.26,01,-3.93,01,31.97,01,84.40,01
2000,8,1,2,5,-4.15,01,0.00,06,0.20,01,-4.05,01,31.91,01,84.80,01
2000,8,1,2,10,-3.83,01,0.00,06,0.48,01,-3.89,01,31.90,01,85.40,01
2000,8,1,2,15,-3.44,01,0.00,06,0.62,01,-3.18,01,31.78,01,86.00,01
2000,8,1,2,20,-3.34,01,0.00,06,0.67,01,-2.99,01,31.67,01,86.50,01
2000,8,1,2,25,-3.45,01,0.00,06,0.43,01,-3.13,01,31.56,01,86.80,01
2000,8,1,2,30,-4.05,01,0.00,06,0.20,01,-4.00,01,31.47,01,87.20,01
2000,8,1,2,35,-4.16,01,0.00,06,0.17,01,-4.09,01,31.40,01,87.90,01
2000,8,1,2,40,-3.84,01,0.00,06,0.14,01,-3.87,01,31.31,01,88.60,01
2000,8,1,2,45,-3.90,01,0.00,06,0.09,01,-3.79,01,31.14,01,89.20,01
2000,8,1,2,50,-4.06,01,0.00,06,-0.04,01,-3.84,01,31.02,01,89.80,01
2000,8,1,2,55,-4.01,01,0.00,06,-0.11,01,-3.88,01,30.83,01,90.50,01
2000,8,1,3,0,-3.80,01,0.00,06,-0.02,01,-3.81,01,30.78,01,91.30,01
2000,8,1,3,5,-3.67,01,0.00,06,0.01,01,-3.65,01,30.65,01,92.30,01
2000,8,1,3,10,-3.81,01,0.00,06,-0.09,01,-3.86,01,30.50,01,92.90,01
2000,8,1,3,15,-4.18,01,0.00,06,0.07,01,-3.95,01,30.42,01,93.60,01
2000,8,1,3,20,-4.21,01,0.00,06,0.14,01,-4.13,01,30.39,01,94.10,01
2000,8,1,3,25,-3.75,01,0.00,06,0.27,01,-3.87,01,30.33,01,94.50,01
2000,8,1,3,30,-3.57,01,0.00,06,0.53,01,-3.45,01,30.33,01,95.00,01
2000,8,1,3,35,-3.64,01,0.00,06,0.35,01,-3.52,01,30.29,01,95.30,01
2000,8,1,3,40,-3.72,01,0.00,06,0.47,01,-3.86,01,30.34,01,95.60,01
2000,8,1,3,45,-3.73,01,0.00,06,0.28,01,-3.83,01,30.24,01,95.80,01
2000,8,1,3,50,-3.47,01,0.00,06,0.72,01,-3.12,01,30.37,01,96.30,01
2000,8,1,3,55,-3.42,01,0.00,06,0.64,01,-3.29,01,30.34,01,96.40,01
2000,8,1,4,0,-3.63,01,0.00,06,0.59,01,-3.35,01,30.21,01,96.60,01
2000,8,1,4,5,-3.66,01,0.00,06,0.49,01,-3.46,01,30.11,01,97.00,01
2000,8,1,4,10,-3.38,01,0.00,06,0.67,01,-3.02,01,30.15,01,97.30,01
2000,8,1,4,15,-3.37,01,0.00,06,0.62,01,-3.04,01,30.07,01,97.50,01
2000,8,1,4,20,-3.61,01,0.00,06,0.13,01,-3.41,01,29.88,01,97.60,01
2000,8,1,4,25,-3.71,01,0.00,06,0.07,01,-3.73,01,29.74,01,97.90,01
2000,8,1,4,30,-3.69,01,0.00,06,0.00,01,-3.54,01,29.69,01,98.10,01
2000,8,1,4,35,-3.56,01,0.00,06,0.30,01,-3.06,01,29.71,01,98.40,01
2000,8,1,4,40,-3.27,01,0.00,06,0.58,01,-2.98,01,29.77,01,98.60,01
2000,8,1,4,45,-3.16,01,0.00,06,0.38,01,-2.82,01,29.77,01,98.80,01
2000,8,1,4,50,-2.92,01,0.00,06,0.70,01,-2.23,01,29.80,01,99.10,01
2000,8,1,4,55,-2.82,01,0.00,06,0.79,01,-2.15,01,29.84,01,99.30,01
2000,8,1,5,0,-2.96,01,0.00,06,0.65,01,-2.23,01,29.79,01,99.50,01
2000,8,1,5,5,-3.13,01,0.00,06,0.40,01,-2.61,01,29.77,01,99.60,01
2000,8,1,5,10,-3.31,01,0.00,06,0.30,01,-2.96,01,29.69,01,99.70,01
2000,8,1,5,15,-3.17,01,0.00,06,0.59,01,-2.54,01,29.70,01,100.00,01
2000,8,1,5,20,-2.70,01,0.00,06,0.96,01,-2.16,01,29.78,01,100.20,08
2000,8,1,5,25,-2.69,01,0.00,06,0.76,01,-2.15,01,29.74,01,100.30,08
2000,8,1,5,30,-2.63,01,0.00,06,0.73,01,-2.13,01,29.67,01,100.50,08
2000,8,1,5,35,-2.85,01,0.00,06,0.34,01,-2.17,01,29.55,01,100.60,08
2000,8,1,5,40,-3.06,01,0.00,06,0.10,01,-2.54,01,29.32,01,100.80,08
2000,8,1,5,45,-2.52,01,0.00,06,0.60,01,-2.10,01,29.28,01,101.30,08
2000,8,1,5,50,-1.61,01,0.00,06,0.96,01,-1.24,01,29.44,01,101.50,08
2000,8,1,5,55,-0.39,01,0.00,06,1.17,01,0.04,01,29.57,01,101.80,08
2000,8,1,6,0,1.64,01,1.98,06,1.05,01,1.97,08,29.69,01,102.00,08
2000,8,1,6,5,4.90,01,5.16,06,0.87,01,5.14,01,29.69,01,102.10,08
2000,8,1,6,10,9.79,01,10.06,06,0.82,01,10.03,01,29.67,01,102.30,08
2000,8,1,6,15,15.67,01,15.89,06,0.85,01,15.84,01,29.65,01,102.50,08
2000,8,1,6,20,22.72,01,22.78,06,1.13,01,22.69,01,29.69,01,102.70,08
2000,8,1,6,25,29.67,01,29.48,06,1.55,01,29.33,01,29.76,01,102.80,08
2000,8,1,6,30,32.63,01,32.35,06,1.30,01,32.20,01,29.78,01,103.00,08
2000,8,1,6,35,39.43,01,38.92,06,1.31,01,38.74,01,29.80,01,103.10,08
2000,8,1,6,40,49.24,01,48.35,06,1.36,01,48.14,01,29.83,01,103.20,08
2000,8,1,6,45,61.63,01,60.17,06,1.63,01,59.89,01,29.87,01,103.30,08
2000,8,1,6,50,70.64,03,68.87,06,1.71,03,68.54,03,29.92,01,103.30,08
2000,8,1,6,55,89.58,03,87.24,06,5.35,03,86.10,03,29.96,01,103.40,08
2000,8,1,7,0,105.41,03,102.37,06,7.66,03,100.60,03,30.01,01,103.40,08
2000,8,1,7,5,118.45,03,114.50,06,8.80,03,112.30,03,30.08,01,103.40,08
2000,8,1,7,10,136.91,03,131.28,06,10.33,03,128.50,03,30.13,01,103.40,08
2000,8,1,7,15,152.01,03,145.38,06,11.38,03,142.10,03,30.19,01,103.30,08
2000,8,1,7,20,165.67,03,158.29,06,11.06,03,154.90,03,30.28,01,103.20,08
2000,8,1,7,25,141.75,03,136.20,06,5.83,03,134.30,03,30.36,01,103.00,08
2000,8,1,7,30,178.95,03,170.10,06,9.88,03,166.70,03,30.39,01,102.70,08
2000,8,1,7,35,161.44,03,154.78,06,6.00,03,152.60,03,30.44,01,102.40,08
2000,8,1,7,40,180.53,03,171.62,06,7.66,03,168.70,03,30.50,01,102.00,08
2000,8,1,7,45,230.41,03,216.49,06,12.23,03,211.60,03,30.52,01,101.40,08
2000,8,1,7,50,227.37,11,211.08,06,13.85,10,205.30,10,30.61,01,100.80,08
2000,8,1,7,55,198.33,03,189.27,06,8.65,03,185.50,03,30.77,01,99.90,01
2000,8,1,8,0,212.30,03,203.70,06,10.37,03,199.00,03,30.88,01,99.00,01
2000,8,1,8,5,339.48,15,317.90,06,18.47,14,309.20,14,30.98,01,98.00,01
2000,8,1,8,10,361.10,11,340.81,06,20.90,10,330.60,10,31.19,01,96.90,01
2000,8,1,8,15,348.67,03,333.05,06,21.24,03,322.30,03,31.47,01,95.80,01
2000,8,1,8,20,320.12,03,306.72,06,17.05,03,297.80,03,31.61,01,95.00,01
2000,8,1,8,25,316.55,03,303.24,06,13.96,03,295.70,03,31.68,01,94.40,01
2000,8,1,8,30,445.96,41,432.86,06,21.30,40,421.00,08,31.91,01,93.20,01
2000,8,1,8,35,446.67,37,435.11,06,23.21,36,421.80,08,32.16,01,91.10,01
2000,8,1,8,40,374.78,03,363.22,06,19.36,03,351.80,03,32.30,01,89.80,01
2000,8,1,8,45,480.71,41,465.22,06,23.14,40,451.20,08,32.35,01,89.50,01
2000,8,1,8,50,488.05,37,469.51,06,23.66,36,454.80,08,32.36,01,89.40,01
2000,8,1,8,55,500.31,37,477.42,06,22.31,36,463.20,08,32.44,01,88.90,01
2000,8,1,9,0,518.19,41,495.04,06,23.64,40,479.60,08,32.74,01,88.30,01
2000,8,1,9,5,528.91,37,505.38,06,22.72,36,490.20,08,32.97,01,86.90,01
2000,8,1,9,10,543.97,41,516.46,06,21.90,40,501.50,08,33.03,01,86.30,01
2000,8,1,9,15,552.31,37,522.96,06,21.01,36,508.30,08,32.91,01,86.10,01
2000,8,1,9,20,554.68,37,525.57,06,22.01,36,509.90,08,32.93,01,85.90,01
2000,8,1,9,25,588.26,45,558.69,06,22.57,44,542.30,08,33.13,01,84.70,01
2000,8,1,9,30,597.80,41,567.30,06,20.68,40,552.00,08,33.15,01,84.80,01
2000,8,1,9,35,614.61,45,583.95,06,20.65,44,568.40,08,33.13,01,85.20,01
2000,8,1,9,40,627.98,45,596.41,06,20.24,44,580.90,08,33.17,01,84.70,01
2000,8,1,9,45,642.15,49,610.25,06,21.50,48,593.50,08,33.25,01,84.10,01
2000,8,1,9,50,652.80,49,619.85,06,21.79,48,602.60,08,33.45,01,83.20,01
2000,8,1,9,55,662.84,49,628.47,06,21.73,48,611.00,08,33.60,01,83.30,01
2000,8,1,10,0,676.30,11,641.59,06,23.28,10,622.60,10,33.83,01,82.60,01
2000,8,1,10,5,688.25,27,612.71,06,115.80,26,516.90,26,34.03,01,81.80,01
2000,8,1,10,10,772.48,23,718.21,06,510.50,22,290.10,22,34.20,01,79.90,01
2000,8,1,10,15,781.53,23,724.18,06,508.30,22,292.40,22,34.39,01,78.40,01
2000,8,1,10,20,795.69,19,738.38,06,515.80,18,294.80,18,34.45,01,78.30,01
2000,8,1,10,25,804.95,19,746.17,06,516.20,18,297.00,18,34.50,01,77.50,01
2000,8,1,10,30,815.18,19,755.19,06,519.00,18,298.50,18,34.28,01,75.40,01
2000,8,1,10,35,828.37,23,769.63,06,529.50,22,298.70,22,34.66,01,74.10,01
2000,8,1,10,40,843.50,19,784.40,06,541.60,18,297.80,18,34.96,01,69.68,01
2000,8,1,10,45,850.72,19,791.09,06,543.90,18,297.70,18,35.21,01,67.54,01
2000,8,1,10,50,857.94,19,799.02,06,547.40,18,297.90,18,35.33,01,67.68,01
2000,8,1,10,55,867.11,19,812.13,06,559.60,18,295.40,18,35.56,01,66.80,01
2000,8,1,11,0,878.49,19,821.44,06,562.70,18,297.60,18,35.94,01,64.32,01
2000,8,1,11,5,887.91,19,831.23,06,571.40,18,295.20,18,35.91,01,63.46,01
2000,8,1,11,10,893.40,19,837.83,06,574.50,18,295.00,18,36.25,01,60.94,01
2000,8,1,11,15,902.81,19,844.83,06,577.90,18,295.10,18,36.44,01,56.85,01
2000,8,1,11,20,912.21,19,855.50,06,586.80,18,293.80,18,36.68,01,52.33,01
2000,8,1,11,25,925.53,19,867.91,06,593.90,18,296.10,18,37.31,01,49.03,01
2000,8,1,11,30,930.99,19,872.98,06,593.80,18,298.20,18,37.36,01,46.63,01
2000,8,1,11,35,934.51,19,878.66,06,595.60,18,299.30,18,37.41,01,45.18,01
2000,8,1,11,40,942.21,19,887.96,06,599.80,18,301.90,18,37.93,01,43.18,01
2000,8,1,11,45,945.99,19,889.55,06,598.40,18,302.50,18,37.82,01,44.26,01
2000,8,1,11,50,952.71,19,895.11,06,601.90,18,302.50,18,38.00,01,44.55,01
2000,8,1,11,55,952.57,19,893.48,06,594.60,18,306.20,18,37.99,01,45.44,01
2000,8,1,12,0,957.34,15,899.28,06,595.10,14,309.90,14,37.77,01,43.45,01
2000,8,1,12,5,962.10,15,904.85,06,593.90,14,315.30,14,37.98,01,41.68,01
2000,8,1,12,10,957.08,15,901.83,06,581.10,14,323.90,14,38.25,01,38.46,01
2000,8,1,12,15,957.95,15,902.18,06,577.60,14,326.90,14,38.39,01,38.67,01
2000,8,1,12,20,967.66,15,913.43,06,593.60,14,321.60,14,38.28,01,38.81,01
2000,8,1,12,25,962.70,19,909.20,06,588.90,18,321.70,18,38.14,01,41.33,01
2000,8,1,12,30,965.61,15,913.40,06,592.90,14,321.80,14,38.00,01,40.72,01
2000,8,1,12,35,964.66,15,912.97,06,592.80,14,321.60,14,37.86,01,45.70,01
2000,8,1,12,40,963.75,15,912.49,06,589.90,14,324.40,14,37.64,01,49.15,01
2000,8,1,12,45,962.86,11,915.05,06,590.60,10,326.90,10,37.65,01,41.16,01
2000,8,1,12,50,958.08,15,911.28,06,588.80,14,325.80,14,37.82,01,42.29,01
2000,8,1,12,55,963.10,15,916.27,06,599.40,14,321.40,14,37.72,01,42.72,01
2000,8,1,13,0,958.33,15,910.42,06,594.80,14,321.50,14,37.24,01,46.11,01
2000,8,1,13,5,955.53,11,909.49,06,594.70,10,322.30,10,36.96,01,47.24,01
2000,8,1,13,10,952.73,11,908.60,06,594.80,10,323.20,10,37.16,01,47.51,01
2000,8,1,13,15,946.00,15,902.87,06,590.00,14,324.30,14,36.99,01,48.28,01
2000,8,1,13,20,942.22,15,900.52,06,589.90,14,324.40,14,36.92,01,44.48,01
2000,8,1,13,25,937.47,15,895.96,06,588.40,14,323.90,14,37.38,01,46.40,01
2000,8,1,13,30,934.96,11,895.91,06,595.30,10,320.00,10,37.61,01,45.34,01
2000,8,1,13,35,934.41,11,896.19,06,603.40,10,315.60,10,38.17,01,41.79,01
2000,8,1,13,40,928.95,03,890.19,06,603.70,03,312.70,03,38.44,01,40.49,01
2000,8,1,13,45,923.48,11,884.46,06,605.60,10,308.80,10,38.61,01,38.02,01
2000,8,1,13,50,916.05,11,875.67,06,603.90,10,305.50,10,38.72,01,38.98,01
2000,8,1,13,55,909.59,11,868.25,06,603.90,10,302.20,10,38.40,01,40.24,01
2000,8,1,14,0,902.15,11,862.68,06,604.20,10,300.70,10,38.73,01,37.63,01
2000,8,1,14,5,892.78,15,851.87,06,599.30,14,299.00,14,38.64,01,38.71,01
2000,8,1,14,10,879.69,11,840.02,06,593.00,10,297.70,10,38.57,01,40.29,01
2000,8,1,14,15,875.45,15,834.56,06,595.20,14,295.20,14,38.63,01,37.56,01
2000,8,1,14,20,864.29,11,821.79,06,589.00,10,293.20,10,38.67,01,43.00,01
2000,8,1,14,25,853.12,11,809.64,06,583.50,10,291.30,10,38.52,01,42.37,01
2000,8,1,14,30,845.89,11,799.97,06,582.20,10,288.30,10,37.80,01,46.48,01
2000,8,1,14,35,834.69,11,788.30,06,577.90,10,286.10,10,37.58,01,46.80,01
2000,8,1,14,40,823.47,15,777.48,06,574.50,14,284.10,14,37.67,01,50.52,01
2000,8,1,14,45,809.37,11,762.50,06,566.70,10,281.80,10,37.11,01,54.27,01
2000,8,1,14,50,800.35,15,754.49,06,566.90,14,279.80,14,37.31,01,54.91,01
2000,8,1,14,55,786.34,15,738.97,06,558.50,14,277.60,14,36.84,01,55.55,01
2000,8,1,15,0,771.31,19,723.57,06,548.40,18,276.90,18,36.83,01,57.85,01
2000,8,1,15,5,761.22,15,713.18,06,546.60,14,274.50,14,36.71,01,57.58,01
2000,8,1,15,10,747.13,15,698.79,06,539.90,14,272.10,14,36.92,01,56.43,01
2000,8,1,15,15,733.00,15,684.37,06,531.50,14,271.00,14,36.60,01,59.66,01
2000,8,1,15,20,711.85,19,664.20,06,515.40,18,270.00,18,36.53,01,57.73,01
2000,8,1,15,25,693.07,15,646.01,06,504.10,14,267.10,14,36.42,01,61.96,01
2000,8,1,15,30,681.05,15,634.73,06,501.70,14,264.40,14,36.39,01,61.42,01
2000,8,1,15,35,663.95,15,618.20,06,489.40,14,263.70,14,36.37,01,62.44,01
2000,8,1,15,40,652.33,19,606.74,06,480.30,18,265.60,18,36.20,01,63.48,01
2000,8,1,15,45,631.14,19,586.47,06,468.00,18,260.80,18,36.13,01,63.33,01
2000,8,1,15,50,613.52,19,569.49,06,457.10,18,258.10,18,35.92,01,64.22,01
2000,8,1,15,55,610.95,15,566.91,06,445.60,14,270.00,14,35.87,01,64.11,01
2000,8,1,16,0,587.18,15,545.42,06,425.60,14,268.30,14,35.87,01,65.85,01
2000,8,1,16,5,584.44,15,544.19,06,429.60,14,271.10,14,35.70,01,67.23,01
2000,8,1,16,10,559.93,15,522.19,06,406.60,14,270.10,14,35.27,01,68.43,01
2000,8,1,16,15,475.77,15,445.58,06,318.80,14,253.00,14,35.28,01,68.92,01
2000,8,1,16,20,477.15,03,453.11,06,365.20,03,238.40,03,35.29,01,70.70,01
2000,8,1,16,25,452.42,03,435.39,06,362.00,03,228.50,03,35.20,01,71.30,01
2000,8,1,16,30,437.30,03,427.19,06,366.70,03,223.70,03,35.17,01,71.80,01
2000,8,1,16,35,412.57,03,409.16,06,355.80,03,217.70,03,35.18,01,73.40,01
2000,8,1,16,40,389.72,03,390.44,06,345.30,03,210.50,03,34.96,01,73.20,01
2000,8,1,16,45,366.75,03,372.75,06,333.70,03,204.60,03,34.81,01,71.10,01
2000,8,1,16,50,339.58,03,347.91,06,310.40,03,196.90,03,34.86,01,72.10,01
2000,8,1,16,55,321.61,03,331.22,06,297.10,03,191.90,03,34.84,01,73.50,01
2000,8,1,17,0,309.30,03,318.65,06,286.90,03,189.20,03,34.87,01,74.70,01
2000,8,1,17,5,296.97,03,306.65,06,274.50,03,187.70,03,34.68,01,75.50,01
2000,8,1,17,10,284.71,03,294.70,06,259.10,03,187.10,03,34.71,01,74.50,01
2000,8,1,17,15,264.96,03,277.53,06,245.10,03,180.20,03,34.68,01,75.10,01
2000,8,1,17,20,230.72,03,241.17,06,223.00,03,156.70,03,34.54,01,75.30,01
2000,8,1,17,25,172.69,03,176.08,06,127.60,03,130.10,03,34.63,01,75.00,01
2000,8,1,17,30,184.55,03,187.96,06,157.30,03,134.20,03,34.42,01,75.80,01
2000,8,1,17,35,178.42,03,180.73,06,147.40,03,133.10,03,34.39,01,76.70,01
2000,8,1,17,40,172.20,03,175.48,06,155.00,03,128.30,03,34.42,01,76.00,01
2000,8,1,17,45,158.77,03,160.71,06,137.30,03,121.50,03,34.49,01,75.40,01
2000,8,1,17,50,146.26,03,147.36,06,123.60,03,114.40,03,34.57,01,75.30,01
2000,8,1,17,55,132.73,03,132.35,06,106.80,03,105.90,03,34.44,01,75.80,01
2000,8,1,18,0,118.94,03,118.19,06,90.90,03,97.40,03,34.50,01,76.50,01
2000,8,1,18,5,105.75,03,104.33,06,76.50,03,88.30,03,34.56,01,76.50,01
2000,8,1,18,10,91.67,03,89.70,06,60.37,03,78.20,03,34.44,01,77.20,01
2000,8,1,18,15,79.29,03,76.79,06,47.61,03,68.63,03,34.42,01,77.80,01
2000,8,1,18,20,67.52,01,64.93,06,36.96,01,59.30,01,34.40,01,77.20,01
2000,8,1,18,25,56.30,01,53.56,06,25.53,01,50.16,01,34.47,01,77.10,01
2000,8,1,18,30,47.21,01,44.33,06,17.01,01,42.39,01,34.42,01,77.90,01
2000,8,1,18,35,40.37,01,37.21,06,9.43,01,36.31,01,34.31,01,77.80,01
2000,8,1,18,40,34.76,01,31.32,06,3.19,01,31.08,01,34.28,01,78.50,01
2000,8,1,18,45,29.40,01,26.05,06,0.31,01,26.03,01,34.18,01,79.70,01
2000,8,1,18,50,23.26,01,20.05,06,-0.51,01,20.07,01,34.01,01,80.00,01
2000,8,1,18,55,18.28,01,15.06,06,-0.15,01,15.06,01,33.97,01,78.70,01
2000,8,1,19,0,11.80,01,9.22,06,-0.26,01,9.22,08,34.10,01,78.10,01
2000,8,1,19,5,4.66,01,0.00,06,-0.58,01,3.68,08,34.08,01,77.80,01
2000,8,1,19,10,6.62,01,0.00,06,-0.46,01,5.39,01,34.07,01,77.60,01
2000,8,1,19,15,3.71,01,0.00,06,-0.24,01,2.98,01,34.05,01,77.40,01
2000,8,1,19,20,-2.11,01,0.00,06,-0.34,01,-2.14,01,34.03,01,77.70,01
2000,8,1,19,25,-2.91,01,0.00,06,-0.53,01,-3.09,01,34.01,01,78.40,01
2000,8,1,19,30,-3.05,01,0.00,06,-0.53,01,-3.34,01,33.92,01,79.30,01
2000,8,1,19,35,-3.09,01,0.00,06,-0.53,01,-3.40,01,33.84,01,79.80,01
2000,8,1,19,40,-3.27,01,0.00,06,-0.52,01,-3.44,01,33.76,01,80.40,01
2000,8,1,19,45,-3.64,01,0.00,06,-0.59,01,-3.90,01,33.68,01,80.90,01
2000,8,1,19,50,-3.69,01,0.00,06,-0.52,01,-3.98,01,33.61,01,81.60,01
2000,8,1,19,55,-3.67,01,0.00,06,-0.53,01,-3.73,01,33.50,01,82.10,01
2000,8,1,20,0,-3.69,01,0.00,06,-0.44,01,-3.90,01,33.39,01,82.70,01
2000,8,1,20,5,-3.49,01,0.00,06,-0.20,01,-3.49,01,33.28,01,83.00,01
2000,8,1,20,10,-3.51,01,0.00,06,-0.25,01,-3.44,01,33.21,01,83.30,01
2000,8,1,20,15,-3.62,01,0.00,06,-0.29,01,-3.50,01,33.11,01,83.70,01
2000,8,1,20,20,-3.51,01,0.00,06,-0.01,01,-3.46,01,33.04,01,83.70,01
2000,8,1,20,25,-3.18,01,0.00,06,0.21,01,-3.21,01,32.99,01,83.50,01
2000,8,1,20,30,-3.22,01,0.00,06,0.29,01,-3.23,01,33.01,01,83.40,01
2000,8,1,20,35,-3.06,01,0.00,06,0.45,01,-3.08,01,32.95,01,83.20,01
2000,8,1,20,40,-2.91,01,0.00,06,0.70,01,-2.86,01,32.94,01,82.30,01
2000,8,1,20,45,-2.78,01,0.00,06,1.14,01,-2.43,01,33.08,01,80.60,01
2000,8,1,20,50,-2.89,01,0.00,06,1.04,01,-2.45,01,33.20,01,79.70,01
2000,8,1,20,55,-2.93,01,0.00,06,0.98,01,-2.59,01,33.22,01,79.90,01
2000,8,1,21,0,-3.03,01,0.00,06,0.93,01,-2.62,01,33.23,01,80.70,01
2000,8,1,21,5,-3.10,01,0.00,06,0.74,01,-2.83,01,33.17,01,82.10,01
2000,8,1,21,10,-3.34,01,0.00,06,0.56,01,-3.04,01,33.06,01,82.70,01
2000,8,1,21,15,-3.04,01,0.00,06,0.62,01,-2.83,01,32.99,01,83.20,01
2000,8,1,21,20,-3.23,01,0.00,06,0.72,01,-2.96,01,32.95,01,82.90,01
2000,8,1,21,25,-2.92,01,0.00,06,0.96,01,-2.55,01,33.05,01,82.20,01
2000,8,1,21,30,-3.00,01,0.00,06,0.49,01,-2.66,01,33.07,01,82.60,01
2000,8,1,21,35,-3.28,01,0.00,06,0.07,01,-3.10,01,33.00,01,83.50,01
2000,8,1,21,40,-3.63,01,0.00,06,-0.14,01,-3.51,01,32.90,01,84.40,01
2000,8,1,21,45,-3.67,01,0.00,06,-0.20,01,-3.63,01,32.78,01,85.10,01
2000,8,1,21,50,-3.67,01,0.00,06,0.02,01,-3.56,01,32.70,01,85.50,01
2000,8,1,21,55,-3.67,01,0.00,06,0.03,01,-3.65,01,32.61,01,85.80,01
2000,8,1,22,0,-3.85,01,0.00,06,0.00,01,-3.91,01,32.54,01,86.00,01
2000,8,1,22,5,-4.12,01,0.00,06,0.01,01,-4.22,01,32.47,01,86.20,01
2000,8,1,22,10,-4.47,01,0.00,06,0.12,01,-4.26,01,32.40,01,86.40,01
2000,8,1,22,15,-4.62,01,0.00,06,-0.11,01,-4.38,01,32.32,01,86.50,01
2000,8,1,22,20,-4.83,01,0.00,06,-0.07,01,-4.79,01,32.25,01,86.60,01
2000,8,1,22,25,-5.02,01,0.00,06,-0.06,01,-5.02,01,32.19,01,86.70,01
2000,8,1,22,30,-4.47,01,0.00,06,0.66,01,-4.39,01,32.15,01,86.90,01
2000,8,1,22,35,-4.49,01,0.00,06,0.64,01,-4.33,01,32.10,01,86.90,01
2000,8,1,22,40,-4.56,01,0.00,06,0.48,01,-4.25,01,31.89,01,87.00,01
2000,8,1,22,45,-4.60,01,0.00,06,0.45,01,-4.26,01,31.74,01,87.40,01
2000,8,1,22,50,-4.45,01,0.00,06,0.70,01,-4.33,01,31.71,01,87.80,01
2000,8,1,22,55,-3.98,01,0.00,06,0.64,01,-4.03,01,31.63,01,87.80,01
2000,8,1,23,0,-4.49,01,0.00,06,0.33,01,-4.35,01,31.42,01,88.00,01
2000,8,1,23,5,-4.57,01,0.00,06,0.34,01,-4.38,01,31.25,01,88.20,01
2000,8,1,23,10,-3.99,01,0.00,06,0.72,01,-3.91,01,31.25,01,88.80,01
2000,8,1,23,15,-3.72,01,0.00,06,0.78,01,-3.66,01,31.21,01,88.90,01
2000,8,1,23,20,-3.65,01,0.00,06,0.78,01,-3.48,01,31.11,01,89.20,01
2000,8,1,23,25,-3.62,01,0.00,06,0.83,01,-3.76,01,31.11,01,90.00,01
2000,8,1,23,30,-3.31,01,0.00,06,0.91,01,-3.48,01,31.09,01,90.80,01
2000,8,1,23,35,-3.16,01,0.00,06,0.81,01,-3.06,01,30.99,01,91.40,01
2000,8,1,23,40,-3.59,01,0.00,06,0.76,01,-3.60,01,30.91,01,92.20,01
2000,8,1,23,45,-3.50,01,0.00,06,0.76,01,-3.46,01,30.89,01,93.00,01
2000,8,1,23,50,-2.98,01,0.00,06,0.83,01,-2.94,01,30.87,01,94.00,01
2000,8,1,23,55,-3.12,01,0.00,06,0.76,01,-2.99,01,30.79,01,94.60,01
2000,8,2,0,0,-3.54,01,0.00,06,0.68,01,-3.46,01,30.71,01,95.00,01
2000,8,2,0,5,-3.28,01,0.00,06,0.78,01,-3.27,01,30.65,01,95.50,01
2000,8,2,0,10,-2.79,01,0.00,06,0.80,01,-2.61,01,30.57,01,95.90,01
2000,8,2,0,15,-2.77,01,0.00,06,0.52,01,-2.58,01,30.41,01,96.10,01
