2002,3,1,10,25,863.20,03,843.09,06,688.10,03,279.60,03,21.00,01,43.13,01
2002,3,1,10,30,888.91,03,870.36,06,719.00,03,275.50,03,21.09,01,43.14,01
2002,3,1,10,35,905.68,03,892.19,06,732.00,03,280.70,03,21.30,01,42.94,01
2002,3,1,10,40,917.50,03,918.94,06,736.00,03,298.50,03,21.66,01,42.40,01
2002,3,1,10,45,926.36,03,939.43,06,732.00,03,317.10,03,21.59,01,43.04,01
2002,3,1,10,50,921.71,34,1031.86,06,707.00,35,426.00,35,21.55,01,43.09,01
2002,3,1,10,55,928.10,14,971.10,06,692.60,15,373.20,15,21.70,01,42.85,01
2002,3,1,11,0,927.61,26,1025.94,06,675.40,27,438.90,27,22.00,01,42.31,01
2002,3,1,11,5,861.12,62,1058.26,06,621.00,63,515.10,63,21.90,01,42.83,01
2002,3,1,11,10,939.50,90,1270.16,06,721.00,91,635.90,91,22.07,01,42.53,01
2002,3,1,11,15,961.73,74,1185.24,06,762.00,75,511.40,75,22.49,01,41.72,01
2002,3,1,11,20,977.08,90,1273.47,06,792.00,91,569.80,91,22.83,01,41.24,01
2002,3,1,11,25,975.74,90,1430.62,06,792.00,91,724.00,91,22.88,01,41.24,01
2002,3,1,11,30,982.30,90,1397.25,06,806.00,91,675.50,91,22.69,01,41.74,01
2002,3,1,11,35,985.95,90,1392.73,06,811.00,91,664.20,91,22.71,01,41.92,01
2002,3,1,11,40,986.69,90,1291.46,06,812.00,91,560.10,91,22.95,01,41.70,01
2002,3,1,11,45,991.40,02,1591.36,06,818.00,02,853.00,08,23.34,01,40.85,01
2002,3,1,11,50,988.30,02,1679.15,06,812.00,02,945.00,08,23.15,01,41.55,01
2002,3,1,11,55,995.07,02,1704.58,06,827.00,02,956.00,08,23.28,01,41.45,01
2002,3,1,12,0,985.18,02,1676.39,06,813.00,02,940.00,08,23.56,01,40.95,01
2002,3,1,12,5,994.99,02,1726.10,06,828.00,02,976.00,08,24.05,01,39.97,01
2002,3,1,12,10,989.13,02,1723.79,06,818.00,02,983.00,08,23.78,01,40.69,01
2002,3,1,12,15,987.24,02,1724.18,06,818.00,02,984.00,08,23.93,01,40.60,01
2002,3,1,12,20,981.47,02,1718.00,06,820.00,02,977.00,08,24.09,01,40.16,01
2002,3,1,12,25,988.52,02,1737.26,06,834.00,02,985.00,08,24.44,01,39.57,01
2002,3,1,12,30,979.89,02,1715.01,06,819.00,02,978.00,08,24.72,01,39.06,01
2002,3,1,12,35,982.11,02,1729.49,06,833.00,02,982.00,08,25.07,01,38.04,01
2002,3,1,12,40,978.48,02,1720.42,06,829.00,02,979.00,08,25.20,01,38.04,01
2002,3,1,12,45,971.93,02,1706.23,06,823.00,02,973.00,08,25.14,01,38.50,01
2002,3,1,12,50,963.44,02,1686.05,06,814.00,02,964.00,08,25.26,01,38.49,01
2002,3,1,12,55,955.97,02,1667.47,06,806.00,02,956.00,08,25.57,01,38.17,01
2002,3,1,13,0,951.48,02,1662.27,06,809.00,02,952.00,08,25.54,01,38.25,01
2002,3,1,13,5,943.07,02,1642.08,06,801.00,02,943.00,08,25.75,01,38.44,01
2002,3,1,13,10,942.57,02,1645.97,06,813.00,02,941.00,08,26.00,01,37.49,01
2002,3,1,13,15,941.11,02,1649.52,06,824.00,02,940.00,08,26.19,01,37.19,01
2002,3,1,13,20,925.85,02,1614.50,06,808.00,02,924.00,08,25.93,01,38.11,01
2002,3,1,13,25,922.77,02,1611.69,06,816.00,02,920.00,08,26.27,01,37.45,01
2002,3,1,13,30,908.96,02,1580.62,06,804.00,02,905.00,08,25.86,01,38.15,01
2002,3,1,13,35,908.03,02,1576.38,06,810.00,02,902.00,08,25.88,01,38.00,01
2002,3,1,13,40,896.23,02,1551.64,06,805.00,02,888.00,08,25.79,01,37.93,01
2002,3,1,13,45,882.44,02,1521.57,06,795.00,02,873.00,08,26.37,01,36.91,01
2002,3,1,13,50,864.67,02,1480.91,06,777.00,02,854.00,08,26.51,01,36.64,01
2002,3,1,13,55,861.80,02,1477.58,06,787.00,02,850.00,08,26.66,01,36.16,01
2002,3,1,14,0,835.04,02,1417.24,06,757.00,02,821.00,08,26.75,01,36.08,01
2002,3,1,14,5,844.14,02,1434.08,06,777.00,02,830.00,08,26.43,01,36.46,01
2002,3,1,14,10,825.32,02,1395.67,06,765.00,02,809.00,08,26.49,01,36.22,01
2002,3,1,14,15,816.46,02,1379.56,06,768.00,02,799.00,08,26.29,01,36.42,01
2002,3,1,14,20,800.58,02,1346.66,06,757.00,02,783.00,08,26.48,01,35.87,01
2002,3,1,14,25,784.68,02,1307.34,06,740.00,02,765.00,08,26.67,01,35.49,01
2002,3,1,14,30,769.74,02,1277.36,06,733.00,02,749.00,08,26.50,01,35.60,01
2002,3,1,14,35,751.75,02,1242.17,06,723.00,02,730.00,08,26.48,01,35.63,01
2002,3,1,14,40,727.68,02,1196.09,06,706.00,02,705.00,08,27.10,01,34.61,01
2002,3,1,14,45,723.73,02,1189.32,06,717.00,02,700.00,08,27.07,01,34.56,01
2002,3,1,14,50,696.73,02,1127.04,06,680.50,02,671.80,08,27.21,01,34.24,01
2002,3,1,14,55,664.70,02,1064.03,06,648.60,02,639.10,08,27.23,01,34.04,01
2002,3,1,15,0,647.40,02,1031.03,06,639.20,02,621.30,08,27.22,01,34.05,01
2002,3,1,15,5,645.01,02,1023.83,06,647.90,02,617.90,08,27.37,01,33.79,01
2002,3,1,15,10,629.88,02,999.07,06,649.40,02,601.80,08,27.14,01,34.13,01
2002,3,1,15,15,622.25,02,981.66,06,651.40,02,593.00,08,27.31,01,33.86,01
2002,3,1,15,20,598.60,02,939.79,06,638.60,02,568.60,08,27.66,01,33.26,01
2002,3,1,15,25,561.51,02,877.97,06,612.10,02,531.80,08,27.47,01,33.48,01
2002,3,1,15,30,548.89,02,851.70,06,606.10,02,518.60,08,27.56,01,33.31,01
2002,3,1,15,35,530.09,02,814.21,06,590.30,02,499.40,08,27.47,01,33.38,01
2002,3,1,15,40,454.59,90,685.49,06,497.10,91,428.60,91,27.31,01,33.61,01
2002,3,1,15,45,451.37,90,672.04,06,495.30,91,424.40,91,27.25,01,33.63,01
2002,3,1,15,50,434.41,90,638.48,06,476.00,91,408.60,91,27.36,01,33.58,01
2002,3,1,15,55,449.97,02,656.54,06,505.20,02,421.30,08,27.52,01,33.20,01
2002,3,1,16,0,428.38,02,622.84,06,495.50,02,400.80,08,27.35,01,33.40,01
2002,3,1,16,5,408.67,02,592.31,06,490.10,02,381.40,08,27.33,01,33.31,01
2002,3,1,16,10,390.75,02,565.05,06,487.80,02,363.90,08,27.51,01,33.21,01
2002,3,1,16,15,367.23,90,527.22,06,472.20,91,341.10,91,27.41,01,33.56,01
2002,3,1,16,20,341.10,02,482.46,06,446.20,02,314.80,08,27.50,01,33.67,01
2002,3,1,16,25,317.95,02,443.28,06,425.50,02,291.30,08,27.41,01,33.85,01
2002,3,1,16,30,292.51,90,404.03,06,401.70,91,268.10,91,27.22,01,34.26,01
2002,3,1,16,35,269.90,90,370.98,06,385.60,91,247.80,91,27.19,01,34.28,01
2002,3,1,16,40,249.28,82,337.97,06,363.50,83,228.80,83,27.38,01,34.09,01
2002,3,1,16,45,217.86,74,289.93,06,318.20,75,200.50,75,27.25,01,34.33,01
2002,3,1,16,50,192.24,62,252.02,06,285.20,63,177.40,63,27.02,01,34.59,01
2002,3,1,16,55,177.64,58,228.39,06,266.80,59,163.80,59,26.87,01,34.97,01
2002,3,1,17,0,165.77,54,208.74,06,252.40,55,152.60,55,26.93,01,34.86,01
2002,3,1,17,5,147.24,46,181.42,06,224.60,47,135.90,47,26.85,01,35.27,01
2002,3,1,17,10,126.31,42,153.30,06,197.50,43,117.20,43,26.64,01,35.60,01
2002,3,1,17,15,105.35,01,125.51,06,164.60,01,98.70,01,26.51,01,35.76,01
2002,3,1,17,20,82.91,01,96.17,06,122.30,01,78.70,01,26.41,01,35.81,01
2002,3,1,17,25,64.60,01,72.73,06,87.70,01,61.95,01,26.30,01,35.92,01
2002,3,1,17,30,49.47,01,54.56,06,63.15,01,48.06,01,26.12,01,36.10,01
2002,3,1,17,35,38.11,01,40.72,06,40.88,01,37.33,01,26.03,01,36.13,01
2002,3,1,17,40,28.03,01,29.26,06,20.57,01,27.96,01,25.87,01,36.35,01
2002,3,1,17,45,18.48,01,18.82,06,5.69,01,18.57,01,25.69,01,36.58,01
2002,3,1,17,50,10.07,01,10.49,06,0.04,01,10.49,01,25.59,01,36.65,01
2002,3,1,17,55,5.31,01,5.37,06,-0.89,01,5.38,01,25.41,01,36.82,01
2002,3,1,18,0,0.38,01,0.00,06,-0.83,01,1.03,08,25.28,01,36.89,01
2002,3,1,18,5,-2.26,01,0.00,06,-0.71,01,-1.61,01,25.19,01,36.99,01
2002,3,1,18,10,-3.73,01,0.00,06,-0.51,01,-3.16,01,25.10,01,37.08,01
2002,3,1,18,15,-4.40,01,0.00,06,-0.44,01,-3.91,01,25.03,01,37.10,01
2002,3,1,18,20,-4.41,01,0.00,06,-0.49,01,-3.92,01,24.89,01,37.39,01
2002,3,1,18,25,-4.22,01,0.00,06,-0.46,01,-3.73,01,24.77,01,37.61,01
2002,3,1,18,30,-4.19,01,0.00,06,-0.31,01,-3.73,01,24.68,01,37.73,01
2002,3,1,18,35,-4.16,01,0.00,06,-0.34,01,-3.69,01,24.58,01,37.74,01
2002,3,1,18,40,-4.11,01,0.00,06,-0.28,01,-3.72,01,24.48,01,37.80,01
2002,3,1,18,45,-4.26,01,0.00,06,-0.37,01,-3.83,01,24.36,01,37.86,01
2002,3,1,18,50,-4.18,01,0.00,06,-0.35,01,-3.57,01,24.25,01,37.99,01
2002,3,1,18,55,-4.25,01,0.00,06,-0.34,01,-3.91,01,24.14,01,38.14,01
2002,3,1,19,0,-4.40,01,0.00,06,-0.31,01,-4.07,01,24.06,01,38.34,01
2002,3,1,19,5,-4.28,01,0.00,06,-0.33,01,-4.07,01,23.96,01,38.55,01
2002,3,1,19,10,-4.28,01,0.00,06,-0.31,01,-4.07,01,23.88,01,38.70,01
2002,3,1,19,15,-4.30,01,0.00,06,-0.36,01,-4.07,01,23.77,01,38.85,01
2002,3,1,19,20,-4.46,01,0.00,06,-0.33,01,-4.07,01,23.67,01,39.00,01
2002,3,1,19,25,-4.28,01,0.00,06,-0.34,01,-4.06,01,23.57,01,39.11,01
2002,3,1,19,30,-4.28,01,0.00,06,-0.36,01,-3.98,01,23.46,01,39.26,01
2002,3,1,19,35,-4.28,01,0.00,06,-0.35,01,-3.98,01,23.34,01,39.45,01
2002,3,1,19,40,-4.26,01,0.00,06,-0.33,01,-3.55,01,23.23,01,39.65,01
2002,3,1,19,45,-4.23,01,0.00,06,-0.33,01,-3.30,01,23.12,01,39.84,01
2002,3,1,19,50,-4.15,01,0.00,06,-0.34,01,-3.24,01,23.03,01,39.96,01
2002,3,1,19,55,-4.26,01,0.00,06,-0.31,01,-3.49,01,22.93,01,40.10,01
2002,3,1,20,0,-4.18,01,0.00,06,-0.29,01,-3.46,01,22.84,01,40.26,01
2002,3,1,20,5,-4.14,01,0.00,06,-0.23,01,-3.48,01,22.75,01,40.42,01
2002,3,1,20,10,-4.26,01,0.00,06,-0.31,01,-3.58,01,22.66,01,40.57,01
2002,3,1,20,15,-4.17,01,0.00,06,-0.18,01,-3.43,01,22.57,01,40.73,01
2002,3,1,20,20,-4.19,01,0.00,06,-0.27,01,-3.48,01,22.49,01,40.89,01
2002,3,1,20,25,-4.28,01,0.00,06,-0.27,01,-3.63,01,22.39,01,41.07,01
2002,3,1,20,30,-4.22,01,0.00,06,-0.24,01,-3.58,01,22.31,01,41.25,01
2002,3,1,20,35,-4.20,01,0.00,06,-0.18,01,-3.61,01,22.23,01,41.38,01
2002,3,1,20,40,-4.26,01,0.00,06,-0.29,01,-3.60,01,22.13,01,41.52,01
2002,3,1,20,45,-4.12,01,0.00,06,-0.16,01,-3.45,01,22.06,01,41.62,01
2002,3,1,20,50,-4.08,01,0.00,06,-0.21,01,-3.52,01,21.96,01,41.80,01
2002,3,1,20,55,-4.03,01,0.00,06,-0.21,01,-3.44,01,21.87,01,41.96,01
2002,3,1,21,0,-3.99,01,0.00,06,-0.17,01,-3.39,01,21.79,01,42.03,01
2002,3,1,21,5,-4.10,01,0.00,06,-0.20,01,-3.60,01,21.70,01,42.17,01
2002,3,1,21,10,-4.02,01,0.00,06,-0.18,01,-3.42,01,21.61,01,42.34,01
2002,3,1,21,15,-4.19,01,0.00,06,-0.32,01,-3.62,01,21.50,01,42.55,01
2002,3,1,21,20,-3.98,01,0.00,06,-0.14,01,-3.54,01,21.45,01,42.60,01
2002,3,1,21,25,-3.77,01,0.00,06,-0.11,01,-3.27,01,21.39,01,42.61,01
2002,3,1,21,30,-3.77,01,0.00,06,-0.14,01,-3.28,01,21.31,01,42.69,01
2002,3,1,21,35,-3.66,01,0.00,06,-0.16,01,-2.97,01,21.25,01,42.63,01
2002,3,1,21,40,-3.80,01,0.00,06,-0.18,01,-3.18,01,21.17,01,42.64,01
2002,3,1,21,45,-3.47,01,0.00,06,-0.02,01,-2.76,01,21.13,01,42.51,01
2002,3,1,21,50,-3.72,01,0.00,06,-0.15,01,-2.97,01,21.06,01,42.54,01
2002,3,1,21,55,-3.49,01,0.00,06,-0.09,01,-2.94,01,21.00,01,42.42,01
2002,3,1,22,0,-3.68,01,0.00,06,-0.16,01,-2.99,01,20.92,01,42.45,01
2002,3,1,22,5,-3.60,01,0.00,06,-0.14,01,-2.81,01,20.86,01,42.37,01
2002,3,1,22,10,-3.70,01,0.00,06,-0.14,01,-3.00,01,20.80,01,42.36,01
2002,3,1,22,15,-3.73,01,0.00,06,-0.17,01,-2.99,01,20.73,01,42.35,01
2002,3,1,22,20,-3.78,01,0.00,06,-0.16,01,-3.12,01,20.66,01,42.33,01
2002,3,1,22,25,-3.66,01,0.00,06,0.01,01,-2.82,01,20.64,01,42.13,01
2002,3,1,22,30,-3.44,01,0.00,06,0.02,01,-2.75,01,20.62,01,42.08,01
2002,3,1,22,35,-3.54,01,0.00,06,-0.01,01,-2.88,01,20.55,01,42.24,01
2002,3,1,22,40,-3.41,01,0.00,06,-0.07,01,-2.79,01,20.50,01,42.27,01
2002,3,1,22,45,-3.36,01,0.00,06,-0.08,01,-2.73,01,20.44,01,42.31,01
2002,3,1,22,50,-3.20,01,0.00,06,-0.03,01,-2.73,01,20.39,01,42.35,01
2002,3,1,22,55,-3.58,01,0.00,06,-0.23,01,-2.89,01,20.28,01,42.54,01
2002,3,1,23,0,-3.78,01,0.00,06,-0.35,01,-3.31,01,20.16,01,42.95,01
2002,3,1,23,5,-3.80,01,0.00,06,-0.31,01,-3.31,01,20.07,01,43.02,01
2002,3,1,23,10,-3.72,01,0.00,06,-0.25,01,-3.10,01,20.00,01,43.02,01
2002,3,1,23,15,-3.80,01,0.00,06,-0.30,01,-3.14,01,19.90,01,43.06,01
2002,3,1,23,20,-3.18,01,0.00,06,0.09,01,-2.78,01,19.90,01,42.79,01
2002,3,1,23,25,-2.89,01,0.00,06,0.20,01,-2.59,01,19.94,01,42.50,01
2002,3,1,23,30,-2.85,01,0.00,06,0.10,01,-2.46,01,19.90,01,42.57,01
2002,3,1,23,35,-2.83,01,0.00,06,0.03,01,-2.48,01,19.84,01,42.64,01
2002,3,1,23,40,-2.98,01,0.00,06,-0.28,01,-2.63,01,19.74,01,42.85,01
2002,3,1,23,45,-3.63,01,0.00,06,-0.45,01,-3.19,01,19.61,01,43.06,01
2002,3,1,23,50,-3.79,01,0.00,06,-0.48,01,-3.26,01,19.47,01,43.44,01
2002,3,1,23,55,-3.43,01,0.00,06,-0.42,01,-2.93,01,19.37,01,43.67,01
2002,3,2,0,0,-3.10,01,0.00,06,-0.36,01,-2.77,01,19.29,01,43.76,01
2002,3,2,0,5,-3.27,01,0.00,06,-0.47,01,-2.85,01,19.16,01,43.96,01
2002,3,2,0,10,-2.80,01,0.00,06,-0.17,01,-2.42,01,19.10,01,43.88,01
2002,3,2,0,15,-2.42,01,0.00,06,0.05,01,-2.27,01,19.15,01,43.60,01
2002,3,2,0,20,-2.59,01,0.00,06,0.07,01,-2.27,01,19.13,01,43.52,01
2002,3,2,0,25,-2.69,01,0.00,06,-0.01,01,-2.29,01,19.11,01,43.61,01
2002,3,2,0,30,-2.94,01,0.00,06,-0.07,01,-2.51,01,19.06,01,43.71,01
2002,3,2,0,35,-3.28,01,0.00,06,-0.29,01,-2.91,01,18.98,01,43.93,01
2002,3,2,0,40,-3.49,01,0.00,06,-0.40,01,-3.10,01,18.86,01,44.16,01
2002,3,2,0,45,-3.24,01,0.00,06,-0.27,01,-2.94,01,18.80,01,44.18,01
2002,3,2,0,50,-3.29,01,0.00,06,-0.28,01,-2.89,01,18.75,01,44.31,01
2002,3,2,0,55,-3.69,01,0.00,06,-0.34,01,-3.22,01,18.65,01,44.53,01
2002,3,2,1,0,-3.80,01,0.00,06,-0.23,01,-3.24,01,18.61,01,44.66,01
2002,3,2,1,5,-3.77,01,0.00,06,-0.21,01,-3.19,01,18.54,01,44.77,01
2002,3,2,1,10,-3.78,01,0.00,06,-0.11,01,-3.19,01,18.52,01,44.72,01
2002,3,2,1,15,-3.72,01,0.00,06,-0.02,01,-3.14,01,18.50,01,44.72,01
2002,3,2,1,20,-3.58,01,0.00,06,-0.05,01,-3.10,01,18.44,01,44.81,01
2002,3,2,1,25,-3.51,01,0.00,06,-0.07,01,-3.04,01,18.39,01,45.00,01
2002,3,2,1,30,-3.73,01,0.00,06,-0.25,01,-3.16,01,18.30,01,45.28,01
2002,3,2,1,35,-3.76,01,0.00,06,-0.25,01,-3.20,01,18.24,01,45.50,01
2002,3,2,1,40,-4.27,01,0.00,06,-0.33,01,-3.56,01,18.15,01,45.73,01
2002,3,2,1,45,-4.77,01,0.00,06,-0.37,01,-3.84,01,18.04,01,45.97,01
2002,3,2,1,50,-4.79,01,0.00,06,-0.29,01,-3.92,01,18.00,01,46.04,01
2002,3,2,1,55,-4.70,01,0.00,06,-0.25,01,-3.68,01,18.00,01,46.13,01
2002,3,2,2,0,-4.68,01,0.00,06,-0.18,01,-3.68,01,17.99,01,46.19,01
2002,3,2,2,5,-4.09,01,0.00,06,0.28,01,-3.31,01,18.06,01,46.07,01
2002,3,2,2,10,-3.60,01,0.00,06,0.21,01,-2.89,01,18.07,01,46.05,01
2002,3,2,2,15,-3.89,01,0.00,06,-0.08,01,-3.21,01,17.98,01,46.26,01
2002,3,2,2,20,-4.35,01,0.00,06,-0.21,01,-3.56,01,17.88,01,46.49,01
2002,3,2,2,25,-4.42,01,0.00,06,-0.29,01,-3.56,01,17.81,01,46.67,01
2002,3,2,2,30,-4.87,01,0.00,06,-0.39,01,-3.92,01,17.71,01,46.96,01
2002,3,2,2,35,-5.12,01,0.00,06,-0.60,01,-4.17,01,17.61,01,47.19,01
2002,3,2,2,40,-5.22,01,0.00,06,-0.46,01,-4.19,01,17.54,01,47.52,01
2002,3,2,2,45,-5.20,01,0.00,06,-0.37,01,-4.05,01,17.52,01,47.65,01
2002,3,2,2,50,-4.82,01,0.00,06,-0.27,01,-3.71,01,17.51,01,47.83,01
2002,3,2,2,55,-4.20,01,0.00,06,-0.04,01,-3.17,01,17.55,01,47.79,01
2002,3,2,3,0,-4.04,01,0.00,06,0.01,01,-3.16,01,17.55,01,47.66,01
2002,3,2,3,5,-3.98,01,0.00,06,-0.11,01,-3.17,01,17.46,01,47.70,01
2002,3,2,3,10,-4.29,01,0.00,06,-0.36,01,-3.23,01,17.28,01,47.95,01
2002,3,2,3,15,-4.34,01,0.00,06,-0.38,01,-3.24,01,17.18,01,47.83,01
2002,3,2,3,20,-4.76,01,0.00,06,-0.72,01,-3.59,01,17.04,01,47.79,01
2002,3,2,3,25,-5.16,01,0.00,06,-1.16,01,-3.98,01,16.75,01,48.10,01
2002,3,2,3,30,-5.13,01,0.00,06,-1.08,01,-4.00,01,16.61,01,48.38,01
2002,3,2,3,35,-4.66,01,0.00,06,-0.93,01,-3.40,01,16.59,01,48.29,01
2002,3,2,3,40,-4.64,01,0.00,06,-0.91,01,-3.29,01,16.49,01,48.19,01
2002,3,2,3,45,-4.98,01,0.00,06,-1.01,01,-3.56,01,16.37,01,48.24,01
2002,3,2,3,50,-4.64,01,0.00,06,-0.85,01,-3.27,01,16.33,01,48.19,01
2002,3,2,3,55,-4.82,01,0.00,06,-0.79,01,-3.44,01,16.29,01,48.17,01
2002,3,2,4,0,-5.15,01,0.00,06,-0.61,01,-3.87,01,16.30,01,48.18,01
2002,3,2,4,5,-5.08,01,0.00,06,-0.41,01,-3.55,01,16.33,01,47.94,01
2002,3,2,4,10,-4.65,01,0.00,06,-0.82,01,-3.14,01,16.18,01,48.09,01
2002,3,2,4,15,-4.01,01,0.00,06,-0.80,01,-2.73,01,16.04,01,47.96,01
2002,3,2,4,20,-4.24,01,0.00,06,-0.85,01,-3.00,01,15.98,01,48.08,01
2002,3,2,4,25,-4.61,01,0.00,06,-0.91,01,-3.16,01,15.90,01,48.35,01
2002,3,2,4,30,-4.33,01,0.00,06,-0.89,01,-2.94,01,15.83,01,48.50,01
2002,3,2,4,35,-4.32,01,0.00,06,-0.94,01,-3.03,01,15.78,01,48.42,01
2002,3,2,4,40,-4.55,01,0.00,06,-0.98,01,-3.14,01,15.75,01,48.37,01
2002,3,2,4,45,-4.51,01,0.00,06,-0.53,01,-3.12,01,15.86,01,47.96,01
2002,3,2,4,50,-3.74,01,0.00,06,-0.17,01,-2.67,01,16.00,01,47.52,01
2002,3,2,4,55,-3.40,01,0.00,06,-0.28,01,-2.52,01,16.03,01,47.44,01
2002,3,2,5,0,-3.40,01,0.00,06,-0.36,01,-2.45,01,16.00,01,47.45,01
2002,3,2,5,5,-3.33,01,0.00,06,-0.46,01,-2.21,01,15.94,01,47.53,01
2002,3,2,5,10,-3.29,01,0.00,06,-0.62,01,-2.08,01,15.91,01,47.43,01
2002,3,2,5,15,-3.04,01,0.00,06,-0.36,01,-1.83,01,15.94,01,47.27,01
2002,3,2,5,20,-2.90,01,0.00,06,0.04,01,-1.81,01,16.04,01,46.99,01
2002,3,2,5,25,-3.34,01,0.00,06,-0.09,01,-2.41,01,16.06,01,46.91,01
2002,3,2,5,30,-3.48,01,0.00,06,-0.27,01,-2.71,01,16.06,01,46.83,01
2002,3,2,5,35,-3.95,01,0.00,06,-0.53,01,-2.74,01,16.00,01,46.88,01
2002,3,2,5,40,-4.21,01,0.00,06,-0.65,01,-2.81,01,15.96,01,47.02,01
2002,3,2,5,45,-4.28,01,0.00,06,-0.90,01,-3.06,01,15.90,01,47.03,01
2002,3,2,5,50,-4.34,01,0.00,06,-0.94,01,-3.10,01,15.89,01,47.07,01
2002,3,2,5,55,-3.99,01,0.00,06,-0.39,01,-2.90,01,15.90,01,47.02,01
2002,3,2,6,0,-4.17,01,0.00,06,-0.84,01,-2.85,01,15.83,01,47.25,01
2002,3,2,6,5,-3.15,01,0.00,06,-1.00,01,-2.09,01,15.65,01,47.53,01
2002,3,2,6,10,-0.08,01,0.00,06,-0.98,01,1.21,01,15.58,01,47.87,01
2002,3,2,6,15,4.09,01,5.32,06,-0.76,01,5.33,08,15.49,01,48.06,01
2002,3,2,6,20,10.07,01,11.18,06,0.68,01,11.16,01,15.50,01,47.86,01
2002,3,2,6,25,18.64,01,19.80,06,6.75,01,19.44,01,15.46,01,47.95,01
2002,3,2,6,30,29.88,01,31.41,06,21.00,01,29.88,01,15.18,01,48.55,01
2002,3,2,6,35,47.78,01,50.28,06,42.47,01,46.34,01,15.06,01,49.04,01
2002,3,2,6,40,79.70,01,82.42,06,69.38,01,74.60,01,15.32,01,48.36,01
2002,3,2,6,45,116.16,01,119.02,06,97.30,01,106.10,08,15.65,01,47.37,01
2002,3,2,6,50,139.77,01,143.33,06,107.50,01,126.90,08,15.96,01,46.54,01
2002,3,2,6,55,176.84,01,183.26,06,147.90,01,157.70,08,16.13,01,46.00,01
2002,3,2,7,0,211.89,08,223.43,06,186.40,01,187.50,08,16.43,01,45.20,01
2002,3,2,7,5,221.09,69,237.87,06,196.00,68,196.20,08,16.72,01,44.23,01
2002,3,2,7,10,200.42,29,218.71,06,159.70,28,181.60,08,16.97,01,43.46,01
2002,3,2,7,15,145.72,03,141.76,06,12.53,03,138.60,03,17.08,01,43.17,01
2002,3,2,7,20,146.36,03,151.09,06,38.28,03,140.70,03,16.96,01,43.50,01
2002,3,2,7,25,135.07,03,132.97,06,2.65,03,132.20,03,16.81,01,43.72,01
2002,3,2,7,30,142.80,03,141.36,06,4.40,03,140.00,03,16.94,01,43.16,01
2002,3,2,7,35,152.12,03,150.73,06,3.43,03,149.60,03,17.17,01,42.39,01
2002,3,2,7,40,158.03,03,156.25,06,1.88,03,155.60,03,17.15,01,42.24,01
2002,3,2,7,45,166.68,03,165.51,06,1.93,03,164.80,03,17.22,01,42.12,01
2002,3,2,7,50,175.12,03,173.88,06,2.03,03,173.10,03,17.28,01,41.84,01
2002,3,2,7,55,179.12,03,177.67,06,1.40,03,177.10,03,17.18,01,41.95,01
2002,3,2,8,0,197.75,03,196.20,06,2.38,03,195.20,03,17.26,01,41.74,01
2002,3,2,8,5,225.59,03,222.98,06,2.91,03,221.70,03,17.32,01,41.51,01
2002,3,2,8,10,257.40,03,253.36,06,4.51,03,251.30,03,17.47,01,40.75,01
2002,3,2,8,15,285.29,03,281.61,06,9.92,03,276.90,03,17.78,01,40.01,01
2002,3,2,8,20,296.89,03,292.17,06,8.07,03,288.20,03,17.93,01,39.48,01
2002,3,2,8,25,317.06,03,313.09,06,10.20,03,307.90,03,18.13,01,38.99,01
2002,3,2,8,30,338.42,03,334.39,06,11.01,03,328.60,03,18.26,01,38.60,01
2002,3,2,8,35,343.43,03,339.12,06,8.71,03,334.40,03,18.43,01,38.24,01
2002,3,2,8,40,362.60,03,359.04,06,11.18,03,352.80,03,18.69,01,37.74,01
2002,3,2,8,45,387.21,03,392.20,06,28.04,03,376.10,03,18.84,01,37.55,01
2002,3,2,8,50,423.32,03,427.49,06,31.68,03,408.80,03,19.11,01,37.25,01
2002,3,2,8,55,428.86,03,426.32,06,16.23,03,416.50,03,19.19,01,36.99,01
2002,3,2,9,0,433.59,03,426.58,06,26.73,03,410.00,03,19.02,01,37.37,01
2002,3,2,9,5,391.39,03,388.29,06,5.50,03,384.80,03,19.19,01,37.15,01
2002,3,2,9,10,375.58,03,373.35,06,4.23,03,370.60,03,19.24,01,36.97,01
2002,3,2,9,15,395.45,03,393.12,06,5.76,03,389.30,03,19.30,01,37.26,01
2002,3,2,9,20,384.27,03,382.96,06,4.22,03,380.10,03,19.43,01,36.92,01
2002,3,2,9,25,388.12,03,387.35,06,3.99,03,384.60,03,19.52,01,36.89,01
2002,3,2,9,30,428.40,03,426.76,06,5.35,03,423.00,03,19.60,01,36.93,01
2002,3,2,9,35,512.74,03,506.25,06,30.38,03,484.50,03,19.78,01,36.69,01
2002,3,2,9,40,522.20,03,514.31,06,30.36,03,492.20,03,19.93,01,36.75,01
2002,3,2,9,45,573.63,03,562.48,06,73.60,03,508.00,03,20.07,01,36.75,01
2002,3,2,9,50,578.54,03,565.06,06,102.90,03,487.70,03,20.34,01,36.38,01
2002,3,2,9,55,600.76,03,586.62,06,109.60,03,503.00,03,20.41,01,36.30,01
2002,3,2,10,0,690.45,11,672.24,06,185.50,10,528.70,10,20.62,01,36.43,01
2002,3,2,10,5,674.35,03,657.46,06,178.60,03,517.40,03,20.76,01,36.49,01
2002,3,2,10,10,690.39,03,672.83,06,210.30,03,505.80,03,21.03,01,35.81,01
2002,3,2,10,15,840.16,03,823.74,06,374.60,03,522.60,03,21.22,01,35.65,01
