2002,5,1,0,5,-3.74,01,0.00,06,0.22,01,-3.36,01,31.87,01,31.34,01
2002,5,1,0,10,-4.48,01,0.00,06,0.10,01,-4.02,01,31.86,01,31.42,01
2002,5,1,0,15,-5.54,01,0.00,06,-0.06,01,-5.10,01,31.82,01,31.54,01
2002,5,1,0,20,-5.55,01,0.00,06,-0.29,01,-5.10,01,31.61,01,31.92,01
2002,5,1,0,25,-5.13,01,0.00,06,-0.04,01,-4.58,01,31.62,01,31.73,01
2002,5,1,0,30,-4.00,01,0.00,06,0.39,01,-3.79,01,31.69,01,31.67,01
2002,5,1,0,35,-4.78,01,0.00,06,0.13,01,-4.34,01,31.67,01,31.79,01
2002,5,1,0,40,-5.79,01,0.00,06,-0.18,01,-5.18,01,31.50,01,32.13,01
2002,5,1,0,45,-5.36,01,0.00,06,-0.11,01,-4.59,01,31.35,01,32.34,01
2002,5,1,0,50,-5.81,01,0.00,06,-0.25,01,-5.04,01,31.27,01,32.52,01
2002,5,1,0,55,-6.13,01,0.00,06,-0.33,01,-5.42,01,31.06,01,32.85,01
2002,5,1,1,0,-5.53,01,0.00,06,-0.23,01,-4.79,01,31.02,01,32.89,01
2002,5,1,1,5,-6.16,01,0.00,06,-0.47,01,-5.67,01,30.78,01,33.99,01
2002,5,1,1,10,-6.66,01,0.00,06,-0.62,01,-6.41,01,30.55,01,34.33,01
2002,5,1,1,15,-7.79,01,0.00,06,-0.91,01,-7.42,01,30.28,01,34.89,01
2002,5,1,1,20,-8.26,01,0.00,06,-1.04,01,-7.82,01,30.05,01,35.27,01
2002,5,1,1,25,-7.41,01,0.00,06,-0.89,01,-7.23,01,29.94,01,35.06,01
2002,5,1,1,30,-6.86,01,0.00,06,-0.54,01,-6.79,01,29.95,01,34.45,01
2002,5,1,1,35,-6.28,01,0.00,06,-0.27,01,-6.04,01,30.12,01,34.09,01
2002,5,1,1,40,-5.93,01,0.00,06,-0.22,01,-5.76,01,30.12,01,34.89,01
2002,5,1,1,45,-4.49,01,0.00,06,0.16,01,-4.43,01,30.06,01,35.48,01
2002,5,1,1,50,-4.59,01,0.00,06,0.36,01,-4.39,01,30.08,01,35.34,01
2002,5,1,1,55,-4.75,01,0.00,06,0.26,01,-4.52,01,30.07,01,35.58,01
2002,5,1,2,0,-6.01,01,0.00,06,-0.22,01,-5.83,01,29.80,01,36.20,01
2002,5,1,2,5,-5.86,01,0.00,06,-0.03,01,-5.75,01,29.75,01,36.13,01
2002,5,1,2,10,-6.22,01,0.00,06,-0.45,01,-6.01,01,29.64,01,36.65,01
2002,5,1,2,15,-6.11,01,0.00,06,-0.39,01,-5.96,01,29.54,01,36.89,01
2002,5,1,2,20,-6.37,01,0.00,06,-0.67,01,-6.26,01,29.34,01,37.32,01
2002,5,1,2,25,-6.38,01,0.00,06,-0.62,01,-6.27,01,29.21,01,37.56,01
2002,5,1,2,30,-6.13,01,0.00,06,-0.53,01,-6.00,01,29.17,01,37.52,01
2002,5,1,2,35,-6.35,01,0.00,06,-0.72,01,-6.13,01,29.03,01,37.87,01
2002,5,1,2,40,-6.25,01,0.00,06,-0.63,01,-6.07,01,28.88,01,37.92,01
2002,5,1,2,45,-6.25,01,0.00,06,-0.70,01,-6.11,01,28.81,01,37.99,01
2002,5,1,2,50,-6.49,01,0.00,06,-0.98,01,-6.57,01,28.61,01,38.48,01
2002,5,1,2,55,-6.42,01,0.00,06,-0.97,01,-6.36,01,28.43,01,38.63,01
2002,5,1,3,0,-6.25,01,0.00,06,-0.89,01,-5.98,01,28.43,01,38.44,01
2002,5,1,3,5,-6.30,01,0.00,06,-0.89,01,-5.97,01,28.39,01,38.36,01
2002,5,1,3,10,-6.36,01,0.00,06,-0.91,01,-6.01,01,28.28,01,38.59,01
2002,5,1,3,15,-6.16,01,0.00,06,-0.76,01,-5.87,01,28.17,01,38.44,01
2002,5,1,3,20,-5.63,01,0.00,06,-0.45,01,-4.97,01,28.05,01,38.42,01
2002,5,1,3,25,-5.50,01,0.00,06,-0.32,01,-4.68,01,28.09,01,38.43,01
2002,5,1,3,30,-5.52,01,0.00,06,-0.20,01,-4.81,01,28.04,01,38.31,01
2002,5,1,3,35,-5.12,01,0.00,06,-0.16,01,-4.37,01,28.01,01,38.27,01
2002,5,1,3,40,-5.47,01,0.00,06,-0.45,01,-4.78,01,27.87,01,38.31,01
2002,5,1,3,45,-5.49,01,0.00,06,-0.55,01,-5.06,01,27.69,01,38.23,01
2002,5,1,3,50,-5.24,01,0.00,06,-0.70,01,-4.86,01,27.51,01,38.28,01
2002,5,1,3,55,-5.85,01,0.00,06,-0.87,01,-5.53,01,27.36,01,38.58,01
2002,5,1,4,0,-6.13,01,0.00,06,-0.84,01,-5.80,01,27.34,01,38.63,01
2002,5,1,4,5,-6.05,01,0.00,06,-0.87,01,-5.80,01,27.27,01,38.62,01
2002,5,1,4,10,-5.67,01,0.00,06,-0.66,01,-5.16,01,27.24,01,38.43,01
2002,5,1,4,15,-6.03,01,0.00,06,-0.75,01,-5.38,01,27.14,01,38.54,01
2002,5,1,4,20,-6.29,01,0.00,06,-0.83,01,-5.95,01,27.01,01,38.86,01
2002,5,1,4,25,-5.94,01,0.00,06,-0.81,01,-5.83,01,27.02,01,38.70,01
2002,5,1,4,30,-5.96,01,0.00,06,-0.86,01,-5.88,01,26.99,01,38.75,01
2002,5,1,4,35,-5.48,01,0.00,06,-0.48,01,-5.37,01,26.98,01,38.62,01
2002,5,1,4,40,-4.96,01,0.00,06,-0.26,01,-4.80,01,26.97,01,38.39,01
2002,5,1,4,45,-5.86,01,0.00,06,-0.54,01,-5.81,01,26.73,01,38.62,01
2002,5,1,4,50,-6.43,01,0.00,06,-0.80,01,-6.62,01,26.54,01,39.12,01
2002,5,1,4,55,-6.55,01,0.00,06,-1.13,01,-6.65,01,26.43,01,39.46,01
2002,5,1,5,0,-5.95,01,0.00,06,-0.73,01,-5.94,01,26.48,01,39.16,01
2002,5,1,5,5,-6.33,01,0.00,06,-0.94,01,-6.09,01,26.41,01,39.52,01
2002,5,1,5,10,-6.38,01,0.00,06,-1.04,01,-6.09,01,26.28,01,39.87,01
2002,5,1,5,15,-5.56,01,0.00,06,-0.74,01,-5.48,01,26.24,01,39.62,01
2002,5,1,5,20,-4.22,01,0.00,06,-0.24,01,-4.28,01,26.42,01,39.33,01
2002,5,1,5,25,-4.42,01,0.00,06,-0.29,01,-4.34,01,26.53,01,39.17,01
2002,5,1,5,30,-6.20,01,0.00,06,-0.71,01,-5.94,01,26.39,01,39.01,01
2002,5,1,5,35,-5.74,01,0.00,06,-0.81,01,-5.64,01,26.08,01,39.67,01
2002,5,1,5,40,-4.91,01,0.00,06,-0.94,01,-4.85,01,25.80,01,40.05,01
2002,5,1,5,45,-3.51,01,0.00,06,-1.31,01,-3.13,01,25.41,01,41.09,01
2002,5,1,5,50,-1.85,01,-1.47,06,-1.57,01,-1.46,01,24.95,01,42.35,01
2002,5,1,5,55,0.50,01,0.93,06,-1.25,01,0.96,01,24.81,01,42.51,01
2002,5,1,6,0,3.79,01,4.13,06,-1.00,01,4.17,01,24.79,01,42.41,01
2002,5,1,6,5,8.84,01,9.33,06,6.48,01,8.94,01,24.77,01,42.19,01
2002,5,1,6,10,16.60,01,17.79,06,29.87,01,15.45,01,24.84,01,42.03,01
2002,5,1,6,15,23.08,01,23.97,06,18.76,01,22.15,01,24.91,01,41.98,01
2002,5,1,6,20,33.45,01,34.22,06,25.92,01,31.22,01,24.92,01,42.20,01
2002,5,1,6,25,45.32,01,46.52,06,53.12,01,39.36,01,25.01,01,41.41,01
2002,5,1,6,30,52.22,01,52.94,06,51.75,01,44.98,01,24.80,01,41.87,01
2002,5,1,6,35,75.18,01,75.43,06,88.50,01,60.15,01,24.86,01,41.91,01
2002,5,1,6,40,109.54,03,108.34,06,165.60,03,76.60,03,25.31,01,40.99,01
2002,5,1,6,45,117.17,03,115.76,06,169.30,03,80.10,03,25.91,01,39.71,01
2002,5,1,6,50,154.44,03,151.90,06,279.70,03,87.70,03,26.28,01,38.66,01
2002,5,1,6,55,186.43,03,181.93,06,336.70,03,98.30,03,26.43,01,38.47,01
2002,5,1,7,0,209.26,03,204.00,06,371.60,03,104.70,03,26.76,01,38.00,01
2002,5,1,7,5,171.75,03,172.32,06,312.70,03,82.90,03,27.16,01,38.11,01
2002,5,1,7,10,222.15,03,219.81,06,408.40,03,95.40,03,27.51,01,38.03,01
2002,5,1,7,15,246.43,03,242.88,06,453.50,03,96.30,03,27.90,01,37.26,01
2002,5,1,7,20,264.48,03,259.41,06,470.90,03,98.50,03,28.22,01,36.23,01
2002,5,1,7,25,274.51,03,269.40,06,462.10,03,103.00,03,28.40,01,36.15,01
2002,5,1,7,30,286.17,11,280.71,06,460.70,10,106.40,10,28.61,01,36.01,01
2002,5,1,7,35,319.39,03,312.58,06,516.20,03,107.90,03,28.93,01,35.56,01
2002,5,1,7,40,338.39,03,331.45,06,536.90,03,108.90,03,29.25,01,35.12,01
2002,5,1,7,45,355.85,03,348.73,06,547.50,03,112.00,03,29.59,01,34.61,01
2002,5,1,7,50,376.64,03,368.04,06,560.20,03,115.90,03,29.49,01,34.73,01
2002,5,1,7,55,402.23,11,391.54,06,581.30,10,119.70,10,29.55,01,34.89,01
2002,5,1,8,0,420.57,11,408.37,06,589.60,10,122.40,10,29.54,01,35.09,01
2002,5,1,8,5,441.74,03,428.90,06,608.30,03,123.40,03,29.91,01,34.64,01
2002,5,1,8,10,467.00,11,453.88,06,635.30,10,124.00,10,30.43,01,32.54,01
2002,5,1,8,15,486.97,11,473.48,06,649.50,10,125.30,10,30.82,01,31.44,01
2002,5,1,8,20,503.71,11,490.75,06,657.60,10,127.30,10,30.93,01,31.20,01
2002,5,1,8,25,520.15,11,507.65,06,665.70,10,128.80,10,31.12,01,30.86,01
2002,5,1,8,30,541.91,03,529.35,06,683.50,03,129.30,03,31.21,01,30.88,01
2002,5,1,8,35,559.30,11,546.17,06,693.00,10,129.50,10,31.30,01,30.40,01
2002,5,1,8,40,576.69,03,562.63,06,699.90,03,130.80,03,31.38,01,29.98,01
2002,5,1,8,45,596.79,03,581.76,06,713.00,03,130.80,03,31.44,01,30.15,01
2002,5,1,8,50,615.39,03,601.04,06,728.00,03,129.50,03,31.83,01,29.49,01
2002,5,1,8,55,641.21,03,625.30,06,748.00,03,129.60,03,32.00,01,28.93,01
2002,5,1,9,0,658.98,03,641.32,06,752.00,03,131.90,03,32.37,01,28.22,01
2002,5,1,9,5,675.65,03,656.37,06,755.00,03,134.00,03,32.45,01,28.07,01
2002,5,1,9,10,692.96,11,672.28,06,758.00,10,137.10,10,32.31,01,28.24,01
2002,5,1,9,15,709.60,11,689.77,06,766.00,10,138.30,10,32.38,01,27.74,01
2002,5,1,9,20,726.17,11,705.16,06,771.00,10,139.60,10,32.57,01,27.45,01
2002,5,1,9,25,743.67,11,720.39,06,775.00,10,141.60,10,32.44,01,27.37,01
2002,5,1,9,30,755.11,03,733.62,06,776.00,03,144.00,03,32.75,01,27.40,01
2002,5,1,9,35,767.85,03,745.97,06,776.00,03,146.50,03,32.81,01,27.11,01
2002,5,1,9,40,783.55,11,760.01,06,780.00,10,147.80,10,32.81,01,26.92,01
2002,5,1,9,45,782.31,03,775.00,06,784.00,03,150.20,03,33.02,01,26.68,01
2002,5,1,9,50,798.93,03,782.56,06,781.00,03,151.00,03,33.14,01,26.54,01
2002,5,1,9,55,808.57,03,791.83,06,780.00,03,152.20,03,33.31,01,26.35,01
2002,5,1,10,0,818.19,03,803.04,06,783.00,03,152.30,03,33.67,01,26.46,01
2002,5,1,10,5,834.69,03,818.09,06,787.00,03,155.60,03,34.07,01,25.90,01
2002,5,1,10,10,855.08,03,834.06,06,795.00,03,156.60,03,34.32,01,25.95,01
2002,5,1,10,15,875.94,03,853.82,06,808.00,03,157.20,03,34.54,01,25.06,01
2002,5,1,10,20,888.91,11,866.74,06,814.00,10,157.10,10,34.60,01,25.16,01
2002,5,1,10,25,894.97,11,873.13,06,812.00,10,157.70,10,34.55,01,24.68,01
2002,5,1,10,30,911.84,11,887.70,06,819.00,10,158.80,10,34.64,01,24.65,01
2002,5,1,10,35,925.73,03,902.28,06,828.00,03,158.30,03,34.65,01,24.62,01
2002,5,1,10,40,933.72,11,908.62,06,825.00,10,160.60,10,34.73,01,24.33,01
2002,5,1,10,45,948.56,03,922.10,06,829.00,03,164.00,03,34.95,01,24.17,01
2002,5,1,10,50,953.59,11,926.64,06,825.00,10,166.10,10,34.63,01,24.57,01
2002,5,1,10,55,959.90,03,932.14,06,822.00,03,168.60,03,34.90,01,24.10,01
2002,5,1,11,0,966.33,03,938.11,06,820.00,03,171.00,03,35.14,01,23.86,01
2002,5,1,11,5,972.76,03,944.26,06,821.00,03,171.10,03,35.13,01,23.98,01
2002,5,1,11,10,982.12,03,955.38,06,828.00,03,170.80,03,35.37,01,23.72,01
2002,5,1,11,15,985.62,11,956.52,06,823.00,10,172.20,10,35.60,01,23.70,01
2002,5,1,11,20,995.96,03,965.67,06,825.00,03,175.30,03,35.79,01,23.61,01
2002,5,1,11,25,1005.33,11,973.62,06,824.00,10,180.40,10,35.97,01,23.19,01
2002,5,1,11,30,1014.70,11,981.74,06,826.00,10,183.10,10,36.13,01,22.92,01
2002,5,1,11,35,1009.46,03,976.68,06,816.00,03,184.60,03,35.90,01,23.46,01
2002,5,1,11,40,1012.09,03,981.15,06,816.00,03,186.30,03,36.64,01,22.48,01
2002,5,1,11,45,1016.75,03,983.91,06,815.00,03,187.60,03,36.48,01,22.60,01
2002,5,1,11,50,1025.32,11,991.90,06,825.00,10,183.70,10,35.98,01,23.70,01
2002,5,1,11,55,1030.99,03,997.31,06,829.00,03,183.40,03,36.15,01,23.51,01
2002,5,1,12,0,1028.89,11,995.84,06,824.00,10,185.40,10,36.34,01,23.14,01
2002,5,1,12,5,1033.63,03,999.84,06,830.00,03,182.40,03,36.19,01,23.49,01
2002,5,1,12,10,1026.73,03,993.14,06,820.00,03,184.80,03,36.59,01,23.37,01
2002,5,1,12,15,1029.60,11,994.65,06,820.00,10,185.90,10,36.43,01,23.72,01
2002,5,1,12,20,1038.36,03,1003.33,06,833.00,03,181.70,03,36.69,01,23.10,01
2002,5,1,12,25,1029.63,11,995.41,06,828.00,10,179.00,10,36.66,01,23.31,01
2002,5,1,12,30,1036.52,03,1001.49,06,834.00,03,179.80,03,36.91,01,23.18,01
2002,5,1,12,35,1045.40,11,1008.52,06,846.00,10,176.00,10,37.10,01,22.87,01
2002,5,1,12,40,1040.67,11,1003.04,06,842.00,10,175.80,10,36.96,01,23.25,01
2002,5,1,12,45,1035.00,11,997.11,06,839.00,10,174.50,10,36.49,01,24.06,01
2002,5,1,12,50,1037.14,11,1001.65,06,849.00,10,171.30,10,36.66,01,24.00,01
2002,5,1,12,55,1035.41,11,1000.52,06,854.00,10,167.70,10,36.62,01,24.22,01
2002,5,1,13,0,1036.63,03,999.43,06,858.00,03,165.50,03,36.36,01,24.69,01
2002,5,1,13,5,1033.10,03,997.76,06,859.00,03,166.00,03,36.62,01,24.75,01
2002,5,1,13,10,1032.52,11,996.10,06,866.00,10,161.10,10,36.62,01,24.64,01
2002,5,1,13,15,1012.42,03,976.93,06,846.00,03,165.00,03,36.71,01,24.48,01
2002,5,1,13,20,1008.92,03,974.16,06,849.00,03,163.50,03,36.97,01,24.27,01
2002,5,1,13,25,999.56,03,963.28,06,843.00,03,162.80,03,36.82,01,24.43,01
2002,5,1,13,30,999.00,03,962.70,06,848.00,03,162.30,03,36.93,01,23.88,01
2002,5,1,13,35,999.43,11,961.63,06,861.00,10,154.20,10,36.79,01,24.19,01
2002,5,1,13,40,993.99,11,958.38,06,868.00,10,150.00,10,37.14,01,23.74,01
2002,5,1,13,45,979.75,03,944.22,06,860.00,03,149.20,03,36.93,01,24.05,01
2002,5,1,13,50,975.68,11,938.49,06,861.00,10,148.80,10,37.01,01,23.88,01
2002,5,1,13,55,974.60,03,936.81,06,872.00,03,143.70,03,36.96,01,24.25,01
2002,5,1,14,0,959.78,11,923.70,06,865.00,10,143.90,10,37.17,01,23.70,01
2002,5,1,14,5,955.74,03,919.71,06,869.00,03,143.60,03,37.64,01,22.92,01
2002,5,1,14,10,933.02,11,896.51,06,848.00,10,146.60,10,37.69,01,22.91,01
2002,5,1,14,15,926.01,11,889.46,06,848.00,10,147.30,10,37.68,01,23.44,01
2002,5,1,14,20,917.01,03,879.07,06,843.00,03,149.30,03,37.27,01,23.49,01
2002,5,1,14,25,904.06,11,867.42,06,839.00,10,149.40,10,37.14,01,23.99,01
2002,5,1,14,30,889.50,11,852.59,06,829.00,10,151.60,10,37.21,01,23.51,01
2002,5,1,14,35,870.13,03,834.07,06,816.00,03,152.70,03,37.36,01,23.97,01
2002,5,1,14,40,869.51,11,832.07,06,829.00,10,148.90,10,37.19,01,24.15,01
2002,5,1,14,45,853.03,03,815.99,06,818.00,03,151.10,03,37.20,01,24.02,01
2002,5,1,14,50,833.52,11,796.19,06,807.00,10,149.60,10,37.12,01,24.26,01
2002,5,1,14,55,821.90,11,783.90,06,804.00,10,149.30,10,36.88,01,23.79,01
2002,5,1,15,0,804.28,03,777.02,06,797.00,03,157.70,03,36.76,01,23.76,01
2002,5,1,15,5,793.58,15,757.53,06,799.00,14,146.70,14,36.84,01,23.43,01
2002,5,1,15,10,779.11,11,743.39,06,798.00,10,143.60,10,36.70,01,24.07,01
2002,5,1,15,15,759.69,03,729.02,06,789.00,03,146.40,03,36.67,01,24.15,01
2002,5,1,15,20,743.20,11,706.69,06,781.00,10,140.50,10,36.85,01,23.95,01
2002,5,1,15,25,721.62,11,686.56,06,766.00,10,141.80,10,36.79,01,24.48,01
2002,5,1,15,30,703.87,03,690.62,06,756.00,03,163.60,03,36.64,01,24.36,01
2002,5,1,15,35,688.38,11,655.46,06,751.00,10,142.70,10,36.76,01,24.41,01
2002,5,1,15,40,673.63,11,639.55,06,749.00,10,139.10,10,36.65,01,24.65,01
2002,5,1,15,45,656.18,15,620.98,06,741.00,14,136.90,14,36.77,01,24.23,01
2002,5,1,15,50,631.67,11,601.45,06,717.00,10,143.90,10,36.72,01,24.10,01
2002,5,1,15,55,624.76,15,589.52,06,726.00,14,137.40,14,36.71,01,24.25,01
2002,5,1,16,0,606.15,11,572.24,06,721.00,10,134.50,10,37.13,01,23.72,01
2002,5,1,16,5,591.03,11,555.99,06,721.00,10,129.70,10,36.82,01,23.58,01
2002,5,1,16,10,574.60,15,540.11,06,716.00,14,128.30,14,36.50,01,23.25,01
2002,5,1,16,15,556.43,11,521.90,06,707.00,10,126.80,10,36.48,01,23.29,01
2002,5,1,16,20,542.19,11,508.15,06,708.00,10,124.20,10,36.09,01,23.66,01
2002,5,1,16,25,521.77,19,489.03,06,705.00,18,118.50,18,36.01,01,23.50,01
2002,5,1,16,30,505.98,15,474.19,06,705.00,14,115.60,14,36.04,01,23.19,01
2002,5,1,16,35,484.69,11,458.18,06,697.40,10,115.40,10,35.92,01,22.84,01
2002,5,1,16,40,468.30,11,440.26,06,699.40,10,108.60,10,36.15,01,22.50,01
2002,5,1,16,45,454.02,11,429.24,06,718.00,10,101.30,10,35.97,01,21.36,01
2002,5,1,16,50,426.15,03,409.60,06,716.00,03,95.20,03,35.75,01,21.33,01
2002,5,1,16,55,392.03,03,391.47,06,717.00,03,89.40,03,36.15,01,20.33,01
2002,5,1,17,0,330.66,18,353.02,06,654.30,19,89.10,19,36.08,01,19.51,01
2002,5,1,17,5,280.23,42,331.70,06,631.20,43,88.50,43,35.88,01,20.02,01
2002,5,1,17,10,233.83,90,342.71,06,608.60,91,119.30,91,35.55,01,21.31,01
2002,5,1,17,15,200.32,86,301.81,06,581.80,87,98.90,87,35.45,01,21.12,01
2002,5,1,17,20,184.01,78,266.41,06,562.50,79,80.60,79,35.35,01,20.27,01
2002,5,1,17,25,180.00,66,251.24,06,558.50,67,77.10,67,35.33,01,19.68,01
2002,5,1,17,30,179.86,58,234.98,06,536.10,59,77.80,59,35.15,01,20.41,01
2002,5,1,17,35,173.45,50,215.06,06,509.90,51,75.10,51,35.13,01,21.78,01
2002,5,1,17,40,161.27,46,199.05,06,499.20,47,71.40,47,35.05,01,20.60,01
2002,5,1,17,45,144.34,78,206.45,06,484.00,79,91.80,79,35.11,01,22.07,01
2002,5,1,17,50,113.64,90,217.99,06,418.30,91,126.80,91,35.08,01,22.97,01
2002,5,1,17,55,89.41,90,204.16,06,380.00,91,128.50,91,34.73,01,24.18,01
2002,5,1,18,0,74.50,90,155.35,06,358.30,91,90.80,91,34.68,01,24.64,01
2002,5,1,18,5,64.82,01,137.82,06,331.30,01,84.40,01,34.63,01,23.22,01
2002,5,1,18,10,58.17,01,106.21,06,299.00,01,63.66,01,34.54,01,24.74,01
2002,5,1,18,15,52.14,01,103.55,06,262.10,01,71.20,01,34.40,01,25.18,01
2002,5,1,18,20,46.03,01,80.00,06,222.90,01,56.68,01,34.11,01,26.90,01
2002,5,1,18,25,35.95,01,55.81,06,158.30,01,42.21,01,33.78,01,27.28,01
2002,5,1,18,30,22.20,01,24.72,06,9.15,01,24.10,01,33.59,01,27.69,01
2002,5,1,18,35,15.92,01,17.12,06,1.14,01,17.06,01,33.38,01,27.89,01
2002,5,1,18,40,9.87,01,10.73,06,-0.48,01,10.74,01,33.23,01,27.93,01
2002,5,1,18,45,5.47,01,6.03,06,-0.72,01,6.04,01,33.15,01,27.82,01
2002,5,1,18,50,0.91,01,0.00,06,-0.80,01,1.44,01,32.97,01,28.03,01
2002,5,1,18,55,-2.10,01,0.00,06,-0.80,01,-1.65,01,32.80,01,28.32,01
2002,5,1,19,0,-3.94,01,0.00,06,-0.78,01,-3.55,01,32.62,01,28.65,01
2002,5,1,19,5,-4.84,01,0.00,06,-0.73,01,-4.47,01,32.45,01,28.85,01
2002,5,1,19,10,-5.51,01,0.00,06,-0.58,01,-5.11,01,32.34,01,29.08,01
2002,5,1,19,15,-5.49,01,0.00,06,-0.50,01,-4.99,01,32.20,01,29.54,01
2002,5,1,19,20,-5.40,01,0.00,06,-0.45,01,-5.02,01,32.10,01,30.03,01
2002,5,1,19,25,-5.47,01,0.00,06,-0.39,01,-5.01,01,31.97,01,30.15,01
2002,5,1,19,30,-5.41,01,0.00,06,-0.42,01,-5.05,01,31.82,01,30.40,01
2002,5,1,19,35,-5.35,01,0.00,06,-0.35,01,-4.96,01,31.71,01,30.55,01
2002,5,1,19,40,-5.57,01,0.00,06,-0.38,01,-5.14,01,31.59,01,30.79,01
2002,5,1,19,45,-5.88,01,0.00,06,-0.36,01,-5.32,01,31.46,01,30.90,01
2002,5,1,19,50,-5.88,01,0.00,06,-0.34,01,-5.25,01,31.37,01,31.11,01
2002,5,1,19,55,-5.59,01,0.00,06,-0.23,01,-4.98,01,31.28,01,31.28,01
2002,5,1,20,0,-5.62,01,0.00,06,-0.27,01,-5.12,01,31.17,01,31.51,01
2002,5,1,20,5,-5.95,01,0.00,06,-0.31,01,-5.37,01,31.04,01,31.84,01
2002,5,1,20,10,-5.50,01,0.00,06,-0.30,01,-5.14,01,30.88,01,32.27,01
2002,5,1,20,15,-5.47,01,0.00,06,-0.28,01,-4.87,01,30.75,01,32.55,01
2002,5,1,20,20,-5.48,01,0.00,06,-0.27,01,-4.97,01,30.63,01,32.94,01
2002,5,1,20,25,-5.33,01,0.00,06,-0.08,01,-4.65,01,30.56,01,33.17,01
2002,5,1,20,30,-5.70,01,0.00,06,-0.03,01,-5.07,01,30.51,01,33.23,01
2002,5,1,20,35,-6.02,01,0.00,06,-0.05,01,-5.41,01,30.44,01,33.35,01
2002,5,1,20,40,-6.13,01,0.00,06,-0.15,01,-5.57,01,30.35,01,33.48,01
2002,5,1,20,45,-5.90,01,0.00,06,-0.06,01,-5.25,01,30.22,01,33.51,01
2002,5,1,20,50,-5.69,01,0.00,06,0.01,01,-5.04,01,30.12,01,33.24,01
2002,5,1,20,55,-5.79,01,0.00,06,-0.01,01,-5.16,01,30.03,01,32.91,01
2002,5,1,21,0,-5.75,01,0.00,06,0.10,01,-5.06,01,29.96,01,32.56,01
2002,5,1,21,5,-5.03,01,0.00,06,0.27,01,-4.30,01,29.89,01,32.12,01
2002,5,1,21,10,-5.25,01,0.00,06,0.20,01,-4.42,01,29.79,01,31.82,01
2002,5,1,21,15,-5.21,01,0.00,06,0.14,01,-4.46,01,29.70,01,31.58,01
2002,5,1,21,20,-5.07,01,0.00,06,0.15,01,-4.39,01,29.63,01,31.41,01
2002,5,1,21,25,-5.24,01,0.00,06,0.07,01,-4.46,01,29.51,01,31.45,01
2002,5,1,21,30,-5.19,01,0.00,06,-0.04,01,-4.52,01,29.38,01,31.58,01
2002,5,1,21,35,-5.66,01,0.00,06,-0.21,01,-5.05,01,29.20,01,31.66,01
2002,5,1,21,40,-5.64,01,0.00,06,-0.10,01,-5.07,01,29.12,01,31.67,01
2002,5,1,21,45,-5.82,01,0.00,06,-0.07,01,-5.25,01,29.06,01,31.67,01
2002,5,1,21,50,-6.12,01,0.00,06,-0.05,01,-5.48,01,28.96,01,31.58,01
2002,5,1,21,55,-5.96,01,0.00,06,0.03,01,-5.32,01,28.90,01,31.31,01
2002,5,1,22,0,-6.34,01,0.00,06,-0.10,01,-5.90,01,28.78,01,31.60,01
2002,5,1,22,5,-6.27,01,0.00,06,0.03,01,-5.79,01,28.69,01,31.29,01
2002,5,1,22,10,-5.36,01,0.00,06,0.34,01,-4.67,01,28.70,01,30.74,01
2002,5,1,22,15,-5.42,01,0.00,06,0.39,01,-4.64,01,28.65,01,30.08,01
2002,5,1,22,20,-5.70,01,0.00,06,0.32,01,-4.92,01,28.59,01,29.91,01
2002,5,1,22,25,-6.37,01,0.00,06,0.07,01,-6.00,01,28.49,01,29.85,01
2002,5,1,22,30,-6.44,01,0.00,06,-0.04,01,-6.07,01,28.39,01,29.67,01
2002,5,1,22,35,-6.37,01,0.00,06,0.13,01,-6.00,01,28.33,01,29.05,01
2002,5,1,22,40,-5.89,01,0.00,06,0.48,01,-5.20,01,28.35,01,28.47,01
2002,5,1,22,45,-6.35,01,0.00,06,0.23,01,-5.90,01,28.23,01,28.46,01
2002,5,1,22,50,-6.23,01,0.00,06,0.36,01,-5.66,01,28.18,01,27.86,01
2002,5,1,22,55,-5.94,01,0.00,06,0.45,01,-5.16,01,28.20,01,27.47,01
2002,5,1,23,0,-5.82,01,0.00,06,0.52,01,-4.97,01,28.18,01,27.29,01
2002,5,1,23,5,-5.87,01,0.00,06,0.50,01,-4.95,01,28.14,01,26.99,01
2002,5,1,23,10,-5.58,01,0.00,06,0.50,01,-4.64,01,28.13,01,26.84,01
2002,5,1,23,15,-6.00,01,0.00,06,0.35,01,-5.17,01,28.08,01,26.86,01
2002,5,1,23,20,-6.37,01,0.00,06,0.17,01,-5.83,01,27.97,01,26.85,01
2002,5,1,23,25,-6.43,01,0.00,06,0.01,01,-6.04,01,27.86,01,26.99,01
2002,5,1,23,30,-6.49,01,0.00,06,-0.09,01,-6.10,01,27.78,01,27.13,01
2002,5,1,23,35,-6.32,01,0.00,06,0.26,01,-5.53,01,27.81,01,27.13,01
2002,5,1,23,40,-6.42,01,0.00,06,0.15,01,-5.99,01,27.74,01,27.21,01
2002,5,1,23,45,-6.36,01,0.00,06,0.22,01,-5.85,01,27.68,01,27.30,01
2002,5,1,23,50,-6.28,01,0.00,06,0.28,01,-5.41,01,27.66,01,27.29,01
2002,5,1,23,55,-6.38,01,0.00,06,0.02,01,-5.93,01,27.49,01,27.47,01
2002,5,2,0,0,-6.28,01,0.00,06,0.17,01,-5.71,01,27.40,01,27.49,01
2002,5,2,0,5,-6.19,01,0.00,06,0.34,01,-5.15,01,27.44,01,27.33,01
