1999,9,1,0,5,-3.83,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,9,1,0,10,-3.53,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,9,1,0,15,-3.62,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,9,1,0,20,-3.57,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,9,1,0,25,-3.68,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,9,1,0,30,-3.42,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,9,1,0,35,-3.28,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,9,1,0,40,-3.19,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,9,1,0,45,-2.96,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,9,1,0,50,-3.11,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,9,1,0,55,-3.32,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,9,1,1,0,-3.37,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,9,1,1,5,-3.28,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,9,1,1,10,-3.13,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,9,1,1,15,-3.17,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,9,1,1,20,-3.11,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,9,1,1,25,-3.36,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,9,1,1,30,-3.28,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,9,1,1,35,-3.11,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,9,1,1,40,-3.20,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,9,1,1,45,-2.96,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,9,1,1,50,-2.72,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,9,1,1,55,-3.09,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,9,1,2,0,-3.62,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,9,1,2,5,-2.85,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,9,1,2,10,-3.32,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,9,1,2,15,-3.34,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,9,1,2,20,-2.58,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,9,1,2,25,-2.51,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,9,1,2,30,-2.73,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,9,1,2,35,-3.13,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,9,1,2,40,-3.14,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,9,1,2,45,-3.16,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,9,1,2,50,-2.67,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,9,1,2,55,-2.90,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,9,1,3,0,-3.06,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,9,1,3,5,-2.47,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,9,1,3,10,-2.90,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,9,1,3,15,-2.59,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,9,1,3,20,-2.28,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,9,1,3,25,-2.30,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,9,1,3,30,-2.77,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,9,1,3,35,-3.16,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,9,1,3,40,-3.28,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,9,1,3,45,-3.71,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,9,1,3,50,-3.79,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,9,1,3,55,-3.58,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,9,1,4,0,-3.45,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,9,1,4,5,-3.69,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,9,1,4,10,-3.92,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,9,1,4,15,-4.29,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,9,1,4,20,-4.54,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,9,1,4,25,-4.28,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,9,1,4,30,-3.85,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,9,1,4,35,-3.55,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,9,1,4,40,-3.71,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,9,1,4,45,-3.57,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,9,1,4,50,-3.69,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1999,9,1,4,55,-3.84,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,9,1,5,0,-3.84,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,9,1,5,5,-3.83,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,9,1,5,10,-3.92,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,9,1,5,15,-4.54,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,9,1,5,20,-4.57,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,9,1,5,25,-4.57,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,9,1,5,30,-4.57,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,9,1,5,35,-5.05,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,9,1,5,40,-4.65,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,9,1,5,45,-4.26,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,9,1,5,50,-3.85,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,9,1,5,55,-2.60,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,9,1,6,0,-.39,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,9,1,6,5,2.50,01,9900.00,99,2.23,01,9900.00,99,9900.00,99
1999,9,1,6,10,5.69,01,9900.00,99,5.29,01,9900.00,99,9900.00,99
1999,9,1,6,15,9.05,01,9900.00,99,7.77,01,9900.00,99,9900.00,99
1999,9,1,6,20,13.04,01,9900.00,99,11.22,01,9900.00,99,9900.00,99
1999,9,1,6,25,28.46,01,9900.00,99,19.88,01,9900.00,99,9900.00,99
1999,9,1,6,30,48.03,01,9900.00,99,26.47,01,9900.00,99,9900.00,99
1999,9,1,6,35,59.96,01,9900.00,99,30.15,01,9900.00,99,9900.00,99
1999,9,1,6,40,73.14,01,9900.00,99,34.29,01,9900.00,99,9900.00,99
1999,9,1,6,45,87.39,01,9900.00,99,75.27,01,9900.00,99,9900.00,99
1999,9,1,6,50,100.09,01,9900.00,99,98.89,01,9900.00,99,9900.00,99
1999,9,1,6,55,114.86,02,9900.00,99,114.14,02,9900.00,99,9900.00,99
1999,9,1,7,0,129.72,02,9900.00,99,129.44,02,9900.00,99,9900.00,99
1999,9,1,7,5,146.32,02,9900.00,99,145.43,02,9900.00,99,9900.00,99
1999,9,1,7,10,163.61,02,9900.00,99,161.80,02,9900.00,99,9900.00,99
1999,9,1,7,15,181.64,17,9900.00,99,179.38,16,9900.00,99,9900.00,99
1999,9,1,7,20,199.94,21,9900.00,99,197.00,20,9900.00,99,9900.00,99
1999,9,1,7,25,218.46,25,9900.00,99,215.16,24,9900.00,99,9900.00,99
1999,9,1,7,30,236.89,01,9900.00,99,233.80,08,9900.00,99,9900.00,99
1999,9,1,7,35,255.28,01,9900.00,99,253.25,08,9900.00,99,9900.00,99
1999,9,1,7,40,274.63,01,9900.00,99,274.05,08,9900.00,99,9900.00,99
1999,9,1,7,45,294.74,01,9900.00,99,296.40,08,9900.00,99,9900.00,99
1999,9,1,7,50,315.85,01,9900.00,99,317.69,08,9900.00,99,9900.00,99
1999,9,1,7,55,337.44,29,9900.00,99,337.99,28,9900.00,99,9900.00,99
1999,9,1,8,0,359.16,29,9900.00,99,357.23,28,9900.00,99,9900.00,99
1999,9,1,8,5,379.49,01,9900.00,99,376.33,08,9900.00,99,9900.00,99
1999,9,1,8,10,397.93,01,9900.00,99,395.06,08,9900.00,99,9900.00,99
1999,9,1,8,15,416.66,01,9900.00,99,414.55,08,9900.00,99,9900.00,99
1999,9,1,8,20,433.90,01,9900.00,99,432.66,08,9900.00,99,9900.00,99
1999,9,1,8,25,452.43,01,9900.00,99,451.74,08,9900.00,99,9900.00,99
1999,9,1,8,30,470.88,01,9900.00,99,470.19,08,9900.00,99,9900.00,99
1999,9,1,8,35,489.07,01,9900.00,99,489.21,08,9900.00,99,9900.00,99
1999,9,1,8,40,506.12,01,9900.00,99,507.80,08,9900.00,99,9900.00,99
1999,9,1,8,45,522.55,01,9900.00,99,525.84,08,9900.00,99,9900.00,99
1999,9,1,8,50,540.27,01,9900.00,99,545.28,08,9900.00,99,9900.00,99
1999,9,1,8,55,555.82,01,9900.00,99,561.99,08,9900.00,99,9900.00,99
1999,9,1,9,0,572.71,01,9900.00,99,580.91,08,9900.00,99,9900.00,99
1999,9,1,9,5,589.96,01,9900.00,99,599.91,08,9900.00,99,9900.00,99
1999,9,1,9,10,605.45,01,9900.00,99,616.69,08,9900.00,99,9900.00,99
1999,9,1,9,15,620.45,01,9900.00,99,632.32,08,9900.00,99,9900.00,99
1999,9,1,9,20,636.61,01,9900.00,99,647.75,08,9900.00,99,9900.00,99
1999,9,1,9,25,654.01,01,9900.00,99,663.78,08,9900.00,99,9900.00,99
1999,9,1,9,30,670.87,01,9900.00,99,679.06,08,9900.00,99,9900.00,99
1999,9,1,9,35,688.77,01,9900.00,99,695.95,08,9900.00,99,9900.00,99
1999,9,1,9,40,704.45,01,9900.00,99,711.68,08,9900.00,99,9900.00,99
1999,9,1,9,45,721.29,01,9900.00,99,729.54,08,9900.00,99,9900.00,99
1999,9,1,9,50,736.10,01,9900.00,99,746.65,08,9900.00,99,9900.00,99
1999,9,1,9,55,750.02,01,9900.00,99,762.77,08,9900.00,99,9900.00,99
1999,9,1,10,0,764.45,01,9900.00,99,779.19,08,9900.00,99,9900.00,99
1999,9,1,10,5,774.55,01,9900.00,99,790.78,08,9900.00,99,9900.00,99
1999,9,1,10,10,787.25,01,9900.00,99,804.61,08,9900.00,99,9900.00,99
1999,9,1,10,15,800.14,01,9900.00,99,818.29,08,9900.00,99,9900.00,99
1999,9,1,10,20,809.81,01,9900.00,99,828.68,08,9900.00,99,9900.00,99
1999,9,1,10,25,820.41,01,9900.00,99,839.69,08,9900.00,99,9900.00,99
1999,9,1,10,30,833.30,01,9900.00,99,853.19,08,9900.00,99,9900.00,99
1999,9,1,10,35,843.90,01,9900.00,99,864.19,08,9900.00,99,9900.00,99
1999,9,1,10,40,857.27,01,9900.00,99,877.41,08,9900.00,99,9900.00,99
1999,9,1,10,45,869.28,01,9900.00,99,889.60,08,9900.00,99,9900.00,99
1999,9,1,10,50,875.39,01,9900.00,99,895.18,08,9900.00,99,9900.00,99
1999,9,1,10,55,882.87,01,9900.00,99,903.33,08,9900.00,99,9900.00,99
1999,9,1,11,0,887.61,01,9900.00,99,908.69,08,9900.00,99,9900.00,99
1999,9,1,11,5,895.77,01,9900.00,99,917.37,08,9900.00,99,9900.00,99
1999,9,1,11,10,904.92,01,9900.00,99,927.62,08,9900.00,99,9900.00,99
1999,9,1,11,15,910.30,01,9900.00,99,934.11,08,9900.00,99,9900.00,99
1999,9,1,11,20,919.63,01,9900.00,99,944.67,08,9900.00,99,9900.00,99
1999,9,1,11,25,925.21,01,9900.00,99,950.76,08,9900.00,99,9900.00,99
1999,9,1,11,30,931.88,01,9900.00,99,958.94,08,9900.00,99,9900.00,99
1999,9,1,11,35,937.68,01,9900.00,99,966.06,08,9900.00,99,9900.00,99
1999,9,1,11,40,942.29,01,9900.00,99,971.72,08,9900.00,99,9900.00,99
1999,9,1,11,45,948.17,01,9900.00,99,979.32,08,9900.00,99,9900.00,99
1999,9,1,11,50,952.58,01,9900.00,99,984.40,08,9900.00,99,9900.00,99
1999,9,1,11,55,955.03,01,9900.00,99,986.92,08,9900.00,99,9900.00,99
1999,9,1,12,0,955.76,01,9900.00,99,987.03,08,9900.00,99,9900.00,99
1999,9,1,12,5,955.63,01,9900.00,99,985.97,08,9900.00,99,9900.00,99
1999,9,1,12,10,962.77,01,9900.00,99,992.73,08,9900.00,99,9900.00,99
1999,9,1,12,15,963.56,01,9900.00,99,993.31,08,9900.00,99,9900.00,99
1999,9,1,12,20,961.27,01,9900.00,99,990.55,08,9900.00,99,9900.00,99
1999,9,1,12,25,965.04,01,9900.00,99,994.51,08,9900.00,99,9900.00,99
1999,9,1,12,30,963.82,01,9900.00,99,993.88,08,9900.00,99,9900.00,99
1999,9,1,12,35,964.39,01,9900.00,99,994.79,08,9900.00,99,9900.00,99
1999,9,1,12,40,963.39,01,9900.00,99,993.90,08,9900.00,99,9900.00,99
1999,9,1,12,45,962.26,01,9900.00,99,992.33,08,9900.00,99,9900.00,99
1999,9,1,12,50,962.42,01,9900.00,99,992.35,08,9900.00,99,9900.00,99
1999,9,1,12,55,960.85,01,9900.00,99,990.01,08,9900.00,99,9900.00,99
1999,9,1,13,0,957.00,01,9900.00,99,985.45,08,9900.00,99,9900.00,99
1999,9,1,13,5,952.71,01,9900.00,99,980.47,08,9900.00,99,9900.00,99
1999,9,1,13,10,947.77,01,9900.00,99,975.29,08,9900.00,99,9900.00,99
1999,9,1,13,15,944.99,01,9900.00,99,971.97,08,9900.00,99,9900.00,99
1999,9,1,13,20,930.94,01,9900.00,99,957.07,08,9900.00,99,9900.00,99
1999,9,1,13,25,926.74,01,9900.00,99,952.44,08,9900.00,99,9900.00,99
1999,9,1,13,30,921.72,01,9900.00,99,946.47,08,9900.00,99,9900.00,99
1999,9,1,13,35,907.89,01,9900.00,99,931.14,08,9900.00,99,9900.00,99
1999,9,1,13,40,904.48,01,9900.00,99,927.48,08,9900.00,99,9900.00,99
1999,9,1,13,45,899.13,01,9900.00,99,921.52,08,9900.00,99,9900.00,99
1999,9,1,13,50,892.99,01,9900.00,99,915.08,08,9900.00,99,9900.00,99
1999,9,1,13,55,890.23,01,9900.00,99,911.66,08,9900.00,99,9900.00,99
1999,9,1,14,0,879.29,01,9900.00,99,899.18,08,9900.00,99,9900.00,99
1999,9,1,14,5,869.60,01,9900.00,99,888.09,08,9900.00,99,9900.00,99
1999,9,1,14,10,856.91,01,9900.00,99,873.92,08,9900.00,99,9900.00,99
1999,9,1,14,15,847.60,01,9900.00,99,863.38,08,9900.00,99,9900.00,99
1999,9,1,14,20,843.76,01,9900.00,99,858.55,08,9900.00,99,9900.00,99
1999,9,1,14,25,827.16,02,9900.00,99,150.76,02,9900.00,99,9900.00,99
1999,9,1,14,30,813.96,02,9900.00,99,74.22,02,9900.00,99,9900.00,99
1999,9,1,14,35,803.33,02,9900.00,99,74.30,02,9900.00,99,9900.00,99
1999,9,1,14,40,791.19,02,9900.00,99,71.98,02,9900.00,99,9900.00,99
1999,9,1,14,45,772.74,02,9900.00,99,72.91,02,9900.00,99,9900.00,99
1999,9,1,14,50,759.54,02,9900.00,99,72.39,02,9900.00,99,9900.00,99
1999,9,1,14,55,748.24,02,9900.00,99,69.27,02,9900.00,99,9900.00,99
1999,9,1,15,0,734.03,02,9900.00,99,68.90,02,9900.00,99,9900.00,99
1999,9,1,15,5,718.46,02,9900.00,99,69.48,02,9900.00,99,9900.00,99
1999,9,1,15,10,703.63,02,9900.00,99,69.53,02,9900.00,99,9900.00,99
1999,9,1,15,15,688.56,02,9900.00,99,69.21,02,9900.00,99,9900.00,99
1999,9,1,15,20,672.86,02,9900.00,99,67.57,02,9900.00,99,9900.00,99
1999,9,1,15,25,657.78,02,9900.00,99,66.65,02,9900.00,99,9900.00,99
1999,9,1,15,30,644.00,02,9900.00,99,66.30,02,9900.00,99,9900.00,99
1999,9,1,15,35,627.40,02,9900.00,99,65.80,02,9900.00,99,9900.00,99
1999,9,1,15,40,610.47,02,9900.00,99,66.58,02,9900.00,99,9900.00,99
1999,9,1,15,45,590.23,02,9900.00,99,66.16,02,9900.00,99,9900.00,99
1999,9,1,15,50,574.93,02,9900.00,99,65.31,02,9900.00,99,9900.00,99
1999,9,1,15,55,559.38,02,9900.00,99,66.14,02,9900.00,99,9900.00,99
1999,9,1,16,0,539.90,02,9900.00,99,67.34,02,9900.00,99,9900.00,99
1999,9,1,16,5,521.55,02,9900.00,99,66.97,02,9900.00,99,9900.00,99
1999,9,1,16,10,504.09,02,9900.00,99,66.44,02,9900.00,99,9900.00,99
1999,9,1,16,15,490.97,02,9900.00,99,65.01,02,9900.00,99,9900.00,99
1999,9,1,16,20,472.70,02,9900.00,99,62.91,02,9900.00,99,9900.00,99
1999,9,1,16,25,447.20,02,9900.00,99,65.03,02,9900.00,99,9900.00,99
1999,9,1,16,30,425.09,02,9900.00,99,68.51,02,9900.00,99,9900.00,99
1999,9,1,16,35,414.16,02,9900.00,99,65.76,02,9900.00,99,9900.00,99
1999,9,1,16,40,400.83,02,9900.00,99,63.63,02,9900.00,99,9900.00,99
1999,9,1,16,45,380.49,02,9900.00,99,62.62,02,9900.00,99,9900.00,99
1999,9,1,16,50,363.66,02,9900.00,99,59.96,02,9900.00,99,9900.00,99
1999,9,1,16,55,325.70,02,9900.00,99,58.88,02,9900.00,99,9900.00,99
1999,9,1,17,0,316.71,02,9900.00,99,59.72,02,9900.00,99,9900.00,99
1999,9,1,17,5,295.77,02,9900.00,99,59.86,02,9900.00,99,9900.00,99
1999,9,1,17,10,268.78,02,9900.00,99,61.44,02,9900.00,99,9900.00,99
1999,9,1,17,15,260.39,02,9900.00,99,58.62,02,9900.00,99,9900.00,99
1999,9,1,17,20,244.06,02,9900.00,99,52.15,02,9900.00,99,9900.00,99
1999,9,1,17,25,223.10,02,9900.00,99,49.10,02,9900.00,99,9900.00,99
1999,9,1,17,30,204.95,02,9900.00,99,48.93,02,9900.00,99,9900.00,99
1999,9,1,17,35,188.14,02,9900.00,99,47.23,02,9900.00,99,9900.00,99
1999,9,1,17,40,169.89,02,9900.00,99,43.98,02,9900.00,99,9900.00,99
1999,9,1,17,45,148.36,02,9900.00,99,41.08,02,9900.00,99,9900.00,99
1999,9,1,17,50,114.80,02,9900.00,99,35.62,02,9900.00,99,9900.00,99
1999,9,1,17,55,84.85,02,9900.00,99,30.33,02,9900.00,99,9900.00,99
1999,9,1,18,0,31.51,02,9900.00,99,19.68,02,9900.00,99,9900.00,99
1999,9,1,18,5,17.91,01,9900.00,99,15.20,01,9900.00,99,9900.00,99
1999,9,1,18,10,65.71,01,9900.00,99,23.96,01,9900.00,99,9900.00,99
1999,9,1,18,15,61.24,01,9900.00,99,25.33,01,9900.00,99,9900.00,99
1999,9,1,18,20,47.34,01,9900.00,99,23.19,01,9900.00,99,9900.00,99
1999,9,1,18,25,35.27,01,9900.00,99,20.12,01,9900.00,99,9900.00,99
1999,9,1,18,30,28.19,01,9900.00,99,17.42,01,9900.00,99,9900.00,99
1999,9,1,18,35,14.46,01,9900.00,99,10.46,01,9900.00,99,9900.00,99
1999,9,1,18,40,3.46,01,9900.00,99,2.97,01,9900.00,99,9900.00,99
1999,9,1,18,45,-2.19,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,9,1,18,50,-5.37,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,9,1,18,55,-9.29,01,9900.00,99,-7.18,01,9900.00,99,9900.00,99
1999,9,1,19,0,-10.10,07,9900.00,99,-7.98,01,9900.00,99,9900.00,99
1999,9,1,19,5,-10.43,07,9900.00,99,-8.24,01,9900.00,99,9900.00,99
1999,9,1,19,10,-10.46,07,9900.00,99,-8.40,01,9900.00,99,9900.00,99
1999,9,1,19,15,-9.75,01,9900.00,99,-7.85,01,9900.00,99,9900.00,99
1999,9,1,19,20,-9.20,01,9900.00,99,-7.55,01,9900.00,99,9900.00,99
1999,9,1,19,25,-8.73,01,9900.00,99,-6.96,01,9900.00,99,9900.00,99
1999,9,1,19,30,-8.62,01,9900.00,99,-6.96,01,9900.00,99,9900.00,99
1999,9,1,19,35,-7.49,01,9900.00,99,-6.51,01,9900.00,99,9900.00,99
1999,9,1,19,40,-7.45,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,9,1,19,45,-7.42,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,9,1,19,50,-7.05,01,9900.00,99,-6.48,01,9900.00,99,9900.00,99
1999,9,1,19,55,-6.57,01,9900.00,99,-5.86,01,9900.00,99,9900.00,99
1999,9,1,20,0,-6.50,01,9900.00,99,-5.67,01,9900.00,99,9900.00,99
1999,9,1,20,5,-6.25,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,9,1,20,10,-6.23,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1999,9,1,20,15,-6.26,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,9,1,20,20,-5.99,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
1999,9,1,20,25,-6.03,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,9,1,20,30,-6.02,01,9900.00,99,-4.90,01,9900.00,99,9900.00,99
1999,9,1,20,35,-5.79,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1999,9,1,20,40,-6.00,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
1999,9,1,20,45,-6.09,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
1999,9,1,20,50,-5.99,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1999,9,1,20,55,-5.73,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1999,9,1,21,0,-5.23,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1999,9,1,21,5,-5.30,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1999,9,1,21,10,-5.10,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,9,1,21,15,-4.33,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,9,1,21,20,-3.77,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,9,1,21,25,-3.57,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,9,1,21,30,-3.95,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,9,1,21,35,-4.95,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,9,1,21,40,-4.35,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,9,1,21,45,-3.49,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,9,1,21,50,-3.61,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,9,1,21,55,-3.61,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,9,1,22,0,-3.68,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,9,1,22,5,-3.88,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,9,1,22,10,-3.78,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,9,1,22,15,-3.57,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,9,1,22,20,-3.62,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,9,1,22,25,-3.67,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,9,1,22,30,-3.62,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,9,1,22,35,-3.86,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,9,1,22,40,-4.28,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,9,1,22,45,-4.44,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,9,1,22,50,-3.90,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,9,1,22,55,-3.76,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,9,1,23,0,-3.73,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,9,1,23,5,-3.71,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,9,1,23,10,-3.75,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,9,1,23,15,-3.66,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,9,1,23,20,-3.68,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,9,1,23,25,-3.44,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,9,1,23,30,-3.38,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,9,1,23,35,-3.43,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,9,1,23,40,-3.23,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,9,1,23,45,-2.42,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,9,1,23,50,-2.36,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,9,1,23,55,-1.85,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,9,2,0,0,-1.53,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,9,2,0,5,-1.85,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,9,2,0,10,-1.90,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,9,2,0,15,-1.89,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,9,2,0,20,-2.34,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,9,2,0,25,-2.49,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,9,2,0,30,-2.58,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,9,2,0,35,-2.42,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,9,2,0,40,-2.66,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,9,2,0,45,-3.04,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,9,2,0,50,-3.69,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,9,2,0,55,-3.51,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,9,2,1,0,-3.73,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,9,2,1,5,-4.38,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,9,2,1,10,-3.61,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,9,2,1,15,-3.43,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,9,2,1,20,-4.11,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,9,2,1,25,-4.70,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,9,2,1,30,-4.12,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,9,2,1,35,-3.82,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,9,2,1,40,-3.92,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,9,2,1,45,-4.45,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,9,2,1,50,-4.21,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,9,2,1,55,-4.29,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
