2000,3,1,0,5,-5.76,01,0.00,06,-0.27,01,-5.75,01,22.00,01,25.44,01
2000,3,1,0,10,-4.50,01,0.00,06,0.57,01,-4.01,01,22.20,01,24.52,01
2000,3,1,0,15,-4.88,01,0.00,06,0.57,01,-4.04,01,22.23,01,24.85,01
2000,3,1,0,20,-3.87,01,0.00,06,1.50,01,-3.46,01,22.47,01,24.22,01
2000,3,1,0,25,-3.87,01,0.00,06,1.36,01,-3.53,01,22.64,01,23.87,01
2000,3,1,0,30,-4.98,01,0.00,06,0.76,01,-4.28,01,22.41,01,24.32,01
2000,3,1,0,35,-4.81,01,0.00,06,0.63,01,-4.17,01,22.37,01,24.44,01
2000,3,1,0,40,-5.74,01,0.00,06,-1.21,01,-5.61,01,21.65,01,25.27,01
2000,3,1,0,45,-5.48,01,0.00,06,-2.84,01,-5.54,01,20.68,01,26.28,01
2000,3,1,0,50,-4.40,01,0.00,06,-1.50,01,-4.52,01,20.60,01,26.34,01
2000,3,1,0,55,-5.74,01,0.00,06,-2.23,01,-6.05,01,20.08,01,26.97,01
2000,3,1,1,0,-6.16,01,0.00,06,-1.97,01,-6.53,01,19.73,01,27.51,01
2000,3,1,1,5,-6.21,01,0.00,06,-1.49,01,-6.55,01,19.68,01,27.72,01
2000,3,1,1,10,-5.75,01,0.00,06,-0.44,01,-5.90,01,19.90,01,27.76,01
2000,3,1,1,15,-5.96,01,0.00,06,-0.57,01,-6.11,01,20.00,01,27.44,01
2000,3,1,1,20,-6.70,01,0.00,06,-0.59,01,-6.72,01,19.75,01,27.75,01
2000,3,1,1,25,-7.22,01,0.00,06,-0.86,01,-7.34,01,19.60,01,28.11,01
2000,3,1,1,30,-5.65,01,0.00,06,0.36,01,-5.31,01,19.86,01,27.38,01
2000,3,1,1,35,-4.60,01,0.00,06,0.54,01,-3.97,01,20.25,01,26.74,01
2000,3,1,1,40,-5.70,01,0.00,06,0.23,01,-5.26,01,20.05,01,26.99,01
2000,3,1,1,45,-6.01,01,0.00,06,0.07,01,-6.14,01,19.99,01,27.30,01
2000,3,1,1,50,-5.79,01,0.00,06,0.40,01,-5.52,01,20.19,01,26.88,01
2000,3,1,1,55,-5.78,01,0.00,06,0.21,01,-5.30,01,20.08,01,26.95,01
2000,3,1,2,0,-5.98,01,0.00,06,-0.56,01,-5.99,01,19.57,01,27.53,01
2000,3,1,2,5,-6.52,01,0.00,06,-0.73,01,-6.40,01,19.28,01,28.09,01
2000,3,1,2,10,-6.42,01,0.00,06,-0.27,01,-6.12,01,19.20,01,28.57,01
2000,3,1,2,15,-5.78,01,0.00,06,-0.20,01,-5.21,01,19.68,01,27.63,01
2000,3,1,2,20,-5.78,01,0.00,06,-0.66,01,-5.36,01,19.34,01,27.79,01
2000,3,1,2,25,-5.91,01,0.00,06,-2.40,01,-6.01,01,18.31,01,29.87,01
2000,3,1,2,30,-6.63,01,0.00,06,-3.04,01,-6.56,01,17.41,01,31.04,01
2000,3,1,2,35,-6.23,01,0.00,06,-2.54,01,-6.42,01,17.11,01,31.52,01
2000,3,1,2,40,-5.90,01,0.00,06,-1.37,01,-6.15,01,17.22,01,31.28,01
2000,3,1,2,45,-5.79,01,0.00,06,-0.54,01,-6.02,01,17.48,01,30.76,01
2000,3,1,2,50,-5.53,01,0.00,06,-0.03,01,-5.41,01,17.57,01,30.46,01
2000,3,1,2,55,-5.50,01,0.00,06,-0.18,01,-5.49,01,17.55,01,30.13,01
2000,3,1,3,0,-5.67,01,0.00,06,-0.29,01,-5.69,01,17.31,01,30.32,01
