1999,9,1,0,5,-14.27,07,-.46,01,-15.93,07,.25,01,26.52,01,92.70,01,13.34,01
1999,9,1,0,10,-13.80,07,-.56,01,-16.32,07,.23,01,26.48,01,93.10,01,13.34,01
1999,9,1,0,15,-14.80,07,-.50,01,-16.33,07,.26,01,26.46,01,93.00,01,13.34,01
1999,9,1,0,20,-14.67,07,-.44,01,-15.92,07,.26,01,26.44,01,93.10,01,13.34,01
1999,9,1,0,25,-15.57,07,-.55,01,-16.81,07,.25,01,26.39,01,93.40,01,13.34,01
1999,9,1,0,30,-14.88,07,-.60,01,-17.00,07,.25,01,26.33,01,93.30,01,13.35,01
1999,9,1,0,35,-13.89,07,-.60,01,-16.71,07,.26,01,26.28,01,93.80,01,13.35,01
1999,9,1,0,40,-14.94,07,-.62,01,-16.77,07,.25,01,26.23,01,93.90,01,13.35,01
1999,9,1,0,45,-14.20,07,-.55,01,-16.26,07,.25,01,26.20,01,94.10,01,13.35,01
1999,9,1,0,50,-14.68,07,-.39,01,-16.00,07,.25,01,26.19,01,93.80,01,13.35,01
1999,9,1,0,55,-13.84,07,-.37,01,-15.16,07,.26,01,26.19,01,93.90,01,13.35,01
1999,9,1,1,0,-14.51,07,-.37,01,-14.54,07,.28,01,26.17,01,93.90,01,13.35,01
1999,9,1,1,5,-14.75,07,-.31,01,-15.14,07,.24,01,26.12,01,94.00,01,13.35,01
1999,9,1,1,10,-16.01,07,-.46,01,-15.33,07,.27,01,26.10,01,94.20,01,13.35,01
1999,9,1,1,15,-15.11,07,-.61,01,-16.30,07,.26,01,26.03,01,94.10,01,13.35,01
1999,9,1,1,20,-13.59,07,-.51,01,-16.56,07,.27,01,25.99,01,94.30,01,13.36,01
1999,9,1,1,25,-14.74,07,-.39,01,-16.64,07,.24,01,25.96,01,94.60,01,13.36,01
1999,9,1,1,30,-15.11,07,-.43,01,-16.09,07,.25,01,25.94,01,94.50,01,13.36,01
1999,9,1,1,35,-15.69,07,-.29,01,-15.23,07,.25,01,25.93,01,94.80,01,13.36,01
1999,9,1,1,40,-13.84,07,-.19,01,-14.02,07,.25,01,25.93,01,94.60,01,13.36,01
1999,9,1,1,45,-15.62,07,-.31,01,-16.01,07,.26,01,25.91,01,94.70,01,13.36,01
1999,9,1,1,50,-16.39,07,-.37,01,-16.57,07,.25,01,25.89,01,94.40,01,13.36,01
1999,9,1,1,55,-14.39,07,-.35,01,-15.90,07,.26,01,25.87,01,94.40,01,13.36,01
1999,9,1,2,0,-15.12,07,-.29,01,-15.89,07,.25,01,25.85,01,94.50,01,13.36,01
1999,9,1,2,5,-13.95,07,-.16,01,-14.67,07,.26,01,25.87,01,94.30,01,13.36,01
1999,9,1,2,10,-14.09,07,-.10,01,-14.61,07,.25,01,25.90,01,94.20,01,13.36,01
1999,9,1,2,15,-14.40,07,-.08,01,-14.61,07,.24,01,25.91,01,94.10,01,13.36,01
1999,9,1,2,20,-14.14,07,-.04,01,-14.77,07,.25,01,25.94,01,93.90,01,13.37,01
1999,9,1,2,25,-14.59,07,-.04,01,-14.85,07,.26,01,25.96,01,93.90,01,13.37,01
1999,9,1,2,30,-14.51,07,-.05,01,-14.95,07,.24,01,25.93,01,93.80,01,13.37,01
1999,9,1,2,35,-14.20,07,-.10,01,-14.20,07,.27,01,25.92,01,93.80,01,13.37,01
1999,9,1,2,40,-13.47,07,-.17,01,-13.57,07,.25,01,25.89,01,94.00,01,13.37,01
1999,9,1,2,45,-12.98,07,-.16,01,-13.01,07,.24,01,25.85,01,94.10,01,13.37,01
1999,9,1,2,50,-13.14,07,-.08,01,-13.35,07,.25,01,25.83,01,94.20,01,13.37,01
1999,9,1,2,55,-11.03,07,-.03,01,-12.91,07,.27,01,25.82,01,94.30,01,13.37,01
1999,9,1,3,0,-12.54,07,-.02,01,-12.04,07,.25,01,25.80,01,94.60,01,13.35,01
1999,9,1,3,5,-12.24,07,.06,01,-11.51,07,.22,01,25.74,01,94.60,01,13.37,01
1999,9,1,3,10,-10.42,07,-.18,01,-11.84,07,.26,01,25.54,01,93.60,01,13.37,01
1999,9,1,3,15,-9.86,01,.07,01,-11.64,07,.27,01,25.35,01,94.40,01,13.37,01
1999,9,1,3,20,-10.94,07,.02,01,-12.12,07,.23,01,25.17,01,94.70,01,13.38,01
1999,9,1,3,25,-13.29,07,.14,01,-12.63,07,.24,01,25.16,01,95.50,01,13.38,01
1999,9,1,3,30,-11.17,07,.25,01,-12.24,07,.23,01,25.07,01,95.60,01,13.38,01
1999,9,1,3,35,-12.49,07,.17,01,-12.67,07,.27,01,24.93,01,95.60,01,13.38,01
1999,9,1,3,40,-12.39,07,.41,01,-13.19,07,.24,01,24.65,01,95.70,01,13.38,01
1999,9,1,3,45,-12.72,07,.42,01,-13.05,07,.23,01,24.47,01,95.70,01,13.39,01
1999,9,1,3,50,-14.24,07,.59,01,-14.42,07,.23,01,24.56,01,97.00,01,13.39,01
1999,9,1,3,55,-13.83,07,.62,01,-14.23,07,.21,01,24.73,01,96.90,01,13.39,01
1999,9,1,4,0,-12.92,07,.70,01,-12.76,07,.21,01,24.71,01,96.80,01,13.39,01
1999,9,1,4,5,-11.93,07,.77,01,-11.85,07,.24,01,24.62,01,96.90,01,13.39,01
1999,9,1,4,10,-11.67,07,.83,01,-11.77,07,.23,01,24.59,01,96.60,01,13.39,01
1999,9,1,4,15,-11.77,07,.95,01,-11.60,07,.22,01,24.51,01,96.80,01,13.39,01
1999,9,1,4,20,-12.58,07,.91,01,-13.04,07,.22,01,24.41,01,97.00,01,13.40,01
1999,9,1,4,25,-13.20,07,.80,01,-13.31,07,.24,01,24.26,01,97.00,01,13.40,01
1999,9,1,4,30,-11.64,07,.98,01,-12.20,07,.19,01,24.11,01,97.10,01,13.40,01
1999,9,1,4,35,-11.16,07,1.11,01,-10.96,07,.21,01,24.06,01,97.40,01,13.40,01
1999,9,1,4,40,-10.82,07,1.30,01,-10.73,07,.21,01,24.19,01,97.90,01,13.40,01
1999,9,1,4,45,-10.72,07,1.54,01,-10.66,07,.18,01,24.39,01,98.20,01,13.41,01
1999,9,1,4,50,-12.07,07,1.55,01,-11.45,07,.26,01,24.51,01,98.30,01,13.41,01
1999,9,1,4,55,-11.62,07,1.74,01,-11.91,07,.15,01,24.54,01,98.10,01,13.41,01
1999,9,1,5,0,-11.33,07,1.60,01,-11.29,07,.15,01,24.48,01,98.10,01,13.41,01
1999,9,1,5,5,-11.48,07,1.53,01,-11.04,07,.17,01,24.39,01,97.90,01,13.41,01
1999,9,1,5,10,-11.26,07,1.50,01,-11.16,07,.16,01,24.22,01,98.10,01,13.41,01
1999,9,1,5,15,-12.03,07,1.36,01,-11.74,07,.18,01,24.47,01,98.60,01,13.41,01
1999,9,1,5,20,-12.36,07,1.23,01,-11.82,07,.15,01,24.63,01,98.60,01,13.41,01
1999,9,1,5,25,-13.52,07,1.29,01,-11.28,07,.10,01,24.67,01,98.30,01,13.41,01
1999,9,1,5,30,-12.38,07,1.29,01,-11.22,07,.10,01,24.40,01,97.60,01,13.41,01
1999,9,1,5,35,-10.74,07,1.40,01,-11.15,07,.10,01,24.33,01,98.20,01,13.41,01
1999,9,1,5,40,-10.31,07,1.46,01,-11.73,07,.12,01,24.48,01,98.40,01,13.41,01
1999,9,1,5,45,-11.57,07,1.51,01,-11.42,07,.10,01,24.50,01,98.30,01,13.41,01
1999,9,1,5,50,-11.41,07,1.49,01,-10.82,07,.11,01,24.47,01,98.20,01,13.41,01
1999,9,1,5,55,-10.73,07,1.39,01,-10.72,07,.19,01,24.33,01,97.90,01,13.41,01
1999,9,1,6,0,-10.29,07,1.41,01,-10.55,07,.36,01,24.17,01,98.10,01,13.41,01
1999,9,1,6,5,-10.28,07,1.53,01,-11.04,07,.76,01,24.27,01,98.60,01,13.41,01
1999,9,1,6,10,-10.86,07,1.52,01,-10.13,07,1.83,01,24.49,01,98.80,01,13.41,01
1999,9,1,6,15,-8.11,01,1.43,01,-7.13,01,3.54,01,24.44,01,98.10,01,13.41,01
1999,9,1,6,20,-5.02,01,2.78,01,-3.63,01,6.47,01,24.24,01,98.40,01,13.41,01
1999,9,1,6,25,-1.10,01,16.20,01,.17,01,11.09,01,24.53,01,98.80,01,13.42,01
1999,9,1,6,30,4.43,01,40.68,01,4.39,01,17.30,01,24.75,01,98.60,01,13.42,01
1999,9,1,6,35,11.37,01,70.70,01,10.30,01,25.11,01,24.93,01,98.40,01,13.39,01
1999,9,1,6,40,21.30,01,110.70,01,16.56,01,35.59,01,25.07,01,98.00,01,13.41,01
1999,9,1,6,45,30.62,01,143.20,01,22.36,01,47.30,01,25.18,01,97.50,01,13.41,01
1999,9,1,6,50,42.05,01,175.80,01,28.93,01,61.12,01,25.32,01,97.20,01,13.41,01
1999,9,1,6,55,54.36,01,201.50,01,36.08,01,74.60,01,25.54,01,96.60,01,13.41,01
1999,9,1,7,0,66.72,01,229.40,01,42.92,01,88.20,01,25.78,01,96.10,01,13.40,01
1999,9,1,7,5,81.90,22,261.40,23,48.67,23,103.40,01,26.03,01,95.20,01,13.40,01
1999,9,1,7,10,96.40,26,289.60,27,54.33,27,118.20,01,26.17,01,94.30,01,13.39,01
1999,9,1,7,15,109.90,26,315.80,27,58.62,27,133.20,01,26.30,01,93.70,01,13.39,01
1999,9,1,7,20,126.60,26,343.00,27,63.65,27,149.90,01,26.52,01,93.40,01,13.38,01
1999,9,1,7,25,142.40,22,362.80,23,69.86,23,165.40,01,26.82,01,92.60,01,13.37,01
1999,9,1,7,30,158.70,26,383.20,27,74.80,27,182.20,01,27.06,01,91.30,01,13.37,01
1999,9,1,7,35,171.50,22,395.40,23,78.20,23,197.70,01,27.12,01,90.50,01,13.36,01
1999,9,1,7,40,190.30,22,416.80,23,84.10,23,216.00,01,27.30,01,90.20,01,13.35,01
1999,9,1,7,45,207.10,22,431.80,23,89.40,23,233.10,01,27.49,01,89.30,01,13.34,01
1999,9,1,7,50,227.00,22,455.10,23,93.50,23,252.90,01,27.60,01,89.00,01,13.34,01
1999,9,1,7,55,242.00,18,465.60,19,95.10,19,267.60,01,27.65,01,88.50,01,13.33,01
1999,9,1,8,0,261.50,18,480.80,19,100.50,19,284.90,01,27.90,01,88.10,01,13.32,01
1999,9,1,8,5,283.60,18,506.10,19,104.50,19,305.30,01,28.34,01,85.80,01,13.32,01
1999,9,1,8,10,297.30,18,513.90,19,107.40,19,321.00,01,28.59,01,83.90,01,13.31,01
1999,9,1,8,15,315.80,18,524.00,19,113.40,19,339.10,01,28.93,01,83.20,01,13.30,01
1999,9,1,8,20,331.70,18,534.00,19,118.00,19,355.80,01,29.26,01,82.00,01,13.29,01
1999,9,1,8,25,348.00,18,541.80,19,121.00,19,374.00,01,29.22,01,80.90,01,13.28,01
1999,9,1,8,30,371.80,18,557.60,19,128.50,19,397.90,01,29.22,01,81.30,01,13.28,01
1999,9,1,8,35,382.20,14,559.20,15,125.10,15,412.10,01,28.83,01,80.50,01,13.27,01
1999,9,1,8,40,403.90,18,585.20,19,125.00,19,431.30,01,28.94,01,81.00,01,13.27,01
1999,9,1,8,45,422.50,14,595.90,15,132.10,15,447.10,01,29.59,01,78.80,01,13.27,01
1999,9,1,8,50,438.10,14,605.00,15,129.40,15,466.10,01,29.36,01,78.20,01,13.26,01
1999,9,1,8,55,454.30,14,612.80,15,129.50,15,482.00,01,28.98,01,79.50,01,13.26,01
1999,9,1,9,0,469.60,14,615.20,15,133.90,15,496.40,01,29.09,01,78.80,01,13.25,01
1999,9,1,9,5,491.70,14,634.20,15,136.00,15,517.30,01,29.41,01,78.50,01,13.25,01
1999,9,1,9,10,510.60,14,643.40,15,141.00,15,533.90,01,29.79,01,76.50,01,13.25,01
1999,9,1,9,15,522.30,10,648.50,11,135.90,11,546.00,01,29.44,01,76.40,01,13.24,01
1999,9,1,9,20,538.90,10,654.70,11,137.60,11,560.20,01,29.40,01,75.70,01,13.24,01
1999,9,1,9,25,556.90,10,657.90,11,144.30,11,575.50,01,29.49,01,75.40,01,13.24,01
1999,9,1,9,30,583.90,10,675.30,11,150.80,11,601.00,01,29.77,01,75.30,01,13.23,01
1999,9,1,9,35,595.90,03,674.30,03,152.30,03,612.50,01,29.67,01,75.30,01,13.23,01
1999,9,1,9,40,608.50,03,657.30,03,165.00,03,621.90,01,29.94,01,73.80,01,13.23,01
1999,9,1,9,45,627.50,03,675.40,03,163.10,03,641.90,01,29.84,01,73.30,01,13.22,01
1999,9,1,9,50,641.00,03,675.90,03,168.50,03,653.90,01,29.74,01,74.30,01,13.22,01
1999,9,1,9,55,670.10,10,705.00,11,167.20,11,681.10,01,29.80,01,72.50,01,13.22,01
1999,9,1,10,0,675.30,10,708.00,11,160.20,11,682.50,01,29.95,01,69.48,01,13.21,01
1999,9,1,10,5,687.10,10,705.00,11,167.20,11,694.00,01,30.21,01,69.54,01,13.21,01
1999,9,1,10,10,701.00,03,712.00,03,167.70,03,707.00,01,30.53,01,68.09,01,13.21,01
1999,9,1,10,15,717.00,03,712.00,03,173.10,03,722.00,01,30.48,01,65.98,01,13.20,01
1999,9,1,10,20,749.00,03,704.00,03,206.90,03,756.00,01,30.54,01,67.43,01,13.20,01
1999,9,1,10,25,721.00,03,659.00,03,208.00,03,726.00,01,30.69,01,66.85,01,13.19,01
1999,9,1,10,30,746.00,10,675.60,11,217.30,11,746.00,01,31.56,01,63.74,01,13.18,01
1999,9,1,10,35,777.00,10,707.00,11,214.80,11,782.00,01,31.71,01,62.75,01,13.18,01
1999,9,1,10,40,799.00,03,710.00,03,223.60,03,805.00,01,31.46,01,63.71,01,13.17,01
1999,9,1,10,45,810.00,03,722.00,03,214.60,03,813.00,01,31.41,01,62.66,01,13.17,01
1999,9,1,10,50,816.00,03,729.00,03,204.40,03,818.00,01,31.35,01,61.79,01,13.17,01
1999,9,1,10,55,813.00,03,701.00,03,219.80,03,815.00,01,31.22,01,62.85,01,13.17,01
1999,9,1,11,0,769.00,03,611.40,03,252.10,03,765.00,01,31.42,01,63.04,01,13.17,01
1999,9,1,11,5,867.00,03,718.00,03,250.60,03,867.00,01,31.49,01,61.70,01,13.16,01
1999,9,1,11,10,851.00,03,697.00,03,247.00,03,850.00,01,31.55,01,60.68,01,13.16,01
1999,9,1,11,15,871.00,03,720.00,03,238.00,03,868.00,01,31.64,01,61.82,01,13.16,01
1999,9,1,11,20,722.00,03,526.60,03,259.70,03,716.00,01,31.29,01,63.35,01,13.16,01
1999,9,1,11,25,898.00,03,733.00,03,248.50,03,888.00,01,31.65,01,61.88,01,13.15,01
1999,9,1,11,30,890.00,03,733.00,03,235.10,03,881.00,01,31.95,01,59.62,01,13.15,01
1999,9,1,11,35,905.00,03,730.00,03,246.20,03,896.00,01,31.70,01,61.37,01,13.15,01
1999,9,1,11,40,829.00,03,619.00,03,269.90,03,822.00,01,31.61,01,61.58,01,13.14,01
1999,9,1,11,45,954.00,03,731.00,03,296.70,03,948.00,01,31.69,01,62.09,01,13.14,01
1999,9,1,11,50,960.00,03,741.00,03,292.60,03,950.00,01,32.29,01,59.26,01,13.14,01
1999,9,1,11,55,834.00,03,567.60,03,322.80,03,830.00,01,32.48,01,57.19,01,13.13,01
1999,9,1,12,0,962.00,03,668.60,03,357.90,03,957.00,01,32.71,01,57.02,01,13.13,01
1999,9,1,12,5,978.00,03,727.00,03,309.20,03,975.00,01,32.74,01,54.78,01,13.12,01
1999,9,1,12,10,934.00,03,672.60,03,312.10,03,930.00,01,32.62,01,56.91,01,13.12,01
1999,9,1,12,15,712.00,03,472.10,03,279.50,03,707.00,01,32.68,01,57.51,01,13.12,01
1999,9,1,12,20,861.00,03,600.40,03,308.60,03,855.00,01,32.72,01,57.13,01,13.12,01
1999,9,1,12,25,904.00,03,650.70,03,299.90,03,893.00,01,33.02,01,54.63,01,13.12,01
1999,9,1,12,30,957.00,03,728.00,03,282.10,03,946.00,01,32.92,01,55.47,01,13.12,01
1999,9,1,12,35,716.00,03,422.30,03,334.00,03,707.00,01,33.15,01,55.28,01,13.11,01
1999,9,1,12,40,519.20,03,248.30,03,302.00,03,520.80,01,33.06,01,55.15,01,13.11,01
1999,9,1,12,45,769.00,03,527.80,03,280.10,03,761.00,01,32.86,01,55.47,01,13.11,01
1999,9,1,12,50,926.00,03,739.00,03,233.50,03,914.00,01,32.51,01,56.22,01,13.11,01
1999,9,1,12,55,935.00,03,747.00,03,237.50,03,920.00,01,32.92,01,55.12,01,13.11,01
1999,9,1,13,0,833.00,03,618.10,03,264.80,03,819.00,01,33.33,01,52.40,01,13.11,01
1999,9,1,13,5,954.00,03,749.00,03,263.40,03,943.00,01,33.34,01,51.80,01,13.11,01
1999,9,1,13,10,353.80,03,109.10,03,268.00,03,345.00,01,33.44,01,52.39,01,13.10,01
1999,9,1,13,15,943.00,03,740.00,03,263.30,03,933.00,01,33.76,01,51.79,01,13.11,01
1999,9,1,13,20,687.90,03,435.80,03,294.30,03,674.70,01,34.30,01,49.61,01,13.10,01
1999,9,1,13,25,841.00,03,630.90,03,270.90,03,839.00,01,33.89,01,51.01,01,13.10,01
1999,9,1,13,30,782.00,03,584.00,03,252.30,03,775.00,01,33.66,01,50.01,01,13.10,01
1999,9,1,13,35,671.10,03,495.50,03,226.00,03,661.40,01,33.38,01,51.28,01,13.10,01
1999,9,1,13,40,861.00,03,733.00,03,199.50,03,851.00,01,33.72,01,51.67,01,13.10,01
1999,9,1,13,45,878.00,03,743.00,03,210.90,03,868.00,01,34.06,01,49.74,01,13.10,01
1999,9,1,13,50,896.00,03,730.00,03,252.20,03,891.00,01,33.89,01,50.38,01,13.10,01
1999,9,1,13,55,887.00,03,728.00,03,254.10,03,885.00,01,34.08,01,50.18,01,13.10,01
1999,9,1,14,0,733.00,03,554.10,03,259.60,03,727.00,01,34.60,01,48.65,01,13.10,01
1999,9,1,14,5,480.80,03,306.90,03,225.70,03,480.40,01,34.20,01,49.28,01,13.10,01
1999,9,1,14,10,823.00,03,718.00,03,205.60,03,825.00,01,33.63,01,50.99,01,13.10,01
1999,9,1,14,15,824.00,03,724.00,03,212.90,03,826.00,01,33.96,01,50.50,01,13.10,01
1999,9,1,14,20,752.00,03,626.30,03,232.90,03,754.00,01,34.05,01,50.52,01,13.10,01
1999,9,1,14,25,792.00,03,723.00,03,192.80,03,794.00,01,34.31,01,48.23,01,13.10,01
1999,9,1,14,30,757.00,03,684.90,03,196.60,03,762.00,01,34.00,01,49.31,01,13.10,01
1999,9,1,14,35,763.00,03,713.00,03,185.40,03,769.00,01,34.17,01,48.26,01,13.10,01
1999,9,1,14,40,753.00,03,717.00,03,180.50,03,757.00,01,34.54,01,47.54,01,13.10,01
1999,9,1,14,45,749.00,03,719.00,03,182.10,03,754.00,01,34.38,01,48.48,01,13.10,01
1999,9,1,14,50,705.00,10,678.90,11,180.10,11,712.00,01,34.44,01,47.81,01,13.10,01
1999,9,1,14,55,682.30,03,673.30,03,167.90,03,692.60,01,34.47,01,47.41,01,13.10,01
1999,9,1,15,0,703.00,03,713.00,03,164.60,03,712.00,01,34.64,01,46.38,01,13.10,01
1999,9,1,15,5,685.60,03,715.00,03,156.50,03,696.10,01,34.66,01,46.60,01,13.10,01
1999,9,1,15,10,659.20,03,695.10,03,152.40,03,670.80,01,34.52,01,46.89,01,13.10,01
1999,9,1,15,15,652.90,03,704.00,03,148.30,03,666.60,01,34.62,01,45.10,01,13.10,01
1999,9,1,15,20,641.40,10,705.00,11,147.70,11,656.40,01,34.70,01,44.81,01,13.10,01
1999,9,1,15,25,625.90,10,693.90,11,150.00,11,643.10,01,34.84,01,44.60,01,13.10,01
1999,9,1,15,30,629.50,10,693.10,11,160.60,11,650.00,01,34.66,01,45.46,01,13.10,01
1999,9,1,15,35,610.10,03,677.20,03,163.30,03,631.10,01,34.68,01,44.77,01,13.10,01
1999,9,1,15,40,450.60,03,457.70,03,156.90,03,465.20,01,34.79,01,43.95,01,13.11,01
1999,9,1,15,45,577.10,10,678.80,11,151.20,11,603.00,01,34.70,01,44.51,01,13.11,01
1999,9,1,15,50,578.40,10,670.10,11,167.00,11,604.00,01,34.66,01,44.67,01,13.11,01
1999,9,1,15,55,570.00,10,642.60,11,187.20,11,596.70,01,34.57,01,44.38,01,13.11,01
1999,9,1,16,0,555.00,10,636.10,11,190.00,11,584.30,01,34.92,01,43.44,01,13.11,01
1999,9,1,16,5,549.40,14,627.50,15,200.10,15,583.50,01,34.93,01,43.31,01,13.11,01
1999,9,1,16,10,538.30,10,609.20,11,208.70,11,575.50,01,34.87,01,43.46,01,13.11,01
1999,9,1,16,15,488.60,14,485.80,15,239.60,15,523.00,01,34.91,01,44.28,01,13.11,01
1999,9,1,16,20,504.10,14,547.50,15,227.50,15,546.60,01,34.25,01,50.91,01,13.11,01
1999,9,1,16,25,313.80,03,296.60,03,168.10,03,340.10,01,33.89,01,52.65,01,13.11,01
1999,9,1,16,30,345.60,10,381.00,11,167.50,11,377.90,01,33.84,01,53.95,01,13.11,01
1999,9,1,16,35,394.40,10,499.80,11,163.70,11,430.30,01,33.58,01,55.35,01,13.11,01
1999,9,1,16,40,366.60,10,479.70,11,155.10,11,400.60,01,33.63,01,55.23,01,13.12,01
1999,9,1,16,45,349.90,14,508.90,15,131.20,15,384.10,01,33.46,01,55.48,01,13.12,01
1999,9,1,16,50,341.10,10,482.70,11,141.80,11,374.00,01,33.36,01,56.28,01,13.12,01
1999,9,1,16,55,317.50,10,439.00,11,144.70,11,349.90,01,33.07,01,57.47,01,13.12,01
1999,9,1,17,0,280.50,10,408.80,11,125.70,11,309.50,01,32.99,01,57.85,01,13.13,01
1999,9,1,17,5,268.30,14,415.30,15,118.10,15,296.80,01,33.00,01,57.94,01,13.13,01
1999,9,1,17,10,273.40,10,432.50,11,124.90,11,303.50,01,33.05,01,58.16,01,13.13,01
1999,9,1,17,15,251.60,14,416.60,15,117.20,15,282.20,01,33.11,01,57.66,01,13.14,01
1999,9,1,17,20,216.40,14,403.70,15,94.50,15,249.40,01,32.95,01,57.81,01,13.14,01
1999,9,1,17,25,191.20,14,366.40,15,88.10,15,223.40,01,32.80,01,58.13,01,13.14,01
1999,9,1,17,30,180.30,14,360.60,15,85.10,15,212.90,01,32.76,01,58.27,01,13.14,01
1999,9,1,17,35,167.60,14,352.00,15,80.90,15,200.70,01,32.68,01,59.09,01,13.14,01
1999,9,1,17,40,146.00,18,328.20,19,72.50,19,178.50,01,32.80,01,58.79,01,13.14,01
1999,9,1,17,45,128.00,14,313.80,15,63.62,15,161.80,01,32.55,01,59.55,01,13.15,01
1999,9,1,17,50,114.90,14,289.80,15,58.71,15,145.70,01,32.44,01,59.93,01,13.15,01
1999,9,1,17,55,100.30,14,264.30,15,53.52,15,130.30,01,32.27,01,60.68,01,13.15,01
1999,9,1,18,0,86.30,14,243.70,15,47.55,15,115.40,01,32.26,01,60.72,01,13.15,01
1999,9,1,18,5,69.22,14,217.80,15,40.07,15,98.90,01,32.18,01,61.54,01,13.16,01
1999,9,1,18,10,57.48,01,165.60,01,33.20,01,85.80,01,31.97,01,62.29,01,13.16,01
1999,9,1,18,15,36.74,01,108.70,01,27.43,01,71.80,01,31.82,01,63.09,01,13.16,01
1999,9,1,18,20,31.01,01,144.30,01,21.92,01,61.35,01,31.60,01,64.14,01,13.16,01
1999,9,1,18,25,25.13,01,119.10,01,15.95,01,48.67,01,31.43,01,65.14,01,13.17,01
1999,9,1,18,30,13.48,01,86.40,01,9.19,01,36.10,01,31.24,01,66.32,01,13.17,01
1999,9,1,18,35,6.34,01,61.89,01,3.26,01,26.44,01,31.03,01,67.23,01,13.18,01
1999,9,1,18,40,-1.74,01,22.10,01,-2.10,01,18.57,01,30.94,01,67.50,01,13.18,01
1999,9,1,18,45,-6.18,01,-.28,01,-6.90,01,12.37,01,30.83,01,67.90,01,13.18,01
1999,9,1,18,50,-10.37,07,-.70,01,-11.29,07,7.56,01,30.72,01,68.56,01,13.19,01
1999,9,1,18,55,-11.67,07,-.85,01,-14.57,07,4.09,01,30.60,01,69.36,01,13.19,01
1999,9,1,19,0,-14.26,07,-.99,01,-16.68,07,2.08,01,30.45,01,70.20,01,13.20,01
1999,9,1,19,5,-16.66,07,-1.25,01,-17.96,07,.81,01,30.29,01,70.80,01,13.20,01
1999,9,1,19,10,-15.68,07,-1.19,01,-18.19,07,.27,01,30.20,01,71.30,01,13.21,01
1999,9,1,19,15,-17.29,07,-1.21,01,-18.29,07,.13,01,30.07,01,71.90,01,13.21,01
1999,9,1,19,20,-15.59,07,-1.16,01,-18.15,07,.06,01,29.94,01,72.30,01,13.21,01
1999,9,1,19,25,-16.13,07,-.92,01,-17.87,07,.07,01,29.85,01,72.70,01,13.22,01
1999,9,1,19,30,-15.38,07,-.88,01,-17.49,07,.09,01,29.76,01,72.90,01,13.22,01
1999,9,1,19,35,-15.50,07,-.73,01,-17.39,07,.09,01,29.67,01,73.20,01,13.22,01
1999,9,1,19,40,-16.83,07,-.88,01,-17.39,07,.12,01,29.56,01,73.60,01,13.23,01
1999,9,1,19,45,-15.16,07,-.78,01,-17.30,07,.12,01,29.46,01,74.10,01,13.23,01
1999,9,1,19,50,-15.49,07,-.84,01,-17.06,07,.13,01,29.37,01,74.40,01,13.23,01
1999,9,1,19,55,-15.65,07,-.87,01,-17.05,07,.15,01,29.27,01,74.50,01,13.24,01
1999,9,1,20,0,-15.64,07,-.82,01,-16.95,07,.14,01,29.16,01,75.00,01,13.24,01
1999,9,1,20,5,-15.34,07,-.84,01,-16.96,07,.15,01,29.08,01,75.70,01,13.24,01
1999,9,1,20,10,-14.54,07,-.80,01,-16.85,07,.17,01,29.00,01,76.10,01,13.24,01
1999,9,1,20,15,-15.03,07,-.80,01,-16.82,07,.17,01,28.91,01,76.80,01,13.25,01
1999,9,1,20,20,-15.35,07,-.69,01,-16.79,07,.17,01,28.86,01,77.30,01,13.25,01
1999,9,1,20,25,-14.07,07,-.68,01,-16.75,07,.18,01,28.82,01,77.80,01,13.25,01
1999,9,1,20,30,-13.86,07,-.77,01,-16.66,07,.18,01,28.75,01,78.50,01,13.26,01
1999,9,1,20,35,-14.99,07,-1.00,01,-16.70,07,.20,01,28.61,01,79.50,01,13.26,01
1999,9,1,20,40,-14.12,07,-.93,01,-16.62,07,.20,01,28.51,01,80.10,01,13.26,01
1999,9,1,20,45,-16.25,07,-.89,01,-16.53,07,.18,01,28.45,01,80.60,01,13.26,01
1999,9,1,20,50,-14.61,07,-.74,01,-16.27,07,.18,01,28.38,01,81.10,01,13.27,01
1999,9,1,20,55,-14.82,07,-.67,01,-16.25,07,.19,01,28.33,01,81.70,01,13.27,01
1999,9,1,21,0,-14.47,07,-.69,01,-16.25,07,.18,01,28.29,01,81.90,01,13.27,01
1999,9,1,21,5,-14.95,07,-.71,01,-16.27,07,.19,01,28.23,01,82.40,01,13.27,01
1999,9,1,21,10,-14.36,07,-.68,01,-16.44,07,.20,01,28.17,01,82.90,01,13.28,01
1999,9,1,21,15,-14.56,07,-.69,01,-16.31,07,.21,01,28.10,01,83.40,01,13.28,01
1999,9,1,21,20,-14.04,07,-.71,01,-16.37,07,.19,01,28.04,01,83.70,01,13.28,01
1999,9,1,21,25,-13.73,07,-.69,01,-16.39,07,.20,01,27.97,01,84.40,01,13.28,01
1999,9,1,21,30,-15.74,07,-.78,01,-16.53,07,.22,01,27.91,01,84.70,01,13.28,01
1999,9,1,21,35,-13.91,07,-.75,01,-16.55,07,.22,01,27.84,01,85.10,01,13.29,01
1999,9,1,21,40,-15.25,07,-.86,01,-16.55,07,.23,01,27.76,01,85.60,01,13.29,01
1999,9,1,21,45,-12.64,07,-.87,01,-16.45,07,.21,01,27.72,01,85.70,01,13.29,01
1999,9,1,21,50,-15.08,07,-.74,01,-16.43,07,.22,01,27.67,01,86.00,01,13.29,01
