1999,9,1,0,5,-4.99,01,0.00,06,-0.52,01,-4.29,01,32.40,01,32.47,01
1999,9,1,0,10,-4.61,01,0.00,06,-0.13,01,-3.89,01,32.51,01,32.49,01
1999,9,1,0,15,-5.26,01,0.00,06,-0.21,01,-4.55,01,32.55,01,32.47,01
1999,9,1,0,20,-5.39,01,0.00,06,-0.10,01,-4.63,01,32.42,01,32.84,01
1999,9,1,0,25,-4.95,01,0.00,06,-0.20,01,-4.57,01,32.37,01,32.76,01
1999,9,1,0,30,-4.89,01,0.00,06,-0.22,01,-4.37,01,32.31,01,32.81,01
1999,9,1,0,35,-4.30,01,0.00,06,0.05,01,-3.70,01,32.38,01,32.76,01
1999,9,1,0,40,-4.31,01,0.00,06,0.04,01,-3.36,01,32.42,01,32.44,01
1999,9,1,0,45,-5.22,01,0.00,06,-0.04,01,-4.33,01,32.20,01,32.80,01
1999,9,1,0,50,-4.74,01,0.00,06,0.00,01,-3.83,01,32.06,01,33.24,01
1999,9,1,0,55,-3.65,01,0.00,06,0.06,01,-2.30,01,32.25,01,33.22,01
1999,9,1,1,0,-4.68,01,0.00,06,-0.07,01,-3.67,01,32.13,01,33.31,01
1999,9,1,1,5,-5.26,01,0.00,06,-0.17,01,-4.47,01,31.88,01,33.65,01
1999,9,1,1,10,-4.83,01,0.00,06,-0.16,01,-4.24,01,31.72,01,34.14,01
1999,9,1,1,15,-3.50,01,0.00,06,0.04,01,-3.15,01,31.88,01,34.16,01
1999,9,1,1,20,-3.92,01,0.00,06,-0.07,01,-3.42,01,32.06,01,33.85,01
1999,9,1,1,25,-4.28,01,0.00,06,-0.06,01,-3.39,01,31.96,01,34.23,01
1999,9,1,1,30,-3.12,01,0.00,06,0.15,01,-2.23,01,32.01,01,34.26,01
1999,9,1,1,35,-2.65,01,0.00,06,0.36,01,-1.50,01,32.18,01,33.92,01
1999,9,1,1,40,-2.60,01,0.00,06,0.38,01,-1.39,01,32.32,01,33.80,01
1999,9,1,1,45,-3.14,01,0.00,06,0.24,01,-2.29,01,32.20,01,33.90,01
1999,9,1,1,50,-4.74,01,0.00,06,-0.25,01,-4.13,01,31.82,01,34.02,01
1999,9,1,1,55,-4.97,01,0.00,06,-0.24,01,-4.47,01,31.58,01,34.89,01
1999,9,1,2,0,-3.70,01,0.00,06,-0.03,01,-3.30,01,31.80,01,34.61,01
1999,9,1,2,5,-4.38,01,0.00,06,-0.81,01,-3.95,01,31.26,01,34.87,01
1999,9,1,2,10,-3.62,01,0.00,06,-0.19,01,-3.48,01,31.16,01,35.99,01
1999,9,1,2,15,-1.96,01,0.00,06,0.99,01,-1.11,01,31.97,01,34.97,01
1999,9,1,2,20,-1.49,01,0.00,06,1.34,01,-0.34,01,32.46,01,34.11,01
1999,9,1,2,25,-2.43,01,0.00,06,0.96,01,-1.61,01,32.39,01,34.15,01
1999,9,1,2,30,-3.52,01,0.00,06,0.49,01,-2.79,01,32.19,01,34.49,01
1999,9,1,2,35,-3.57,01,0.00,06,0.40,01,-2.87,01,31.92,01,35.14,01
1999,9,1,2,40,-2.26,01,0.00,06,0.83,01,-1.27,01,32.21,01,34.91,01
1999,9,1,2,45,-2.19,01,0.00,06,0.83,01,-1.51,01,32.40,01,34.68,01
1999,9,1,2,50,-3.11,01,0.00,06,0.45,01,-2.31,01,32.24,01,35.00,01
1999,9,1,2,55,-2.84,01,0.00,06,0.53,01,-1.82,01,32.23,01,35.02,01
1999,9,1,3,0,-2.55,01,0.00,06,0.69,01,-1.55,01,32.38,01,34.88,01
1999,9,1,3,5,-4.13,01,0.00,06,-0.55,01,-3.55,01,31.87,01,35.34,01
1999,9,1,3,10,-4.83,01,0.00,06,-0.80,01,-4.55,01,31.50,01,35.90,01
1999,9,1,3,15,-4.56,01,0.00,06,-0.33,01,-4.04,01,31.66,01,35.79,01
1999,9,1,3,20,-3.44,01,0.00,06,0.01,01,-2.65,01,31.89,01,35.36,01
1999,9,1,3,25,-4.32,01,0.00,06,-0.26,01,-3.67,01,31.60,01,35.74,01
1999,9,1,3,30,-4.43,01,0.00,06,-0.69,01,-3.87,01,31.34,01,36.10,01
1999,9,1,3,35,-4.59,01,0.00,06,-0.75,01,-3.98,01,31.17,01,36.35,01
1999,9,1,3,40,-5.18,01,0.00,06,-0.90,01,-4.48,01,30.92,01,36.65,01
1999,9,1,3,45,-4.96,01,0.00,06,-0.92,01,-4.24,01,30.70,01,37.04,01
1999,9,1,3,50,-3.92,01,0.00,06,-0.17,01,-3.18,01,30.97,01,36.79,01
1999,9,1,3,55,-3.35,01,0.00,06,0.15,01,-2.65,01,31.19,01,36.48,01
1999,9,1,4,0,-2.78,01,0.00,06,0.39,01,-2.25,01,31.42,01,36.16,01
1999,9,1,4,5,-2.70,01,0.00,06,0.93,01,-1.85,01,31.65,01,35.89,01
1999,9,1,4,10,-2.71,01,0.00,06,1.07,01,-1.61,01,31.93,01,35.36,01
1999,9,1,4,15,-2.71,01,0.00,06,1.19,01,-1.93,01,32.11,01,35.11,01
1999,9,1,4,20,-2.96,01,0.00,06,0.96,01,-2.13,01,32.32,01,34.66,01
1999,9,1,4,25,-4.27,01,0.00,06,0.43,01,-3.33,01,32.30,01,34.63,01
1999,9,1,4,30,-5.65,01,0.00,06,-0.32,01,-4.94,01,32.10,01,34.83,01
1999,9,1,4,35,-5.72,01,0.00,06,-0.75,01,-5.08,01,31.61,01,35.58,01
1999,9,1,4,40,-5.24,01,0.00,06,-0.58,01,-4.46,01,31.40,01,35.55,01
1999,9,1,4,45,-1.93,01,0.00,06,0.88,01,-0.86,01,31.99,01,34.18,01
1999,9,1,4,50,-1.24,01,0.00,06,1.40,01,-0.30,01,32.33,01,33.56,01
1999,9,1,4,55,-1.64,01,0.00,06,1.26,01,-0.75,01,32.51,01,33.15,01
1999,9,1,5,0,-1.94,01,0.00,06,1.24,01,-1.00,01,32.66,01,32.61,01
1999,9,1,5,5,-1.90,01,0.00,06,1.31,01,-0.72,01,32.92,01,32.00,01
1999,9,1,5,10,-2.21,01,0.00,06,1.12,01,-0.98,01,33.04,01,31.42,01
1999,9,1,5,15,-2.45,01,0.00,06,0.57,01,-1.35,01,32.99,01,31.32,01
1999,9,1,5,20,-1.96,01,0.00,06,0.38,01,-1.10,01,32.96,01,31.34,01
1999,9,1,5,25,-1.64,01,-0.87,06,-0.47,01,-0.87,01,32.72,01,31.56,01
1999,9,1,5,30,-0.88,01,0.05,06,-1.03,01,0.07,01,32.23,01,32.34,01
1999,9,1,5,35,4.23,01,5.30,06,0.26,01,5.29,01,32.03,01,32.62,01
1999,9,1,5,40,11.59,01,12.90,06,6.87,01,12.50,01,32.33,01,32.19,01
1999,9,1,5,45,20.36,01,21.57,06,20.81,01,19.98,01,32.54,01,31.90,01
1999,9,1,5,50,30.13,01,31.62,06,55.45,01,26.33,01,32.40,01,32.22,01
1999,9,1,5,55,41.96,01,43.86,06,83.20,01,34.33,01,32.60,01,31.90,01
1999,9,1,6,0,54.65,01,56.76,06,113.20,01,41.63,01,32.81,01,31.65,01
1999,9,1,6,5,67.42,01,69.92,06,147.20,01,47.42,01,32.74,01,31.59,01
1999,9,1,6,10,78.73,01,81.39,06,173.30,01,51.57,01,32.18,01,32.22,01
1999,9,1,6,15,94.07,03,97.09,06,206.50,03,57.59,03,31.82,01,32.68,01
1999,9,1,6,20,109.80,03,113.20,06,236.30,03,63.48,03,31.75,01,32.85,01
1999,9,1,6,25,128.28,03,131.78,06,262.20,03,71.60,03,32.13,01,32.51,01
1999,9,1,6,30,146.36,03,150.09,06,284.00,03,79.50,03,32.64,01,31.92,01
1999,9,1,6,35,164.12,03,167.76,06,307.50,03,85.50,03,32.96,01,31.81,01
1999,9,1,6,40,181.96,03,185.85,06,329.10,03,91.60,03,33.43,01,31.02,01
1999,9,1,6,45,199.65,03,204.17,06,353.50,03,96.30,03,33.69,01,30.89,01
1999,9,1,6,50,217.20,03,221.82,06,379.90,03,98.80,03,33.37,01,32.08,01
1999,9,1,6,55,234.09,03,238.38,06,397.20,03,102.40,03,33.19,01,31.52,01
1999,9,1,7,0,255.68,03,258.76,06,415.10,03,109.00,03,33.61,01,30.68,01
1999,9,1,7,5,274.43,03,277.84,06,432.50,03,113.90,03,34.02,01,30.23,01
1999,9,1,7,10,292.97,03,297.13,06,453.00,03,117.20,03,34.36,01,29.86,01
1999,9,1,7,15,308.80,03,314.86,06,471.50,03,119.10,03,34.85,01,29.24,01
1999,9,1,7,20,325.86,03,332.49,06,485.90,03,122.10,03,35.13,01,28.82,01
1999,9,1,7,25,346.63,03,352.52,06,500.00,03,127.20,03,35.16,01,28.95,01
1999,9,1,7,30,367.11,03,372.27,06,513.30,03,132.00,03,35.41,01,28.91,01
1999,9,1,7,35,385.21,03,389.88,06,523.70,03,135.70,03,35.70,01,28.56,01
1999,9,1,7,40,402.40,03,405.98,06,528.00,03,140.70,03,35.84,01,28.01,01
1999,9,1,7,45,422.79,03,424.72,06,535.00,03,146.90,03,35.92,01,27.91,01
1999,9,1,7,50,441.38,03,442.99,06,545.00,03,150.90,03,36.07,01,28.11,01
1999,9,1,7,55,458.56,03,459.96,06,553.90,03,154.00,03,36.17,01,27.97,01
1999,9,1,8,0,475.60,03,476.38,06,559.10,03,158.50,03,36.32,01,27.64,01
1999,9,1,8,5,493.75,03,494.28,06,565.40,03,163.80,03,36.67,01,27.18,01
1999,9,1,8,10,510.53,03,511.42,06,574.00,03,166.90,03,36.91,01,27.15,01
1999,9,1,8,15,528.71,03,529.64,06,584.00,03,170.10,03,37.13,01,26.72,01
1999,9,1,8,20,546.05,03,546.54,06,589.90,03,174.40,03,37.36,01,26.37,01
1999,9,1,8,25,560.91,03,561.51,06,594.50,03,177.60,03,37.68,01,26.64,01
1999,9,1,8,30,576.90,03,576.84,06,600.30,03,180.40,03,37.75,01,26.32,01
1999,9,1,8,35,591.51,03,590.89,06,604.50,03,183.00,03,37.97,01,26.30,01
1999,9,1,8,40,608.63,03,607.27,06,610.70,03,186.60,03,38.29,01,26.01,01
1999,9,1,8,45,624.50,03,621.93,06,615.90,03,189.20,03,38.54,01,25.65,01
1999,9,1,8,50,640.43,03,637.89,06,623.40,03,191.50,03,38.66,01,25.60,01
1999,9,1,8,55,654.20,03,649.25,06,624.30,03,194.00,03,38.60,01,25.93,01
1999,9,1,9,0,669.06,03,664.15,06,629.80,03,196.80,03,38.76,01,25.37,01
1999,9,1,9,5,685.69,03,680.82,06,639.60,03,198.20,03,38.86,01,25.15,01
1999,9,1,9,10,701.69,03,696.60,06,647.40,03,200.20,03,39.00,01,25.10,01
1999,9,1,9,15,717.26,03,711.49,06,654.10,03,202.20,03,38.99,01,24.89,01
1999,9,1,9,20,727.81,03,722.63,06,656.40,03,204.00,03,39.13,01,24.54,01
1999,9,1,9,25,741.34,03,737.09,06,661.30,03,207.20,03,39.35,01,24.18,01
1999,9,1,9,30,754.85,03,751.43,06,667.20,03,209.60,03,39.61,01,23.92,01
1999,9,1,9,35,768.35,03,764.84,06,672.10,03,212.00,03,39.90,01,23.49,01
1999,9,1,9,40,781.82,03,776.91,06,676.40,03,213.70,03,40.08,01,22.96,01
1999,9,1,9,45,796.29,03,791.16,06,686.10,03,213.20,03,40.18,01,22.96,01
1999,9,1,9,50,805.77,03,801.65,06,691.00,03,213.10,03,40.25,01,23.00,01
1999,9,1,9,55,820.22,03,816.01,06,700.00,03,213.50,03,40.42,01,22.48,01
1999,9,1,10,0,830.68,03,826.34,06,703.00,03,215.20,03,40.59,01,22.22,01
1999,9,1,10,5,841.14,03,837.40,06,708.00,03,216.10,03,40.90,01,21.91,01
1999,9,1,10,10,853.58,03,850.62,06,717.00,03,215.80,03,41.26,01,21.41,01
1999,9,1,10,15,863.03,03,860.51,06,724.00,03,214.10,03,41.47,01,21.02,01
1999,9,1,10,20,871.50,03,869.61,06,729.00,03,213.60,03,41.83,01,20.57,01
1999,9,1,10,25,879.96,03,878.09,06,734.00,03,212.70,03,42.14,01,20.16,01
1999,9,1,10,30,889.43,03,887.65,06,740.00,03,212.20,03,42.36,01,19.71,01
1999,9,1,10,35,893.94,03,891.95,06,739.00,03,213.10,03,42.52,01,19.50,01
1999,9,1,10,40,899.46,03,897.64,06,742.00,03,212.00,03,42.75,01,19.21,01
1999,9,1,10,45,905.20,03,902.40,06,743.00,03,212.10,03,42.86,01,18.69,01
1999,9,1,10,50,910.94,03,910.06,06,750.00,03,209.80,03,43.26,01,17.62,01
1999,9,1,10,55,916.70,03,914.31,06,750.00,03,210.90,03,43.44,01,16.88,01
1999,9,1,11,0,920.48,03,916.15,06,750.00,03,209.90,03,43.48,01,16.80,01
1999,9,1,11,5,921.31,03,917.32,06,749.00,03,209.50,03,43.83,01,16.80,01
1999,9,1,11,10,924.14,03,919.13,06,747.00,03,211.00,03,43.97,01,16.70,01
1999,9,1,11,15,925.99,03,919.76,06,744.00,03,212.60,03,44.10,01,15.78,01
1999,9,1,11,20,929.84,03,919.61,06,740.00,03,214.70,03,44.23,01,15.96,01
1999,9,1,11,25,934.70,03,921.95,06,740.00,03,215.80,03,44.11,01,16.26,01
1999,9,1,11,30,937.60,03,925.39,06,742.00,03,216.40,03,44.06,01,16.30,01
1999,9,1,11,35,935.58,03,924.64,06,741.00,03,216.00,03,44.11,01,16.26,01
1999,9,1,11,40,935.55,03,926.54,06,741.00,03,217.60,03,44.17,01,16.39,01
1999,9,1,11,45,934.57,03,924.97,06,740.00,03,217.00,03,44.36,01,16.15,01
1999,9,1,11,50,933.60,03,926.62,06,745.00,03,214.20,03,44.94,01,16.16,01
1999,9,1,11,55,938.59,03,927.81,06,744.00,03,217.00,03,44.91,01,16.37,01
1999,9,1,12,0,936.69,03,924.07,06,739.00,03,219.00,03,44.91,01,16.18,01
1999,9,1,12,5,939.74,03,927.20,06,741.00,03,221.50,03,44.89,01,16.21,01
1999,9,1,12,10,934.91,03,922.85,06,738.00,03,221.60,03,44.70,01,16.16,01
1999,9,1,12,15,929.10,03,919.95,06,738.00,03,220.60,03,44.74,01,16.27,01
1999,9,1,12,20,923.31,03,913.02,06,733.00,03,220.60,03,45.01,01,16.10,01
1999,9,1,12,25,925.45,03,913.03,06,733.00,03,223.10,03,45.08,01,15.77,01
1999,9,1,12,30,918.70,03,905.32,06,725.00,03,225.70,03,45.18,01,15.67,01
1999,9,1,12,35,906.02,03,895.44,06,719.00,03,224.50,03,45.37,01,15.60,01
1999,9,1,12,40,903.24,03,891.76,06,718.00,03,225.10,03,45.82,01,15.22,01
1999,9,1,12,45,894.55,03,881.92,06,714.00,03,222.60,03,45.55,01,15.38,01
1999,9,1,12,50,893.00,03,878.82,06,715.00,03,222.50,03,45.44,01,15.43,01
1999,9,1,12,55,887.50,03,872.24,06,709.00,03,225.60,03,45.42,01,15.50,01
1999,9,1,13,0,875.06,03,860.03,06,701.00,03,225.10,03,45.04,01,15.79,01
1999,9,1,13,5,869.57,03,857.33,06,705.00,03,223.50,03,45.17,01,15.67,01
1999,9,1,13,10,860.11,03,845.85,06,695.60,03,225.40,03,45.63,01,15.39,01
1999,9,1,13,15,853.64,03,839.39,06,696.90,03,223.00,03,45.59,01,15.43,01
1999,9,1,13,20,853.13,03,838.79,06,705.00,03,220.80,03,45.53,01,15.34,01
1999,9,1,13,25,838.70,03,823.26,06,694.40,03,220.30,03,45.23,01,15.48,01
1999,9,1,13,30,826.25,03,810.12,06,683.20,03,222.80,03,45.40,01,15.42,01
1999,9,1,13,35,809.82,03,793.72,06,670.00,03,223.80,03,45.35,01,15.41,01
1999,9,1,13,40,782.42,03,768.25,06,648.40,03,222.80,03,45.42,01,15.41,01
1999,9,1,13,45,781.88,03,767.51,06,657.30,03,221.00,03,45.38,01,15.43,01
1999,9,1,13,50,768.40,03,757.31,06,656.90,03,217.80,03,45.71,01,15.43,01
1999,9,1,13,55,752.92,03,739.43,06,639.90,03,220.60,03,45.86,01,15.47,01
1999,9,1,14,0,744.39,03,729.40,06,636.30,03,220.40,03,45.88,01,15.35,01
1999,9,1,14,5,730.86,03,716.62,06,633.20,03,217.20,03,45.71,01,15.24,01
1999,9,1,14,10,725.32,03,710.49,06,636.40,03,215.90,03,45.89,01,14.91,01
1999,9,1,14,15,713.77,03,699.61,06,634.30,03,214.20,03,45.91,01,14.71,01
1999,9,1,14,20,701.04,03,688.17,06,633.80,03,210.90,03,45.87,01,14.72,01
1999,9,1,14,25,688.27,03,675.36,06,631.70,03,207.60,03,45.72,01,14.89,01
1999,9,1,14,30,671.34,03,658.21,06,621.10,03,206.30,03,45.70,01,14.93,01
1999,9,1,14,35,654.87,03,641.72,06,614.40,03,202.80,03,45.64,01,14.98,01
1999,9,1,14,40,642.52,03,630.13,06,608.70,03,203.50,03,45.89,01,14.79,01
1999,9,1,14,45,620.60,03,608.49,06,592.20,03,201.60,03,45.80,01,14.82,01
1999,9,1,14,50,604.62,03,592.76,06,586.90,03,197.80,03,45.91,01,14.58,01
1999,9,1,14,55,583.30,03,572.04,06,575.40,03,193.10,03,45.82,01,14.62,01
1999,9,1,15,0,563.02,03,551.81,06,562.70,03,189.50,03,45.76,01,14.69,01
1999,9,1,15,5,552.16,03,541.58,06,568.40,03,184.10,03,45.60,01,14.56,01
1999,9,1,15,10,536.27,03,525.88,06,561.00,03,181.60,03,45.55,01,14.52,01
1999,9,1,15,15,522.00,03,512.79,06,560.00,03,177.80,03,45.60,01,14.34,01
1999,9,1,15,20,497.73,03,489.56,06,542.30,03,173.70,03,45.83,01,13.93,01
1999,9,1,15,25,477.73,03,469.55,06,531.10,03,168.70,03,45.91,01,13.51,01
1999,9,1,15,30,475.14,03,467.09,06,551.20,03,163.80,03,45.84,01,13.80,01
1999,9,1,15,35,455.72,03,448.25,06,538.90,03,160.60,03,45.73,01,14.07,01
1999,9,1,15,40,429.54,03,423.16,06,513.00,03,157.90,03,45.79,01,14.12,01
1999,9,1,15,45,412.14,03,406.49,06,503.80,03,154.50,03,45.71,01,13.96,01
1999,9,1,15,50,390.41,03,385.46,06,483.90,03,151.70,03,45.74,01,13.95,01
1999,9,1,15,55,372.71,03,367.72,06,469.60,03,149.00,03,45.57,01,14.17,01
1999,9,1,16,0,349.45,03,345.27,06,447.90,03,144.50,03,45.60,01,14.24,01
1999,9,1,16,5,328.05,03,324.46,06,427.70,03,140.30,03,45.54,01,13.98,01
1999,9,1,16,10,310.37,03,307.09,06,415.00,03,135.80,03,45.44,01,14.16,01
1999,9,1,16,15,289.61,03,286.40,06,394.20,03,130.80,03,45.33,01,14.48,01
1999,9,1,16,20,269.36,03,266.22,06,371.60,03,126.30,03,45.25,01,14.49,01
1999,9,1,16,25,250.28,03,246.98,06,350.00,03,121.60,03,45.09,01,14.63,01
1999,9,1,16,30,227.03,03,224.96,06,319.80,03,116.30,03,44.99,01,14.84,01
1999,9,1,16,35,210.13,03,209.63,06,304.60,03,111.80,03,45.02,01,14.86,01
1999,9,1,16,40,194.43,03,194.19,06,289.90,03,106.50,03,45.07,01,14.84,01
1999,9,1,16,45,180.36,03,180.53,06,280.00,03,101.10,03,44.96,01,14.88,01
1999,9,1,16,50,161.69,03,162.18,06,255.60,03,94.50,03,44.80,01,15.14,01
1999,9,1,16,55,144.96,03,145.57,06,232.60,03,88.40,03,44.75,01,15.24,01
1999,9,1,17,0,130.42,03,131.19,06,215.20,03,82.40,03,44.64,01,15.24,01
1999,9,1,17,5,116.41,03,117.09,06,196.50,03,76.30,03,44.58,01,15.21,01
1999,9,1,17,10,102.56,03,103.20,06,177.20,03,69.81,03,44.46,01,15.43,01
1999,9,1,17,15,87.31,03,87.90,06,149.40,03,62.62,03,44.32,01,15.34,01
1999,9,1,17,20,72.54,01,73.26,06,122.30,01,54.92,01,44.24,01,15.47,01
1999,9,1,17,25,59.19,01,59.78,06,93.60,01,47.54,01,44.11,01,15.91,01
1999,9,1,17,30,47.21,01,47.75,06,69.07,01,40.04,01,43.94,01,16.14,01
1999,9,1,17,35,36.19,01,36.72,06,46.40,01,32.43,01,43.79,01,16.20,01
1999,9,1,17,40,26.72,01,27.18,06,27.62,01,25.15,01,43.67,01,16.16,01
1999,9,1,17,45,18.10,01,18.48,06,14.04,01,17.71,01,43.50,01,16.24,01
1999,9,1,17,50,10.19,01,10.61,06,4.55,01,10.44,01,43.32,01,16.38,01
1999,9,1,17,55,3.87,01,4.25,06,-0.32,01,4.26,01,43.05,01,16.69,01
1999,9,1,18,0,-0.75,01,-0.36,06,-1.48,01,-0.36,01,42.89,01,16.83,01
1999,9,1,18,5,-4.67,01,0.00,06,-1.78,01,-4.12,01,42.68,01,17.00,01
1999,9,1,18,10,-5.81,01,0.00,06,-1.72,01,-5.37,01,42.50,01,17.10,01
1999,9,1,18,15,-6.28,01,0.00,06,-1.40,01,-5.86,01,42.42,01,17.02,01
1999,9,1,18,20,-7.12,01,0.00,06,-1.57,01,-6.54,01,42.24,01,17.13,01
1999,9,1,18,25,-7.94,01,0.00,06,-1.86,01,-7.04,01,41.83,01,17.42,01
1999,9,1,18,30,-7.96,01,0.00,06,-1.95,01,-7.21,01,41.46,01,17.70,01
1999,9,1,18,35,-7.96,01,0.00,06,-1.93,01,-6.90,01,41.19,01,17.89,01
1999,9,1,18,40,-7.73,01,0.00,06,-1.88,01,-6.86,01,40.95,01,18.04,01
1999,9,1,18,45,-6.81,01,0.00,06,-1.77,01,-6.37,01,40.73,01,18.19,01
1999,9,1,18,50,-6.78,01,0.00,06,-1.67,01,-6.08,01,40.54,01,18.43,01
1999,9,1,18,55,-6.26,01,0.00,06,-1.34,01,-5.72,01,40.42,01,18.63,01
1999,9,1,19,0,-5.56,01,0.00,06,-0.99,01,-5.05,01,40.37,01,19.06,01
1999,9,1,19,5,-4.94,01,0.00,06,-0.07,01,-4.37,01,40.61,01,20.92,01
1999,9,1,19,10,-5.22,01,0.00,06,-0.47,01,-4.57,01,40.51,01,22.00,01
1999,9,1,19,15,-5.42,01,0.00,06,-0.57,01,-4.70,01,40.31,01,23.16,01
1999,9,1,19,20,-5.42,01,0.00,06,-0.57,01,-4.73,01,40.18,01,24.70,01
1999,9,1,19,25,-5.53,01,0.00,06,-0.82,01,-5.35,01,39.96,01,25.80,01
1999,9,1,19,30,-5.46,01,0.00,06,-0.85,01,-5.39,01,39.75,01,26.31,01
1999,9,1,19,35,-5.42,01,0.00,06,-0.77,01,-5.05,01,39.61,01,26.44,01
1999,9,1,19,40,-5.45,01,0.00,06,-0.67,01,-4.96,01,39.50,01,26.66,01
1999,9,1,19,45,-5.39,01,0.00,06,-0.65,01,-4.98,01,39.39,01,26.96,01
1999,9,1,19,50,-5.10,01,0.00,06,-0.48,01,-4.57,01,39.37,01,27.21,01
1999,9,1,19,55,-5.35,01,0.00,06,-0.57,01,-4.63,01,39.20,01,27.53,01
1999,9,1,20,0,-5.42,01,0.00,06,-0.66,01,-4.74,01,39.00,01,27.84,01
1999,9,1,20,5,-5.44,01,0.00,06,-0.73,01,-5.05,01,38.77,01,28.49,01
1999,9,1,20,10,-5.40,01,0.00,06,-0.65,01,-4.76,01,38.71,01,29.44,01
1999,9,1,20,15,-5.58,01,0.00,06,-0.92,01,-5.51,01,38.41,01,30.16,01
1999,9,1,20,20,-5.74,01,0.00,06,-0.92,01,-5.59,01,38.20,01,31.38,01
1999,9,1,20,25,-5.47,01,0.00,06,-0.72,01,-5.14,01,38.12,01,32.94,01
1999,9,1,20,30,-5.80,01,0.00,06,-0.96,01,-5.59,01,37.86,01,33.46,01
1999,9,1,20,35,-6.81,01,0.00,06,-1.32,01,-6.33,01,37.48,01,33.43,01
1999,9,1,20,40,-7.97,01,0.00,06,-1.66,01,-7.08,01,37.03,01,32.78,01
1999,9,1,20,45,-8.04,01,0.00,06,-1.79,01,-7.14,01,36.73,01,33.04,01
1999,9,1,20,50,-7.95,01,0.00,06,-1.77,01,-6.95,01,36.49,01,34.41,01
1999,9,1,20,55,-7.50,01,0.00,06,-1.66,01,-6.62,01,36.30,01,36.25,01
1999,9,1,21,0,-7.16,01,0.00,06,-1.45,01,-6.46,01,36.16,01,38.53,01
1999,9,1,21,5,-7.24,01,0.00,06,-1.32,01,-6.50,01,36.05,01,39.35,01
1999,9,1,21,10,-7.13,01,0.00,06,-1.17,01,-6.50,01,35.95,01,39.49,01
1999,9,1,21,15,-7.41,01,0.00,06,-1.07,01,-6.49,01,35.76,01,40.37,01
1999,9,1,21,20,-7.11,01,0.00,06,-1.03,01,-6.39,01,35.53,01,41.99,01
1999,9,1,21,25,-6.76,01,0.00,06,-0.95,01,-5.88,01,35.39,01,44.35,01
1999,9,1,21,30,-6.41,01,0.00,06,-0.86,01,-5.65,01,35.27,01,46.64,01
1999,9,1,21,35,-5.50,01,0.00,06,-0.51,01,-4.78,01,35.24,01,49.07,01
1999,9,1,21,40,-5.46,01,0.00,06,-0.62,01,-4.86,01,35.03,01,50.18,01
1999,9,1,21,45,-5.85,01,0.00,06,-0.69,01,-5.44,01,34.75,01,51.50,01
1999,9,1,21,50,-5.92,01,0.00,06,-0.55,01,-5.54,01,34.64,01,52.42,01
1999,9,1,21,55,-6.81,01,0.00,06,-0.77,01,-6.25,01,34.45,01,52.37,01
1999,9,1,22,0,-7.44,01,0.00,06,-1.00,01,-6.89,01,34.19,01,53.79,01
1999,9,1,22,5,-6.47,01,0.00,06,-0.72,01,-6.20,01,34.09,01,55.97,01
1999,9,1,22,10,-5.91,01,0.00,06,-0.44,01,-5.61,01,34.14,01,56.56,01
1999,9,1,22,15,-6.99,01,0.00,06,-0.51,01,-6.52,01,34.04,01,56.87,01
1999,9,1,22,20,-7.27,01,0.00,06,-0.53,01,-6.57,01,33.86,01,58.03,01
1999,9,1,22,25,-6.48,01,0.00,06,-0.40,01,-5.94,01,33.76,01,58.79,01
1999,9,1,22,30,-5.69,01,0.00,06,-0.07,01,-5.28,01,33.79,01,60.53,01
1999,9,1,22,35,-5.44,01,0.00,06,0.16,01,-5.01,01,33.82,01,61.04,01
1999,9,1,22,40,-5.75,01,0.00,06,0.08,01,-5.64,01,33.64,01,61.21,01
1999,9,1,22,45,-5.82,01,0.00,06,-0.01,01,-5.30,01,33.44,01,62.27,01
1999,9,1,22,50,-5.68,01,0.00,06,0.06,01,-4.78,01,33.32,01,63.05,01
1999,9,1,22,55,-5.45,01,0.00,06,0.07,01,-4.78,01,33.29,01,64.36,01
1999,9,1,23,0,-5.53,01,0.00,06,0.01,01,-4.89,01,33.19,01,64.98,01
1999,9,1,23,5,-5.37,01,0.00,06,0.07,01,-4.67,01,33.03,01,64.36,01
1999,9,1,23,10,-5.33,01,0.00,06,0.05,01,-4.59,01,32.96,01,64.79,01
1999,9,1,23,15,-5.41,01,0.00,06,0.01,01,-4.61,01,32.88,01,65.19,01
1999,9,1,23,20,-5.23,01,0.00,06,0.20,01,-4.49,01,32.84,01,63.80,01
1999,9,1,23,25,-4.96,01,0.00,06,0.28,01,-4.26,01,32.80,01,62.53,01
1999,9,1,23,30,-5.14,01,0.00,06,0.21,01,-4.07,01,32.69,01,60.95,01
1999,9,1,23,35,-5.39,01,0.00,06,0.06,01,-4.54,01,32.49,01,60.19,01
1999,9,1,23,40,-5.41,01,0.00,06,-0.27,01,-4.61,01,32.14,01,60.53,01
1999,9,1,23,45,-5.42,01,0.00,06,-0.28,01,-4.59,01,31.98,01,61.71,01
1999,9,1,23,50,-5.32,01,0.00,06,-0.03,01,-4.51,01,32.02,01,62.42,01
1999,9,1,23,55,-5.24,01,0.00,06,0.07,01,-4.42,01,32.03,01,63.30,01
1999,9,2,0,0,-4.67,01,0.00,06,0.24,01,-3.86,01,32.05,01,63.87,01
1999,9,2,0,5,-4.64,01,0.00,06,0.24,01,-3.88,01,32.04,01,64.75,01
