2001,9,1,0,5,-4.39,01,0.00,06,1.23,01,-4.25,01,32.69,01,17.62,01
2001,9,1,0,10,-3.96,01,0.00,06,1.53,01,-3.71,01,32.82,01,17.58,01
2001,9,1,0,15,-5.13,01,0.00,06,0.55,01,-5.18,01,32.70,01,17.74,01
2001,9,1,0,20,-5.32,01,0.00,06,0.78,01,-5.54,01,32.52,01,17.76,01
2001,9,1,0,25,-4.94,01,0.00,06,0.86,01,-5.17,01,32.47,01,17.65,01
2001,9,1,0,30,-5.12,01,0.00,06,0.62,01,-5.27,01,32.32,01,17.61,01
2001,9,1,0,35,-4.82,01,0.00,06,0.95,01,-5.00,01,32.32,01,17.63,01
2001,9,1,0,40,-4.56,01,0.00,06,1.15,01,-4.89,01,32.36,01,17.59,01
2001,9,1,0,45,-5.68,01,0.00,06,0.01,01,-5.96,01,32.21,01,17.79,01
2001,9,1,0,50,-5.36,01,0.00,06,0.47,01,-5.57,01,32.12,01,18.04,01
2001,9,1,0,55,-6.14,01,0.00,06,0.10,01,-5.94,01,31.98,01,17.98,01
2001,9,1,1,0,-6.43,01,0.00,06,-0.86,01,-6.66,01,31.84,01,17.81,01
2001,9,1,1,5,-9.75,01,0.00,06,-3.04,01,-9.76,01,30.90,01,18.70,01
2001,9,1,1,10,-10.51,07,0.00,06,-3.49,01,-10.82,07,30.10,01,20.26,01
2001,9,1,1,15,-10.43,07,0.00,06,-3.79,01,-10.81,07,29.54,01,21.41,01
2001,9,1,1,20,-9.92,01,0.00,06,-3.69,01,-9.70,01,29.14,01,21.77,01
2001,9,1,1,25,-6.25,01,0.00,06,-0.81,01,-6.22,01,29.39,01,21.35,01
2001,9,1,1,30,-3.00,01,0.00,06,2.32,01,-2.91,01,30.42,01,19.84,01
2001,9,1,1,35,-2.54,01,0.00,06,3.25,01,-2.59,01,31.07,01,19.07,01
2001,9,1,1,40,-3.27,01,0.00,06,2.32,01,-3.33,01,31.22,01,18.96,01
2001,9,1,1,45,-4.52,01,0.00,06,1.06,01,-4.72,01,30.96,01,18.99,01
2001,9,1,1,50,-5.96,01,0.00,06,-0.54,01,-5.97,01,30.59,01,19.20,01
2001,9,1,1,55,-7.42,01,0.00,06,-1.55,01,-7.16,01,30.09,01,19.61,01
2001,9,1,2,0,-7.77,01,0.00,06,-1.53,01,-7.51,01,29.83,01,19.86,01
2001,9,1,2,5,-8.02,01,0.00,06,-2.09,01,-8.01,01,29.52,01,19.92,01
2001,9,1,2,10,-7.96,01,0.00,06,-2.26,01,-7.82,01,29.04,01,20.31,01
2001,9,1,2,15,-8.13,01,0.00,06,-2.29,01,-7.97,01,28.76,01,20.75,01
2001,9,1,2,20,-8.22,01,0.00,06,-2.39,01,-8.08,01,28.49,01,20.99,01
2001,9,1,2,25,-8.10,01,0.00,06,-2.12,01,-8.07,01,28.35,01,21.39,01
2001,9,1,2,30,-7.82,01,0.00,06,-2.03,01,-7.56,01,28.30,01,21.21,01
2001,9,1,2,35,-7.52,01,0.00,06,-1.95,01,-7.18,01,28.16,01,21.43,01
2001,9,1,2,40,-6.44,01,0.00,06,-1.82,01,-5.84,01,28.07,01,21.65,01
2001,9,1,2,45,-6.23,01,0.00,06,-1.81,01,-5.75,01,27.87,01,22.00,01
2001,9,1,2,50,-6.47,01,0.00,06,-1.84,01,-6.15,01,27.66,01,22.26,01
2001,9,1,2,55,-6.79,01,0.00,06,-1.91,01,-6.56,01,27.38,01,22.62,01
2001,9,1,3,0,-6.08,01,0.00,06,-1.56,01,-5.73,01,27.24,01,23.26,01
2001,9,1,3,5,-5.37,01,0.00,06,-1.10,01,-5.25,01,27.28,01,23.48,01
2001,9,1,3,10,-4.91,01,0.00,06,-0.73,01,-5.01,01,27.31,01,23.18,01
2001,9,1,3,15,-4.45,01,0.00,06,-0.43,01,-4.61,01,27.43,01,22.71,01
2001,9,1,3,20,-4.81,01,0.00,06,-0.73,01,-4.96,01,27.34,01,22.25,01
2001,9,1,3,25,-5.40,01,0.00,06,-0.88,01,-5.37,01,27.11,01,22.44,01
2001,9,1,3,30,-5.10,01,0.00,06,-0.58,01,-5.27,01,27.09,01,22.41,01
2001,9,1,3,35,-4.36,01,0.00,06,0.15,01,-4.75,01,27.24,01,22.25,01
2001,9,1,3,40,-4.71,01,0.00,06,-0.27,01,-5.13,01,27.09,01,22.50,01
2001,9,1,3,45,-4.47,01,0.00,06,0.24,01,-4.85,01,27.02,01,22.64,01
2001,9,1,3,50,-4.06,01,0.00,06,0.52,01,-3.99,01,27.09,01,22.48,01
2001,9,1,3,55,-3.86,01,0.00,06,0.73,01,-3.94,01,27.13,01,22.41,01
2001,9,1,4,0,-4.11,01,0.00,06,0.58,01,-4.07,01,27.07,01,22.31,01
2001,9,1,4,5,-4.58,01,0.00,06,0.01,01,-4.95,01,26.95,01,22.22,01
2001,9,1,4,10,-4.93,01,0.00,06,-0.30,01,-5.23,01,26.79,01,22.33,01
2001,9,1,4,15,-5.05,01,0.00,06,-0.64,01,-5.43,01,26.68,01,22.27,01
2001,9,1,4,20,-5.50,01,0.00,06,-0.87,01,-5.93,01,26.49,01,22.47,01
2001,9,1,4,25,-4.91,01,0.00,06,-0.33,01,-5.23,01,26.48,01,22.63,01
2001,9,1,4,30,-4.36,01,0.00,06,0.07,01,-4.79,01,26.52,01,22.87,01
2001,9,1,4,35,-3.46,01,0.00,06,0.85,01,-3.70,01,26.71,01,22.88,01
2001,9,1,4,40,-3.37,01,0.00,06,0.80,01,-3.59,01,26.78,01,22.86,01
2001,9,1,4,45,-4.14,01,0.00,06,0.09,01,-4.43,01,26.57,01,23.09,01
2001,9,1,4,50,-4.63,01,0.00,06,-0.57,01,-5.14,01,26.38,01,23.29,01
2001,9,1,4,55,-4.77,01,0.00,06,-0.80,01,-5.24,01,26.26,01,23.36,01
2001,9,1,5,0,-4.88,01,0.00,06,-0.76,01,-5.25,01,26.17,01,23.81,01
2001,9,1,5,5,-4.60,01,0.00,06,-0.61,01,-5.05,01,26.13,01,24.74,01
2001,9,1,5,10,-4.63,01,0.00,06,-0.86,01,-5.07,01,25.93,01,25.33,01
2001,9,1,5,15,-4.44,01,0.00,06,-0.69,01,-4.75,01,25.83,01,25.50,01
2001,9,1,5,20,-3.98,01,0.00,06,-0.48,01,-4.29,01,25.79,01,25.30,01
2001,9,1,5,25,-3.60,01,0.00,06,0.10,01,-3.84,01,25.75,01,25.63,01
2001,9,1,5,30,-2.82,01,0.00,06,0.75,01,-3.13,01,25.85,01,25.92,01
2001,9,1,5,35,-2.19,01,0.00,06,0.81,01,-2.47,01,25.87,01,25.67,01
2001,9,1,5,40,-1.29,01,0.00,06,0.65,01,-1.51,01,25.83,01,25.68,01
2001,9,1,5,45,0.34,01,0.00,06,0.15,01,-0.01,01,25.77,01,25.66,01
2001,9,1,5,50,3.78,01,3.35,06,0.21,01,3.35,08,25.65,01,25.73,01
2001,9,1,5,55,10.25,01,9.76,06,3.99,01,9.64,01,25.72,01,25.79,01
2001,9,1,6,0,18.54,01,17.77,06,18.87,01,16.85,01,25.88,01,25.56,01
2001,9,1,6,5,28.90,01,27.81,06,47.67,01,24.55,01,26.07,01,25.29,01
2001,9,1,6,10,40.95,01,39.37,06,81.50,01,32.20,01,26.15,01,25.00,01
2001,9,1,6,15,54.43,01,46.19,06,47.15,01,41.11,01,26.42,01,24.49,01
2001,9,1,6,20,70.87,01,82.14,06,130.20,01,65.53,01,26.59,01,24.39,01
2001,9,1,6,25,88.13,01,112.30,06,206.20,01,81.90,01,26.70,01,24.40,01
2001,9,1,6,30,105.98,01,139.34,06,247.10,01,98.00,01,26.87,01,24.26,01
2001,9,1,6,35,124.85,66,167.50,06,281.00,67,114.90,67,27.11,01,24.21,01
2001,9,1,6,40,144.01,74,196.90,06,312.50,75,132.20,75,27.42,01,23.61,01
2001,9,1,6,45,164.82,02,229.94,06,348.50,02,150.90,08,27.79,01,22.96,01
2001,9,1,6,50,185.89,02,263.58,06,380.00,02,169.90,08,28.12,01,22.31,01
2001,9,1,6,55,206.59,02,296.89,06,406.10,02,188.80,08,28.48,01,21.51,01
2001,9,1,7,0,228.24,02,331.65,06,431.70,02,208.30,08,28.94,01,20.82,01
2001,9,1,7,5,250.12,02,367.36,06,454.70,02,228.60,08,29.46,01,20.27,01
2001,9,1,7,10,272.99,02,405.01,06,478.60,02,249.70,08,29.92,01,19.78,01
2001,9,1,7,15,296.04,02,443.06,06,500.30,02,271.10,08,30.40,01,19.24,01
2001,9,1,7,20,320.70,13,483.59,06,521.20,12,294.50,08,30.83,01,19.04,01
2001,9,1,7,25,342.34,13,522.14,06,539.50,12,316.20,08,31.31,01,18.91,01
2001,9,1,7,30,362.13,13,558.15,06,554.20,12,336.20,08,31.69,01,18.56,01
2001,9,1,7,35,382.53,02,596.25,06,571.10,02,356.90,08,32.12,01,18.22,01
2001,9,1,7,40,403.59,02,636.09,06,588.70,02,378.50,08,32.65,01,17.91,01
2001,9,1,7,45,424.19,02,675.79,06,605.50,02,399.80,08,33.18,01,17.64,01
2001,9,1,7,50,444.12,02,714.99,06,620.60,02,420.90,08,33.55,01,17.49,01
2001,9,1,7,55,463.82,02,751.64,06,631.70,02,441.00,08,33.89,01,17.35,01
2001,9,1,8,0,481.36,02,784.66,06,638.50,02,459.40,08,34.38,01,17.17,01
2001,9,1,8,5,500.15,02,820.87,06,648.50,02,479.20,08,34.94,01,16.88,01
2001,9,1,8,10,520.40,02,822.87,06,659.40,02,464.10,08,35.51,01,16.66,01
2001,9,1,8,15,538.96,34,614.41,06,666.60,35,240.40,35,35.79,01,16.46,01
2001,9,1,8,20,558.28,02,924.00,06,678.60,02,531.90,08,36.14,01,16.18,01
2001,9,1,8,25,574.41,02,950.14,06,680.70,02,545.60,08,36.57,01,15.91,01
2001,9,1,8,30,594.14,02,980.75,06,683.90,02,563.20,08,36.87,01,15.88,01
2001,9,1,8,35,616.02,02,1020.42,06,694.20,02,585.50,08,37.14,01,15.61,01
2001,9,1,8,40,632.94,02,1047.33,06,698.10,02,599.00,08,37.56,01,15.29,01
2001,9,1,8,45,650.42,02,1072.57,06,704.00,02,609.60,08,37.73,01,15.28,01
2001,9,1,8,50,670.17,02,1103.25,06,714.00,02,622.90,08,37.97,01,15.11,01
2001,9,1,8,55,687.14,02,1132.28,06,719.00,02,637.90,08,38.16,01,15.03,01
2001,9,1,9,0,702.75,02,1161.83,06,722.00,02,654.90,08,38.23,01,15.00,01
2001,9,1,9,5,721.33,02,1181.69,06,728.00,02,660.20,08,38.15,01,14.97,01
2001,9,1,9,10,738.36,02,1199.87,06,733.00,02,664.60,08,38.33,01,14.87,01
2001,9,1,9,15,754.33,02,1212.66,06,734.00,02,666.70,08,38.82,01,14.49,01
2001,9,1,9,20,770.26,02,1123.92,06,738.00,02,565.20,08,38.88,01,14.48,01
2001,9,1,9,25,785.96,02,1218.87,06,744.00,02,646.00,08,39.16,01,14.28,01
2001,9,1,9,30,801.54,02,1241.75,06,748.00,02,656.40,08,39.41,01,14.17,01
2001,9,1,9,35,818.07,02,1252.56,06,756.00,02,651.70,08,39.62,01,14.02,01
2001,9,1,9,40,833.55,90,1270.27,06,762.00,91,655.60,91,39.71,01,13.99,01
2001,9,1,9,45,847.99,90,1292.86,06,763.00,91,668.60,91,39.92,01,13.87,01
2001,9,1,9,50,862.38,90,1297.66,06,763.00,91,664.90,91,39.81,01,13.91,01
2001,9,1,9,55,875.75,90,1288.62,06,764.00,91,646.80,91,40.07,01,13.77,01
2001,9,1,10,0,889.07,90,1289.77,06,766.00,91,638.30,91,40.21,01,13.68,01
2001,9,1,10,5,903.02,90,1286.72,06,769.00,91,625.00,91,39.97,01,13.81,01
2001,9,1,10,10,914.16,90,1322.36,06,768.00,91,654.10,91,40.08,01,13.59,01
2001,9,1,10,15,922.34,90,1306.56,06,768.00,91,631.20,91,40.63,01,13.33,01
2001,9,1,10,20,934.44,90,1293.11,06,772.00,91,607.40,91,40.86,01,13.13,01
2001,9,1,10,25,944.57,90,1263.23,06,773.00,91,570.10,91,41.00,01,12.96,01
2001,9,1,10,30,951.75,90,1269.93,06,769.00,91,574.20,91,41.03,01,12.89,01
2001,9,1,10,35,957.93,90,1274.75,06,773.00,91,569.50,91,40.96,01,12.95,01
2001,9,1,10,40,969.03,90,1246.96,06,774.00,91,535.20,91,40.82,01,12.97,01
2001,9,1,10,45,978.32,78,1232.24,06,778.00,79,511.50,79,41.02,01,12.72,01
2001,9,1,10,50,986.88,70,1206.69,06,777.00,71,481.90,71,41.02,01,12.75,01
2001,9,1,10,55,994.46,62,1195.87,06,778.00,63,465.50,63,40.94,01,12.77,01
2001,9,1,11,0,1003.03,54,1184.52,06,783.00,55,445.10,55,41.22,01,12.60,01
2001,9,1,11,5,1007.67,38,1138.43,06,783.00,39,395.00,39,41.53,01,12.52,01
2001,9,1,11,10,1007.43,14,1066.24,06,778.00,15,323.90,15,41.77,01,12.38,01
2001,9,1,11,15,1012.10,10,1059.25,06,764.00,11,327.00,11,41.74,01,12.38,01
2001,9,1,11,20,1015.79,03,1052.28,06,756.00,03,324.80,03,41.49,01,12.47,01
2001,9,1,11,25,1022.45,03,1045.52,06,757.00,03,314.50,03,41.71,01,12.39,01
2001,9,1,11,30,1028.13,14,1069.74,06,761.00,15,332.60,15,41.55,01,12.51,01
2001,9,1,11,35,1032.86,10,1070.98,06,764.00,11,329.00,11,41.28,01,12.72,01
2001,9,1,11,40,1032.68,03,1050.02,06,759.00,03,311.30,03,41.18,01,12.74,01
2001,9,1,11,45,1035.44,03,1043.65,06,752.00,03,310.50,03,41.62,01,12.46,01
2001,9,1,11,50,1041.17,03,1049.60,06,763.00,03,304.80,03,41.79,01,12.34,01
2001,9,1,11,55,1040.11,03,1023.65,06,765.00,03,276.30,03,41.75,01,12.37,01
2001,9,1,12,0,1038.11,03,1017.63,06,755.00,03,279.80,03,41.87,01,12.35,01
2001,9,1,12,5,1040.08,03,1038.00,06,770.00,03,285.60,03,41.32,01,12.49,01
2001,9,1,12,10,1035.25,03,1020.98,06,770.00,03,269.00,03,41.53,01,12.37,01
2001,9,1,12,15,1041.23,03,1014.26,06,772.00,03,261.10,03,41.73,01,12.22,01
2001,9,1,12,20,1030.63,03,1002.01,06,766.00,03,255.80,03,41.71,01,12.36,01
2001,9,1,12,25,1027.89,11,991.98,06,766.00,10,247.20,10,40.95,01,12.70,01
2001,9,1,12,30,1021.19,03,985.83,06,762.00,03,246.70,03,40.96,01,12.68,01
2001,9,1,12,35,1019.41,11,972.40,06,754.00,10,243.10,10,41.79,01,12.12,01
2001,9,1,12,40,1020.59,11,978.74,06,761.00,10,245.10,10,41.87,01,12.20,01
2001,9,1,12,45,1017.86,15,971.83,06,765.00,14,237.10,14,42.03,01,12.00,01
2001,9,1,12,50,1011.23,11,969.62,06,772.00,10,231.30,10,41.71,01,12.30,01
2001,9,1,12,55,1003.63,11,956.84,06,760.00,10,233.40,10,41.49,01,12.41,01
2001,9,1,13,0,1000.94,15,954.91,06,758.00,14,237.10,14,41.96,01,12.04,01
2001,9,1,13,5,995.31,15,946.15,06,753.00,14,237.10,14,41.85,01,11.98,01
2001,9,1,13,10,988.71,15,938.23,06,748.00,14,238.20,14,41.71,01,12.12,01
2001,9,1,13,15,991.92,11,944.92,06,752.00,10,245.80,10,42.08,01,11.88,01
2001,9,1,13,20,982.43,15,932.61,06,750.00,14,240.30,14,42.05,01,11.81,01
2001,9,1,13,25,972.32,15,923.07,06,752.00,14,234.20,14,42.32,01,11.72,01
2001,9,1,13,30,951.40,15,901.81,06,732.00,14,236.70,14,42.03,01,11.91,01
2001,9,1,13,35,950.12,15,901.07,06,739.00,14,235.40,14,42.23,01,11.86,01
2001,9,1,13,40,949.84,15,900.69,06,750.00,14,231.30,14,42.48,01,11.75,01
2001,9,1,13,45,936.76,15,887.95,06,747.00,14,227.70,14,42.42,01,11.73,01
2001,9,1,13,50,925.64,15,875.45,06,729.00,14,237.70,14,42.73,01,11.73,01
2001,9,1,13,55,759.41,15,710.52,06,537.70,14,245.20,14,42.73,01,11.80,01
2001,9,1,14,0,911.26,15,859.91,06,711.00,14,251.60,14,42.41,01,11.93,01
2001,9,1,14,5,895.76,19,844.78,06,714.00,18,241.20,18,42.39,01,11.96,01
2001,9,1,14,10,890.36,19,835.19,06,716.00,18,237.50,18,42.13,01,12.13,01
2001,9,1,14,15,879.99,15,825.02,06,707.00,14,242.60,14,42.04,01,12.33,01
2001,9,1,14,20,870.59,15,816.39,06,698.60,14,248.80,14,42.00,01,12.35,01
2001,9,1,14,25,861.16,19,808.94,06,698.50,18,249.60,18,42.20,01,12.27,01
2001,9,1,14,30,841.72,15,790.87,06,681.70,14,253.20,14,42.36,01,12.29,01
2001,9,1,14,35,593.09,11,554.98,06,405.10,10,240.50,10,41.85,01,12.48,01
2001,9,1,14,40,771.64,19,720.89,06,614.20,18,251.90,18,42.21,01,12.37,01
2001,9,1,14,45,724.71,15,675.23,06,571.00,14,246.70,14,42.51,01,12.19,01
2001,9,1,14,50,779.98,15,727.90,06,651.50,14,247.70,14,42.48,01,12.22,01
2001,9,1,14,55,772.08,19,721.15,06,652.90,18,248.90,18,42.49,01,12.35,01
2001,9,1,15,0,756.10,19,705.95,06,647.80,18,246.50,18,42.23,01,12.57,01
2001,9,1,15,5,729.99,19,681.12,06,633.10,18,241.20,18,42.40,01,12.45,01
2001,9,1,15,10,721.98,19,674.80,06,636.90,18,241.60,18,42.02,01,12.64,01
2001,9,1,15,15,712.95,19,665.36,06,635.40,18,242.70,18,42.29,01,12.59,01
2001,9,1,15,20,690.71,19,642.07,06,619.90,18,239.20,18,42.84,01,12.57,01
2001,9,1,15,25,676.15,19,624.41,06,603.00,18,241.90,18,42.80,01,12.59,01
2001,9,1,15,30,665.31,19,614.90,06,597.90,18,245.10,18,42.72,01,12.71,01
2001,9,1,15,35,644.54,19,595.54,06,587.40,18,241.70,18,42.75,01,12.73,01
2001,9,1,15,40,631.02,19,581.83,06,574.10,18,245.40,18,42.40,01,12.88,01
2001,9,1,15,45,620.32,23,573.01,06,565.90,22,250.80,22,42.36,01,13.00,01
2001,9,1,15,50,606.29,23,557.95,06,550.50,22,253.80,22,42.38,01,13.02,01
2001,9,1,15,55,574.51,27,527.33,06,515.20,26,251.50,26,42.50,01,13.02,01
2001,9,1,16,0,557.51,19,512.99,06,504.00,18,251.90,18,42.55,01,12.99,01
2001,9,1,16,5,539.18,19,496.08,06,504.10,18,243.80,18,42.79,01,13.02,01
2001,9,1,16,10,494.43,23,449.77,06,487.00,22,214.70,22,42.79,01,13.16,01
2001,9,1,16,15,437.40,23,393.98,06,468.00,22,176.50,22,42.61,01,13.26,01
2001,9,1,16,20,155.74,03,145.99,06,45.88,03,125.50,03,42.11,01,13.38,01
2001,9,1,16,25,109.00,03,103.21,06,-3.25,03,104.60,03,41.37,01,13.69,01
2001,9,1,16,30,104.20,03,100.29,06,-1.74,03,101.00,03,41.27,01,13.52,01
2001,9,1,16,35,104.20,03,100.62,06,-1.49,03,101.20,03,41.10,01,13.67,01
2001,9,1,16,40,105.11,03,101.81,06,0.04,03,101.80,03,40.89,01,13.77,01
2001,9,1,16,45,100.64,03,97.76,06,0.74,03,97.50,03,40.77,01,13.84,01
2001,9,1,16,50,98.44,03,95.78,06,0.83,03,95.50,03,40.73,01,13.84,01
2001,9,1,16,55,101.77,03,98.11,06,2.27,03,97.40,03,40.80,01,13.72,01
2001,9,1,17,0,111.73,03,106.12,06,19.71,03,100.30,03,40.90,01,13.66,01
2001,9,1,17,5,179.19,15,164.10,06,219.50,14,103.60,14,40.86,01,13.73,01
2001,9,1,17,10,187.52,19,169.10,06,266.00,18,101.00,18,40.87,01,13.77,01
2001,9,1,17,15,168.08,15,151.60,06,237.80,14,95.40,14,41.07,01,13.70,01
2001,9,1,17,20,149.20,15,134.66,06,205.30,14,90.20,14,41.13,01,13.69,01
2001,9,1,17,25,128.03,11,116.13,06,159.80,10,84.70,10,41.06,01,13.55,01
2001,9,1,17,30,90.83,11,83.89,06,44.62,10,76.00,10,41.03,01,13.47,01
2001,9,1,17,35,69.80,01,65.21,06,5.90,01,64.28,01,40.81,01,13.39,01
2001,9,1,17,40,63.63,01,59.22,06,21.76,01,56.24,01,40.61,01,13.41,01
2001,9,1,17,45,63.74,01,59.28,06,63.14,01,51.88,01,40.54,01,13.45,01
2001,9,1,17,50,53.12,01,50.86,06,39.64,01,47.00,01,40.53,01,13.35,01
2001,9,1,17,55,42.60,01,39.14,06,8.15,01,38.51,01,40.45,01,13.40,01
2001,9,1,18,0,29.75,01,27.09,06,0.75,01,27.05,01,40.33,01,13.67,01
2001,9,1,18,5,17.40,01,15.88,06,-0.43,01,15.90,01,40.19,01,13.82,01
2001,9,1,18,10,8.25,01,7.46,06,-1.02,01,7.48,01,40.07,01,13.79,01
2001,9,1,18,15,0.79,01,0.39,06,-1.24,01,0.39,01,39.90,01,13.85,01
2001,9,1,18,20,-3.50,01,0.00,06,-1.14,01,-3.83,01,39.80,01,13.84,01
2001,9,1,18,25,-6.01,01,0.00,06,-1.70,01,-6.16,01,39.56,01,13.98,01
2001,9,1,18,30,-6.89,01,0.00,06,-1.84,01,-7.10,01,39.27,01,14.03,01
2001,9,1,18,35,-6.45,01,0.00,06,-1.36,01,-6.43,01,39.13,01,13.85,01
2001,9,1,18,40,-6.52,01,0.00,06,-1.13,01,-6.46,01,38.99,01,13.88,01
2001,9,1,18,45,-6.94,01,0.00,06,-1.27,01,-6.96,01,38.79,01,13.96,01
2001,9,1,18,50,-6.57,01,0.00,06,-1.05,01,-6.58,01,38.64,01,14.11,01
2001,9,1,18,55,-6.78,01,0.00,06,-1.30,01,-6.84,01,38.46,01,14.26,01
2001,9,1,19,0,-7.02,01,0.00,06,-1.40,01,-7.20,01,38.19,01,14.40,01
2001,9,1,19,5,-6.54,01,0.00,06,-0.80,01,-6.54,01,38.11,01,14.33,01
2001,9,1,19,10,-6.94,01,0.00,06,-1.29,01,-6.98,01,37.93,01,14.50,01
2001,9,1,19,15,-7.26,01,0.00,06,-1.61,01,-7.38,01,37.65,01,14.43,01
2001,9,1,19,20,-7.58,01,0.00,06,-1.91,01,-7.95,01,37.37,01,14.40,01
2001,9,1,19,25,-6.98,01,0.00,06,-1.04,01,-7.13,01,37.33,01,14.29,01
2001,9,1,19,30,-7.22,01,0.00,06,-1.47,01,-7.58,01,37.14,01,14.29,01
2001,9,1,19,35,-7.85,01,0.00,06,-1.82,01,-8.26,01,36.77,01,14.40,01
2001,9,1,19,40,-8.07,01,0.00,06,-1.94,01,-8.29,01,36.49,01,14.48,01
2001,9,1,19,45,-8.20,01,0.00,06,-1.91,01,-8.21,01,36.28,01,14.50,01
2001,9,1,19,50,-8.27,01,0.00,06,-1.73,01,-8.04,01,36.07,01,14.60,01
2001,9,1,19,55,-7.79,01,0.00,06,-1.52,01,-7.62,01,35.98,01,14.54,01
2001,9,1,20,0,-7.14,01,0.00,06,-1.32,01,-6.90,01,35.83,01,14.58,01
2001,9,1,20,5,-6.39,01,0.00,06,-0.70,01,-5.91,01,35.85,01,14.53,01
2001,9,1,20,10,-6.36,01,0.00,06,-0.85,01,-5.93,01,35.71,01,14.54,01
2001,9,1,20,15,-7.36,01,0.00,06,-1.47,01,-7.22,01,35.32,01,14.67,01
2001,9,1,20,20,-6.60,01,0.00,06,-0.73,01,-6.51,01,35.28,01,14.74,01
2001,9,1,20,25,-5.88,01,0.00,06,-0.48,01,-5.66,01,35.37,01,14.65,01
2001,9,1,20,30,-6.09,01,0.00,06,-0.51,01,-5.68,01,35.23,01,14.76,01
2001,9,1,20,35,-6.04,01,0.00,06,-0.39,01,-5.67,01,35.24,01,14.73,01
2001,9,1,20,40,-6.33,01,0.00,06,-0.63,01,-5.68,01,35.10,01,14.71,01
2001,9,1,20,45,-6.71,01,0.00,06,-1.16,01,-6.00,01,34.84,01,14.76,01
2001,9,1,20,50,-6.53,01,0.00,06,-1.02,01,-6.04,01,34.71,01,14.73,01
2001,9,1,20,55,-7.20,01,0.00,06,-1.89,01,-6.70,01,34.35,01,14.83,01
2001,9,1,21,0,-7.30,01,0.00,06,-2.07,01,-7.03,01,33.93,01,15.02,01
2001,9,1,21,5,-6.47,01,0.00,06,-1.50,01,-6.01,01,33.81,01,15.04,01
2001,9,1,21,10,-5.21,01,0.00,06,-0.45,01,-4.75,01,34.01,01,14.92,01
2001,9,1,21,15,-4.27,01,0.00,06,0.45,01,-4.01,01,34.27,01,14.76,01
2001,9,1,21,20,-4.04,01,0.00,06,0.99,01,-3.76,01,34.51,01,14.64,01
2001,9,1,21,25,-4.15,01,0.00,06,1.02,01,-3.84,01,34.65,01,14.53,01
2001,9,1,21,30,-5.02,01,0.00,06,-0.13,01,-4.68,01,34.39,01,14.57,01
2001,9,1,21,35,-6.05,01,0.00,06,-0.88,01,-5.61,01,34.06,01,14.69,01
2001,9,1,21,40,-6.05,01,0.00,06,-1.13,01,-5.68,01,33.87,01,14.78,01
2001,9,1,21,45,-6.14,01,0.00,06,-1.40,01,-5.69,01,33.67,01,14.87,01
2001,9,1,21,50,-5.79,01,0.00,06,-1.15,01,-5.45,01,33.62,01,14.93,01
2001,9,1,21,55,-5.20,01,0.00,06,-0.59,01,-4.75,01,33.71,01,14.85,01
2001,9,1,22,0,-4.38,01,0.00,06,0.33,01,-3.98,01,33.99,01,14.69,01
2001,9,1,22,5,-5.18,01,0.00,06,-0.54,01,-4.65,01,33.77,01,14.63,01
2001,9,1,22,10,-6.41,01,0.00,06,-1.49,01,-5.86,01,33.26,01,14.72,01
2001,9,1,22,15,-7.16,01,0.00,06,-1.58,01,-6.58,01,32.83,01,14.99,01
2001,9,1,22,20,-6.92,01,0.00,06,-1.31,01,-6.14,01,32.70,01,15.00,01
2001,9,1,22,25,-6.57,01,0.00,06,-0.78,01,-5.69,01,32.61,01,15.08,01
2001,9,1,22,30,-6.33,01,0.00,06,-0.42,01,-5.67,01,32.51,01,15.13,01
2001,9,1,22,35,-6.65,01,0.00,06,-0.50,01,-6.01,01,32.33,01,15.14,01
2001,9,1,22,40,-6.61,01,0.00,06,-0.28,01,-5.77,01,32.24,01,15.16,01
2001,9,1,22,45,-6.16,01,0.00,06,0.29,01,-5.26,01,32.24,01,16.24,01
2001,9,1,22,50,-5.22,01,0.00,06,1.27,01,-4.27,01,32.49,01,17.08,01
2001,9,1,22,55,-4.75,01,0.00,06,1.90,01,-3.76,01,32.78,01,17.30,01
2001,9,1,23,0,-5.51,01,0.00,06,1.27,01,-4.65,01,32.77,01,16.49,01
2001,9,1,23,5,-6.03,01,0.00,06,0.86,01,-5.29,01,32.63,01,16.03,01
2001,9,1,23,10,-6.83,01,0.00,06,0.39,01,-5.90,01,32.48,01,16.47,01
2001,9,1,23,15,-6.17,01,0.00,06,0.18,01,-5.45,01,32.32,01,16.51,01
2001,9,1,23,20,-6.72,01,0.00,06,-0.92,01,-5.99,01,31.85,01,16.52,01
2001,9,1,23,25,-6.88,01,0.00,06,-1.04,01,-6.28,01,31.56,01,16.63,01
2001,9,1,23,30,-7.32,01,0.00,06,-1.17,01,-6.62,01,31.34,01,16.87,01
2001,9,1,23,35,-7.26,01,0.00,06,-0.72,01,-6.38,01,31.24,01,17.03,01
2001,9,1,23,40,-5.95,01,0.00,06,0.45,01,-5.31,01,31.54,01,16.96,01
2001,9,1,23,45,-5.54,01,0.00,06,0.95,01,-4.78,01,31.70,01,17.20,01
2001,9,1,23,50,-5.50,01,0.00,06,1.02,01,-4.60,01,31.74,01,17.22,01
2001,9,1,23,55,-5.43,01,0.00,06,1.23,01,-4.12,01,31.81,01,17.00,01
2001,9,2,0,0,-5.85,01,0.00,06,0.63,01,-4.86,01,31.67,01,17.01,01
