1998,6,1,0,5,-4.76,01,0.00,06,-0.26,01,-4.71,01,32.12,01,13.29,01
1998,6,1,0,10,-4.34,01,0.00,06,-0.05,01,-4.17,01,32.08,01,13.30,01
1998,6,1,0,15,-4.23,01,0.00,06,-0.08,01,-4.24,01,32.10,01,13.31,01
1998,6,1,0,20,-4.49,01,0.00,06,-0.35,01,-4.68,01,31.98,01,13.44,01
1998,6,1,0,25,-4.39,01,0.00,06,-0.35,01,-4.60,01,31.94,01,13.56,01
1998,6,1,0,30,-4.96,01,0.00,06,-0.60,01,-5.27,01,31.71,01,13.67,01
1998,6,1,0,35,-4.77,01,0.00,06,-0.41,01,-5.03,01,31.58,01,13.75,01
1998,6,1,0,40,-4.28,01,0.00,06,-0.18,01,-4.62,01,31.59,01,13.79,01
1998,6,1,0,45,-4.05,01,0.00,06,-0.06,01,-4.34,01,31.54,01,13.84,01
1998,6,1,0,50,-4.32,01,0.00,06,-0.28,01,-4.56,01,31.37,01,13.94,01
1998,6,1,0,55,-3.95,01,0.00,06,-0.19,01,-4.18,01,31.35,01,13.95,01
1998,6,1,1,0,-4.07,01,0.00,06,-0.28,01,-4.37,01,31.28,01,13.97,01
1998,6,1,1,5,-4.27,01,0.00,06,-0.37,01,-4.54,01,31.11,01,14.08,01
1998,6,1,1,10,-4.07,01,0.00,06,-0.33,01,-4.53,01,30.95,01,14.14,01
1998,6,1,1,15,-4.41,01,0.00,06,-0.37,01,-4.57,01,30.80,01,14.21,01
1998,6,1,1,20,-4.51,01,0.00,06,-0.31,01,-4.58,01,30.67,01,14.26,01
1998,6,1,1,25,-3.45,01,0.00,06,0.34,01,-3.61,01,31.03,01,14.01,01
1998,6,1,1,30,-3.65,01,0.00,06,0.30,01,-3.76,01,31.23,01,13.92,01
1998,6,1,1,35,-4.23,01,0.00,06,0.17,01,-4.49,01,31.06,01,14.23,01
1998,6,1,1,40,-4.15,01,0.00,06,0.07,01,-4.28,01,31.15,01,14.40,01
1998,6,1,1,45,-4.66,01,0.00,06,-0.19,01,-4.90,01,30.98,01,14.65,01
1998,6,1,1,50,-5.04,01,0.00,06,-0.42,01,-5.00,01,30.81,01,14.91,01
1998,6,1,1,55,-4.80,01,0.00,06,-0.73,01,-4.96,01,30.68,01,14.96,01
1998,6,1,2,0,-5.25,01,0.00,06,-1.03,01,-5.46,01,30.36,01,15.19,01
1998,6,1,2,5,-5.36,01,0.00,06,-1.14,01,-5.54,01,30.07,01,15.55,01
1998,6,1,2,10,-4.74,01,0.00,06,-0.93,01,-4.88,01,30.11,01,15.76,01
1998,6,1,2,15,-4.67,01,0.00,06,-0.62,01,-4.67,01,30.09,01,16.02,01
1998,6,1,2,20,-4.39,01,0.00,06,-0.41,01,-4.50,01,30.19,01,16.11,01
1998,6,1,2,25,-4.11,01,0.00,06,-0.20,01,-3.90,01,30.33,01,16.11,01
1998,6,1,2,30,-4.32,01,0.00,06,-0.24,01,-4.30,01,30.33,01,16.11,01
1998,6,1,2,35,-4.73,01,0.00,06,-0.42,01,-4.78,01,30.14,01,16.29,01
1998,6,1,2,40,-4.60,01,0.00,06,-0.53,01,-4.62,01,30.19,01,16.25,01
1998,6,1,2,45,-5.42,01,0.00,06,-1.14,01,-5.38,01,29.85,01,16.12,01
1998,6,1,2,50,-4.97,01,0.00,06,-0.60,01,-4.58,01,29.53,01,16.73,01
1998,6,1,2,55,-3.38,01,0.00,06,0.39,01,-3.00,01,30.53,01,16.15,01
1998,6,1,3,0,-4.25,01,0.00,06,0.14,01,-3.63,01,30.34,01,16.15,01
1998,6,1,3,5,-5.48,01,0.00,06,-0.64,01,-5.22,01,29.72,01,16.13,01
1998,6,1,3,10,-5.65,01,0.00,06,-1.02,01,-5.42,01,29.30,01,16.23,01
1998,6,1,3,15,-5.65,01,0.00,06,-1.42,01,-5.66,01,28.99,01,16.37,01
1998,6,1,3,20,-5.65,01,0.00,06,-1.50,01,-5.66,01,28.69,01,16.54,01
1998,6,1,3,25,-5.62,01,0.00,06,-1.40,01,-5.65,01,28.57,01,16.67,01
1998,6,1,3,30,-5.44,01,0.00,06,-1.20,01,-5.53,01,28.55,01,16.80,01
1998,6,1,3,35,-4.78,01,0.00,06,-0.93,01,-4.81,01,28.64,01,16.82,01
1998,6,1,3,40,-4.26,01,0.00,06,-0.76,01,-4.18,01,28.70,01,16.90,01
1998,6,1,3,45,-4.75,01,0.00,06,-0.73,01,-4.53,01,28.57,01,17.05,01
1998,6,1,3,50,-4.85,01,0.00,06,-0.81,01,-4.77,01,28.42,01,17.27,01
1998,6,1,3,55,-4.90,01,0.00,06,-0.76,01,-4.36,01,28.41,01,17.37,01
1998,6,1,4,0,-4.78,01,0.00,06,-0.69,01,-4.10,01,28.35,01,17.42,01
1998,6,1,4,5,-5.34,01,0.00,06,-1.17,01,-4.88,01,27.90,01,17.45,01
1998,6,1,4,10,-5.65,01,0.00,06,-1.35,01,-5.34,01,27.50,01,17.85,01
1998,6,1,4,15,-5.11,01,0.00,06,-1.29,01,-4.82,01,27.53,01,17.93,01
1998,6,1,4,20,-4.48,01,0.00,06,-1.03,01,-4.32,01,27.55,01,18.00,01
1998,6,1,4,25,-4.31,01,0.00,06,-0.89,01,-4.30,01,27.54,01,18.02,01
1998,6,1,4,30,-5.02,01,0.00,06,-1.05,01,-4.95,01,27.35,01,18.11,01
1998,6,1,4,35,-5.59,01,0.00,06,-1.27,01,-5.65,01,27.10,01,18.25,01
1998,6,1,4,40,-5.36,01,0.00,06,-1.24,01,-5.38,01,26.92,01,18.38,01
1998,6,1,4,45,-4.75,01,0.00,06,-1.12,01,-4.59,01,27.00,01,18.25,01
1998,6,1,4,50,-4.09,01,0.00,06,-0.84,01,-3.83,01,27.14,01,18.23,01
1998,6,1,4,55,-3.64,01,0.00,06,-0.58,01,-3.46,01,27.30,01,18.21,01
1998,6,1,5,0,-3.54,01,0.00,06,-0.65,01,-3.39,01,27.41,01,18.25,01
1998,6,1,5,5,-3.35,01,0.00,06,-0.49,01,-2.79,01,27.55,01,18.25,01
1998,6,1,5,10,-2.97,01,0.00,06,-0.50,01,-2.56,01,27.60,01,18.49,01
1998,6,1,5,15,-1.58,01,0.00,06,-0.42,01,-1.34,01,27.69,01,18.60,01
1998,6,1,5,20,-0.09,01,0.08,06,-0.63,01,0.09,01,27.54,01,18.60,01
1998,6,1,5,25,3.56,01,3.67,06,-0.53,01,3.68,01,27.35,01,18.74,01
1998,6,1,5,30,8.91,01,9.03,06,3.02,01,8.90,01,27.26,01,18.78,01
1998,6,1,5,35,16.24,01,16.52,06,18.02,01,15.42,01,27.10,01,19.00,01
1998,6,1,5,40,25.20,01,25.95,06,45.30,01,22.34,01,27.03,01,19.42,01
1998,6,1,5,45,35.76,01,37.49,06,81.50,01,29.47,01,27.09,01,20.26,01
1998,6,1,5,50,47.15,01,50.40,06,124.60,01,35.78,01,27.16,01,20.43,01
1998,6,1,5,55,59.24,01,63.81,06,165.90,01,41.19,01,27.09,01,21.00,01
1998,6,1,6,0,73.34,01,78.53,06,206.00,01,46.52,01,27.15,01,21.71,01
1998,6,1,6,5,89.21,01,95.37,06,245.90,01,52.47,01,27.26,01,22.39,01
1998,6,1,6,10,106.19,10,113.57,06,285.70,11,58.27,11,27.28,01,23.06,01
1998,6,1,6,15,124.20,03,132.70,06,320.70,03,64.51,03,27.52,01,24.77,01
1998,6,1,6,20,143.52,03,152.54,06,353.70,03,70.60,03,27.94,01,25.75,01
1998,6,1,6,25,163.25,03,172.31,06,383.40,03,76.20,03,28.34,01,27.07,01
1998,6,1,6,30,182.32,03,191.10,06,410.20,03,80.50,03,28.61,01,27.12,01
1998,6,1,6,35,201.26,03,210.31,06,436.10,03,84.50,03,28.74,01,27.47,01
1998,6,1,6,40,219.75,03,229.36,06,460.00,03,88.00,03,28.93,01,27.85,01
1998,6,1,6,45,237.71,03,247.86,06,479.30,03,91.60,03,29.09,01,28.59,01
1998,6,1,6,50,256.42,03,266.87,06,498.10,03,95.20,03,29.29,01,29.05,01
1998,6,1,6,55,276.28,03,286.46,06,517.30,03,98.60,03,29.51,01,30.10,01
1998,6,1,7,0,296.29,03,306.45,06,536.60,03,101.70,03,29.92,01,32.16,01
1998,6,1,7,5,317.73,03,327.63,06,556.80,03,105.00,03,30.28,01,33.18,01
1998,6,1,7,10,338.43,03,347.96,06,573.60,03,108.20,03,30.49,01,33.84,01
1998,6,1,7,15,358.58,03,368.33,06,590.90,03,110.70,03,30.94,01,36.56,01
1998,6,1,7,20,381.97,03,392.91,06,617.20,03,112.80,03,31.25,01,37.19,01
1998,6,1,7,25,404.02,03,416.72,06,640.30,03,114.80,03,31.60,01,37.54,01
1998,6,1,7,30,420.58,03,434.07,06,647.50,03,117.40,03,31.72,01,36.89,01
1998,6,1,7,35,440.39,03,454.01,06,658.20,03,120.70,03,31.98,01,36.99,01
1998,6,1,7,40,457.90,03,470.91,06,662.40,03,124.10,03,32.38,01,37.18,01
1998,6,1,7,45,476.40,03,489.10,06,668.60,03,127.70,03,32.58,01,36.26,01
1998,6,1,7,50,497.23,03,510.31,06,684.40,03,128.90,03,32.89,01,35.18,01
1998,6,1,7,55,517.24,03,529.82,06,694.30,03,131.40,03,33.17,01,34.65,01
1998,6,1,8,0,537.77,03,548.48,06,704.00,03,133.00,03,33.37,01,34.01,01
1998,6,1,8,5,554.86,03,564.85,06,708.00,03,135.60,03,33.75,01,33.38,01
1998,6,1,8,10,572.66,03,583.54,06,715.00,03,138.70,03,34.40,01,32.19,01
1998,6,1,8,15,590.36,03,601.74,06,721.00,03,141.90,03,34.85,01,31.90,01
1998,6,1,8,20,607.11,03,618.00,06,726.00,03,143.80,03,35.35,01,31.31,01
1998,6,1,8,25,624.92,03,635.09,06,732.00,03,145.90,03,35.80,01,30.61,01
1998,6,1,8,30,642.01,03,651.30,06,736.00,03,148.50,03,36.30,01,29.61,01
1998,6,1,8,35,658.78,03,669.22,06,745.00,03,149.40,03,36.85,01,27.75,01
1998,6,1,8,40,674.94,03,685.56,06,751.00,03,150.80,03,37.29,01,27.51,01
1998,6,1,8,45,691.89,03,701.23,06,756.00,03,152.30,03,37.49,01,26.26,01
1998,6,1,8,50,706.93,03,715.67,06,760.00,03,153.40,03,37.89,01,25.39,01
1998,6,1,8,55,722.76,03,729.30,06,764.00,03,153.80,03,38.00,01,24.62,01
1998,6,1,9,0,738.58,03,746.20,06,771.00,03,155.30,03,38.19,01,24.13,01
1998,6,1,9,5,753.40,03,760.60,06,775.00,03,156.70,03,38.52,01,23.43,01
1998,6,1,9,10,769.20,03,773.47,06,778.00,03,157.50,03,38.78,01,22.12,01
1998,6,1,9,15,782.99,03,784.65,06,779.00,03,158.40,03,39.08,01,20.83,01
1998,6,1,9,20,796.77,03,799.27,06,784.00,03,159.70,03,39.59,01,18.99,01
1998,6,1,9,25,808.55,03,810.86,06,786.00,03,160.60,03,39.72,01,18.48,01
1998,6,1,9,30,819.32,03,821.81,06,785.00,03,163.60,03,39.82,01,17.63,01
1998,6,1,9,35,834.08,03,832.56,06,786.00,03,165.00,03,40.10,01,16.42,01
1998,6,1,9,40,846.83,03,841.91,06,786.00,03,166.10,03,40.33,01,16.07,01
1998,6,1,9,45,859.58,03,855.38,06,789.00,03,169.00,03,40.67,01,15.69,01
1998,6,1,9,50,870.31,03,865.59,06,789.00,03,171.50,03,40.79,01,15.14,01
1998,6,1,9,55,882.05,03,875.48,06,792.00,03,171.30,03,40.67,01,14.08,01
1998,6,1,10,0,893.77,03,883.73,06,792.00,03,172.40,03,40.81,01,14.01,01
1998,6,1,10,5,903.50,03,891.70,06,792.00,03,173.50,03,40.94,01,13.42,01
1998,6,1,10,10,914.21,03,901.79,06,794.00,03,175.20,03,41.13,01,12.80,01
1998,6,1,10,15,924.92,03,914.03,06,801.00,03,174.70,03,41.26,01,12.79,01
1998,6,1,10,20,935.87,03,922.08,06,802.00,03,175.80,03,41.46,01,12.12,01
1998,6,1,10,25,944.85,03,927.64,06,803.00,03,174.70,03,41.38,01,12.35,01
1998,6,1,10,30,955.82,03,936.78,06,806.00,03,175.60,03,41.48,01,12.09,01
1998,6,1,10,35,964.80,03,945.74,06,809.00,03,176.60,03,41.80,01,11.51,01
1998,6,1,10,40,971.78,03,952.77,06,811.00,03,176.90,03,42.54,01,10.67,01
1998,6,1,10,45,973.78,03,954.90,06,810.00,03,175.50,03,42.43,01,10.67,01
1998,6,1,10,50,980.76,03,959.93,06,811.00,03,175.40,03,42.20,01,11.30,01
1998,6,1,10,55,988.75,03,965.24,06,812.00,03,175.90,03,42.04,01,11.11,01
1998,6,1,11,0,994.73,03,973.83,06,817.00,03,176.10,03,42.31,01,10.72,01
1998,6,1,11,5,990.74,03,971.23,06,812.00,03,175.20,03,42.49,01,10.84,01
1998,6,1,11,10,1000.72,03,978.52,06,815.00,03,176.70,03,42.98,01,10.45,01
1998,6,1,11,15,1006.70,11,979.73,06,815.00,10,175.40,10,42.75,01,10.45,01
1998,6,1,11,20,1010.70,03,987.53,06,823.00,03,173.10,03,42.42,01,10.53,01
1998,6,1,11,25,1016.68,03,994.46,06,825.00,03,176.20,03,42.97,01,9.94,01
1998,6,1,11,30,1014.69,03,992.80,06,822.00,03,176.00,03,42.81,01,10.05,01
1998,6,1,11,35,1010.70,15,967.78,06,798.00,14,173.70,14,42.87,01,9.91,01
1998,6,1,11,40,1009.70,19,941.77,06,773.00,18,171.80,18,42.39,01,9.98,01
1998,6,1,11,45,1012.69,19,946.99,06,780.00,18,169.60,18,42.28,01,9.78,01
1998,6,1,11,50,1016.68,19,948.01,06,779.00,18,171.50,18,42.55,01,10.00,01
1998,6,1,11,55,1016.68,31,912.44,06,741.00,30,174.00,30,42.98,01,9.89,01
1998,6,1,12,0,1020.67,35,902.77,06,732.00,34,173.80,34,42.40,01,10.03,01
1998,6,1,12,5,1019.67,35,895.78,06,729.00,34,170.60,34,41.98,01,10.24,01
1998,6,1,12,10,1013.69,35,896.05,06,731.00,34,170.00,34,42.64,01,9.87,01
1998,6,1,12,15,1007.70,31,894.43,06,731.00,30,169.80,30,43.16,01,9.67,01
1998,6,1,12,20,972.78,35,859.58,06,697.30,34,170.00,34,43.05,01,9.71,01
1998,6,1,12,25,1005.71,39,877.41,06,721.00,38,166.40,38,43.22,01,9.72,01
1998,6,1,12,30,1007.70,39,871.39,06,716.00,38,167.60,38,43.19,01,9.76,01
1998,6,1,12,35,999.72,39,868.57,06,718.00,38,165.40,38,43.14,01,9.76,01
1998,6,1,12,40,994.73,35,870.51,06,725.00,34,163.40,34,42.87,01,9.86,01
1998,6,1,12,45,994.73,39,861.60,06,718.00,38,164.50,38,43.08,01,9.72,01
1998,6,1,12,50,981.76,39,838.71,06,698.00,38,164.40,38,43.32,01,9.51,01
1998,6,1,12,55,983.76,47,828.41,06,688.70,46,166.70,46,44.00,01,9.19,01
1998,6,1,13,0,979.77,47,827.14,06,692.70,46,165.50,46,43.54,01,9.42,01
1998,6,1,13,5,972.78,47,819.86,06,692.60,46,162.50,46,43.06,01,9.50,01
1998,6,1,13,10,960.81,47,805.00,06,683.80,46,160.40,46,42.75,01,9.49,01
1998,6,1,13,15,942.85,55,774.31,06,656.00,54,160.40,54,42.61,01,9.60,01
1998,6,1,13,20,940.85,71,717.78,06,595.50,70,164.80,70,43.28,01,9.42,01
1998,6,1,13,25,925.99,67,712.82,06,599.60,66,160.60,66,43.05,01,9.46,01
1998,6,1,13,30,918.27,67,710.26,06,602.60,66,160.10,66,42.56,01,9.65,01
1998,6,1,13,35,908.56,79,659.97,06,551.70,78,160.90,78,42.90,01,9.55,01
1998,6,1,13,40,911.82,91,597.77,06,483.20,90,164.90,90,43.27,01,9.39,01
1998,6,1,13,45,892.10,91,573.25,06,466.50,90,159.60,90,42.71,01,9.58,01
1998,6,1,13,50,884.37,91,575.39,06,478.90,90,155.30,90,42.92,01,9.33,01
1998,6,1,13,55,874.63,91,572.28,06,487.10,90,149.80,90,43.37,01,9.14,01
1998,6,1,14,0,864.89,91,549.06,06,467.10,90,148.70,90,43.11,01,9.22,01
1998,6,1,14,5,852.14,91,471.62,06,379.10,90,150.70,90,43.49,01,8.94,01
1998,6,1,14,10,839.39,91,461.12,06,374.00,90,148.60,90,43.40,01,8.95,01
1998,6,1,14,15,822.62,91,293.74,06,175.10,90,149.40,90,43.75,01,8.77,01
1998,6,1,14,20,804.84,91,211.94,06,81.50,90,145.70,90,43.71,01,8.69,01
1998,6,1,14,25,794.07,91,203.46,06,75.00,90,143.40,90,44.16,01,8.62,01
1998,6,1,14,30,784.28,91,186.79,06,54.65,90,143.70,90,43.73,01,8.73,01
1998,6,1,14,35,770.49,91,166.80,06,28.74,90,144.50,90,43.83,01,8.44,01
1998,6,1,14,40,755.68,91,156.22,06,16.67,90,143.50,90,44.03,01,8.39,01
1998,6,1,14,45,731.84,91,152.88,06,19.85,90,138.00,90,43.44,01,8.54,01
1998,6,1,14,50,722.03,91,155.96,06,17.60,90,143.00,90,44.18,01,8.18,01
1998,6,1,14,55,685.22,91,156.60,06,15.36,90,145.50,90,43.89,01,8.25,01
1998,6,1,15,0,679.71,91,151.51,06,15.97,90,140.20,90,43.93,01,8.27,01
1998,6,1,15,5,667.96,91,148.75,06,16.06,90,137.60,90,43.72,01,8.42,01
1998,6,1,15,10,651.79,91,143.95,06,16.26,90,132.90,90,43.07,01,8.65,01
1998,6,1,15,15,637.82,91,140.89,06,15.64,90,130.50,90,42.68,01,8.78,01
1998,6,1,15,20,612.69,91,136.07,06,17.98,90,124.40,90,42.83,01,8.75,01
1998,6,1,15,25,594.21,91,132.70,06,18.77,90,120.80,90,43.12,01,8.21,01
1998,6,1,15,30,583.66,91,130.29,06,17.46,90,119.50,90,43.33,01,8.09,01
1998,6,1,15,35,560.75,91,124.87,06,19.22,90,113.30,90,43.17,01,8.18,01
1998,6,1,15,40,539.31,91,122.24,06,21.06,90,109.90,90,43.20,01,8.12,01
1998,6,1,15,45,521.61,91,119.97,06,22.06,90,107.40,90,43.43,01,8.13,01
1998,6,1,15,50,507.36,91,119.92,06,17.21,90,110.40,90,42.98,01,8.46,01
1998,6,1,15,55,495.93,91,118.26,06,15.78,90,109.80,90,42.82,01,8.53,01
1998,6,1,16,0,476.95,91,116.75,06,16.28,90,108.30,90,42.81,01,8.50,01
1998,6,1,16,5,450.91,91,112.37,06,18.06,90,103.30,90,42.93,01,8.47,01
1998,6,1,16,10,433.18,91,112.16,06,18.28,90,103.30,90,42.96,01,8.48,01
1998,6,1,16,15,414.79,91,110.00,06,17.76,90,101.70,90,42.97,01,8.39,01
1998,6,1,16,20,395.63,91,108.04,06,15.44,90,101.10,90,43.02,01,8.33,01
1998,6,1,16,25,373.72,91,105.42,06,15.57,90,98.70,90,42.97,01,8.39,01
1998,6,1,16,30,356.24,91,102.09,06,15.22,90,95.80,90,42.70,01,8.43,01
1998,6,1,16,35,337.89,91,99.97,06,15.10,90,94.00,90,43.24,01,8.14,01
1998,6,1,16,40,313.88,91,95.94,06,14.69,90,90.40,90,43.19,01,7.98,01
1998,6,1,16,45,292.11,91,91.66,06,15.23,90,86.20,90,42.71,01,8.22,01
1998,6,1,16,50,274.28,91,87.69,06,16.16,90,82.20,90,42.51,01,8.35,01
1998,6,1,16,55,253.20,91,83.90,06,17.12,90,78.40,90,42.50,01,8.50,01
1998,6,1,17,0,232.47,91,80.18,06,16.77,90,75.10,90,42.29,01,8.62,01
1998,6,1,17,5,212.39,91,76.71,06,16.94,90,71.90,90,42.45,01,8.70,01
1998,6,1,17,10,193.87,91,76.16,06,15.69,90,72.00,90,42.90,01,8.55,01
1998,6,1,17,15,173.60,91,72.07,06,13.58,90,68.73,90,43.22,01,8.50,01
1998,6,1,17,20,155.77,91,67.77,06,11.86,90,65.08,90,42.87,01,8.72,01
1998,6,1,17,25,136.33,91,62.47,06,11.48,90,60.08,90,42.74,01,8.78,01
1998,6,1,17,30,119.12,91,57.60,06,11.23,90,55.48,90,42.64,01,8.83,01
1998,6,1,17,35,101.52,83,52.08,06,10.88,82,50.23,82,42.49,01,8.89,01
1998,6,1,17,40,85.24,01,46.36,06,9.84,01,44.88,01,42.20,01,8.91,01
1998,6,1,17,45,69.49,01,40.84,06,8.30,01,39.75,01,41.74,01,9.00,01
1998,6,1,17,50,45.85,01,33.98,06,6.37,01,33.26,01,41.57,01,9.03,01
1998,6,1,17,55,28.13,01,25.72,06,3.71,01,25.37,01,41.47,01,8.99,01
1998,6,1,18,0,18.55,01,17.90,06,1.39,01,17.80,01,41.23,01,9.23,01
1998,6,1,18,5,12.10,01,11.79,06,0.11,01,11.78,01,41.04,01,9.26,01
1998,6,1,18,10,7.66,01,7.20,06,-0.44,01,7.22,01,40.94,01,9.29,01
1998,6,1,18,15,3.02,01,2.88,06,-0.80,01,2.90,01,40.85,01,9.35,01
1998,6,1,18,20,-2.58,01,-2.84,06,-1.29,01,-2.83,01,40.73,01,9.37,01
1998,6,1,18,25,-5.19,01,0.00,06,-1.46,01,-5.34,01,40.59,01,9.50,01
1998,6,1,18,30,-6.26,01,0.00,06,-1.49,01,-6.36,01,40.53,01,9.50,01
1998,6,1,18,35,-6.46,01,0.00,06,-1.29,01,-6.61,01,40.51,01,9.46,01
1998,6,1,18,40,-6.62,01,0.00,06,-1.25,01,-6.69,01,40.44,01,9.41,01
1998,6,1,18,45,-6.79,01,0.00,06,-1.29,01,-6.78,01,40.34,01,9.50,01
1998,6,1,18,50,-6.89,01,0.00,06,-1.30,01,-6.76,01,40.24,01,9.67,01
1998,6,1,18,55,-6.76,01,0.00,06,-1.21,01,-6.54,01,40.13,01,9.88,01
1998,6,1,19,0,-6.41,01,0.00,06,-0.96,01,-6.22,01,40.06,01,10.05,01
1998,6,1,19,5,-6.13,01,0.00,06,-0.87,01,-5.83,01,39.98,01,10.27,01
1998,6,1,19,10,-5.64,01,0.00,06,-0.48,01,-5.51,01,39.95,01,10.41,01
1998,6,1,19,15,-5.97,01,0.00,06,-0.91,01,-5.83,01,39.76,01,10.66,01
1998,6,1,19,20,-6.52,01,0.00,06,-1.05,01,-6.33,01,39.48,01,10.80,01
1998,6,1,19,25,-6.30,01,0.00,06,-1.13,01,-6.32,01,39.36,01,10.90,01
1998,6,1,19,30,-6.44,01,0.00,06,-1.07,01,-6.31,01,39.23,01,10.89,01
1998,6,1,19,35,-6.00,01,0.00,06,-0.70,01,-6.00,01,39.33,01,10.73,01
1998,6,1,19,40,-5.93,01,0.00,06,-0.78,01,-5.71,01,39.34,01,10.71,01
1998,6,1,19,45,-5.78,01,0.00,06,-0.75,01,-5.59,01,39.26,01,10.68,01
1998,6,1,19,50,-5.36,01,0.00,06,-0.78,01,-5.22,01,39.08,01,10.74,01
1998,6,1,19,55,-5.28,01,0.00,06,-0.84,01,-5.18,01,38.91,01,10.94,01
1998,6,1,20,0,-5.37,01,0.00,06,-1.04,01,-5.41,01,38.70,01,11.17,01
1998,6,1,20,5,-5.60,01,0.00,06,-1.09,01,-5.74,01,38.51,01,11.19,01
1998,6,1,20,10,-5.66,01,0.00,06,-1.09,01,-5.84,01,38.32,01,11.32,01
1998,6,1,20,15,-4.97,01,0.00,06,-0.53,01,-4.94,01,38.47,01,11.14,01
1998,6,1,20,20,-4.57,01,0.00,06,0.10,01,-4.68,01,38.76,01,10.91,01
1998,6,1,20,25,-5.21,01,0.00,06,-0.41,01,-5.21,01,38.66,01,11.18,01
1998,6,1,20,30,-6.39,01,0.00,06,-0.92,01,-6.34,01,38.25,01,11.39,01
1998,6,1,20,35,-6.15,01,0.00,06,-0.92,01,-6.19,01,38.22,01,11.40,01
1998,6,1,20,40,-6.64,01,0.00,06,-1.13,01,-6.43,01,38.01,01,11.47,01
1998,6,1,20,45,-6.49,01,0.00,06,-0.94,01,-6.35,01,38.00,01,11.26,01
1998,6,1,20,50,-5.97,01,0.00,06,-0.78,01,-5.80,01,38.01,01,11.27,01
1998,6,1,20,55,-6.08,01,0.00,06,-0.89,01,-5.99,01,37.87,01,11.35,01
1998,6,1,21,0,-6.51,01,0.00,06,-1.32,01,-6.25,01,37.45,01,11.61,01
1998,6,1,21,5,-5.26,01,0.00,06,-0.15,01,-5.30,01,37.67,01,11.44,01
1998,6,1,21,10,-4.77,01,0.00,06,0.22,01,-4.79,01,38.19,01,11.24,01
1998,6,1,21,15,-5.54,01,0.00,06,-0.24,01,-5.46,01,37.86,01,11.26,01
1998,6,1,21,20,-5.80,01,0.00,06,-0.91,01,-5.74,01,37.33,01,11.45,01
1998,6,1,21,25,-6.24,01,0.00,06,-1.19,01,-6.04,01,36.99,01,11.71,01
1998,6,1,21,30,-6.33,01,0.00,06,-1.46,01,-6.25,01,36.68,01,11.88,01
1998,6,1,21,35,-6.71,01,0.00,06,-1.75,01,-6.75,01,36.30,01,12.04,01
1998,6,1,21,40,-6.09,01,0.00,06,-1.13,01,-6.08,01,36.21,01,12.14,01
1998,6,1,21,45,-5.46,01,0.00,06,-0.62,01,-5.47,01,36.49,01,12.05,01
1998,6,1,21,50,-5.49,01,0.00,06,-0.46,01,-5.38,01,36.45,01,12.02,01
1998,6,1,21,55,-5.19,01,0.00,06,0.05,01,-5.24,01,36.74,01,11.80,01
1998,6,1,22,0,-4.62,01,0.00,06,0.76,01,-4.45,01,37.24,01,11.55,01
1998,6,1,22,5,-4.49,01,0.00,06,1.09,01,-4.04,01,37.61,01,11.35,01
1998,6,1,22,10,-4.55,01,0.00,06,0.85,01,-4.29,01,37.66,01,11.31,01
1998,6,1,22,15,-4.66,01,0.00,06,0.40,01,-4.63,01,37.63,01,11.37,01
1998,6,1,22,20,-5.05,01,0.00,06,0.09,01,-5.09,01,37.51,01,11.49,01
1998,6,1,22,25,-5.39,01,0.00,06,-0.05,01,-5.28,01,37.46,01,11.62,01
1998,6,1,22,30,-5.35,01,0.00,06,-0.15,01,-5.26,01,37.48,01,11.63,01
1998,6,1,22,35,-6.41,01,0.00,06,-1.06,01,-6.42,01,36.96,01,11.99,01
1998,6,1,22,40,-6.61,01,0.00,06,-1.28,01,-6.57,01,36.58,01,12.14,01
1998,6,1,22,45,-7.03,01,0.00,06,-1.66,01,-7.24,01,36.19,01,12.31,01
1998,6,1,22,50,-7.55,01,0.00,06,-1.68,01,-7.57,01,35.89,01,12.60,01
1998,6,1,22,55,-7.57,01,0.00,06,-1.59,01,-7.65,01,35.74,01,12.64,01
1998,6,1,23,0,-6.83,01,0.00,06,-1.43,01,-6.91,01,35.68,01,12.70,01
1998,6,1,23,5,-6.26,01,0.00,06,-1.02,01,-6.05,01,35.62,01,12.72,01
1998,6,1,23,10,-6.34,01,0.00,06,-0.99,01,-6.05,01,35.45,01,12.85,01
1998,6,1,23,15,-6.44,01,0.00,06,-1.07,01,-6.29,01,35.24,01,13.07,01
1998,6,1,23,20,-5.64,01,0.00,06,-0.46,01,-5.47,01,35.43,01,13.02,01
1998,6,1,23,25,-5.17,01,0.00,06,-0.08,01,-5.14,01,35.52,01,12.99,01
1998,6,1,23,30,-5.20,01,0.00,06,-0.09,01,-5.11,01,35.51,01,13.01,01
1998,6,1,23,35,-5.85,01,0.00,06,-1.23,01,-5.74,01,34.89,01,13.22,01
1998,6,1,23,40,-4.93,01,0.00,06,-1.57,01,-5.06,01,34.02,01,13.77,01
1998,6,1,23,45,-4.27,01,0.00,06,-0.61,01,-4.35,01,34.06,01,14.11,01
1998,6,1,23,50,-3.24,01,0.00,06,0.16,01,-3.27,01,34.32,01,14.30,01
1998,6,1,23,55,-3.40,01,0.00,06,0.23,01,-3.52,01,34.59,01,14.17,01
1998,6,2,0,0,-3.87,01,0.00,06,0.25,01,-3.98,01,34.68,01,14.46,01
1998,6,2,0,5,-4.01,01,0.00,06,-0.10,01,-4.28,01,34.50,01,14.63,01
