1999,7,1,0,5,-12.42,07,-1.11,01,-11.13,07,-.09,01,26.71,01,25.56,01,.80,01,288.50,01,13.26,01
1999,7,1,0,10,-11.64,07,-.98,01,-10.83,07,-.07,01,26.57,01,25.74,01,.38,01,266.50,01,13.26,01
1999,7,1,0,15,-11.35,07,-.65,01,-10.41,07,-.09,01,26.58,01,25.51,01,1.09,01,288.50,01,13.27,01
1999,7,1,0,20,-11.14,07,-.54,01,-10.39,07,-.08,01,26.56,01,25.26,01,1.45,01,297.00,01,13.27,01
1999,7,1,0,25,-11.34,07,-.48,01,-10.54,07,-.09,01,26.48,01,25.35,01,1.09,01,299.90,01,13.28,01
1999,7,1,0,30,-11.35,07,-.48,01,-10.55,07,-.06,01,26.39,01,25.50,01,.38,01,323.50,01,13.28,01
1999,7,1,0,35,-11.40,07,-1.11,01,-10.54,07,-.05,01,26.02,01,25.97,01,.20,01,298.80,01,13.28,01
1999,7,1,0,40,-11.06,07,-.47,01,-10.08,07,-.08,01,26.03,01,25.62,01,.21,01,294.10,01,13.29,01
1999,7,1,0,45,-10.50,07,-.10,01,-9.87,01,-.09,01,26.09,01,25.34,01,.22,01,311.30,01,13.29,01
1999,7,1,0,50,-9.57,01,.60,01,-9.09,01,-.13,01,26.46,01,24.09,01,.23,01,291.50,01,13.29,01
1999,7,1,0,55,-9.52,01,.85,01,-9.00,01,-.03,01,27.00,01,23.39,01,.22,01,303.30,01,13.29,01
1999,7,1,1,0,-10.47,07,-.56,01,-9.99,01,-.09,01,26.66,01,24.66,01,.22,01,288.00,01,13.30,01
1999,7,1,1,5,-11.07,07,-1.11,01,-10.50,07,-.12,01,26.02,01,26.01,01,.76,01,230.40,01,13.30,01
1999,7,1,1,10,-11.48,07,-1.67,01,-10.89,07,-.10,01,25.48,01,27.37,01,.75,01,238.80,01,13.30,01
1999,7,1,1,15,-11.34,07,-1.35,01,-10.71,07,-.05,01,25.25,01,27.58,01,.33,01,12.06,01,13.30,01
1999,7,1,1,20,-10.73,07,-.80,01,-10.19,07,-.13,01,25.35,01,27.25,01,.21,01,16.42,01,13.31,01
1999,7,1,1,25,-10.43,07,-.16,01,-9.81,01,-.10,01,25.43,01,26.89,01,.14,01,325.10,01,13.31,01
1999,7,1,1,30,-10.46,07,-.06,01,-9.53,01,-.12,01,25.64,01,26.29,01,.20,01,240.40,01,13.31,01
1999,7,1,1,35,-10.23,07,-.02,01,-9.43,01,-.10,01,25.70,01,26.48,01,.35,01,237.00,01,13.31,01
1999,7,1,1,40,-10.58,07,-.68,01,-10.05,07,-.11,01,25.25,01,27.70,01,1.31,01,238.30,01,13.32,01
1999,7,1,1,45,-11.21,07,-1.32,01,-10.73,07,-.15,01,24.69,01,29.10,01,.53,01,245.60,01,13.32,01
1999,7,1,1,50,-11.42,07,-1.35,01,-10.80,07,-.12,01,24.33,01,29.89,01,.21,01,276.10,01,13.32,01
1999,7,1,1,55,-11.26,07,-.78,01,-10.35,07,-.11,01,24.27,01,29.80,01,.36,01,304.30,01,13.32,01
1999,7,1,2,0,-10.71,07,-.15,01,-9.79,01,-.08,01,24.50,01,29.05,01,.79,01,245.70,01,13.33,01
1999,7,1,2,5,-10.28,07,.75,01,-9.22,01,-.10,01,24.93,01,28.26,01,.34,01,255.10,01,13.33,01
1999,7,1,2,10,-10.33,07,.21,01,-9.36,01,-.09,01,24.96,01,28.52,01,.64,01,280.10,01,13.33,01
1999,7,1,2,15,-10.00,01,.66,01,-9.12,01,-.15,01,25.07,01,28.15,01,.65,01,283.80,01,13.34,01
1999,7,1,2,20,-9.83,01,.26,01,-8.84,01,-.06,01,25.14,01,28.41,01,1.28,01,283.50,01,13.34,01
1999,7,1,2,25,-10.26,07,-.86,01,-9.42,01,-.02,01,24.80,01,29.16,01,.94,01,277.00,01,13.34,01
1999,7,1,2,30,-10.48,07,-.66,01,-9.71,01,-.09,01,24.63,01,29.26,01,.22,01,258.20,01,13.34,01
1999,7,1,2,35,-9.89,01,.25,01,-9.09,01,-.07,01,25.00,01,28.44,01,1.26,01,275.70,01,13.34,01
1999,7,1,2,40,-10.23,07,-.69,01,-9.49,01,-.08,01,24.84,01,29.27,01,1.55,01,286.00,01,13.35,01
1999,7,1,2,45,-10.22,07,-.54,01,-9.63,01,-.09,01,24.56,01,29.40,01,.52,01,305.50,01,13.34,01
1999,7,1,2,50,-9.97,01,.27,01,-9.23,01,-.06,01,24.77,01,28.97,01,.19,01,324.40,01,13.35,01
1999,7,1,2,55,-10.48,07,-.77,01,-9.74,01,-.13,01,24.52,01,29.95,01,.21,01,244.50,01,13.35,01
1999,7,1,3,0,-10.61,07,-1.11,01,-10.07,07,-.07,01,24.08,01,30.47,01,.22,01,271.20,01,13.35,01
1999,7,1,3,5,-10.16,07,-.06,01,-9.40,01,-.08,01,24.48,01,29.21,01,.22,01,284.50,01,13.35,01
1999,7,1,3,10,-9.73,01,.32,01,-9.00,01,-.12,01,24.85,01,28.53,01,.27,01,249.30,01,13.36,01
1999,7,1,3,15,-10.03,07,.06,01,-9.35,01,-.12,01,24.66,01,29.23,01,.98,01,265.90,01,13.36,01
1999,7,1,3,20,-9.93,01,.25,01,-9.18,01,-.09,01,24.69,01,29.12,01,.22,01,302.70,01,13.36,01
1999,7,1,3,25,-10.09,07,-.35,01,-9.43,01,-.12,01,24.59,01,29.76,01,.32,01,263.80,01,13.36,01
1999,7,1,3,30,-10.65,07,-1.47,01,-10.24,07,-.14,01,24.03,01,31.30,01,.70,01,251.70,01,13.36,01
1999,7,1,3,35,-11.63,07,-1.89,01,-11.15,07,-.10,01,23.30,01,32.66,01,.26,01,263.20,01,13.36,01
1999,7,1,3,40,-11.20,07,-.99,01,-10.70,07,-.09,01,23.44,01,31.87,01,.19,01,282.50,01,13.36,01
1999,7,1,3,45,-10.83,07,-.78,01,-10.16,07,-.18,01,23.40,01,31.68,01,.22,01,293.80,01,13.37,01
1999,7,1,3,50,-10.32,07,-.31,01,-9.66,01,-.08,01,23.45,01,31.78,01,.22,01,306.30,01,13.37,01
1999,7,1,3,55,-10.09,07,-.45,01,-9.51,01,-.15,01,23.46,01,32.23,01,.22,01,300.30,01,13.37,01
1999,7,1,4,0,-10.03,07,.10,01,-9.44,01,-.10,01,23.50,01,32.23,01,.79,01,284.60,01,13.37,01
1999,7,1,4,5,-9.80,01,.37,01,-8.98,01,-.11,01,23.71,01,31.70,01,1.82,01,288.00,01,13.38,01
1999,7,1,4,10,-9.01,01,1.94,01,-8.20,01,-.10,01,24.31,01,30.16,01,1.77,01,287.90,01,13.38,01
1999,7,1,4,15,-8.68,01,.49,01,-8.16,01,-.08,01,24.97,01,29.18,01,1.22,01,281.40,01,13.38,01
1999,7,1,4,20,-8.99,01,.17,01,-8.56,01,-.10,01,24.99,01,29.08,01,.27,01,295.00,01,13.38,01
1999,7,1,4,25,-9.15,01,-.17,01,-8.69,01,-.10,01,25.01,01,28.94,01,.68,01,296.80,01,13.38,01
1999,7,1,4,30,-9.41,01,-.31,01,-8.91,01,-.07,01,24.80,01,28.97,01,.80,01,293.60,01,13.38,01
1999,7,1,4,35,-9.67,01,-.32,01,-9.09,01,-.09,01,24.75,01,29.20,01,.58,01,318.30,01,13.38,01
1999,7,1,4,40,-9.94,01,-.21,01,-9.32,01,-.07,01,24.68,01,29.32,01,.57,01,13.61,01,13.38,01
1999,7,1,4,45,-10.34,07,-.59,01,-9.78,01,-.05,01,24.42,01,30.02,01,.65,01,53.27,01,13.38,01
1999,7,1,4,50,-10.65,07,-.72,01,-10.05,07,.07,01,24.15,01,30.70,01,.32,01,82.00,01,13.38,01
1999,7,1,4,55,-10.49,07,-.71,01,-9.82,01,.53,01,23.90,01,31.18,01,.54,01,98.70,01,13.38,01
1999,7,1,5,0,-9.87,01,-1.40,01,-9.01,01,1.67,01,23.35,01,32.91,01,.24,01,143.90,01,13.38,01
1999,7,1,5,5,-8.18,01,-1.52,01,-6.94,01,3.59,01,22.76,01,34.67,01,.21,01,159.10,01,13.38,01
1999,7,1,5,10,-5.74,01,-1.63,01,-4.06,01,5.91,01,22.34,01,35.73,01,.26,01,141.10,01,13.38,01
1999,7,1,5,15,-1.76,01,-.55,01,-.70,01,8.58,01,22.47,01,35.02,01,.76,01,170.00,01,13.39,01
1999,7,1,5,20,2.46,01,-.14,01,3.18,01,11.39,01,22.56,01,35.06,01,.29,01,193.30,01,13.39,01
1999,7,1,5,25,5.95,01,.30,01,6.74,01,14.35,01,22.51,01,35.22,01,.22,01,209.60,01,13.39,01
1999,7,1,5,30,12.35,01,36.55,01,10.90,01,20.68,01,22.61,01,35.01,01,.94,01,233.80,01,13.39,01
1999,7,1,5,35,32.82,01,263.60,01,14.57,01,45.23,01,22.72,01,35.84,01,.36,01,262.20,01,13.39,01
1999,7,1,5,40,43.77,01,311.40,01,17.16,01,59.58,01,22.46,01,37.89,01,.22,01,272.10,01,13.40,01
1999,7,1,5,45,56.94,01,355.40,01,20.43,01,75.30,01,22.67,01,36.57,01,.22,01,241.60,01,13.39,01
1999,7,1,5,50,71.20,01,394.90,01,23.79,01,90.80,01,23.19,01,35.23,01,.22,01,248.00,01,13.39,01
1999,7,1,5,55,85.50,01,432.30,01,26.50,01,104.80,01,23.55,01,34.93,01,.65,01,231.70,01,13.39,01
1999,7,1,6,0,98.90,01,461.60,01,28.74,01,118.20,01,23.58,01,35.70,01,.41,01,236.50,01,13.39,01
1999,7,1,6,5,113.50,14,488.30,15,31.16,15,132.10,01,23.74,01,36.27,01,.56,01,288.20,01,13.38,01
1999,7,1,6,10,129.20,10,513.50,11,33.38,11,146.70,01,23.86,01,37.25,01,.15,01,302.60,01,13.38,01
1999,7,1,6,15,146.10,10,539.70,11,35.20,11,162.30,01,24.11,01,36.24,01,.88,01,285.10,01,13.37,01
1999,7,1,6,20,162.70,10,565.70,11,37.64,11,178.40,01,24.68,01,34.51,01,.25,01,282.80,01,13.37,01
1999,7,1,6,25,178.30,10,584.90,11,39.64,11,193.70,01,25.16,01,32.79,01,.22,01,271.30,01,13.36,01
1999,7,1,6,30,193.70,10,603.40,11,41.36,11,209.60,01,25.50,01,31.32,01,.22,01,281.30,01,13.35,01
1999,7,1,6,35,210.10,10,622.90,11,43.70,11,226.30,01,26.00,01,30.16,01,.22,01,282.40,01,13.35,01
1999,7,1,6,40,226.80,10,640.70,11,45.01,11,243.10,01,26.25,01,30.79,01,.22,01,278.90,01,13.34,01
1999,7,1,6,45,244.20,14,656.60,15,45.65,15,260.20,01,26.33,01,31.53,01,.28,01,263.10,01,13.33,01
1999,7,1,6,50,262.90,03,673.20,03,46.83,03,277.80,01,26.37,01,31.48,01,1.73,01,255.80,01,13.33,01
1999,7,1,6,55,281.50,03,689.20,03,47.58,03,295.10,01,26.64,01,30.93,01,1.70,01,260.20,01,13.32,01
1999,7,1,7,0,301.30,03,706.00,03,49.14,03,313.10,01,27.15,01,29.70,01,1.79,01,275.10,01,13.32,01
1999,7,1,7,5,319.80,10,721.00,11,50.53,11,330.90,01,27.43,01,29.66,01,1.39,01,285.50,01,13.31,01
1999,7,1,7,10,337.60,03,732.00,03,52.10,03,347.90,01,27.75,01,29.59,01,.82,01,301.80,01,13.31,01
1999,7,1,7,15,357.20,03,744.00,03,53.86,03,364.70,01,28.15,01,29.02,01,1.12,01,310.80,01,13.30,01
1999,7,1,7,20,376.70,03,754.00,03,54.90,03,381.40,01,28.48,01,28.64,01,.93,01,304.20,01,13.30,01
1999,7,1,7,25,396.70,03,764.00,03,55.73,03,398.80,01,28.81,01,28.65,01,.48,01,337.70,01,13.29,01
1999,7,1,7,30,415.50,03,773.00,03,56.50,03,416.30,01,29.02,01,29.06,01,.40,01,335.00,01,13.28,01
1999,7,1,7,35,435.90,03,781.00,03,58.30,03,432.40,01,29.56,01,27.83,01,.22,01,346.30,01,13.28,01
1999,7,1,7,40,453.10,03,786.00,03,59.37,03,448.30,01,29.67,01,27.38,01,.21,01,353.40,01,13.27,01
1999,7,1,7,45,471.80,03,794.00,03,60.24,03,464.90,01,29.69,01,26.44,01,.19,01,335.50,01,13.26,01
1999,7,1,7,50,489.60,03,802.00,03,61.22,03,482.10,01,30.03,01,25.45,01,.20,01,320.40,01,13.25,01
1999,7,1,7,55,506.40,03,809.00,03,62.10,03,498.50,01,30.33,01,24.20,01,.21,01,356.00,01,13.25,01
1999,7,1,8,0,521.80,03,816.00,03,62.16,03,515.20,01,30.38,01,23.94,01,.21,01,351.90,01,13.24,01
1999,7,1,8,5,536.60,03,823.00,03,62.35,03,532.20,01,30.49,01,23.28,01,.17,01,312.60,01,13.23,01
1999,7,1,8,10,553.30,03,828.00,03,63.68,03,548.30,01,30.81,01,22.96,01,.20,01,309.80,01,13.22,01
1999,7,1,8,15,569.40,03,834.00,03,64.11,03,563.50,01,30.83,01,22.58,01,.21,01,286.30,01,13.22,01
1999,7,1,8,20,590.00,03,841.00,03,66.38,03,579.00,01,31.91,01,21.37,01,.18,01,246.70,01,13.21,01
1999,7,1,8,25,607.60,03,847.00,03,67.24,03,594.70,01,32.88,01,21.15,01,.31,01,239.10,01,13.20,01
1999,7,1,8,30,619.30,03,847.00,03,66.43,03,609.40,01,32.35,01,22.69,01,.59,01,233.90,01,13.20,01
1999,7,1,8,35,635.10,03,852.00,03,66.28,03,625.20,01,31.95,01,24.10,01,.60,01,253.40,01,13.19,01
1999,7,1,8,40,650.20,03,856.00,03,66.69,03,640.50,01,31.84,01,24.65,01,.24,01,247.90,01,13.19,01
1999,7,1,8,45,666.00,03,862.00,03,66.75,03,655.50,01,31.98,01,24.84,01,.76,01,236.90,01,13.18,01
1999,7,1,8,50,682.60,03,866.00,03,68.34,03,670.00,01,32.18,01,24.26,01,.36,01,206.80,01,13.18,01
1999,7,1,8,55,696.60,03,866.00,03,68.06,03,683.60,01,32.33,01,22.29,01,.14,01,200.20,01,13.18,01
1999,7,1,9,0,716.00,03,876.00,03,71.30,03,697.90,01,32.61,01,22.99,01,.65,01,337.00,01,13.18,01
1999,7,1,9,5,729.00,03,878.00,03,71.30,03,713.00,01,32.48,01,23.53,01,.36,01,313.60,01,13.17,01
1999,7,1,9,10,744.00,03,882.00,03,71.70,03,726.00,01,32.39,01,23.59,01,.83,01,330.10,01,13.17,01
1999,7,1,9,15,756.00,03,886.00,03,72.50,03,740.00,01,33.10,01,22.71,01,.86,01,310.00,01,13.16,01
1999,7,1,9,20,771.00,03,890.00,03,72.90,03,753.00,01,33.45,01,21.64,01,.53,01,327.70,01,13.16,01
1999,7,1,9,25,787.00,03,896.00,03,74.40,03,765.00,01,33.49,01,21.54,01,.93,01,351.60,01,13.16,01
1999,7,1,9,30,802.00,03,900.00,03,76.10,03,777.00,01,34.35,01,20.96,01,.36,01,309.70,01,13.15,01
1999,7,1,9,35,812.00,03,898.00,03,75.70,03,789.00,01,34.40,01,20.89,01,.20,01,322.50,01,13.15,01
1999,7,1,9,40,825.00,03,901.00,03,75.80,03,801.00,01,33.70,01,21.15,01,.84,01,.42,01,13.14,01
1999,7,1,9,45,839.00,03,908.00,03,77.30,03,813.00,01,34.77,01,19.83,01,.49,01,350.60,01,13.13,01
1999,7,1,9,50,855.00,03,910.00,03,78.60,03,824.00,01,35.85,01,19.90,01,.88,01,354.40,01,13.13,01
1999,7,1,9,55,863.00,03,902.00,03,78.40,03,832.00,01,36.17,01,20.26,01,.40,01,32.23,01,13.12,01
1999,7,1,10,0,874.00,03,904.00,03,76.80,03,843.00,01,35.81,01,20.23,01,.19,01,347.10,01,13.11,01
1999,7,1,10,5,887.00,03,908.00,03,76.60,03,853.00,01,35.49,01,20.26,01,.21,01,258.20,01,13.11,01
1999,7,1,10,10,902.00,03,917.00,03,76.60,03,865.00,01,35.38,01,20.18,01,.44,01,101.00,01,13.10,01
1999,7,1,10,15,914.00,03,917.00,03,79.50,03,872.00,01,36.36,01,19.09,01,.63,01,93.90,01,13.10,01
1999,7,1,10,20,919.00,03,914.00,03,78.70,03,880.00,01,36.29,01,19.20,01,.33,01,76.10,01,13.09,01
1999,7,1,10,25,929.00,03,915.00,03,78.70,03,889.00,01,36.77,01,18.52,01,.28,01,55.02,01,13.08,01
1999,7,1,10,30,934.00,11,915.00,10,77.50,10,896.00,01,36.01,01,19.16,01,.87,01,332.30,01,13.08,01
1999,7,1,10,35,945.00,11,917.00,10,78.60,10,904.00,01,35.58,01,20.34,01,.76,01,347.30,01,13.08,01
1999,7,1,10,40,952.00,11,915.00,10,78.20,10,910.00,01,34.85,01,20.62,01,.33,01,329.00,01,13.07,01
1999,7,1,10,45,964.00,03,921.00,03,79.30,03,917.00,01,35.02,01,20.46,01,.17,01,287.90,01,13.07,01
1999,7,1,10,50,972.00,03,921.00,03,79.90,03,924.00,01,35.95,01,20.23,01,.36,01,51.02,01,13.07,01
1999,7,1,10,55,982.00,11,925.00,10,80.10,10,930.00,01,36.05,01,19.80,01,.96,01,341.70,01,13.07,01
1999,7,1,11,0,988.00,11,926.00,10,79.30,10,938.00,01,36.22,01,19.48,01,1.19,01,11.72,01,13.06,01
1999,7,1,11,5,994.00,11,928.00,10,80.30,10,941.00,01,36.74,01,18.83,01,1.00,01,27.82,01,13.06,01
1999,7,1,11,10,998.00,11,928.00,10,80.10,10,945.00,01,37.17,01,18.10,01,1.66,01,28.97,01,13.06,01
1999,7,1,11,15,1008.00,03,934.00,03,81.70,03,951.00,01,38.16,01,16.88,01,.91,01,22.24,01,13.05,01
1999,7,1,11,20,1012.00,11,931.00,10,81.70,10,954.00,01,38.58,01,16.30,01,.63,01,358.30,01,13.05,01
1999,7,1,11,25,1015.00,11,930.00,10,82.10,10,957.00,01,38.97,01,15.33,01,.68,01,2.77,01,13.04,01
1999,7,1,11,30,1017.00,11,926.00,10,83.30,10,957.00,01,39.02,01,15.60,01,1.00,01,352.90,01,13.04,01
1999,7,1,11,35,1018.00,11,926.00,10,79.40,10,961.00,01,38.94,01,15.34,01,.98,01,21.43,01,13.03,01
1999,7,1,11,40,1027.00,03,933.00,03,77.10,03,968.00,01,38.66,01,14.12,01,.78,01,347.60,01,13.03,01
1999,7,1,11,45,1031.00,03,936.00,03,76.80,03,971.00,01,38.82,01,14.78,01,1.07,01,354.60,01,13.02,01
1999,7,1,11,50,1032.00,03,932.00,03,77.90,03,970.00,01,39.22,01,15.18,01,.77,01,251.50,01,13.02,01
1999,7,1,11,55,1030.00,11,929.00,10,78.40,10,969.00,01,39.04,01,15.24,01,.94,01,232.10,01,13.02,01
1999,7,1,12,0,1035.00,03,933.00,03,78.00,03,972.00,01,38.82,01,15.10,01,.04,01,124.80,01,13.01,01
1999,7,1,12,5,1034.00,03,934.00,03,76.50,03,972.00,01,38.60,01,14.08,01,.70,01,341.40,01,13.01,01
1999,7,1,12,10,1033.00,03,932.00,03,76.40,03,972.00,01,38.93,01,13.74,01,1.26,01,324.10,01,13.01,01
1999,7,1,12,15,1034.00,03,933.00,03,78.40,03,972.00,01,39.45,01,12.78,01,1.58,01,329.60,01,13.01,01
1999,7,1,12,20,1034.00,03,933.00,03,77.60,03,973.00,01,39.33,01,12.62,01,.99,01,342.80,01,13.01,01
1999,7,1,12,25,1034.00,03,935.00,03,77.70,03,973.00,01,39.10,01,13.37,01,1.32,01,338.10,01,13.01,01
1999,7,1,12,30,1030.00,11,931.00,10,78.30,10,971.00,01,38.62,01,13.60,01,1.07,01,357.40,01,13.00,01
1999,7,1,12,35,1029.00,11,931.00,10,78.50,10,970.00,01,38.60,01,13.49,01,1.34,01,12.71,01,13.00,01
1999,7,1,12,40,1028.00,03,937.00,03,78.80,03,970.00,01,38.99,01,12.79,01,1.18,01,347.10,01,13.00,01
1999,7,1,12,45,1026.00,03,938.00,03,79.20,03,968.00,01,39.14,01,12.53,01,1.93,01,319.40,01,13.00,01
1999,7,1,12,50,1021.00,03,935.00,03,78.40,03,965.00,01,38.97,01,12.51,01,2.07,01,343.90,01,13.00,01
1999,7,1,12,55,1023.00,11,939.00,10,78.40,10,966.00,01,39.66,01,12.39,01,1.92,01,351.90,01,13.00,01
1999,7,1,13,0,1018.00,03,940.00,03,77.00,03,964.00,01,39.67,01,12.45,01,1.90,01,349.10,01,13.00,01
1999,7,1,13,5,1013.00,03,940.00,03,77.20,03,960.00,01,39.87,01,12.50,01,1.65,01,5.26,01,12.99,01
1999,7,1,13,10,1006.00,03,936.00,03,77.00,03,956.00,01,39.74,01,12.47,01,1.53,01,332.60,01,12.99,01
1999,7,1,13,15,1003.00,03,940.00,03,77.70,03,952.00,01,39.64,01,12.41,01,2.11,01,322.00,01,12.99,01
1999,7,1,13,20,998.00,03,937.00,03,76.60,03,949.00,01,39.74,01,12.35,01,1.80,01,355.10,01,12.99,01
1999,7,1,13,25,993.00,03,939.00,03,76.80,03,944.00,01,39.97,01,12.44,01,1.72,01,333.60,01,12.98,01
1999,7,1,13,30,983.00,11,931.00,10,76.90,10,937.00,01,40.00,01,12.52,01,1.69,01,7.42,01,12.98,01
1999,7,1,13,35,974.00,11,928.00,10,77.80,10,928.00,01,40.21,01,12.50,01,1.64,01,348.90,01,12.98,01
1999,7,1,13,40,969.00,11,930.00,10,76.60,10,925.00,01,40.42,01,12.36,01,1.85,01,4.58,01,12.97,01
1999,7,1,13,45,958.00,03,927.00,03,74.50,03,919.00,01,39.70,01,12.52,01,1.18,01,347.40,01,12.97,01
1999,7,1,13,50,952.00,11,930.00,10,73.90,10,913.00,01,39.57,01,12.44,01,1.50,01,352.50,01,12.97,01
1999,7,1,13,55,945.00,03,933.00,03,75.00,03,907.00,01,40.18,01,12.27,01,1.16,01,7.76,01,12.97,01
1999,7,1,14,0,934.00,03,929.00,03,72.70,03,900.00,01,39.92,01,12.53,01,1.46,01,8.13,01,12.97,01
1999,7,1,14,5,923.00,03,928.00,03,74.90,03,889.00,01,40.55,01,12.34,01,1.04,01,32.20,01,12.97,01
1999,7,1,14,10,918.00,03,930.00,03,74.40,03,885.00,01,40.92,01,12.07,01,1.05,01,26.63,01,12.96,01
1999,7,1,14,15,908.00,03,932.00,03,74.10,03,877.00,01,41.01,01,11.93,01,1.59,01,17.23,01,12.96,01
1999,7,1,14,20,892.00,03,926.00,03,73.90,03,865.00,01,40.58,01,12.26,01,1.20,01,16.75,01,12.96,01
1999,7,1,14,25,880.00,03,919.00,03,74.50,03,854.00,01,41.02,01,12.08,01,.87,01,5.84,01,12.96,01
1999,7,1,14,30,873.00,03,923.00,03,72.70,03,850.00,01,40.93,01,11.63,01,1.89,01,32.51,01,12.96,01
1999,7,1,14,35,859.00,03,920.00,03,73.00,03,836.00,01,41.27,01,11.13,01,.93,01,354.30,01,12.95,01
1999,7,1,14,40,846.00,03,918.00,03,71.50,03,828.00,01,41.09,01,10.94,01,1.11,01,10.31,01,12.95,01
1999,7,1,14,45,832.00,03,918.00,03,70.60,03,817.00,01,40.85,01,10.77,01,1.22,01,329.20,01,12.95,01
1999,7,1,14,50,818.00,03,915.00,03,71.60,03,806.00,01,41.03,01,9.65,01,1.84,01,317.90,01,12.95,01
1999,7,1,14,55,804.00,03,911.00,03,72.30,03,794.00,01,41.06,01,9.46,01,1.40,01,339.00,01,12.95,01
1999,7,1,15,0,791.00,03,908.00,03,72.90,03,782.00,01,41.41,01,9.20,01,1.81,01,342.40,01,12.95,01
1999,7,1,15,5,783.00,03,910.00,03,73.00,03,773.00,01,41.64,01,8.75,01,1.35,01,354.90,01,12.95,01
1999,7,1,15,10,770.00,03,907.00,03,72.30,03,761.00,01,41.80,01,8.63,01,2.25,01,309.10,01,12.95,01
1999,7,1,15,15,757.00,03,902.00,03,72.90,03,748.00,01,41.80,01,8.71,01,2.56,01,293.00,01,12.95,01
1999,7,1,15,20,738.00,03,890.00,03,73.00,03,730.00,01,41.84,01,8.64,01,2.18,01,303.80,01,12.95,01
1999,7,1,15,25,727.00,03,892.00,03,71.60,03,720.00,01,41.70,01,8.15,01,2.27,01,330.90,01,12.95,01
1999,7,1,15,30,720.00,03,902.00,03,70.10,03,713.00,01,41.74,01,8.00,01,1.44,01,333.40,01,12.95,01
1999,7,1,15,35,706.00,03,897.00,03,69.59,03,698.70,01,41.70,01,8.42,01,1.91,01,332.30,01,12.95,01
1999,7,1,15,40,687.80,03,887.00,03,69.69,03,681.20,01,41.54,01,8.70,01,1.65,01,333.90,01,12.95,01
1999,7,1,15,45,670.20,03,885.00,03,69.14,03,667.20,01,41.60,01,8.83,01,1.85,01,325.80,01,12.95,01
1999,7,1,15,50,656.10,03,884.00,03,68.46,03,652.70,01,41.82,01,8.95,01,2.23,01,344.10,01,12.95,01
1999,7,1,15,55,640.40,03,876.00,03,66.97,03,637.30,01,41.21,01,9.22,01,2.05,01,345.70,01,12.95,01
1999,7,1,16,0,619.80,03,864.00,03,67.13,03,617.00,01,41.28,01,9.45,01,1.96,01,342.30,01,12.95,01
1999,7,1,16,5,603.40,03,859.00,03,68.80,03,602.40,01,41.60,01,8.88,01,1.77,01,356.00,01,12.95,01
1999,7,1,16,10,582.90,03,848.00,03,68.11,03,584.00,01,41.37,01,8.79,01,1.87,01,8.29,01,12.95,01
1999,7,1,16,15,563.70,03,841.00,03,66.24,03,566.70,01,41.30,01,8.94,01,1.92,01,356.30,01,12.95,01
1999,7,1,16,20,548.80,03,839.00,03,64.68,03,551.90,01,41.33,01,8.75,01,1.91,01,352.70,01,12.95,01
1999,7,1,16,25,531.30,03,833.00,03,64.36,03,534.60,01,41.62,01,9.03,01,2.13,01,24.31,01,12.95,01
1999,7,1,16,30,513.90,03,821.00,03,63.93,03,515.60,01,41.61,01,8.88,01,2.16,01,7.35,01,12.95,01
1999,7,1,16,35,499.10,03,819.00,03,63.17,03,502.30,01,41.48,01,8.83,01,1.71,01,3.27,01,12.95,01
1999,7,1,16,40,483.70,03,813.00,03,62.62,03,486.50,01,41.28,01,9.46,01,1.87,01,8.73,01,12.95,01
1999,7,1,16,45,467.10,03,805.00,03,62.69,03,470.30,01,41.39,01,9.16,01,1.60,01,16.43,01,12.95,01
1999,7,1,16,50,447.40,03,796.00,03,61.18,03,452.50,01,41.31,01,9.56,01,1.67,01,1.02,01,12.95,01
1999,7,1,16,55,424.30,03,786.00,03,59.53,03,434.00,01,41.34,01,9.44,01,1.50,01,354.50,01,12.96,01
1999,7,1,17,0,404.00,03,777.00,03,58.87,03,416.80,01,41.29,01,9.79,01,1.61,01,7.59,01,12.96,01
1999,7,1,17,5,384.90,03,766.00,03,59.87,03,400.70,01,41.32,01,9.75,01,1.75,01,358.00,01,12.96,01
1999,7,1,17,10,368.90,03,754.00,03,62.08,03,386.20,01,41.24,01,9.84,01,1.70,01,15.97,01,12.96,01
1999,7,1,17,15,349.20,03,740.00,03,62.00,03,367.80,01,41.45,01,10.04,01,1.48,01,.28,01,12.96,01
1999,7,1,17,20,331.20,03,728.00,03,58.79,03,349.50,01,41.10,01,10.33,01,1.63,01,21.93,01,12.96,01
1999,7,1,17,25,311.00,03,712.00,03,56.42,03,329.90,01,40.88,01,10.44,01,1.74,01,349.20,01,12.96,01
1999,7,1,17,30,293.10,03,699.30,03,54.77,03,312.40,01,40.73,01,10.67,01,1.47,01,348.70,01,12.96,01
1999,7,1,17,35,272.00,10,684.00,11,51.94,11,293.30,01,40.56,01,10.99,01,1.37,01,346.20,01,12.97,01
1999,7,1,17,40,250.80,10,668.20,11,50.14,11,274.50,01,40.73,01,11.30,01,1.21,01,.15,01,12.97,01
1999,7,1,17,45,232.30,10,652.40,11,47.91,11,256.70,01,40.45,01,11.24,01,1.71,01,350.60,01,12.97,01
1999,7,1,17,50,215.70,10,634.40,11,46.10,11,239.20,01,40.30,01,11.53,01,1.43,01,7.90,01,12.97,01
1999,7,1,17,55,198.00,03,612.40,03,44.06,03,221.40,01,40.46,01,11.43,01,1.78,01,5.68,01,12.97,01
