1999,3,1,0,6,-6.00,01,0.00,01,-6.00,01,0.00,,13.20,,1011.00,,0.00,
1999,3,1,0,12,-6.00,01,0.00,01,-6.00,01,0.00,,13.20,,1011.00,,0.00,
1999,3,1,0,18,-6.00,01,0.00,01,-6.00,01,0.00,,13.20,,1011.00,,0.00,
1999,3,1,0,24,-6.00,01,0.00,01,-6.00,01,0.00,,13.10,,1011.00,,0.00,
1999,3,1,0,30,-6.00,01,0.00,01,-6.00,01,0.00,,13.00,,1011.00,,0.00,
1999,3,1,0,36,-6.00,01,0.00,01,-6.00,01,0.00,,13.00,,1010.00,,0.00,
1999,3,1,0,42,-6.00,01,0.00,01,-6.00,01,0.00,,12.80,,1011.00,,0.00,
1999,3,1,0,48,-6.00,01,0.00,01,-6.00,01,0.00,,12.60,,1011.00,,0.00,
1999,3,1,0,54,-6.00,01,0.00,01,-6.00,01,0.00,,12.40,,1011.00,,0.00,
1999,3,1,1,0,-6.00,01,0.00,01,-6.00,01,0.00,,12.20,,1011.00,,0.00,
1999,3,1,1,6,-6.00,01,0.00,01,-6.00,01,0.00,,12.10,,1011.00,,0.00,
1999,3,1,1,12,-6.00,01,0.00,01,-6.00,01,0.00,,12.10,,1011.00,,0.00,
1999,3,1,1,18,-6.00,01,0.00,01,-6.00,01,0.00,,12.00,,1011.00,,0.00,
1999,3,1,1,24,-6.00,01,0.00,01,-6.00,01,0.00,,12.00,,1011.00,,0.00,
1999,3,1,1,30,-6.00,01,0.00,01,-6.00,01,0.00,,11.90,,1011.00,,0.00,
1999,3,1,1,36,-6.00,01,0.00,01,-6.00,01,0.00,,11.90,,1011.00,,0.00,
1999,3,1,1,42,-6.00,01,0.00,01,-6.00,01,0.00,,11.80,,1011.00,,0.00,
1999,3,1,1,48,-6.00,01,1.00,01,-6.00,01,0.00,,11.80,,1011.00,,0.00,
1999,3,1,1,54,-6.00,01,1.00,01,-6.00,01,0.00,,11.80,,1011.00,,0.00,
1999,3,1,2,0,-6.00,01,0.00,01,-6.00,01,0.00,,11.60,,1011.00,,0.00,
1999,3,1,2,6,-6.00,01,0.00,01,-6.00,01,0.00,,11.50,,1011.00,,0.00,
