2001,7,1,0,5,-5.92,01,0.00,06,-0.09,01,-6.09,01,32.45,01,14.75,01
2001,7,1,0,10,-6.73,01,0.00,06,-0.64,01,-7.30,01,31.98,01,15.05,01
2001,7,1,0,15,-7.71,01,0.00,06,-1.22,01,-8.26,01,31.39,01,15.39,01
2001,7,1,0,20,-8.06,01,0.00,06,-1.61,01,-8.45,01,30.92,01,15.94,01
2001,7,1,0,25,-7.54,01,0.00,06,-1.77,01,-7.73,01,30.45,01,16.74,01
2001,7,1,0,30,-7.29,01,0.00,06,-1.45,01,-7.41,01,30.29,01,17.03,01
2001,7,1,0,35,-6.95,01,0.00,06,-1.13,01,-6.96,01,30.15,01,17.10,01
2001,7,1,0,40,-6.34,01,0.00,06,-0.64,01,-5.95,01,30.04,01,16.97,01
2001,7,1,0,45,-5.88,01,0.00,06,-0.37,01,-5.54,01,30.16,01,16.81,01
2001,7,1,0,50,-6.36,01,0.00,06,-0.36,01,-5.83,01,29.98,01,16.82,01
2001,7,1,0,55,-6.58,01,0.00,06,-0.47,01,-6.08,01,29.74,01,16.94,01
2001,7,1,1,0,-5.90,01,0.00,06,-0.21,01,-5.60,01,30.04,01,16.42,01
2001,7,1,1,5,-5.82,01,0.00,06,-0.13,01,-5.54,01,30.30,01,16.27,01
2001,7,1,1,10,-5.50,01,0.00,06,-0.10,01,-4.97,01,30.15,01,16.55,01
2001,7,1,1,15,-5.64,01,0.00,06,-0.31,01,-4.76,01,29.53,01,17.06,01
2001,7,1,1,20,-5.32,01,0.00,06,-0.33,01,-4.59,01,29.39,01,17.53,01
2001,7,1,1,25,-6.14,01,0.00,06,-0.64,01,-5.44,01,29.00,01,18.17,01
2001,7,1,1,30,-7.23,01,0.00,06,-0.69,01,-7.03,01,28.79,01,18.14,01
2001,7,1,1,35,-6.91,01,0.00,06,-0.57,01,-6.53,01,28.83,01,18.05,01
2001,7,1,1,40,-6.38,01,0.00,06,-0.45,01,-5.76,01,28.87,01,18.22,01
2001,7,1,1,45,-6.04,01,0.00,06,-0.45,01,-5.44,01,28.76,01,18.72,01
2001,7,1,1,50,-6.59,01,0.00,06,-0.74,01,-6.06,01,28.40,01,18.93,01
2001,7,1,1,55,-6.82,01,0.00,06,-0.83,01,-6.41,01,28.10,01,19.58,01
2001,7,1,2,0,-7.14,01,0.00,06,-0.87,01,-6.62,01,27.93,01,19.84,01
2001,7,1,2,5,-6.44,01,0.00,06,-0.65,01,-5.92,01,28.10,01,18.79,01
2001,7,1,2,10,-4.68,01,0.00,06,-0.05,01,-4.13,01,28.81,01,17.73,01
2001,7,1,2,15,-4.63,01,0.00,06,0.19,01,-4.62,01,28.94,01,17.59,01
2001,7,1,2,20,-5.24,01,0.00,06,0.17,01,-4.98,01,28.78,01,18.34,01
2001,7,1,2,25,-5.62,01,0.00,06,-0.22,01,-5.31,01,28.36,01,19.65,01
2001,7,1,2,30,-5.16,01,0.00,06,-0.56,01,-4.44,01,27.85,01,21.82,01
2001,7,1,2,35,-6.02,01,0.00,06,-0.72,01,-5.36,01,27.51,01,21.95,01
2001,7,1,2,40,-6.12,01,0.00,06,-0.70,01,-5.59,01,27.46,01,21.92,01
2001,7,1,2,45,-6.13,01,0.00,06,-0.68,01,-5.69,01,27.47,01,21.15,01
2001,7,1,2,50,-5.96,01,0.00,06,-0.51,01,-5.32,01,27.42,01,20.30,01
2001,7,1,2,55,-5.62,01,0.00,06,-0.58,01,-5.34,01,27.49,01,19.90,01
2001,7,1,3,0,-4.72,01,0.00,06,-0.41,01,-4.43,01,27.73,01,19.05,01
2001,7,1,3,5,-3.97,01,0.00,06,-0.03,01,-3.34,01,28.15,01,18.86,01
2001,7,1,3,10,-4.20,01,0.00,06,-0.07,01,-3.22,01,28.07,01,19.76,01
2001,7,1,3,15,-5.23,01,0.00,06,-0.58,01,-4.64,01,27.58,01,21.31,01
2001,7,1,3,20,-5.81,01,0.00,06,-0.78,01,-5.29,01,27.17,01,21.98,01
2001,7,1,3,25,-5.88,01,0.00,06,-0.78,01,-5.22,01,27.03,01,21.87,01
2001,7,1,3,30,-5.81,01,0.00,06,-0.72,01,-5.31,01,27.06,01,20.78,01
2001,7,1,3,35,-4.84,01,0.00,06,-0.58,01,-4.30,01,27.35,01,19.55,01
2001,7,1,3,40,-4.76,01,0.00,06,-0.35,01,-4.12,01,27.52,01,20.43,01
2001,7,1,3,45,-4.73,01,0.00,06,-0.46,01,-3.59,01,27.16,01,22.25,01
2001,7,1,3,50,-5.41,01,0.00,06,-1.01,01,-4.38,01,26.32,01,24.48,01
2001,7,1,3,55,-6.00,01,0.00,06,-0.81,01,-5.26,01,26.17,01,23.23,01
2001,7,1,4,0,-5.83,01,0.00,06,-0.73,01,-5.26,01,26.37,01,22.11,01
2001,7,1,4,5,-4.99,01,0.00,06,-0.63,01,-4.51,01,26.69,01,21.27,01
2001,7,1,4,10,-5.13,01,0.00,06,-0.55,01,-4.71,01,26.77,01,21.46,01
2001,7,1,4,15,-5.09,01,0.00,06,-0.41,01,-4.89,01,26.68,01,21.97,01
2001,7,1,4,20,-5.22,01,0.00,06,-0.49,01,-4.52,01,26.52,01,22.22,01
2001,7,1,4,25,-5.81,01,0.00,06,-0.72,01,-5.02,01,26.34,01,22.55,01
2001,7,1,4,30,-5.94,01,0.00,06,-0.77,01,-5.45,01,26.15,01,22.57,01
2001,7,1,4,35,-5.21,01,0.00,06,-0.69,01,-4.88,01,26.08,01,22.63,01
2001,7,1,4,40,-4.78,01,0.00,06,-0.60,01,-4.47,01,26.12,01,21.93,01
2001,7,1,4,45,-4.63,01,0.00,06,-0.66,01,-4.37,01,26.25,01,21.82,01
2001,7,1,4,50,-4.55,01,0.00,06,-0.56,01,-3.79,01,26.31,01,22.23,01
2001,7,1,4,55,-4.57,01,0.00,06,-0.50,01,-3.56,01,26.18,01,22.84,01
2001,7,1,5,0,-4.61,01,0.00,06,-0.68,01,-3.67,01,25.99,01,22.91,01
2001,7,1,5,5,-3.90,01,0.00,06,-0.71,01,-3.34,01,25.96,01,22.42,01
2001,7,1,5,10,-3.49,01,0.00,06,-1.04,01,-2.93,01,25.87,01,23.95,01
2001,7,1,5,15,-1.17,01,0.00,06,-0.37,01,-0.71,01,25.79,01,22.22,01
2001,7,1,5,20,2.00,01,2.45,06,0.53,01,2.45,08,26.01,01,21.54,01
2001,7,1,5,25,5.83,01,6.39,06,4.92,01,6.27,01,26.12,01,22.90,01
2001,7,1,5,30,11.02,01,12.05,06,17.79,01,11.34,01,25.90,01,24.00,01
2001,7,1,5,35,17.68,01,18.74,06,40.23,01,16.45,01,25.65,01,26.80,01
2001,7,1,5,40,25.71,01,26.67,06,64.12,01,21.92,01,25.51,01,26.41,01
2001,7,1,5,45,35.98,01,36.69,06,93.30,01,28.16,01,25.51,01,25.23,01
2001,7,1,5,50,49.75,01,49.96,06,130.00,01,35.80,01,25.82,01,24.93,01
2001,7,1,5,55,63.43,01,63.49,06,168.10,01,42.21,01,26.18,01,24.39,01
2001,7,1,6,0,76.81,01,76.60,06,204.10,01,47.15,01,26.67,01,23.02,01
2001,7,1,6,5,90.70,01,89.68,06,241.40,01,50.55,01,27.08,01,22.79,01
2001,7,1,6,10,105.13,01,103.71,06,275.70,01,54.11,01,27.41,01,23.21,01
2001,7,1,6,15,120.87,03,118.83,06,305.70,03,58.38,03,27.80,01,21.74,01
2001,7,1,6,20,137.93,03,135.24,06,332.70,03,63.51,03,28.15,01,20.50,01
2001,7,1,6,25,156.64,03,152.72,06,363.70,03,67.81,03,28.46,01,20.00,01
2001,7,1,6,30,174.63,03,170.01,06,388.80,03,72.30,03,28.79,01,18.86,01
2001,7,1,6,35,193.02,11,187.44,06,414.10,10,76.00,10,29.00,01,19.08,01
2001,7,1,6,40,211.11,11,204.40,06,438.50,10,78.60,10,29.01,01,18.77,01
2001,7,1,6,45,230.27,11,222.72,06,461.30,10,82.20,10,29.08,01,18.50,01
2001,7,1,6,50,250.25,03,241.32,06,484.70,03,85.10,03,29.08,01,18.52,01
2001,7,1,6,55,270.93,15,260.05,06,504.70,14,88.50,14,28.90,01,18.43,01
2001,7,1,7,0,290.28,11,277.22,06,522.40,10,90.50,10,29.12,01,18.43,01
2001,7,1,7,5,310.10,15,294.95,06,540.30,14,92.40,14,29.72,01,17.53,01
2001,7,1,7,10,330.66,15,314.08,06,558.00,14,95.20,14,30.35,01,16.97,01
2001,7,1,7,15,351.05,19,332.46,06,574.00,18,97.40,18,31.04,01,16.49,01
2001,7,1,7,20,371.01,15,350.86,06,589.60,14,99.30,14,31.69,01,16.02,01
2001,7,1,7,25,391.21,19,368.85,06,600.30,18,102.50,18,31.93,01,15.80,01
2001,7,1,7,30,413.52,15,387.73,06,614.50,14,104.70,14,31.91,01,15.88,01
2001,7,1,7,35,433.62,23,405.20,06,625.10,22,106.80,22,32.07,01,15.61,01
2001,7,1,7,40,455.49,23,424.51,06,638.30,22,109.20,22,32.12,01,15.57,01
2001,7,1,7,45,475.38,23,443.47,06,651.10,22,111.10,22,32.21,01,15.58,01
2001,7,1,7,50,496.11,23,463.24,06,666.00,22,112.40,22,32.40,01,15.70,01
2001,7,1,7,55,514.26,23,481.42,06,678.00,22,113.30,22,32.43,01,16.07,01
2001,7,1,8,0,531.76,19,500.20,06,689.90,18,114.60,18,32.48,01,16.30,01
2001,7,1,8,5,549.12,19,517.52,06,699.50,18,115.50,18,32.66,01,16.10,01
2001,7,1,8,10,566.89,19,535.54,06,709.00,18,117.00,18,33.14,01,15.63,01
2001,7,1,8,15,586.52,15,554.94,06,721.00,14,118.20,14,33.33,01,15.38,01
2001,7,1,8,20,602.77,15,571.05,06,728.00,14,119.00,14,33.72,01,14.91,01
2001,7,1,8,25,617.10,15,587.25,06,736.00,14,119.20,14,33.97,01,14.75,01
2001,7,1,8,30,635.04,19,605.28,06,745.00,18,120.50,18,34.40,01,14.67,01
2001,7,1,8,35,650.85,15,620.31,06,748.00,14,122.70,14,34.67,01,14.45,01
2001,7,1,8,40,667.81,15,636.96,06,756.00,14,123.20,14,35.11,01,13.67,01
2001,7,1,8,45,687.63,15,655.55,06,764.00,14,125.60,14,35.05,01,12.95,01
2001,7,1,8,50,704.42,15,671.46,06,770.00,14,126.70,14,35.25,01,12.80,01
2001,7,1,8,55,722.95,15,689.92,06,780.00,14,127.50,14,35.51,01,11.52,01
2001,7,1,9,0,737.38,19,705.05,06,784.00,18,129.30,18,35.35,01,11.53,01
2001,7,1,9,5,752.74,15,720.56,06,792.00,14,128.60,14,36.02,01,11.36,01
2001,7,1,9,10,768.03,15,735.22,06,796.00,14,130.10,14,36.09,01,11.13,01
2001,7,1,9,15,785.92,15,752.18,06,803.00,14,131.70,14,36.07,01,11.05,01
2001,7,1,9,20,800.78,15,766.04,06,806.00,14,133.40,14,36.25,01,11.22,01
2001,7,1,9,25,814.59,15,779.64,06,812.00,14,132.60,14,36.31,01,11.12,01
2001,7,1,9,30,829.37,11,792.39,06,814.00,10,134.30,10,36.58,01,11.02,01
2001,7,1,9,35,843.11,11,805.39,06,818.00,10,134.80,10,36.71,01,11.02,01
2001,7,1,9,40,857.80,19,818.53,06,822.00,18,135.60,18,36.72,01,10.66,01
2001,7,1,9,45,873.44,15,832.48,06,828.00,14,135.70,14,36.88,01,10.74,01
2001,7,1,9,50,885.09,15,843.99,06,830.00,14,136.90,14,36.94,01,10.68,01
2001,7,1,9,55,897.83,15,855.33,06,833.00,14,137.30,14,36.98,01,10.76,01
2001,7,1,10,0,911.54,19,867.83,06,837.00,18,138.20,18,37.19,01,10.52,01
2001,7,1,10,5,923.24,15,879.13,06,841.00,14,138.10,14,37.43,01,10.38,01
2001,7,1,10,10,934.92,15,888.46,06,842.00,14,138.90,14,37.28,01,10.36,01
2001,7,1,10,15,944.60,15,897.11,06,843.00,14,139.30,14,37.19,01,10.41,01
2001,7,1,10,20,952.29,15,905.38,06,843.00,14,140.50,14,37.48,01,10.42,01
2001,7,1,10,25,961.93,15,916.72,06,847.00,14,141.40,14,37.60,01,10.27,01
2001,7,1,10,30,969.59,15,925.38,06,849.00,14,141.70,14,37.56,01,10.28,01
2001,7,1,10,35,976.17,15,931.97,06,848.00,14,143.00,14,37.70,01,10.21,01
2001,7,1,10,40,985.79,11,943.74,06,855.00,10,142.30,10,37.90,01,9.99,01
2001,7,1,10,45,997.36,15,953.77,06,859.00,14,142.90,14,38.08,01,9.72,01
2001,7,1,10,50,1004.04,15,959.33,06,859.00,14,143.10,14,38.31,01,9.71,01
2001,7,1,10,55,1009.74,15,964.63,06,860.00,14,142.40,14,38.19,01,9.77,01
2001,7,1,11,0,1015.44,15,972.69,06,862.00,14,143.80,14,38.50,01,9.68,01
2001,7,1,11,5,1022.11,15,979.07,06,863.00,14,144.80,14,38.33,01,9.61,01
2001,7,1,11,10,1024.87,15,983.27,06,863.00,14,144.90,14,38.68,01,9.62,01
2001,7,1,11,15,1028.61,15,988.84,06,863.00,14,146.70,14,38.91,01,9.65,01
2001,7,1,11,20,1032.35,15,992.41,06,862.00,14,147.80,14,38.43,01,9.76,01
2001,7,1,11,25,1033.16,15,997.60,06,863.00,14,148.90,14,38.71,01,9.63,01
2001,7,1,11,30,1033.96,03,1002.42,06,867.00,03,147.00,03,39.01,01,9.52,01
2001,7,1,11,35,1031.84,11,1002.01,06,864.00,10,147.10,10,38.83,01,9.57,01
2001,7,1,11,40,1032.66,03,1005.41,06,866.00,03,146.40,03,39.33,01,9.54,01
2001,7,1,11,45,1031.52,11,1006.51,06,863.00,10,148.70,10,39.64,01,9.50,01
2001,7,1,11,50,1035.28,11,1011.74,06,865.00,10,150.50,10,39.49,01,9.62,01
2001,7,1,11,55,1032.21,03,1012.14,06,866.00,03,148.80,03,39.80,01,9.98,01
2001,7,1,12,0,1033.08,03,1013.41,06,867.00,03,148.30,03,40.04,01,9.54,01
2001,7,1,12,5,1033.98,03,1012.04,06,865.00,03,148.50,03,39.44,01,9.60,01
2001,7,1,12,10,1031.04,03,1009.03,06,863.00,03,147.40,03,39.66,01,9.81,01
2001,7,1,12,15,1033.04,03,1011.68,06,864.00,03,149.30,03,39.73,01,9.59,01
2001,7,1,12,20,1034.11,03,1008.99,06,861.00,03,150.20,03,39.33,01,9.57,01
2001,7,1,12,25,1036.18,03,1007.57,06,859.00,03,151.70,03,39.37,01,9.51,01
2001,7,1,12,30,1035.35,11,1005.42,06,859.00,10,150.80,10,39.52,01,9.54,01
2001,7,1,12,35,1033.55,03,1000.45,06,855.00,03,151.40,03,39.63,01,9.50,01
2001,7,1,12,40,1038.60,11,1004.95,06,864.00,10,148.90,10,39.76,01,9.42,01
2001,7,1,12,45,1041.69,11,1006.89,06,871.00,10,146.20,10,40.27,01,9.46,01
2001,7,1,12,50,1038.93,11,1003.66,06,871.00,10,145.60,10,40.96,01,9.21,01
2001,7,1,12,55,1035.19,11,996.94,06,868.00,10,144.80,10,41.28,01,9.41,01
2001,7,1,13,0,1030.48,11,989.90,06,866.00,10,143.00,10,40.62,01,9.47,01
2001,7,1,13,5,1024.79,11,982.46,06,863.00,10,142.10,10,40.92,01,9.51,01
2001,7,1,13,10,1018.11,11,971.01,06,854.00,10,143.30,10,40.59,01,9.50,01
2001,7,1,13,15,1017.31,15,968.86,06,855.00,14,144.40,14,40.84,01,9.21,01
2001,7,1,13,20,1012.59,15,962.98,06,856.00,14,142.10,14,40.94,01,9.06,01
2001,7,1,13,25,1004.93,15,954.11,06,854.00,14,140.00,14,40.84,01,9.02,01
2001,7,1,13,30,1000.21,15,948.93,06,858.00,14,136.20,14,40.73,01,9.10,01
2001,7,1,13,35,992.55,15,944.59,06,862.00,14,133.60,14,41.03,01,9.20,01
2001,7,1,13,40,983.91,11,937.41,06,864.00,10,130.40,10,40.91,01,9.26,01
2001,7,1,13,45,977.23,15,929.13,06,864.00,14,128.30,14,40.33,01,9.37,01
2001,7,1,13,50,966.23,15,918.49,06,861.00,14,126.90,14,40.53,01,9.45,01
2001,7,1,13,55,958.57,15,911.72,06,861.00,14,126.90,14,41.36,01,9.27,01
2001,7,1,14,0,950.89,11,903.54,06,858.00,10,128.50,10,41.62,01,9.05,01
2001,7,1,14,5,941.22,11,890.92,06,854.00,10,126.80,10,41.23,01,9.14,01
2001,7,1,14,10,932.51,11,881.04,06,853.00,10,125.40,10,40.66,01,9.03,01
2001,7,1,14,15,919.84,15,869.10,06,847.00,14,126.60,14,41.13,01,8.79,01
2001,7,1,14,20,905.16,15,855.59,06,844.00,14,123.80,14,41.31,01,8.83,01
2001,7,1,14,25,893.42,15,841.79,06,838.00,14,123.50,14,41.04,01,8.79,01
2001,7,1,14,30,879.75,15,827.58,06,833.00,14,122.10,14,41.15,01,8.76,01
2001,7,1,14,35,868.09,15,813.92,06,828.00,14,121.40,14,41.32,01,8.59,01
2001,7,1,14,40,858.38,19,800.90,06,823.00,18,121.50,18,41.20,01,8.64,01
2001,7,1,14,45,849.64,19,790.92,06,824.00,18,119.90,18,41.19,01,8.70,01
2001,7,1,14,50,839.88,19,780.67,06,826.00,18,117.50,18,41.38,01,8.43,01
2001,7,1,14,55,826.11,19,765.60,06,819.00,18,117.70,18,40.89,01,8.42,01
2001,7,1,15,0,812.30,19,752.96,06,817.00,18,116.50,18,41.24,01,8.43,01
2001,7,1,15,5,796.44,19,737.70,06,813.00,18,114.40,18,40.90,01,8.47,01
2001,7,1,15,10,786.90,23,726.22,06,811.00,22,114.70,22,41.10,01,8.64,01
2001,7,1,15,15,773.64,19,713.90,06,810.00,18,113.60,18,41.11,01,8.69,01
2001,7,1,15,20,758.31,23,699.60,06,809.00,22,110.70,22,41.31,01,8.51,01
2001,7,1,15,25,742.91,19,685.36,06,805.00,18,110.20,18,41.40,01,8.55,01
2001,7,1,15,30,725.41,23,669.03,06,799.00,22,109.10,22,41.65,01,8.55,01
2001,7,1,15,35,705.71,19,648.61,06,789.00,18,106.70,18,41.33,01,8.51,01
2001,7,1,15,40,691.80,23,634.55,06,784.00,22,107.20,22,41.22,01,8.39,01
2001,7,1,15,45,677.83,23,619.94,06,779.00,22,107.20,22,41.40,01,8.37,01
2001,7,1,15,50,658.13,27,601.18,06,769.00,26,106.30,26,41.21,01,8.38,01
2001,7,1,15,55,640.95,23,585.22,06,765.00,22,104.30,22,41.21,01,8.45,01
2001,7,1,16,0,620.41,23,568.36,06,764.00,22,99.60,22,41.50,01,8.37,01
2001,7,1,16,5,602.43,19,552.26,06,762.00,18,96.40,18,41.82,01,8.24,01
2001,7,1,16,10,583.23,23,534.38,06,754.00,22,95.00,22,41.56,01,8.18,01
2001,7,1,16,15,560.73,23,513.27,06,744.00,22,91.40,22,41.86,01,8.12,01
2001,7,1,16,20,541.23,19,495.19,06,735.00,18,90.10,18,42.03,01,7.97,01
2001,7,1,16,25,522.76,23,476.89,06,724.00,22,89.50,22,41.61,01,8.09,01
2001,7,1,16,30,500.33,23,456.68,06,716.00,22,85.20,22,41.83,01,8.08,01
2001,7,1,16,35,483.84,23,440.21,06,703.00,22,87.00,22,41.70,01,8.02,01
2001,7,1,16,40,465.86,23,422.86,06,692.90,22,86.20,22,41.39,01,7.98,01
2001,7,1,16,45,445.90,23,405.77,06,685.20,22,84.30,22,41.33,01,8.12,01
2001,7,1,16,50,426.16,19,386.89,06,670.50,18,83.60,18,41.28,01,8.06,01
2001,7,1,16,55,408.12,27,368.02,06,652.40,26,84.00,26,41.05,01,8.14,01
2001,7,1,17,0,389.99,23,350.93,06,640.10,22,83.20,22,40.90,01,8.09,01
2001,7,1,17,5,368.26,23,330.94,06,625.20,22,80.20,22,40.90,01,8.05,01
2001,7,1,17,10,348.12,19,312.98,06,614.70,18,77.10,18,41.10,01,7.99,01
2001,7,1,17,15,328.21,23,295.20,06,600.30,22,75.30,22,41.20,01,8.02,01
2001,7,1,17,20,304.54,19,275.01,06,579.40,18,72.90,18,41.33,01,8.02,01
2001,7,1,17,25,284.06,19,257.50,06,559.10,18,72.30,18,41.02,01,8.13,01
2001,7,1,17,30,261.75,15,237.99,06,536.60,14,69.71,14,41.27,01,7.97,01
2001,7,1,17,35,241.86,15,220.05,06,513.20,14,68.20,14,41.17,01,7.93,01
2001,7,1,17,40,220.51,15,200.95,06,488.40,14,65.11,14,41.24,01,8.02,01
2001,7,1,17,45,201.36,15,184.09,06,465.80,14,62.83,14,41.13,01,8.14,01
2001,7,1,17,50,182.71,11,166.97,06,443.60,10,59.40,10,41.23,01,8.08,01
2001,7,1,17,55,165.59,11,151.38,06,419.30,10,57.19,10,41.04,01,8.15,01
2001,7,1,18,0,147.38,11,135.24,06,390.60,10,54.47,10,40.76,01,8.17,01
2001,7,1,18,5,130.03,11,119.56,06,361.10,10,51.34,10,40.66,01,8.14,01
2001,7,1,18,10,111.73,03,103.68,06,330.60,03,47.12,03,40.62,01,8.21,01
2001,7,1,18,15,93.51,01,88.23,06,299.10,01,42.39,01,40.47,01,8.20,01
2001,7,1,18,20,75.76,01,72.82,06,258.50,01,37.80,01,40.49,01,8.22,01
2001,7,1,18,25,60.79,01,58.67,06,217.30,01,33.07,01,40.66,01,8.22,01
2001,7,1,18,30,48.20,01,45.88,06,179.10,01,27.94,01,40.40,01,8.25,01
2001,7,1,18,35,35.81,01,34.35,06,136.60,01,23.05,01,40.47,01,8.33,01
2001,7,1,18,40,24.09,01,23.28,06,96.80,01,16.94,01,39.96,01,8.45,01
2001,7,1,18,45,14.77,01,14.11,06,57.47,01,11.32,01,40.11,01,8.47,01
2001,7,1,18,50,6.62,01,6.33,06,22.26,01,5.62,01,39.81,01,8.74,01
2001,7,1,18,55,0.71,01,0.84,06,1.10,01,0.82,01,39.57,01,8.71,01
2001,7,1,19,0,-2.19,01,-2.48,06,-0.98,01,-2.48,01,39.26,01,8.87,01
2001,7,1,19,5,-4.49,01,0.00,06,-1.20,01,-5.05,01,39.26,01,8.88,01
2001,7,1,19,10,-6.45,01,0.00,06,-1.36,01,-6.36,01,39.22,01,9.06,01
2001,7,1,19,15,-7.42,01,0.00,06,-1.45,01,-7.77,01,38.67,01,9.16,01
2001,7,1,19,20,-7.98,01,0.00,06,-1.42,01,-8.46,01,38.54,01,9.21,01
2001,7,1,19,25,-7.17,01,0.00,06,-1.14,01,-7.79,01,38.91,01,9.12,01
2001,7,1,19,30,-7.23,01,0.00,06,-1.11,01,-7.95,01,38.19,01,9.13,01
2001,7,1,19,35,-7.45,01,0.00,06,-1.12,01,-8.35,01,38.22,01,9.26,01
2001,7,1,19,40,-7.40,01,0.00,06,-1.13,01,-8.08,01,38.13,01,9.32,01
2001,7,1,19,45,-7.67,01,0.00,06,-1.28,01,-8.37,01,37.80,01,9.47,01
2001,7,1,19,50,-7.46,01,0.00,06,-1.06,01,-7.83,01,37.71,01,9.44,01
2001,7,1,19,55,-7.02,01,0.00,06,-0.85,01,-6.86,01,37.90,01,9.52,01
2001,7,1,20,0,-7.04,01,0.00,06,-0.82,01,-6.71,01,37.78,01,9.56,01
2001,7,1,20,5,-7.14,01,0.00,06,-0.97,01,-7.01,01,37.29,01,9.69,01
2001,7,1,20,10,-7.10,01,0.00,06,-0.89,01,-7.01,01,37.03,01,9.74,01
2001,7,1,20,15,-7.57,01,0.00,06,-1.01,01,-7.29,01,36.95,01,9.84,01
2001,7,1,20,20,-7.32,01,0.00,06,-0.96,01,-7.23,01,36.76,01,9.95,01
2001,7,1,20,25,-6.88,01,0.00,06,-0.77,01,-7.14,01,36.86,01,9.95,01
2001,7,1,20,30,-6.86,01,0.00,06,-0.84,01,-7.26,01,36.80,01,10.17,01
2001,7,1,20,35,-6.99,01,0.00,06,-1.03,01,-7.12,01,36.52,01,10.32,01
2001,7,1,20,40,-6.99,01,0.00,06,-0.91,01,-6.84,01,36.02,01,10.48,01
2001,7,1,20,45,-6.70,01,0.00,06,-0.82,01,-6.68,01,36.02,01,10.46,01
2001,7,1,20,50,-7.13,01,0.00,06,-0.90,01,-6.81,01,36.00,01,10.61,01
2001,7,1,20,55,-7.05,01,0.00,06,-0.85,01,-6.70,01,35.86,01,10.69,01
2001,7,1,21,0,-6.81,01,0.00,06,-0.75,01,-6.59,01,35.77,01,10.72,01
2001,7,1,21,5,-6.38,01,0.00,06,-0.51,01,-6.08,01,35.65,01,10.75,01
2001,7,1,21,10,-6.43,01,0.00,06,-0.58,01,-6.08,01,35.53,01,10.84,01
2001,7,1,21,15,-6.92,01,0.00,06,-0.70,01,-6.58,01,35.42,01,11.02,01
2001,7,1,21,20,-7.06,01,0.00,06,-0.77,01,-6.93,01,35.12,01,11.19,01
2001,7,1,21,25,-5.91,01,0.00,06,-0.26,01,-5.83,01,35.02,01,11.27,01
2001,7,1,21,30,-6.32,01,0.00,06,-0.29,01,-5.98,01,34.90,01,11.38,01
2001,7,1,21,35,-6.45,01,0.00,06,-0.39,01,-6.31,01,34.87,01,11.36,01
2001,7,1,21,40,-6.70,01,0.00,06,-0.53,01,-6.50,01,34.56,01,11.46,01
2001,7,1,21,45,-6.28,01,0.00,06,-0.31,01,-6.17,01,34.56,01,11.56,01
2001,7,1,21,50,-6.12,01,0.00,06,-0.47,01,-6.38,01,34.22,01,11.74,01
2001,7,1,21,55,-6.88,01,0.00,06,-0.45,01,-6.89,01,34.10,01,11.85,01
2001,7,1,22,0,-6.83,01,0.00,06,-0.45,01,-6.95,01,34.28,01,11.81,01
2001,7,1,22,5,-6.79,01,0.00,06,-0.38,01,-6.66,01,34.11,01,11.91,01
2001,7,1,22,10,-6.30,01,0.00,06,-0.23,01,-6.20,01,33.95,01,11.95,01
2001,7,1,22,15,-6.53,01,0.00,06,-0.42,01,-6.91,01,33.57,01,12.23,01
2001,7,1,22,20,-6.79,01,0.00,06,-0.61,01,-7.60,01,33.23,01,12.46,01
2001,7,1,22,25,-6.90,01,0.00,06,-0.60,01,-7.28,01,32.89,01,12.67,01
2001,7,1,22,30,-6.51,01,0.00,06,-0.39,01,-6.81,01,32.94,01,12.93,01
2001,7,1,22,35,-6.38,01,0.00,06,-0.28,01,-6.30,01,33.04,01,12.98,01
2001,7,1,22,40,-6.38,01,0.00,06,-0.23,01,-6.13,01,32.94,01,13.14,01
2001,7,1,22,45,-6.46,01,0.00,06,-0.20,01,-6.28,01,32.79,01,13.20,01
2001,7,1,22,50,-6.48,01,0.00,06,-0.21,01,-6.40,01,32.64,01,13.26,01
2001,7,1,22,55,-6.54,01,0.00,06,-0.26,01,-6.84,01,32.52,01,13.41,01
2001,7,1,23,0,-6.54,01,0.00,06,-0.28,01,-6.72,01,32.25,01,13.73,01
2001,7,1,23,5,-6.22,01,0.00,06,-0.23,01,-6.14,01,32.23,01,13.82,01
2001,7,1,23,10,-5.80,01,0.00,06,-0.12,01,-5.85,01,32.30,01,13.73,01
2001,7,1,23,15,-5.92,01,0.00,06,-0.15,01,-5.92,01,32.10,01,13.76,01
2001,7,1,23,20,-6.48,01,0.00,06,-0.17,01,-6.22,01,32.07,01,13.99,01
2001,7,1,23,25,-6.88,01,0.00,06,-0.25,01,-6.73,01,32.04,01,13.90,01
2001,7,1,23,30,-7.37,01,0.00,06,-0.32,01,-6.98,01,32.17,01,13.84,01
2001,7,1,23,35,-7.41,01,0.00,06,-0.38,01,-7.14,01,32.22,01,13.83,01
2001,7,1,23,40,-6.64,01,0.00,06,-0.24,01,-6.16,01,32.24,01,13.88,01
2001,7,1,23,45,-5.87,01,0.00,06,-0.14,01,-5.60,01,32.15,01,13.93,01
2001,7,1,23,50,-5.23,01,0.00,06,-0.06,01,-5.30,01,31.90,01,14.13,01
2001,7,1,23,55,-5.35,01,0.00,06,-0.16,01,-5.40,01,31.76,01,14.30,01
2001,7,2,0,0,-6.41,01,0.00,06,-0.50,01,-6.27,01,31.45,01,14.52,01
