1999,7,1,0,5,-1.83,01,0.00,06,0.68,01,-1.63,01,32.14,01,74.10,01
1999,7,1,0,10,-1.93,01,0.00,06,0.50,01,-1.74,01,32.10,01,74.50,01
1999,7,1,0,15,-2.12,01,0.00,06,0.24,01,-1.97,01,32.10,01,75.00,01
1999,7,1,0,20,-2.23,01,0.00,06,0.12,01,-2.01,01,32.05,01,75.50,01
1999,7,1,0,25,-2.03,01,0.00,06,0.23,01,-1.88,01,31.99,01,75.80,01
1999,7,1,0,30,-1.93,01,0.00,06,0.25,01,-1.62,01,31.95,01,76.00,01
1999,7,1,0,35,-1.86,01,0.00,06,0.44,01,-1.65,01,31.93,01,76.10,01
1999,7,1,0,40,-1.69,01,0.00,06,0.25,01,-1.63,01,31.90,01,76.10,01
1999,7,1,0,45,-1.58,01,0.00,06,0.42,01,-1.58,01,31.84,01,76.20,01
1999,7,1,0,50,-1.40,01,0.00,06,0.62,01,-1.46,01,31.83,01,76.40,01
1999,7,1,0,55,-1.43,01,0.00,06,0.66,01,-1.55,01,31.87,01,76.40,01
1999,7,1,1,0,-1.58,01,0.00,06,0.37,01,-1.58,01,31.92,01,76.30,01
1999,7,1,1,5,-1.55,01,0.00,06,0.43,01,-1.50,01,31.96,01,76.10,01
1999,7,1,1,10,-1.59,01,0.00,06,0.41,01,-1.45,01,31.99,01,75.80,01
1999,7,1,1,15,-1.70,01,0.00,06,0.13,01,-1.60,01,31.95,01,75.50,01
1999,7,1,1,20,-1.90,01,0.00,06,0.01,01,-1.89,01,31.90,01,75.60,01
1999,7,1,1,25,-2.09,01,0.00,06,-0.05,01,-2.05,01,31.84,01,75.70,01
1999,7,1,1,30,-2.08,01,0.00,06,0.00,01,-2.00,01,31.80,01,75.80,01
1999,7,1,1,35,-1.88,01,0.00,06,0.10,01,-1.84,01,31.76,01,75.70,01
1999,7,1,1,40,-1.97,01,0.00,06,0.01,01,-1.87,01,31.70,01,75.70,01
1999,7,1,1,45,-2.00,01,0.00,06,0.01,01,-1.98,01,31.65,01,75.80,01
1999,7,1,1,50,-2.02,01,0.00,06,0.18,01,-1.96,01,31.64,01,76.00,01
1999,7,1,1,55,-1.84,01,0.00,06,0.28,01,-1.76,01,31.70,01,76.00,01
1999,7,1,2,0,-1.71,01,0.00,06,0.40,01,-1.60,01,31.74,01,76.00,01
1999,7,1,2,5,-1.92,01,0.00,06,0.14,01,-1.89,01,31.73,01,75.60,01
1999,7,1,2,10,-1.93,01,0.00,06,0.33,01,-1.90,01,31.69,01,75.80,01
1999,7,1,2,15,-1.61,01,0.00,06,0.63,01,-1.58,01,31.78,01,76.10,01
1999,7,1,2,20,-1.61,01,0.00,06,0.46,01,-1.58,01,31.78,01,75.90,01
1999,7,1,2,25,-1.53,01,0.00,06,0.58,01,-1.55,01,31.76,01,75.40,01
1999,7,1,2,30,-1.51,01,0.00,06,0.54,01,-1.32,01,31.74,01,75.40,01
1999,7,1,2,35,-1.51,01,0.00,06,0.41,01,-1.38,01,31.70,01,75.50,01
1999,7,1,2,40,-1.55,01,0.00,06,0.17,01,-1.44,01,31.56,01,76.20,01
1999,7,1,2,45,-1.54,01,0.00,06,0.23,01,-1.41,01,31.52,01,76.40,01
1999,7,1,2,50,-1.64,01,0.00,06,0.03,01,-1.57,01,31.49,01,76.70,01
1999,7,1,2,55,-1.65,01,0.00,06,-0.25,01,-1.58,01,31.48,01,78.30,01
1999,7,1,3,0,-1.69,01,0.00,06,-0.59,01,-1.58,01,31.30,01,79.60,01
1999,7,1,3,5,-1.80,01,0.00,06,-0.74,01,-1.63,01,31.20,01,80.90,01
1999,7,1,3,10,-1.98,01,0.00,06,-0.74,01,-1.89,01,31.22,01,82.40,01
1999,7,1,3,15,-2.03,01,0.00,06,-1.36,01,-1.98,01,31.18,01,84.00,01
1999,7,1,3,20,-2.04,01,0.00,06,-1.04,01,-1.97,01,31.06,01,85.30,01
1999,7,1,3,25,-2.07,01,0.00,06,-0.95,01,-1.99,01,30.92,01,86.80,01
1999,7,1,3,30,-2.21,01,0.00,06,-0.83,01,-2.24,01,30.79,01,88.00,01
1999,7,1,3,35,-2.34,01,0.00,06,-0.76,01,-2.28,01,30.63,01,89.00,01
1999,7,1,3,40,-2.22,01,0.00,06,-0.66,01,-2.07,01,30.46,01,89.70,01
1999,7,1,3,45,-2.06,01,0.00,06,-0.53,01,-2.00,01,30.32,01,90.10,01
1999,7,1,3,50,-2.12,01,0.00,06,-0.30,01,-2.05,01,30.25,01,90.50,01
1999,7,1,3,55,-2.12,01,0.00,06,-0.16,01,-1.99,01,30.25,01,90.90,01
1999,7,1,4,0,-2.01,01,0.00,06,0.05,01,-1.83,01,30.26,01,91.10,01
1999,7,1,4,5,-1.86,01,0.00,06,0.23,01,-1.59,01,30.26,01,91.30,01
1999,7,1,4,10,-1.61,01,0.00,06,0.45,01,-1.56,01,30.27,01,91.40,01
1999,7,1,4,15,-1.58,01,0.00,06,0.35,01,-1.53,01,30.30,01,91.60,01
1999,7,1,4,20,-1.73,01,0.00,06,0.17,01,-1.59,01,30.29,01,91.80,01
1999,7,1,4,25,-1.80,01,0.00,06,0.02,01,-1.60,01,30.25,01,92.00,01
1999,7,1,4,30,-1.97,01,0.00,06,-0.11,01,-1.75,01,30.19,01,92.10,01
1999,7,1,4,35,-2.01,01,0.00,06,-0.19,01,-1.77,01,30.14,01,92.30,01
1999,7,1,4,40,-2.15,01,0.00,06,-0.24,01,-2.01,01,30.10,01,92.50,01
1999,7,1,4,45,-2.57,01,0.00,06,-0.36,01,-2.58,01,30.08,01,92.60,01
1999,7,1,4,50,-2.67,01,0.00,06,-0.39,01,-2.71,01,30.07,01,92.70,01
1999,7,1,4,55,-2.60,01,0.00,06,-0.45,01,-2.72,01,30.01,01,92.80,01
1999,7,1,5,0,-2.73,01,0.00,06,-0.58,01,-2.76,01,29.90,01,92.90,01
