2002,12,1,0,5,-3.22,01,0.00,06,-0.42,01,-3.29,01,14.49,01,96.60,01
2002,12,1,0,10,-3.42,01,0.00,06,-0.22,01,-3.55,01,14.42,01,96.90,01
2002,12,1,0,15,-2.92,01,0.00,06,-0.09,01,-3.03,01,14.46,01,96.70,01
2002,12,1,0,20,-3.01,01,0.00,06,-0.09,01,-3.00,01,14.58,01,96.70,01
2002,12,1,0,25,-2.73,01,0.00,06,0.20,01,-2.62,01,14.61,01,96.80,01
2002,12,1,0,30,-2.64,01,0.00,06,0.32,01,-2.61,01,14.60,01,96.60,01
2002,12,1,0,35,-2.74,01,0.00,06,0.19,01,-2.72,01,14.55,01,96.40,01
2002,12,1,0,40,-3.00,01,0.00,06,0.16,01,-3.29,01,14.42,01,96.80,01
2002,12,1,0,45,-2.78,01,0.00,06,0.45,01,-3.13,01,14.40,01,97.20,01
2002,12,1,0,50,-2.54,01,0.00,06,0.40,01,-2.72,01,14.45,01,97.60,01
2002,12,1,0,55,-2.28,01,0.00,06,0.53,01,-2.48,01,14.50,01,97.10,01
2002,12,1,1,0,-2.80,01,0.00,06,0.28,01,-2.88,01,14.70,01,96.50,01
2002,12,1,1,5,-3.04,01,0.00,06,0.29,01,-3.39,01,14.47,01,96.60,01
2002,12,1,1,10,-2.50,01,0.00,06,0.65,01,-2.52,01,14.39,01,96.90,01
2002,12,1,1,15,-1.53,01,0.00,06,1.10,01,-1.64,01,14.58,01,96.60,01
2002,12,1,1,20,-1.52,01,0.00,06,0.87,01,-1.70,01,14.65,01,95.80,01
2002,12,1,1,25,-1.75,01,0.00,06,0.90,01,-2.10,01,14.59,01,95.20,01
2002,12,1,1,30,-2.10,01,0.00,06,0.67,01,-2.46,01,14.69,01,94.80,01
2002,12,1,1,35,-2.68,01,0.00,06,0.33,01,-3.16,01,14.56,01,94.60,01
2002,12,1,1,40,-3.47,01,0.00,06,-0.16,01,-3.95,01,14.43,01,95.10,01
2002,12,1,1,45,-3.72,01,0.00,06,-0.46,01,-4.14,01,14.22,01,96.10,01
2002,12,1,1,50,-3.76,01,0.00,06,-0.60,01,-4.19,01,14.00,01,97.00,01
2002,12,1,1,55,-3.77,01,0.00,06,-0.52,01,-4.13,01,13.95,01,97.60,01
2002,12,1,2,0,-3.49,01,0.00,06,-0.50,01,-3.71,01,13.91,01,97.80,01
2002,12,1,2,5,-3.39,01,0.00,06,-0.52,01,-3.62,01,13.71,01,98.20,01
2002,12,1,2,10,-3.32,01,0.00,06,-0.57,01,-3.49,01,13.62,01,98.80,01
2002,12,1,2,15,-3.32,01,0.00,06,-0.64,01,-3.50,01,13.53,01,99.70,01
2002,12,1,2,20,-3.00,01,0.00,06,-0.52,01,-2.98,01,13.36,01,100.50,08
2002,12,1,2,25,-2.74,01,0.00,06,-0.27,01,-2.51,01,13.29,01,100.50,08
2002,12,1,2,30,-3.34,01,0.00,06,-0.45,01,-3.39,01,13.16,01,100.30,08
2002,12,1,2,35,-3.36,01,0.00,06,-0.52,01,-3.27,01,12.92,01,100.40,08
2002,12,1,2,40,-3.33,01,0.00,06,-0.53,01,-3.17,01,12.83,01,100.70,08
2002,12,1,2,45,-3.14,01,0.00,06,-0.40,01,-2.93,01,12.75,01,101.10,08
2002,12,1,2,50,-3.15,01,0.00,06,-0.31,01,-2.84,01,12.74,01,101.40,08
2002,12,1,2,55,-3.26,01,0.00,06,-0.25,01,-2.98,01,12.65,01,101.50,08
2002,12,1,3,0,-2.94,01,0.00,06,0.02,01,-2.64,01,12.58,01,101.60,08
2002,12,1,3,5,-2.29,01,0.00,06,0.23,01,-2.02,01,12.65,01,101.20,08
2002,12,1,3,10,-2.44,01,0.00,06,0.16,01,-2.14,01,12.65,01,100.90,08
2002,12,1,3,15,-2.91,01,0.00,06,0.10,01,-2.60,01,12.71,01,100.80,08
2002,12,1,3,20,-2.78,01,0.00,06,0.05,01,-2.48,01,12.67,01,100.60,08
2002,12,1,3,25,-2.96,01,0.00,06,0.09,01,-2.72,01,12.62,01,100.80,08
2002,12,1,3,30,-2.67,01,0.00,06,0.30,01,-2.33,01,12.64,01,100.80,08
2002,12,1,3,35,-2.64,01,0.00,06,0.26,01,-2.33,01,12.77,01,100.30,08
2002,12,1,3,40,-3.04,01,0.00,06,0.04,01,-2.79,01,12.70,01,100.30,08
2002,12,1,3,45,-3.01,01,0.00,06,0.02,01,-2.79,01,12.65,01,100.40,08
2002,12,1,3,50,-3.25,01,0.00,06,-0.23,01,-2.96,01,12.68,01,100.40,08
2002,12,1,3,55,-3.27,01,0.00,06,-0.26,01,-2.96,01,12.43,01,100.80,08
2002,12,1,4,0,-3.21,01,0.00,06,-0.36,01,-2.85,01,12.38,01,101.00,08
2002,12,1,4,5,-3.23,01,0.00,06,-0.22,01,-2.80,01,12.30,01,101.40,08
2002,12,1,4,10,-2.41,01,0.00,06,-0.01,01,-2.10,01,12.16,01,101.50,08
2002,12,1,4,15,-2.58,01,0.00,06,-0.14,01,-2.31,01,12.16,01,101.70,08
2002,12,1,4,20,-2.75,01,0.00,06,-0.18,01,-2.48,01,12.16,01,101.80,08
2002,12,1,4,25,-2.45,01,0.00,06,-0.18,01,-2.10,01,12.11,01,102.00,08
2002,12,1,4,30,-2.50,01,0.00,06,-0.20,01,-2.12,01,11.99,01,102.40,08
2002,12,1,4,35,-2.66,01,0.00,06,-0.20,01,-2.30,01,11.98,01,102.60,08
2002,12,1,4,40,-2.53,01,0.00,06,0.05,01,-2.24,01,11.97,01,102.80,08
2002,12,1,4,45,-1.92,01,0.00,06,0.34,01,-1.74,01,12.06,01,102.40,08
2002,12,1,4,50,-2.47,01,0.00,06,0.06,01,-2.13,01,11.97,01,102.40,08
2002,12,1,4,55,-2.29,01,0.00,06,0.27,01,-2.05,01,11.97,01,102.40,08
2002,12,1,5,0,-2.00,01,0.00,06,0.20,01,-1.91,01,11.90,01,102.20,08
2002,12,1,5,5,-2.40,01,0.00,06,0.09,01,-2.12,01,11.86,01,102.20,08
2002,12,1,5,10,-2.73,01,0.00,06,-0.02,01,-2.42,01,11.88,01,102.10,08
2002,12,1,5,15,-3.36,01,0.00,06,-0.57,01,-3.38,01,11.90,01,101.90,08
2002,12,1,5,20,-3.73,01,0.00,06,-0.73,01,-3.87,01,11.87,01,102.00,08
2002,12,1,5,25,-3.43,01,0.00,06,-0.61,01,-3.47,01,11.71,01,102.30,08
2002,12,1,5,30,-3.25,01,0.00,06,-0.52,01,-2.84,01,11.59,01,102.50,08
2002,12,1,5,35,-2.82,01,0.00,06,-0.35,01,-2.68,01,11.57,01,102.30,08
2002,12,1,5,40,-3.38,01,0.00,06,-0.52,01,-3.66,01,11.47,01,102.70,08
2002,12,1,5,45,-2.79,01,0.00,06,-0.09,01,-2.70,01,11.73,01,102.70,08
2002,12,1,5,50,-2.67,01,0.00,06,-0.05,01,-2.35,01,11.81,01,102.70,08
2002,12,1,5,55,-3.16,01,0.00,06,-0.29,01,-3.01,01,11.81,01,102.60,08
2002,12,1,6,0,-3.22,01,0.00,06,-0.35,01,-3.32,01,11.59,01,102.60,08
2002,12,1,6,5,-3.08,01,0.00,06,-0.29,01,-3.06,01,11.56,01,102.80,08
2002,12,1,6,10,-2.22,01,0.00,06,0.39,01,-1.89,01,11.81,01,102.90,08
2002,12,1,6,15,-2.00,01,0.00,06,0.11,01,-1.63,01,11.72,01,102.50,08
2002,12,1,6,20,-2.21,01,0.00,06,-0.46,01,-2.10,01,11.59,01,102.60,08
2002,12,1,6,25,-1.65,01,0.00,06,-0.62,01,-1.51,01,11.45,01,102.90,08
2002,12,1,6,30,-1.07,01,0.00,06,-0.51,01,-1.07,01,11.35,01,103.40,08
2002,12,1,6,35,0.22,01,0.00,06,-0.56,01,0.36,01,11.19,01,103.50,08
2002,12,1,6,40,2.08,01,2.09,06,-0.59,01,2.10,01,11.06,01,103.80,08
2002,12,1,6,45,6.69,01,6.59,06,-0.31,01,6.60,01,11.04,01,103.80,08
2002,12,1,6,50,13.37,01,13.20,06,4.66,01,13.00,01,10.98,01,104.20,08
2002,12,1,6,55,23.68,01,23.34,06,14.11,01,22.51,01,11.23,01,104.70,08
2002,12,1,7,0,24.54,01,25.01,06,12.02,01,24.10,01,11.61,01,104.90,08
2002,12,1,7,5,26.63,01,27.61,06,2.76,01,27.35,01,12.08,01,104.70,08
2002,12,1,7,10,27.48,01,28.59,06,2.42,01,28.32,01,12.47,01,104.80,08
2002,12,1,7,15,27.42,01,28.52,06,1.90,01,28.28,01,12.64,01,105.00,08
2002,12,1,7,20,28.57,01,29.43,06,1.18,01,29.26,01,12.80,01,105.20,08
2002,12,1,7,25,32.69,01,33.45,06,0.71,01,33.34,01,12.78,01,105.60,08
2002,12,1,7,30,38.40,01,39.00,06,0.65,01,38.89,01,12.68,01,106.10,08
2002,12,1,7,35,37.85,03,38.38,06,0.75,03,38.24,03,12.68,01,106.40,08
2002,12,1,7,40,42.53,03,43.10,06,1.11,03,42.87,03,12.81,01,106.70,08
2002,12,1,7,45,48.51,03,49.17,06,1.08,03,48.93,03,12.75,01,106.80,08
2002,12,1,7,50,53.41,03,54.12,06,1.24,03,53.82,03,12.82,01,106.80,08
2002,12,1,7,55,68.72,03,69.63,06,1.20,03,69.32,03,12.81,01,106.70,08
2002,12,1,8,0,65.66,03,66.45,06,1.10,03,66.15,03,12.86,01,106.50,08
2002,12,1,8,5,67.80,03,68.58,06,1.16,03,68.25,03,12.94,01,106.20,08
2002,12,1,8,10,59.56,03,60.31,06,1.15,03,59.96,03,13.08,01,106.00,08
2002,12,1,8,15,59.45,03,60.22,06,1.01,03,59.90,03,13.04,01,105.70,08
2002,12,1,8,20,56.46,03,57.21,06,0.93,03,56.90,03,13.19,01,105.60,08
2002,12,1,8,25,53.90,03,54.39,06,0.73,03,54.14,03,13.17,01,105.40,08
2002,12,1,8,30,55.86,03,56.34,06,0.69,03,56.09,03,13.22,01,105.50,08
2002,12,1,8,35,62.43,03,63.08,06,0.80,03,62.78,03,13.24,01,105.70,08
2002,12,1,8,40,75.00,03,75.87,06,1.22,03,75.40,03,13.16,01,105.70,08
2002,12,1,8,45,118.73,03,120.84,06,2.09,03,120.00,03,13.37,01,105.30,08
2002,12,1,8,50,150.65,03,152.25,06,2.52,03,151.20,03,13.49,01,104.20,08
2002,12,1,8,55,129.61,03,131.37,06,2.50,03,130.30,03,13.59,01,103.30,08
2002,12,1,9,0,99.10,03,100.48,06,1.78,03,99.70,03,13.93,01,102.80,08
2002,12,1,9,5,126.10,03,127.91,06,2.00,03,127.00,03,13.86,01,101.90,08
2002,12,1,9,10,137.44,03,139.03,06,2.01,03,138.10,03,14.08,01,100.60,08
2002,12,1,9,15,134.61,03,136.10,06,1.89,03,135.20,03,14.08,01,100.20,08
2002,12,1,9,20,131.00,03,132.37,06,1.79,03,131.50,03,14.22,01,100.00,01
2002,12,1,9,25,131.60,03,133.01,06,1.62,03,132.20,03,14.29,01,100.30,08
2002,12,1,9,30,135.20,03,136.61,06,1.78,03,135.70,03,14.35,01,100.40,08
2002,12,1,9,35,120.70,03,121.94,06,1.42,03,121.20,03,14.41,01,100.20,08
2002,12,1,9,40,138.00,03,139.27,06,1.08,03,138.70,03,14.47,01,100.30,08
2002,12,1,9,45,142.40,03,143.58,06,1.45,03,142.80,03,14.51,01,100.30,08
2002,12,1,9,50,142.70,03,144.15,06,1.19,03,143.50,03,14.45,01,100.20,08
2002,12,1,9,55,153.00,03,154.22,06,1.28,03,153.50,03,14.43,01,100.60,08
2002,12,1,10,0,114.20,03,114.78,06,0.50,03,114.50,03,14.37,01,101.10,08
2002,12,1,10,5,123.40,03,123.99,06,-0.01,03,124.00,03,14.38,01,101.60,08
2002,12,1,10,10,127.30,03,128.09,06,0.66,03,127.70,03,14.25,01,102.20,08
2002,12,1,10,15,145.00,03,146.36,06,0.94,03,145.80,03,14.21,01,101.70,08
2002,12,1,10,20,139.20,03,140.67,06,2.12,03,139.40,03,14.30,01,101.20,08
2002,12,1,10,25,127.70,03,128.69,06,1.14,03,128.00,03,14.32,01,100.30,08
2002,12,1,10,30,160.00,03,161.38,06,1.27,03,160.60,03,14.26,01,99.90,01
2002,12,1,10,35,185.70,03,187.08,06,1.42,03,186.20,03,14.24,01,99.30,01
2002,12,1,10,40,215.28,03,216.89,06,2.23,03,215.50,03,14.16,01,99.00,01
2002,12,1,10,45,190.80,03,191.74,06,1.18,03,191.00,03,14.16,01,98.80,01
2002,12,1,10,50,175.40,03,176.16,06,0.73,03,175.70,03,14.14,01,98.80,01
2002,12,1,10,55,184.43,03,185.34,06,1.00,03,184.70,03,14.15,01,98.60,01
2002,12,1,11,0,198.00,03,199.49,06,1.38,03,198.60,03,14.15,01,98.30,01
2002,12,1,11,5,182.30,03,183.46,06,1.01,03,182.80,03,13.98,01,98.30,01
2002,12,1,11,10,152.10,03,152.40,06,0.15,03,152.30,03,13.99,01,98.80,01
2002,12,1,11,15,142.70,03,142.90,06,0.16,03,142.80,03,13.93,01,99.20,01
2002,12,1,11,20,160.60,03,161.12,06,0.49,03,160.80,03,14.04,01,98.60,01
2002,12,1,11,25,161.00,03,161.69,06,0.74,03,161.20,03,14.03,01,98.40,01
2002,12,1,11,30,157.00,03,157.67,06,0.86,03,157.10,03,14.06,01,98.10,01
2002,12,1,11,35,171.60,03,172.51,06,0.92,03,171.90,03,14.18,01,98.10,01
2002,12,1,11,40,191.32,03,192.75,06,1.42,03,191.80,03,14.15,01,97.50,01
2002,12,1,11,45,175.40,03,175.83,06,0.64,03,175.40,03,14.12,01,97.40,01
2002,12,1,11,50,164.90,03,165.51,06,0.47,03,165.20,03,14.09,01,97.50,01
2002,12,1,11,55,159.10,03,159.83,06,0.49,03,159.50,03,14.09,01,97.50,01
2002,12,1,12,0,150.90,03,151.44,06,0.21,03,151.30,03,14.12,01,97.50,01
2002,12,1,12,5,147.60,03,148.20,06,0.30,03,148.00,03,14.02,01,97.90,01
2002,12,1,12,10,145.00,03,145.35,06,0.07,03,145.30,03,13.98,01,97.90,01
2002,12,1,12,15,133.70,03,134.12,06,0.18,03,134.00,03,13.91,01,97.80,01
2002,12,1,12,20,141.00,03,141.50,06,0.46,03,141.20,03,14.09,01,98.40,01
2002,12,1,12,25,136.30,03,136.84,06,0.37,03,136.60,03,14.10,01,97.90,01
2002,12,1,12,30,107.70,03,107.88,06,0.28,03,107.70,03,14.19,01,97.70,01
2002,12,1,12,35,109.10,03,109.40,06,0.16,03,109.30,03,14.05,01,97.60,01
2002,12,1,12,40,125.80,03,126.20,06,0.30,03,126.00,03,14.10,01,97.90,01
2002,12,1,12,45,136.40,03,137.19,06,0.60,03,136.80,03,14.10,01,97.70,01
2002,12,1,12,50,184.32,03,185.92,06,1.27,03,185.10,03,14.26,01,96.60,01
2002,12,1,12,55,212.35,03,214.65,06,1.96,03,213.40,03,14.28,01,96.20,01
2002,12,1,13,0,221.98,03,224.26,06,2.14,03,222.90,03,14.54,01,94.70,01
2002,12,1,13,5,214.75,03,216.66,06,2.32,03,215.20,03,14.76,01,93.50,01
2002,12,1,13,10,198.11,03,199.41,06,1.63,03,198.40,03,14.83,01,92.30,01
2002,12,1,13,15,215.65,03,216.56,06,1.55,03,215.60,03,15.04,01,91.80,01
2002,12,1,13,20,209.33,03,210.20,06,0.50,03,209.90,03,15.04,01,91.40,01
2002,12,1,13,25,235.91,03,236.43,06,0.55,03,236.10,03,15.05,01,91.60,01
2002,12,1,13,30,244.08,03,244.89,06,1.15,03,244.20,03,15.06,01,90.60,01
2002,12,1,13,35,246.56,03,246.89,06,1.85,03,245.80,03,15.20,01,90.00,01
2002,12,1,13,40,277.63,03,277.48,06,1.69,03,276.50,03,15.35,01,88.90,01
2002,12,1,13,45,289.34,03,288.52,06,2.14,03,287.30,03,15.53,01,88.60,01
2002,12,1,13,50,314.26,03,311.09,06,5.66,03,307.90,03,15.60,01,87.30,01
2002,12,1,13,55,314.45,03,311.23,06,2.22,03,310.00,03,15.76,01,86.40,01
2002,12,1,14,0,371.51,03,357.95,06,53.65,03,328.70,03,15.87,01,85.40,01
2002,12,1,14,5,500.84,19,460.64,06,225.10,18,340.10,18,15.96,01,83.80,01
2002,12,1,14,10,324.58,03,308.24,06,62.69,03,275.30,03,15.96,01,83.20,01
2002,12,1,14,15,370.06,15,338.03,06,137.10,14,267.40,14,16.09,01,82.40,01
2002,12,1,14,20,427.17,27,381.93,06,357.20,26,201.70,26,16.16,01,82.10,01
2002,12,1,14,25,523.20,39,453.28,06,567.60,38,173.10,38,16.55,01,80.50,01
2002,12,1,14,30,503.37,39,430.10,06,580.90,38,149.90,38,16.51,01,79.30,01
2002,12,1,14,35,495.81,43,422.04,06,597.80,42,140.60,42,16.83,01,78.50,01
2002,12,1,14,40,467.19,35,400.42,06,572.90,34,137.50,34,16.91,01,77.90,01
2002,12,1,14,45,462.29,43,394.19,06,594.70,42,128.50,42,17.05,01,76.60,01
2002,12,1,14,50,439.34,43,370.35,06,568.60,42,123.40,42,17.10,01,76.20,01
2002,12,1,14,55,424.43,43,354.50,06,557.20,42,119.60,42,17.06,01,76.10,01
2002,12,1,15,0,410.99,43,342.49,06,552.90,42,116.60,42,17.15,01,75.40,01
2002,12,1,15,5,396.86,43,330.98,06,550.20,42,113.50,42,17.23,01,75.30,01
2002,12,1,15,10,380.00,47,314.73,06,535.80,46,110.20,46,17.12,01,74.50,01
2002,12,1,15,15,369.68,47,299.70,06,530.00,46,104.70,46,17.20,01,74.10,01
2002,12,1,15,20,349.11,51,282.19,06,506.10,50,103.10,50,17.21,01,74.70,01
2002,12,1,15,25,310.44,43,256.65,06,456.60,42,101.60,42,17.22,01,75.50,01
2002,12,1,15,30,297.46,39,248.02,06,459.40,38,98.70,38,17.24,01,74.50,01
2002,12,1,15,35,282.32,39,235.29,06,451.20,38,95.30,38,17.31,01,74.50,01
2002,12,1,15,40,264.17,39,219.29,06,433.10,38,91.40,38,17.31,01,74.30,01
2002,12,1,15,45,247.69,35,205.68,06,422.30,34,87.40,34,17.23,01,74.30,01
2002,12,1,15,50,226.75,31,190.70,06,405.00,30,83.50,30,17.35,01,73.60,01
2002,12,1,15,55,213.16,31,180.08,06,401.00,30,80.20,30,17.37,01,73.50,01
2002,12,1,16,0,194.63,31,163.77,06,376.20,30,76.00,30,17.27,01,73.80,01
2002,12,1,16,5,174.25,31,145.16,06,338.00,30,71.70,30,17.19,01,73.70,01
2002,12,1,16,10,157.21,35,128.98,06,302.00,34,68.22,34,17.17,01,73.80,01
2002,12,1,16,15,129.42,55,90.98,06,145.00,54,64.17,54,17.24,01,74.30,01
2002,12,1,16,20,91.07,47,63.25,06,20.06,46,59.87,46,17.15,01,74.90,01
2002,12,1,16,25,72.77,01,55.21,06,5.69,01,54.35,01,17.12,01,74.30,01
2002,12,1,16,30,52.89,01,48.76,06,-0.40,01,48.81,01,16.99,01,74.00,01
2002,12,1,16,35,46.78,01,43.84,06,-0.90,01,43.95,01,16.85,01,75.10,01
2002,12,1,16,40,40.40,01,37.71,06,-0.63,01,37.77,01,16.88,01,75.40,01
2002,12,1,16,45,33.96,01,31.47,06,-0.63,01,31.52,01,16.73,01,75.50,01
2002,12,1,16,50,27.23,01,25.15,06,-0.43,01,25.18,01,16.66,01,75.50,01
2002,12,1,16,55,20.47,01,18.72,06,-0.10,01,18.73,01,16.63,01,75.40,01
2002,12,1,17,0,14.16,01,12.88,06,0.46,01,12.86,01,16.64,01,75.50,01
2002,12,1,17,5,8.79,01,7.69,06,-0.43,01,7.70,01,16.49,01,76.20,01
2002,12,1,17,10,4.00,01,2.77,06,-0.71,01,2.77,01,16.39,01,76.70,01
2002,12,1,17,15,0.10,01,0.00,06,-0.84,01,-0.20,01,16.36,01,77.00,01
2002,12,1,17,20,-1.20,01,0.00,06,-0.76,01,-1.72,01,16.31,01,77.50,01
2002,12,1,17,25,-2.22,01,0.00,06,-0.84,01,-2.70,01,16.00,01,78.20,01
2002,12,1,17,30,-3.12,01,0.00,06,-0.74,01,-3.61,01,15.84,01,78.90,01
2002,12,1,17,35,-3.61,01,0.00,06,-0.78,01,-4.22,01,15.76,01,79.40,01
2002,12,1,17,40,-3.75,01,0.00,06,-0.73,01,-4.28,01,15.62,01,79.60,01
2002,12,1,17,45,-3.67,01,0.00,06,-0.64,01,-4.12,01,15.61,01,79.80,01
2002,12,1,17,50,-3.40,01,0.00,06,-0.46,01,-3.81,01,15.55,01,79.70,01
2002,12,1,17,55,-3.19,01,0.00,06,-0.35,01,-3.47,01,15.33,01,79.70,01
2002,12,1,18,0,-3.24,01,0.00,06,-0.42,01,-3.53,01,15.26,01,80.10,01
2002,12,1,18,5,-3.42,01,0.00,06,-0.39,01,-3.77,01,15.22,01,80.40,01
2002,12,1,18,10,-3.59,01,0.00,06,-0.44,01,-4.05,01,15.03,01,80.60,01
2002,12,1,18,15,-3.97,01,0.00,06,-0.56,01,-4.49,01,14.96,01,81.10,01
2002,12,1,18,20,-3.88,01,0.00,06,-0.52,01,-4.39,01,14.90,01,81.40,01
2002,12,1,18,25,-3.75,01,0.00,06,-0.42,01,-4.23,01,14.78,01,81.50,01
2002,12,1,18,30,-3.66,01,0.00,06,-0.30,01,-4.03,01,14.74,01,81.60,01
2002,12,1,18,35,-3.56,01,0.00,06,-0.33,01,-3.77,01,14.69,01,82.00,01
2002,12,1,18,40,-3.72,01,0.00,06,-0.46,01,-4.13,01,14.44,01,82.50,01
2002,12,1,18,45,-3.74,01,0.00,06,-0.52,01,-4.23,01,14.22,01,83.20,01
2002,12,1,18,50,-3.74,01,0.00,06,-0.41,01,-4.19,01,14.28,01,83.50,01
2002,12,1,18,55,-3.72,01,0.00,06,-0.28,01,-4.14,01,14.13,01,83.70,01
2002,12,1,19,0,-3.74,01,0.00,06,-0.16,01,-4.13,01,14.11,01,83.90,01
2002,12,1,19,5,-3.76,01,0.00,06,-0.32,01,-4.09,01,14.12,01,84.00,01
2002,12,1,19,10,-4.19,01,0.00,06,-0.54,01,-4.53,01,13.97,01,84.50,01
2002,12,1,19,15,-3.87,01,0.00,06,-0.41,01,-4.34,01,13.90,01,84.80,01
2002,12,1,19,20,-3.51,01,0.00,06,-0.15,01,-3.91,01,13.77,01,84.90,01
2002,12,1,19,25,-3.15,01,0.00,06,-0.05,01,-3.53,01,13.72,01,85.00,01
2002,12,1,19,30,-3.36,01,0.00,06,-0.18,01,-3.69,01,13.68,01,85.40,01
2002,12,1,19,35,-3.49,01,0.00,06,-0.26,01,-3.92,01,13.55,01,85.90,01
2002,12,1,19,40,-3.66,01,0.00,06,-0.30,01,-4.19,01,13.49,01,86.20,01
2002,12,1,19,45,-3.55,01,0.00,06,-0.10,01,-3.96,01,13.46,01,86.70,01
2002,12,1,19,50,-3.36,01,0.00,06,-0.13,01,-3.77,01,13.45,01,86.90,01
2002,12,1,19,55,-3.74,01,0.00,06,-0.27,01,-4.11,01,13.34,01,87.40,01
2002,12,1,20,0,-4.02,01,0.00,06,-0.35,01,-4.32,01,13.18,01,87.80,01
2002,12,1,20,5,-3.55,01,0.00,06,-0.10,01,-3.84,01,12.99,01,88.20,01
2002,12,1,20,10,-3.41,01,0.00,06,-0.12,01,-3.81,01,13.03,01,88.50,01
2002,12,1,20,15,-3.81,01,0.00,06,-0.33,01,-4.00,01,12.84,01,88.90,01
2002,12,1,20,20,-4.16,01,0.00,06,-0.56,01,-4.65,01,12.71,01,89.40,01
2002,12,1,20,25,-4.30,01,0.00,06,-0.59,01,-4.66,01,12.48,01,90.30,01
2002,12,1,20,30,-4.17,01,0.00,06,-0.26,01,-4.65,01,12.52,01,91.00,01
2002,12,1,20,35,-4.06,01,0.00,06,-0.08,01,-4.44,01,12.59,01,90.90,01
2002,12,1,20,40,-3.93,01,0.00,06,0.07,01,-4.04,01,12.59,01,90.40,01
2002,12,1,20,45,-3.83,01,0.00,06,0.04,01,-3.96,01,12.60,01,90.50,01
2002,12,1,20,50,-3.50,01,0.00,06,0.09,01,-3.82,01,12.49,01,90.80,01
2002,12,1,20,55,-3.47,01,0.00,06,0.01,01,-3.80,01,12.35,01,91.10,01
2002,12,1,21,0,-3.15,01,0.00,06,0.24,01,-3.23,01,12.47,01,91.90,01
2002,12,1,21,5,-2.65,01,0.00,06,0.56,01,-2.95,01,12.37,01,92.50,01
2002,12,1,21,10,-3.00,01,0.00,06,0.26,01,-3.48,01,12.29,01,93.00,01
2002,12,1,21,15,-3.35,01,0.00,06,0.23,01,-3.77,01,12.17,01,93.70,01
2002,12,1,21,20,-3.38,01,0.00,06,0.18,01,-3.76,01,12.19,01,93.60,01
2002,12,1,21,25,-3.37,01,0.00,06,0.32,01,-3.79,01,12.09,01,93.60,01
2002,12,1,21,30,-3.61,01,0.00,06,0.13,01,-3.98,01,12.15,01,93.10,01
2002,12,1,21,35,-3.79,01,0.00,06,-0.11,01,-4.40,01,12.09,01,93.10,01
2002,12,1,21,40,-3.56,01,0.00,06,0.00,01,-4.02,01,11.99,01,93.20,01
2002,12,1,21,45,-3.46,01,0.00,06,-0.18,01,-3.87,01,12.02,01,93.10,01
2002,12,1,21,50,-3.48,01,0.00,06,-0.31,01,-3.86,01,11.92,01,93.50,01
2002,12,1,21,55,-3.46,01,0.00,06,-0.27,01,-3.85,01,11.65,01,94.50,01
2002,12,1,22,0,-3.41,01,0.00,06,-0.23,01,-3.83,01,11.57,01,94.90,01
2002,12,1,22,5,-3.51,01,0.00,06,-0.26,01,-3.84,01,11.51,01,95.30,01
2002,12,1,22,10,-3.33,01,0.00,06,-0.07,01,-3.68,01,11.38,01,95.50,01
2002,12,1,22,15,-3.20,01,0.00,06,0.09,01,-3.34,01,11.46,01,95.20,01
2002,12,1,22,20,-3.26,01,0.00,06,-0.05,01,-3.63,01,11.31,01,95.00,01
2002,12,1,22,25,-3.10,01,0.00,06,-0.03,01,-3.42,01,11.25,01,95.40,01
2002,12,1,22,30,-2.58,01,0.00,06,0.28,01,-2.73,01,11.23,01,95.80,01
2002,12,1,22,35,-2.53,01,0.00,06,0.29,01,-2.64,01,11.19,01,95.70,01
2002,12,1,22,40,-2.46,01,0.00,06,0.21,01,-2.62,01,11.21,01,96.30,01
2002,12,1,22,45,-2.42,01,0.00,06,0.23,01,-2.65,01,11.20,01,96.80,01
2002,12,1,22,50,-2.31,01,0.00,06,0.33,01,-2.50,01,11.11,01,97.40,01
2002,12,1,22,55,-2.37,01,0.00,06,0.37,01,-2.49,01,11.11,01,97.70,01
2002,12,1,23,0,-2.76,01,0.00,06,0.16,01,-2.94,01,11.10,01,98.00,01
2002,12,1,23,5,-2.86,01,0.00,06,0.14,01,-3.12,01,11.04,01,98.40,01
2002,12,1,23,10,-2.86,01,0.00,06,0.05,01,-3.15,01,10.99,01,98.70,01
2002,12,1,23,15,-3.20,01,0.00,06,0.02,01,-3.24,01,10.84,01,99.00,01
2002,12,1,23,20,-3.05,01,0.00,06,0.09,01,-3.13,01,10.78,01,99.20,01
2002,12,1,23,25,-2.91,01,0.00,06,0.12,01,-3.01,01,10.80,01,99.40,01
2002,12,1,23,30,-2.97,01,0.00,06,0.07,01,-3.25,01,10.77,01,99.40,01
2002,12,1,23,35,-3.04,01,0.00,06,0.04,01,-3.41,01,10.60,01,99.60,01
2002,12,1,23,40,-2.48,01,0.00,06,0.19,01,-2.74,01,10.56,01,99.80,01
2002,12,1,23,45,-2.30,01,0.00,06,0.23,01,-2.48,01,10.61,01,99.80,01
2002,12,1,23,50,-2.77,01,0.00,06,0.01,01,-2.97,01,10.47,01,99.90,01
2002,12,1,23,55,-2.94,01,0.00,06,0.07,01,-3.01,01,10.28,01,100.30,08
2002,12,2,0,0,-2.72,01,0.00,06,0.12,01,-2.65,01,10.39,01,100.50,08
