2002,9,1,0,5,-5.84,01,0.00,06,0.09,01,-5.35,01,21.43,01,31.04,01
2002,9,1,0,10,-6.08,01,0.00,06,-0.21,01,-5.42,01,21.27,01,31.64,01
2002,9,1,0,15,-6.52,01,0.00,06,-0.15,01,-5.47,01,21.03,01,31.85,01
2002,9,1,0,20,-6.03,01,0.00,06,0.09,01,-5.43,01,21.07,01,31.85,01
2002,9,1,0,25,-5.89,01,0.00,06,0.50,01,-5.27,01,21.07,01,31.90,01
2002,9,1,0,30,-5.78,01,0.00,06,0.71,01,-4.70,01,21.08,01,31.81,01
2002,9,1,0,35,-5.75,01,0.00,06,0.78,01,-4.97,01,21.03,01,32.04,01
2002,9,1,0,40,-5.34,01,0.00,06,1.31,01,-4.50,01,21.18,01,31.65,01
2002,9,1,0,45,-5.39,01,0.00,06,0.93,01,-4.62,01,21.35,01,31.71,01
2002,9,1,0,50,-6.81,01,0.00,06,0.18,01,-5.46,01,20.90,01,32.69,01
2002,9,1,0,55,-6.88,01,0.00,06,0.24,01,-5.50,01,20.68,01,33.03,01
2002,9,1,1,0,-6.00,01,0.00,06,0.50,01,-5.39,01,20.67,01,32.82,01
2002,9,1,1,5,-5.80,01,0.00,06,0.54,01,-4.91,01,20.70,01,32.85,01
2002,9,1,1,10,-5.82,01,0.00,06,0.56,01,-5.05,01,20.62,01,32.99,01
2002,9,1,1,15,-5.85,01,0.00,06,0.57,01,-5.01,01,20.56,01,33.13,01
2002,9,1,1,20,-5.80,01,0.00,06,0.62,01,-4.96,01,20.54,01,33.18,01
2002,9,1,1,25,-5.80,01,0.00,06,0.71,01,-4.98,01,20.51,01,33.32,01
2002,9,1,1,30,-5.73,01,0.00,06,0.79,01,-4.93,01,20.54,01,33.27,01
2002,9,1,1,35,-5.76,01,0.00,06,0.86,01,-4.94,01,20.59,01,33.16,01
2002,9,1,1,40,-5.97,01,0.00,06,0.48,01,-5.17,01,20.52,01,33.54,01
2002,9,1,1,45,-6.25,01,0.00,06,0.29,01,-5.44,01,20.37,01,33.94,01
2002,9,1,1,50,-6.40,01,0.00,06,0.26,01,-5.45,01,20.20,01,34.36,01
2002,9,1,1,55,-5.94,01,0.00,06,0.43,01,-5.23,01,20.15,01,34.48,01
2002,9,1,2,0,-5.77,01,0.00,06,0.66,01,-4.96,01,20.18,01,34.34,01
2002,9,1,2,5,-5.52,01,0.00,06,0.83,01,-4.65,01,20.26,01,34.20,01
2002,9,1,2,10,-5.34,01,0.00,06,1.09,01,-4.20,01,20.34,01,34.07,01
2002,9,1,2,15,-5.35,01,0.00,06,0.94,01,-4.48,01,20.37,01,34.05,01
2002,9,1,2,20,-5.87,01,0.00,06,0.35,01,-4.94,01,20.16,01,34.58,01
2002,9,1,2,25,-5.85,01,0.00,06,0.17,01,-4.80,01,19.78,01,35.31,01
2002,9,1,2,30,-5.50,01,0.00,06,0.32,01,-4.14,01,19.67,01,35.33,01
2002,9,1,2,35,-5.90,01,0.00,06,0.03,01,-4.70,01,19.62,01,35.55,01
2002,9,1,2,40,-5.95,01,0.00,06,0.07,01,-5.07,01,19.51,01,35.91,01
2002,9,1,2,45,-5.91,01,0.00,06,0.10,01,-5.09,01,19.47,01,35.94,01
2002,9,1,2,50,-6.62,01,0.00,06,-0.26,01,-5.63,01,19.34,01,36.20,01
2002,9,1,2,55,-6.35,01,0.00,06,-0.05,01,-5.24,01,19.23,01,36.52,01
2002,9,1,3,0,-5.54,01,0.00,06,0.43,01,-4.34,01,19.34,01,36.30,01
2002,9,1,3,5,-6.14,01,0.00,06,-0.22,01,-4.92,01,19.32,01,36.58,01
2002,9,1,3,10,-7.01,01,0.00,06,-0.33,01,-6.46,01,18.97,01,36.99,01
2002,9,1,3,15,-6.61,01,0.00,06,-0.56,01,-6.07,01,18.93,01,37.12,01
2002,9,1,3,20,-7.56,01,0.00,06,-0.88,01,-6.95,01,18.62,01,37.49,01
2002,9,1,3,25,-8.01,01,0.00,06,-0.96,01,-7.34,01,18.28,01,38.05,01
2002,9,1,3,30,-8.74,01,0.00,06,-1.23,01,-8.15,01,17.95,01,38.61,01
2002,9,1,3,35,-8.78,01,0.00,06,-1.29,01,-8.27,01,17.58,01,39.25,01
2002,9,1,3,40,-8.36,01,0.00,06,-1.89,01,-7.85,01,17.03,01,40.65,01
2002,9,1,3,45,-7.46,01,0.00,06,-1.80,01,-6.85,01,16.53,01,41.96,01
2002,9,1,3,50,-6.62,01,0.00,06,-1.47,01,-5.94,01,16.41,01,42.80,01
2002,9,1,3,55,-5.71,01,0.00,06,-0.79,01,-5.22,01,16.56,01,42.50,01
2002,9,1,4,0,-4.87,01,0.00,06,-0.41,01,-4.89,01,16.97,01,41.92,01
2002,9,1,4,5,-5.33,01,0.00,06,-0.61,01,-4.98,01,17.05,01,43.13,01
2002,9,1,4,10,-4.96,01,0.00,06,0.21,01,-4.47,01,17.10,01,43.43,01
2002,9,1,4,15,-4.34,01,0.00,06,0.71,01,-3.53,01,17.42,01,42.21,01
2002,9,1,4,20,-4.12,01,0.00,06,1.07,01,-3.58,01,17.59,01,40.85,01
2002,9,1,4,25,-4.04,01,0.00,06,1.17,01,-3.64,01,17.71,01,40.41,01
2002,9,1,4,30,-4.18,01,0.00,06,0.96,01,-3.92,01,17.82,01,40.12,01
2002,9,1,4,35,-5.29,01,0.00,06,0.19,01,-5.15,01,17.72,01,40.13,01
2002,9,1,4,40,-5.32,01,0.00,06,-0.08,01,-5.17,01,17.51,01,41.28,01
2002,9,1,4,45,-5.38,01,0.00,06,-0.54,01,-4.98,01,17.03,01,42.84,01
2002,9,1,4,50,-5.15,01,0.00,06,-0.37,01,-4.74,01,16.70,01,42.50,01
2002,9,1,4,55,-4.49,01,0.00,06,-0.73,01,-4.39,01,16.78,01,41.53,01
2002,9,1,5,0,-4.17,01,0.00,06,-0.94,01,-4.51,01,16.66,01,41.23,01
2002,9,1,5,5,-4.79,01,0.00,06,-1.17,01,-4.96,01,16.34,01,42.18,01
2002,9,1,5,10,-4.75,01,0.00,06,-1.15,01,-5.27,01,16.24,01,42.43,01
2002,9,1,5,15,-4.73,01,0.00,06,-0.37,01,-5.28,01,16.20,01,42.30,01
2002,9,1,5,20,-3.92,01,0.00,06,0.72,01,-4.40,01,16.75,01,42.15,01
2002,9,1,5,25,-3.19,01,0.00,06,1.19,01,-3.63,01,17.32,01,40.42,01
2002,9,1,5,30,-3.01,01,0.00,06,1.16,01,-3.41,01,17.43,01,40.59,01
2002,9,1,5,35,-2.92,01,0.00,06,1.55,01,-3.04,01,17.45,01,40.16,01
2002,9,1,5,40,-3.63,01,0.00,06,0.98,01,-3.27,01,17.62,01,40.23,01
2002,9,1,5,45,-4.33,01,0.00,06,0.14,01,-3.67,01,17.36,01,41.14,01
2002,9,1,5,50,-3.91,01,0.00,06,-0.13,01,-3.43,01,16.91,01,42.43,01
2002,9,1,5,55,-2.88,01,0.00,06,-0.66,01,-2.67,01,16.80,01,42.68,01
2002,9,1,6,0,-0.13,01,-0.02,06,-0.52,01,-0.01,01,16.60,01,43.09,01
2002,9,1,6,5,4.84,01,5.14,06,6.31,01,4.94,01,16.12,01,44.70,01
2002,9,1,6,10,12.00,01,12.15,06,28.24,01,10.69,01,15.78,01,45.92,01
2002,9,1,6,15,24.25,01,23.41,06,55.65,01,19.45,01,16.20,01,44.63,01
2002,9,1,6,20,36.98,01,36.93,06,115.20,01,26.44,01,16.53,01,45.01,01
2002,9,1,6,25,52.22,01,52.59,06,161.50,01,34.64,01,16.85,01,44.25,01
2002,9,1,6,30,75.54,01,71.72,06,213.50,01,43.70,01,17.46,01,41.64,01
2002,9,1,6,35,98.21,01,91.11,06,255.90,01,52.37,01,18.11,01,39.20,01
2002,9,1,6,40,120.38,01,111.36,06,294.10,01,60.91,01,18.52,01,38.92,01
2002,9,1,6,45,141.84,19,133.44,06,336.60,18,68.93,18,18.52,01,39.49,01
2002,9,1,6,50,165.24,19,156.06,06,374.80,18,76.70,18,18.46,01,39.68,01
2002,9,1,6,55,190.07,15,179.91,06,409.50,14,85.00,14,18.78,01,36.82,01
2002,9,1,7,0,214.77,15,202.83,06,437.50,14,92.70,14,19.34,01,36.07,01
2002,9,1,7,5,237.49,23,224.89,06,460.20,22,99.90,22,19.43,01,35.76,01
2002,9,1,7,10,264.70,19,248.76,06,479.30,18,109.10,18,19.62,01,35.01,01
2002,9,1,7,15,294.15,23,275.41,06,501.90,22,119.30,22,19.91,01,34.44,01
2002,9,1,7,20,324.91,19,303.74,06,520.70,18,131.60,18,20.21,01,33.71,01
2002,9,1,7,25,360.28,27,333.95,06,542.70,26,144.00,26,20.39,01,32.92,01
2002,9,1,7,30,392.09,27,360.73,06,557.90,26,154.70,26,20.77,01,32.28,01
2002,9,1,7,35,395.50,31,359.20,06,497.40,30,166.00,30,21.18,01,31.75,01
2002,9,1,7,40,394.66,31,355.32,06,437.70,30,177.00,30,21.55,01,30.77,01
2002,9,1,7,45,363.86,27,328.15,06,339.40,26,183.50,26,21.80,01,30.58,01
2002,9,1,7,50,366.61,27,329.15,06,304.50,26,193.70,26,21.88,01,30.51,01
2002,9,1,7,55,424.67,31,378.50,06,372.80,30,205.80,30,21.99,01,30.55,01
2002,9,1,8,0,455.88,35,404.79,06,400.40,34,212.00,34,22.30,01,29.86,01
2002,9,1,8,5,413.41,27,369.30,06,307.30,26,215.80,26,22.55,01,29.44,01
2002,9,1,8,10,372.51,23,334.00,06,224.80,22,217.70,22,22.69,01,29.30,01
2002,9,1,8,15,381.12,23,340.36,06,219.20,22,223.10,22,22.63,01,29.31,01
2002,9,1,8,20,399.62,23,355.27,06,224.10,22,231.50,22,22.76,01,29.18,01
2002,9,1,8,25,444.81,27,393.58,06,265.50,26,242.40,26,22.91,01,29.27,01
2002,9,1,8,30,498.67,31,439.94,06,323.10,30,250.50,30,23.11,01,29.28,01
2002,9,1,8,35,551.19,31,484.99,06,384.60,30,253.10,30,23.02,01,29.73,01
2002,9,1,8,40,585.54,31,515.52,06,428.10,30,250.40,30,23.16,01,30.50,01
2002,9,1,8,45,575.42,31,507.53,06,415.70,30,243.40,30,23.52,01,31.80,01
2002,9,1,8,50,598.85,31,528.20,06,441.20,30,240.90,30,23.74,01,32.46,01
2002,9,1,8,55,632.12,35,558.18,06,476.20,34,240.70,34,23.85,01,32.13,01
2002,9,1,9,0,683.38,35,606.93,06,535.00,34,242.10,34,24.13,01,32.99,01
2002,9,1,9,5,717.55,39,639.01,06,569.30,38,242.30,38,24.57,01,35.40,01
2002,9,1,9,10,693.48,35,616.80,06,529.20,34,240.30,34,24.65,01,36.36,01
2002,9,1,9,15,747.38,39,666.95,06,581.40,38,245.00,38,24.55,01,37.56,01
2002,9,1,9,20,782.77,35,703.73,06,619.20,34,245.70,34,24.70,01,39.04,01
2002,9,1,9,25,789.96,31,712.50,06,626.80,30,240.30,30,25.03,01,38.50,01
2002,9,1,9,30,776.36,31,699.25,06,603.20,30,236.80,30,25.17,01,38.73,01
2002,9,1,9,35,775.02,27,700.77,06,598.20,26,234.40,26,25.39,01,37.49,01
2002,9,1,9,40,830.44,31,751.33,06,647.70,30,238.20,30,25.35,01,36.98,01
2002,9,1,9,45,788.26,27,722.00,06,601.50,26,238.10,26,25.66,01,36.30,01
2002,9,1,9,50,817.67,15,775.34,06,653.90,14,241.50,14,25.83,01,35.71,01
2002,9,1,9,55,852.93,15,812.48,06,699.20,14,233.60,14,26.02,01,35.49,01
2002,9,1,10,0,886.10,11,847.91,06,745.00,10,222.80,10,25.99,01,35.41,01
2002,9,1,10,5,903.36,15,866.49,06,766.00,14,215.50,14,26.17,01,35.32,01
2002,9,1,10,10,915.90,15,878.70,06,780.00,14,207.70,14,26.51,01,33.58,01
2002,9,1,10,15,931.45,15,895.83,06,796.00,14,203.10,14,26.81,01,33.04,01
2002,9,1,10,20,932.21,15,893.23,06,784.00,14,203.40,14,26.83,01,32.53,01
2002,9,1,10,25,946.73,15,907.09,06,790.00,14,204.70,14,26.71,01,33.01,01
2002,9,1,10,30,957.29,15,918.54,06,797.00,14,202.90,14,26.97,01,32.62,01
2002,9,1,10,35,975.68,11,937.24,06,812.00,10,201.30,10,27.14,01,31.63,01
2002,9,1,10,40,991.09,15,952.83,06,825.00,14,198.50,14,27.46,01,30.96,01
2002,9,1,10,45,996.71,11,960.38,06,829.00,10,196.10,10,27.67,01,31.19,01
2002,9,1,10,50,994.90,11,958.79,06,828.00,10,189.50,10,27.75,01,30.75,01
2002,9,1,10,55,1009.82,15,973.65,06,838.00,14,189.40,14,27.76,01,29.29,01
2002,9,1,11,0,1013.04,03,980.02,06,842.00,03,186.70,03,27.97,01,29.61,01
2002,9,1,11,5,1040.62,03,1007.71,06,880.00,03,173.40,03,28.12,01,29.27,01
2002,9,1,11,10,1053.58,15,1022.77,06,892.00,14,172.20,14,28.27,01,29.31,01
2002,9,1,11,15,1044.16,11,1012.09,06,877.00,10,171.40,10,28.27,01,29.12,01
2002,9,1,11,20,1058.11,03,1027.20,06,894.00,03,166.10,03,27.96,01,29.16,01
2002,9,1,11,25,1002.09,03,972.94,06,817.00,03,182.60,03,28.04,01,29.57,01
2002,9,1,11,30,1066.61,03,1038.91,06,875.00,03,189.20,03,28.16,01,29.92,01
2002,9,1,11,35,1082.65,03,1055.57,06,907.00,03,171.80,03,28.26,01,29.36,01
2002,9,1,11,40,1099.74,03,1073.46,06,911.00,03,183.20,03,28.45,01,27.82,01
2002,9,1,11,45,1084.83,03,1058.60,06,845.00,03,230.80,03,28.72,01,27.00,01
2002,9,1,11,50,794.46,03,775.37,06,474.70,03,309.40,03,28.82,01,27.24,01
2002,9,1,11,55,886.82,03,861.72,06,525.90,03,344.70,03,28.54,01,26.48,01
2002,9,1,12,0,961.93,03,942.61,06,656.80,03,296.20,03,28.85,01,25.46,01
2002,9,1,12,5,1106.31,03,1085.39,06,790.00,03,307.40,03,28.67,01,25.85,01
2002,9,1,12,10,924.97,03,912.16,06,581.20,03,339.70,03,29.04,01,24.90,01
2002,9,1,12,15,1125.72,03,1100.39,06,889.00,03,225.00,03,29.45,01,25.52,01
2002,9,1,12,20,1083.18,03,1057.86,06,820.00,03,251.00,03,29.69,01,25.70,01
2002,9,1,12,25,1133.80,03,1107.43,06,836.00,03,285.80,03,29.35,01,25.98,01
2002,9,1,12,30,1111.76,03,1087.38,06,857.00,03,246.50,03,29.28,01,25.30,01
2002,9,1,12,35,1039.30,11,1010.78,06,758.00,10,268.60,10,29.35,01,24.89,01
2002,9,1,12,40,1064.88,03,1039.14,06,781.00,03,276.40,03,29.58,01,24.54,01
2002,9,1,12,45,1050.70,03,1024.28,06,734.00,03,309.60,03,29.76,01,23.28,01
2002,9,1,12,50,957.93,03,932.31,06,669.50,03,282.70,03,29.40,01,24.05,01
2002,9,1,12,55,1069.29,03,1039.53,06,822.00,03,245.10,03,29.41,01,24.47,01
2002,9,1,13,0,1012.54,03,986.23,06,729.00,03,284.80,03,29.66,01,23.93,01
2002,9,1,13,5,878.85,03,852.29,06,630.50,03,248.60,03,29.81,01,22.91,01
2002,9,1,13,10,1034.26,11,999.30,06,791.00,10,246.00,10,29.79,01,23.83,01
2002,9,1,13,15,959.89,03,930.81,06,710.00,03,258.60,03,29.71,01,23.15,01
2002,9,1,13,20,1020.02,11,987.61,06,763.00,10,269.80,10,29.71,01,24.22,01
2002,9,1,13,25,1010.96,03,979.46,06,750.00,03,278.70,03,29.75,01,22.38,01
2002,9,1,13,30,959.90,03,927.75,06,683.40,03,293.90,03,29.93,01,21.23,01
2002,9,1,13,35,975.49,03,948.22,06,713.00,03,292.10,03,29.83,01,21.90,01
2002,9,1,13,40,1006.06,11,974.64,06,793.00,10,251.00,10,30.02,01,21.64,01
2002,9,1,13,45,987.72,11,948.40,06,766.00,10,255.60,10,29.72,01,21.48,01
2002,9,1,13,50,900.67,11,875.28,06,634.30,10,307.00,10,29.75,01,21.51,01
2002,9,1,13,55,930.31,03,899.42,06,696.40,03,281.70,03,29.86,01,21.69,01
2002,9,1,14,0,949.21,11,912.14,06,729.00,10,272.30,10,29.84,01,20.90,01
2002,9,1,14,5,729.29,11,690.38,06,501.60,10,255.00,10,29.82,01,19.92,01
2002,9,1,14,10,938.85,11,895.34,06,721.00,10,276.80,10,30.01,01,19.41,01
2002,9,1,14,15,888.90,11,847.81,06,707.00,10,248.70,10,30.38,01,19.09,01
2002,9,1,14,20,893.37,11,859.02,06,726.00,10,251.70,10,30.12,01,19.52,01
2002,9,1,14,25,836.42,11,805.20,06,645.60,10,272.40,10,29.86,01,20.44,01
2002,9,1,14,30,836.86,03,818.07,06,662.40,03,279.10,03,29.95,01,19.36,01
2002,9,1,14,35,890.00,11,850.00,06,775.00,10,228.70,10,29.89,01,19.28,01
2002,9,1,14,40,814.83,03,784.58,06,691.70,03,238.60,03,29.94,01,19.62,01
2002,9,1,14,45,787.30,03,767.11,06,680.90,03,238.30,03,29.68,01,20.08,01
2002,9,1,14,50,830.65,15,788.06,06,770.00,14,200.10,14,29.73,01,20.13,01
2002,9,1,14,55,795.40,11,763.60,06,731.00,10,215.20,10,30.26,01,20.17,01
2002,9,1,15,0,772.15,03,743.53,06,719.00,03,214.00,03,30.05,01,20.54,01
2002,9,1,15,5,766.92,03,741.22,06,741.00,03,205.90,03,30.03,01,19.23,01
2002,9,1,15,10,690.94,03,672.74,06,655.80,03,208.40,03,30.12,01,18.59,01
2002,9,1,15,15,665.77,03,642.93,06,649.20,03,192.80,03,29.86,01,19.29,01
2002,9,1,15,20,713.56,15,675.41,06,739.00,14,174.10,14,29.76,01,19.50,01
2002,9,1,15,25,687.11,03,661.48,06,718.00,03,185.40,03,29.95,01,19.06,01
2002,9,1,15,30,671.42,03,645.40,06,712.00,03,184.40,03,29.63,01,19.34,01
2002,9,1,15,35,637.92,03,613.33,06,680.70,03,183.40,03,29.78,01,18.85,01
2002,9,1,15,40,642.03,11,612.96,06,687.90,10,189.60,10,29.72,01,19.34,01
2002,9,1,15,45,607.39,11,579.55,06,630.80,10,201.70,10,29.74,01,19.77,01
2002,9,1,15,50,618.14,11,594.65,06,637.20,10,223.60,10,30.01,01,19.55,01
2002,9,1,15,55,531.22,03,512.29,06,448.00,03,259.00,03,29.86,01,19.12,01
2002,9,1,16,0,582.80,03,591.39,06,481.40,03,327.50,03,29.63,01,18.77,01
2002,9,1,16,5,684.23,09,675.99,06,619.30,09,347.30,09,29.74,01,18.83,01
2002,9,1,16,10,513.20,03,494.18,06,368.70,03,305.00,03,29.83,01,18.99,01
2002,9,1,16,15,411.56,03,396.82,06,330.40,03,233.20,03,29.79,01,19.63,01
2002,9,1,16,20,194.28,03,189.78,06,1.63,03,189.00,03,29.47,01,19.15,01
2002,9,1,16,25,289.11,03,281.35,06,111.70,03,230.10,03,29.09,01,19.16,01
2002,9,1,16,30,300.41,03,303.47,06,125.30,03,248.30,03,29.14,01,19.43,01
2002,9,1,16,35,427.13,03,416.84,06,499.10,03,206.40,03,29.21,01,20.26,01
2002,9,1,16,40,126.84,03,124.59,06,15.61,03,118.30,03,29.07,01,20.47,01
2002,9,1,16,45,116.08,03,115.21,06,-0.50,03,115.40,03,28.85,01,20.55,01
2002,9,1,16,50,145.67,03,144.85,06,4.24,03,143.30,03,28.66,01,21.15,01
2002,9,1,16,55,210.47,03,209.79,06,99.90,03,175.30,03,28.61,01,22.35,01
2002,9,1,17,0,169.48,03,165.09,06,20.53,03,158.40,03,28.49,01,23.40,01
2002,9,1,17,5,199.31,03,188.86,06,109.60,03,155.30,03,28.54,01,23.93,01
2002,9,1,17,10,131.52,03,128.11,06,2.14,03,127.50,03,28.55,01,25.64,01
2002,9,1,17,15,103.56,03,101.77,06,5.90,03,100.20,03,28.43,01,26.51,01
2002,9,1,17,20,84.75,03,84.18,06,7.60,03,82.30,03,28.20,01,26.97,01
2002,9,1,17,25,62.53,03,62.50,06,3.29,03,61.75,03,27.92,01,27.31,01
2002,9,1,17,30,73.02,03,72.57,06,4.20,03,71.70,03,27.82,01,27.53,01
2002,9,1,17,35,62.19,03,61.74,06,0.10,03,61.72,03,27.81,01,27.90,01
2002,9,1,17,40,40.20,03,40.93,06,1.50,03,40.68,03,27.80,01,28.16,01
2002,9,1,17,45,28.67,01,31.39,06,18.31,01,28.71,01,27.79,01,28.32,01
2002,9,1,17,50,18.93,01,21.42,06,20.89,01,18.79,01,27.58,01,31.12,01
2002,9,1,17,55,17.43,01,18.11,06,9.53,01,17.10,01,26.98,01,32.10,01
2002,9,1,18,0,17.72,01,18.05,06,-0.12,01,18.06,01,26.82,01,32.70,01
2002,9,1,18,5,12.16,01,12.54,06,0.26,01,12.52,01,26.80,01,32.13,01
2002,9,1,18,10,6.67,01,6.79,06,-0.26,01,6.80,01,26.82,01,32.02,01
2002,9,1,18,15,3.78,01,3.94,06,-0.33,01,3.95,01,26.94,01,31.68,01
2002,9,1,18,20,0.58,01,0.77,06,-0.47,01,0.77,01,26.76,01,31.86,01
2002,9,1,18,25,-1.06,01,0.00,06,-0.45,01,-0.82,01,26.70,01,31.83,01
2002,9,1,18,30,-1.92,01,0.00,06,-0.22,01,-1.70,01,26.72,01,31.54,01
2002,9,1,18,35,-2.77,01,0.00,06,0.00,01,-2.65,01,26.77,01,31.17,01
2002,9,1,18,40,-2.52,01,0.00,06,0.37,01,-2.55,01,26.88,01,30.03,01
2002,9,1,18,45,-2.89,01,0.00,06,0.19,01,-2.73,01,26.96,01,29.48,01
2002,9,1,18,50,-3.16,01,0.00,06,0.08,01,-2.95,01,26.93,01,29.14,01
2002,9,1,18,55,-2.88,01,0.00,06,0.02,01,-2.72,01,26.93,01,28.98,01
2002,9,1,19,0,-2.57,01,0.00,06,0.05,01,-2.26,01,26.90,01,29.05,01
2002,9,1,19,5,-2.76,01,0.00,06,-0.14,01,-2.57,01,26.88,01,29.46,01
2002,9,1,19,10,-3.48,01,0.00,06,-0.38,01,-3.28,01,26.77,01,29.70,01
2002,9,1,19,15,-4.30,01,0.00,06,-0.45,01,-4.07,01,26.66,01,29.72,01
2002,9,1,19,20,-3.87,01,0.00,06,-0.26,01,-3.77,01,26.60,01,29.45,01
2002,9,1,19,25,-3.25,01,0.00,06,-0.16,01,-2.89,01,26.57,01,29.15,01
2002,9,1,19,30,-2.92,01,0.00,06,0.09,01,-2.72,01,26.57,01,29.01,01
2002,9,1,19,35,-3.08,01,0.00,06,-0.09,01,-2.89,01,26.54,01,28.93,01
2002,9,1,19,40,-3.88,01,0.00,06,-0.36,01,-3.69,01,26.45,01,28.99,01
2002,9,1,19,45,-4.13,01,0.00,06,-0.41,01,-3.89,01,26.31,01,28.92,01
2002,9,1,19,50,-3.51,01,0.00,06,-0.28,01,-3.14,01,26.26,01,29.08,01
2002,9,1,19,55,-3.07,01,0.00,06,-0.09,01,-2.74,01,26.27,01,29.13,01
2002,9,1,20,0,-2.83,01,0.00,06,-0.04,01,-2.67,01,26.30,01,29.10,01
2002,9,1,20,5,-2.25,01,0.00,06,0.14,01,-2.00,01,26.31,01,29.00,01
2002,9,1,20,10,-2.06,01,0.00,06,0.16,01,-1.83,01,26.36,01,29.00,01
2002,9,1,20,15,-2.19,01,0.00,06,0.07,01,-1.96,01,26.33,01,28.61,01
2002,9,1,20,20,-2.18,01,0.00,06,0.03,01,-1.90,01,26.31,01,28.29,01
2002,9,1,20,25,-2.15,01,0.00,06,0.01,01,-1.88,01,26.28,01,27.96,01
2002,9,1,20,30,-2.19,01,0.00,06,-0.02,01,-1.94,01,26.25,01,27.82,01
2002,9,1,20,35,-2.79,01,0.00,06,-0.17,01,-2.61,01,26.20,01,27.82,01
2002,9,1,20,40,-3.07,01,0.00,06,-0.15,01,-2.76,01,26.14,01,27.89,01
2002,9,1,20,45,-3.30,01,0.00,06,-0.24,01,-3.00,01,26.07,01,27.91,01
2002,9,1,20,50,-3.13,01,0.00,06,-0.20,01,-2.82,01,26.00,01,28.02,01
2002,9,1,20,55,-3.13,01,0.00,06,-0.23,01,-2.81,01,25.93,01,28.24,01
2002,9,1,21,0,-3.21,01,0.00,06,-0.65,01,-2.91,01,25.91,01,30.87,01
2002,9,1,21,5,-6.03,01,0.00,06,-5.16,01,-5.35,01,24.52,01,44.19,01
2002,9,1,21,10,-5.99,01,0.00,06,-3.53,01,-5.50,01,23.39,01,46.59,01
2002,9,1,21,15,-5.56,01,0.00,06,-2.27,01,-5.16,01,23.00,01,47.00,01
2002,9,1,21,20,-4.91,01,0.00,06,-1.62,01,-4.53,01,22.77,01,46.97,01
2002,9,1,21,25,-4.91,01,0.00,06,-1.05,01,-4.52,01,22.70,01,47.32,01
2002,9,1,21,30,-4.85,01,0.00,06,-0.70,01,-4.51,01,22.67,01,47.62,01
2002,9,1,21,35,-5.14,01,0.00,06,-0.43,01,-4.70,01,22.56,01,47.23,01
2002,9,1,21,40,-4.42,01,0.00,06,-0.05,01,-4.42,01,22.51,01,47.19,01
2002,9,1,21,45,-3.92,01,0.00,06,0.23,01,-3.85,01,22.52,01,46.61,01
2002,9,1,21,50,-3.52,01,0.00,06,0.50,01,-3.60,01,22.60,01,46.02,01
2002,9,1,21,55,-2.90,01,0.00,06,0.77,01,-2.74,01,22.77,01,45.13,01
2002,9,1,22,0,-3.51,01,0.00,06,0.33,01,-3.39,01,22.78,01,45.00,01
2002,9,1,22,5,-4.13,01,0.00,06,0.13,01,-4.21,01,22.72,01,45.18,01
2002,9,1,22,10,-4.43,01,0.00,06,0.04,01,-4.38,01,22.65,01,45.30,01
2002,9,1,22,15,-4.53,01,0.00,06,0.07,01,-4.39,01,22.56,01,45.43,01
2002,9,1,22,20,-3.87,01,0.00,06,0.12,01,-3.73,01,22.53,01,45.47,01
2002,9,1,22,25,-3.71,01,0.00,06,0.12,01,-3.63,01,22.50,01,45.46,01
2002,9,1,22,30,-3.84,01,0.00,06,0.12,01,-3.81,01,22.46,01,45.50,01
2002,9,1,22,35,-5.04,01,0.00,06,-0.16,01,-4.87,01,22.41,01,45.48,01
2002,9,1,22,40,-5.88,01,0.00,06,-0.26,01,-5.43,01,22.29,01,45.82,01
2002,9,1,22,45,-5.83,01,0.00,06,-0.30,01,-5.40,01,22.22,01,45.99,01
2002,9,1,22,50,-5.89,01,0.00,06,-0.54,01,-5.43,01,22.34,01,53.03,01
2002,9,1,22,55,-6.64,01,0.00,06,-1.69,01,-5.71,01,22.39,01,72.70,01
2002,9,1,23,0,-5.84,01,0.00,06,-1.52,01,-5.20,01,21.51,01,80.60,01
2002,9,1,23,5,-5.87,01,0.00,06,-1.31,01,-5.38,01,21.15,01,84.50,01
2002,9,1,23,10,-5.79,01,0.00,06,-1.03,01,-5.01,01,20.78,01,86.00,01
2002,9,1,23,15,-5.13,01,0.00,06,-0.58,01,-4.55,01,20.58,01,86.50,01
2002,9,1,23,20,-4.04,01,0.00,06,-0.06,01,-3.42,01,20.39,01,83.40,01
2002,9,1,23,25,-2.43,01,0.00,06,0.60,01,-2.15,01,20.54,01,79.50,01
2002,9,1,23,30,-2.00,01,0.00,06,1.07,01,-1.80,01,20.85,01,76.50,01
2002,9,1,23,35,-2.00,01,0.00,06,1.12,01,-1.81,01,21.14,01,75.90,01
2002,9,1,23,40,-2.05,01,0.00,06,1.11,01,-1.86,01,21.22,01,73.90,01
2002,9,1,23,45,-2.01,01,0.00,06,1.26,01,-1.82,01,21.18,01,68.29,01
2002,9,1,23,50,-1.49,01,0.00,06,1.49,01,-1.55,01,21.03,01,60.51,01
2002,9,1,23,55,0.04,01,0.00,06,1.64,01,-0.20,01,21.28,01,56.66,01
2002,9,2,0,0,-2.11,01,0.00,06,-1.72,01,-1.86,01,21.17,01,63.59,01
2002,9,2,0,5,-2.91,01,0.00,06,-2.04,01,-2.47,01,20.39,01,69.20,01
