1999,11,1,0,5,-1.21,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,11,1,0,10,-1.22,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,11,1,0,15,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,11,1,0,20,-1.26,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,11,1,0,25,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,11,1,0,30,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,11,1,0,35,-1.33,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,11,1,0,40,-1.21,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,11,1,0,45,-1.12,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,11,1,0,50,-1.11,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,11,1,0,55,-1.23,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,11,1,1,0,-1.41,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,11,1,1,5,-1.19,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,11,1,1,10,-1.12,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,11,1,1,15,-1.48,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,11,1,1,20,-1.82,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,11,1,1,25,-1.89,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,1,1,30,-1.23,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,11,1,1,35,-1.01,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,11,1,1,40,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,11,1,1,45,-1.18,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,11,1,1,50,-1.08,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1999,11,1,1,55,-1.06,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1999,11,1,2,0,-1.18,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,11,1,2,5,-.94,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,11,1,2,10,-.45,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,11,1,2,15,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,11,1,2,20,-.49,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,11,1,2,25,-.97,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,11,1,2,30,-1.11,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,11,1,2,35,-.64,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1999,11,1,2,40,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,11,1,2,45,-.24,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,11,1,2,50,-.34,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,11,1,2,55,-.06,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,11,1,3,0,-.18,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,11,1,3,5,-.37,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,11,1,3,10,-.31,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,11,1,3,15,-.29,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,11,1,3,20,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,11,1,3,25,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,11,1,3,30,-.50,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,11,1,3,35,-.86,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,11,1,3,40,-.65,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1999,11,1,3,45,-.25,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,11,1,3,50,-.20,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,11,1,3,55,-.22,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,11,1,4,0,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,11,1,4,5,-.59,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,11,1,4,10,-.95,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,11,1,4,15,-1.33,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,11,1,4,20,-1.79,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,11,1,4,25,-1.98,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,11,1,4,30,-2.02,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,11,1,4,35,-1.85,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,11,1,4,40,-1.04,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,11,1,4,45,-.97,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,11,1,4,50,-1.16,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,11,1,4,55,-.54,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,11,1,5,0,-.25,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,11,1,5,5,-.11,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,11,1,5,10,.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,11,1,5,15,-.16,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,11,1,5,20,-.23,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,11,1,5,25,-.29,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,11,1,5,30,-.58,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,11,1,5,35,-.56,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,11,1,5,40,-.69,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,11,1,5,45,-.55,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,11,1,5,50,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,11,1,5,55,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,11,1,6,0,-.36,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,11,1,6,5,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,11,1,6,10,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,11,1,6,15,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,11,1,6,20,-.46,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,11,1,6,25,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,11,1,6,30,.13,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1999,11,1,6,35,.34,01,9900.00,99,.42,01,9900.00,99,9900.00,99
1999,11,1,6,40,.82,01,9900.00,99,.75,01,9900.00,99,9900.00,99
1999,11,1,6,45,5.13,01,9900.00,99,5.08,01,9900.00,99,9900.00,99
1999,11,1,6,50,7.00,01,9900.00,99,6.80,01,9900.00,99,9900.00,99
1999,11,1,6,55,8.21,01,9900.00,99,7.52,01,9900.00,99,9900.00,99
1999,11,1,7,0,10.04,01,9900.00,99,9.05,01,9900.00,99,9900.00,99
1999,11,1,7,5,12.77,01,9900.00,99,11.28,01,9900.00,99,9900.00,99
1999,11,1,7,10,21.26,01,9900.00,99,18.88,01,9900.00,99,9900.00,99
1999,11,1,7,15,45.37,01,9900.00,99,29.39,01,9900.00,99,9900.00,99
1999,11,1,7,20,83.26,01,9900.00,99,43.88,01,9900.00,99,9900.00,99
1999,11,1,7,25,95.86,01,9900.00,99,51.89,01,9900.00,99,9900.00,99
1999,11,1,7,30,87.28,01,9900.00,99,66.21,01,9900.00,99,9900.00,99
1999,11,1,7,35,144.94,01,9900.00,99,99.82,01,9900.00,99,9900.00,99
1999,11,1,7,40,128.24,02,9900.00,99,72.85,02,9900.00,99,9900.00,99
1999,11,1,7,45,141.67,02,9900.00,99,56.31,02,9900.00,99,9900.00,99
1999,11,1,7,50,89.67,02,9900.00,99,57.66,02,9900.00,99,9900.00,99
1999,11,1,7,55,87.67,02,9900.00,99,81.94,02,9900.00,99,9900.00,99
1999,11,1,8,0,112.13,02,9900.00,99,84.68,02,9900.00,99,9900.00,99
1999,11,1,8,5,170.74,02,9900.00,99,112.52,02,9900.00,99,9900.00,99
1999,11,1,8,10,147.68,02,9900.00,99,113.65,02,9900.00,99,9900.00,99
1999,11,1,8,15,266.69,02,9900.00,99,112.39,02,9900.00,99,9900.00,99
1999,11,1,8,20,123.53,02,9900.00,99,114.50,02,9900.00,99,9900.00,99
1999,11,1,8,25,195.13,02,9900.00,99,166.65,02,9900.00,99,9900.00,99
1999,11,1,8,30,207.22,02,9900.00,99,133.83,02,9900.00,99,9900.00,99
1999,11,1,8,35,260.79,02,9900.00,99,101.36,02,9900.00,99,9900.00,99
1999,11,1,8,40,278.13,02,9900.00,99,74.62,02,9900.00,99,9900.00,99
1999,11,1,8,45,338.81,02,9900.00,99,70.78,02,9900.00,99,9900.00,99
1999,11,1,8,50,354.87,02,9900.00,99,70.51,02,9900.00,99,9900.00,99
1999,11,1,8,55,358.43,02,9900.00,99,73.39,02,9900.00,99,9900.00,99
1999,11,1,9,0,409.30,02,9900.00,99,80.67,02,9900.00,99,9900.00,99
1999,11,1,9,5,426.68,02,9900.00,99,98.58,02,9900.00,99,9900.00,99
1999,11,1,9,10,442.93,02,9900.00,99,91.04,02,9900.00,99,9900.00,99
1999,11,1,9,15,352.46,02,9900.00,99,134.61,02,9900.00,99,9900.00,99
1999,11,1,9,20,382.36,02,9900.00,99,188.75,02,9900.00,99,9900.00,99
1999,11,1,9,25,366.70,02,9900.00,99,196.81,02,9900.00,99,9900.00,99
1999,11,1,9,30,315.95,02,9900.00,99,155.21,02,9900.00,99,9900.00,99
1999,11,1,9,35,293.78,02,9900.00,99,132.32,02,9900.00,99,9900.00,99
1999,11,1,9,40,524.96,02,9900.00,99,133.85,02,9900.00,99,9900.00,99
1999,11,1,9,45,524.85,02,9900.00,99,100.00,02,9900.00,99,9900.00,99
1999,11,1,9,50,539.28,02,9900.00,99,105.99,02,9900.00,99,9900.00,99
1999,11,1,9,55,506.68,02,9900.00,99,116.53,02,9900.00,99,9900.00,99
1999,11,1,10,0,356.93,02,9900.00,99,122.51,02,9900.00,99,9900.00,99
1999,11,1,10,5,288.37,02,9900.00,99,133.86,02,9900.00,99,9900.00,99
1999,11,1,10,10,543.32,02,9900.00,99,147.49,02,9900.00,99,9900.00,99
1999,11,1,10,15,585.48,02,9900.00,99,138.70,02,9900.00,99,9900.00,99
1999,11,1,10,20,562.57,02,9900.00,99,173.09,02,9900.00,99,9900.00,99
1999,11,1,10,25,456.38,02,9900.00,99,259.36,02,9900.00,99,9900.00,99
1999,11,1,10,30,480.22,02,9900.00,99,310.40,02,9900.00,99,9900.00,99
1999,11,1,10,35,587.28,02,9900.00,99,350.65,02,9900.00,99,9900.00,99
1999,11,1,10,40,293.68,02,9900.00,99,283.07,02,9900.00,99,9900.00,99
1999,11,1,10,45,303.23,02,9900.00,99,299.18,02,9900.00,99,9900.00,99
1999,11,1,10,50,327.85,02,9900.00,99,292.41,02,9900.00,99,9900.00,99
1999,11,1,10,55,332.04,02,9900.00,99,312.45,02,9900.00,99,9900.00,99
1999,11,1,11,0,320.17,02,9900.00,99,307.58,02,9900.00,99,9900.00,99
1999,11,1,11,5,361.97,02,9900.00,99,336.26,02,9900.00,99,9900.00,99
1999,11,1,11,10,333.37,02,9900.00,99,329.35,02,9900.00,99,9900.00,99
1999,11,1,11,15,359.21,02,9900.00,99,337.80,02,9900.00,99,9900.00,99
1999,11,1,11,20,386.33,02,9900.00,99,376.08,02,9900.00,99,9900.00,99
1999,11,1,11,25,361.20,02,9900.00,99,352.34,02,9900.00,99,9900.00,99
1999,11,1,11,30,185.94,02,9900.00,99,170.56,02,9900.00,99,9900.00,99
1999,11,1,11,35,371.13,02,9900.00,99,315.96,02,9900.00,99,9900.00,99
1999,11,1,11,40,411.02,02,9900.00,99,330.11,02,9900.00,99,9900.00,99
1999,11,1,11,45,406.79,02,9900.00,99,362.84,02,9900.00,99,9900.00,99
1999,11,1,11,50,487.70,02,9900.00,99,399.84,02,9900.00,99,9900.00,99
1999,11,1,11,55,476.66,02,9900.00,99,434.13,02,9900.00,99,9900.00,99
1999,11,1,12,0,517.49,02,9900.00,99,422.73,02,9900.00,99,9900.00,99
1999,11,1,12,5,319.13,02,9900.00,99,288.63,02,9900.00,99,9900.00,99
1999,11,1,12,10,283.25,02,9900.00,99,261.19,02,9900.00,99,9900.00,99
1999,11,1,12,15,227.99,02,9900.00,99,208.61,02,9900.00,99,9900.00,99
1999,11,1,12,20,242.11,02,9900.00,99,233.29,02,9900.00,99,9900.00,99
1999,11,1,12,25,99.72,02,9900.00,99,95.73,02,9900.00,99,9900.00,99
1999,11,1,12,30,90.10,02,9900.00,99,85.61,02,9900.00,99,9900.00,99
1999,11,1,12,35,116.26,02,9900.00,99,108.51,02,9900.00,99,9900.00,99
1999,11,1,12,40,136.40,02,9900.00,99,129.65,02,9900.00,99,9900.00,99
1999,11,1,12,45,100.76,02,9900.00,99,95.09,02,9900.00,99,9900.00,99
1999,11,1,12,50,118.76,02,9900.00,99,109.83,02,9900.00,99,9900.00,99
1999,11,1,12,55,102.32,02,9900.00,99,97.89,02,9900.00,99,9900.00,99
1999,11,1,13,0,116.48,02,9900.00,99,109.00,02,9900.00,99,9900.00,99
1999,11,1,13,5,147.38,02,9900.00,99,136.15,02,9900.00,99,9900.00,99
1999,11,1,13,10,215.15,02,9900.00,99,200.16,02,9900.00,99,9900.00,99
1999,11,1,13,15,258.74,02,9900.00,99,241.52,02,9900.00,99,9900.00,99
1999,11,1,13,20,388.39,02,9900.00,99,318.79,02,9900.00,99,9900.00,99
1999,11,1,13,25,334.17,02,9900.00,99,317.98,02,9900.00,99,9900.00,99
1999,11,1,13,30,237.95,02,9900.00,99,213.89,02,9900.00,99,9900.00,99
1999,11,1,13,35,329.71,02,9900.00,99,307.08,02,9900.00,99,9900.00,99
1999,11,1,13,40,292.28,02,9900.00,99,260.50,02,9900.00,99,9900.00,99
1999,11,1,13,45,264.58,02,9900.00,99,245.08,02,9900.00,99,9900.00,99
1999,11,1,13,50,253.02,02,9900.00,99,233.27,02,9900.00,99,9900.00,99
1999,11,1,13,55,248.19,02,9900.00,99,231.09,02,9900.00,99,9900.00,99
1999,11,1,14,0,227.52,02,9900.00,99,214.23,02,9900.00,99,9900.00,99
1999,11,1,14,5,209.59,02,9900.00,99,196.68,02,9900.00,99,9900.00,99
1999,11,1,14,10,206.35,02,9900.00,99,195.26,02,9900.00,99,9900.00,99
1999,11,1,14,15,199.05,02,9900.00,99,189.70,02,9900.00,99,9900.00,99
1999,11,1,14,20,189.97,02,9900.00,99,180.02,02,9900.00,99,9900.00,99
1999,11,1,14,25,181.93,02,9900.00,99,170.67,02,9900.00,99,9900.00,99
1999,11,1,14,30,178.36,02,9900.00,99,167.28,02,9900.00,99,9900.00,99
1999,11,1,14,35,172.28,02,9900.00,99,164.57,02,9900.00,99,9900.00,99
1999,11,1,14,40,159.57,02,9900.00,99,153.72,02,9900.00,99,9900.00,99
1999,11,1,14,45,143.16,02,9900.00,99,137.42,02,9900.00,99,9900.00,99
1999,11,1,14,50,130.61,02,9900.00,99,124.89,02,9900.00,99,9900.00,99
1999,11,1,14,55,126.23,02,9900.00,99,121.69,02,9900.00,99,9900.00,99
1999,11,1,15,0,118.90,02,9900.00,99,114.52,02,9900.00,99,9900.00,99
1999,11,1,15,5,107.10,02,9900.00,99,102.11,02,9900.00,99,9900.00,99
1999,11,1,15,10,99.19,02,9900.00,99,94.00,02,9900.00,99,9900.00,99
1999,11,1,15,15,96.59,02,9900.00,99,90.58,02,9900.00,99,9900.00,99
1999,11,1,15,20,99.53,02,9900.00,99,93.01,02,9900.00,99,9900.00,99
1999,11,1,15,25,100.14,02,9900.00,99,93.89,02,9900.00,99,9900.00,99
1999,11,1,15,30,97.73,02,9900.00,99,92.04,02,9900.00,99,9900.00,99
1999,11,1,15,35,94.21,02,9900.00,99,89.16,02,9900.00,99,9900.00,99
1999,11,1,15,40,86.30,02,9900.00,99,80.74,02,9900.00,99,9900.00,99
1999,11,1,15,45,92.44,02,9900.00,99,91.40,02,9900.00,99,9900.00,99
1999,11,1,15,50,103.57,02,9900.00,99,91.35,02,9900.00,99,9900.00,99
1999,11,1,15,55,119.62,02,9900.00,99,108.62,02,9900.00,99,9900.00,99
1999,11,1,16,0,131.52,02,9900.00,99,121.58,02,9900.00,99,9900.00,99
1999,11,1,16,5,138.65,02,9900.00,99,129.56,02,9900.00,99,9900.00,99
1999,11,1,16,10,126.04,02,9900.00,99,118.58,02,9900.00,99,9900.00,99
1999,11,1,16,15,112.03,02,9900.00,99,106.40,02,9900.00,99,9900.00,99
1999,11,1,16,20,91.10,02,9900.00,99,87.83,02,9900.00,99,9900.00,99
1999,11,1,16,25,60.01,02,9900.00,99,58.09,02,9900.00,99,9900.00,99
1999,11,1,16,30,44.67,02,9900.00,99,42.51,02,9900.00,99,9900.00,99
1999,11,1,16,35,45.76,02,9900.00,99,43.59,02,9900.00,99,9900.00,99
1999,11,1,16,40,43.68,02,9900.00,99,42.11,02,9900.00,99,9900.00,99
1999,11,1,16,45,27.89,01,9900.00,99,27.00,01,9900.00,99,9900.00,99
1999,11,1,16,50,17.93,01,9900.00,99,17.24,01,9900.00,99,9900.00,99
1999,11,1,16,55,11.79,01,9900.00,99,11.38,01,9900.00,99,9900.00,99
1999,11,1,17,0,7.84,01,9900.00,99,7.43,01,9900.00,99,9900.00,99
1999,11,1,17,5,6.73,01,9900.00,99,6.63,01,9900.00,99,9900.00,99
1999,11,1,17,10,6.15,01,9900.00,99,6.24,01,9900.00,99,9900.00,99
1999,11,1,17,15,5.96,01,9900.00,99,5.64,01,9900.00,99,9900.00,99
1999,11,1,17,20,5.03,01,9900.00,99,4.91,01,9900.00,99,9900.00,99
1999,11,1,17,25,1.80,01,9900.00,99,1.86,01,9900.00,99,9900.00,99
1999,11,1,17,30,-.23,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1999,11,1,17,35,-1.01,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,11,1,17,40,-1.46,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,11,1,17,45,-1.81,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,11,1,17,50,-1.86,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,11,1,17,55,-1.93,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,11,1,18,0,-1.95,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,11,1,18,5,-1.91,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,11,1,18,10,-1.88,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,11,1,18,15,-1.78,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,11,1,18,20,-1.71,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,11,1,18,25,-1.49,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,11,1,18,30,-1.41,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,11,1,18,35,-1.31,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,11,1,18,40,-1.25,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,11,1,18,45,-1.28,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,11,1,18,50,-1.30,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,11,1,18,55,-1.48,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,11,1,19,0,-1.25,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,11,1,19,5,-1.41,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,11,1,19,10,-1.15,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,11,1,19,15,-1.27,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,11,1,19,20,-1.10,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1999,11,1,19,25,-1.12,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,11,1,19,30,-1.35,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,11,1,19,35,-2.06,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,1,19,40,-2.29,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,11,1,19,45,-2.50,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,11,1,19,50,-2.51,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,11,1,19,55,-2.37,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,11,1,20,0,-2.21,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,11,1,20,5,-2.15,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,11,1,20,10,-2.02,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,11,1,20,15,-1.84,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,11,1,20,20,-1.72,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,11,1,20,25,-1.70,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,11,1,20,30,-1.74,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,11,1,20,35,-1.87,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,11,1,20,40,-1.91,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,11,1,20,45,-1.96,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,11,1,20,50,-1.97,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,11,1,20,55,-1.78,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,11,1,21,0,-1.65,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,11,1,21,5,-1.55,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,11,1,21,10,-1.49,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,11,1,21,15,-1.26,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,11,1,21,20,-.95,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,11,1,21,25,-.89,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,11,1,21,30,-.96,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,11,1,21,35,-1.01,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,11,1,21,40,-1.12,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,11,1,21,45,-1.05,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1999,11,1,21,50,-.93,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1999,11,1,21,55,-1.02,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,11,1,22,0,-1.06,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,11,1,22,5,-1.06,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,11,1,22,10,-.88,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,11,1,22,15,-.89,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,11,1,22,20,-.72,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,11,1,22,25,-.84,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1999,11,1,22,30,-1.02,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,11,1,22,35,-1.03,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,11,1,22,40,-.94,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,11,1,22,45,-.70,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,11,1,22,50,-.67,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,11,1,22,55,-.69,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,11,1,23,0,-.76,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1999,11,1,23,5,-.70,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1999,11,1,23,10,-.60,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,11,1,23,15,-.55,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,11,1,23,20,-.48,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,11,1,23,25,-.40,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,11,1,23,30,-.42,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,11,1,23,35,-.51,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,11,1,23,40,-.69,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1999,11,1,23,45,-.66,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,11,1,23,50,-.61,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,11,1,23,55,-.74,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1999,11,2,0,0,-.73,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,11,2,0,5,-.61,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,11,2,0,10,-.59,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,11,2,0,15,-.86,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,11,2,0,20,-1.09,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,11,2,0,25,-1.03,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,11,2,0,30,-1.13,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,11,2,0,35,-1.27,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,11,2,0,40,-1.17,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,11,2,0,45,-1.08,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,11,2,0,50,-.81,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,11,2,0,55,-1.00,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,11,2,1,0,-.92,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,11,2,1,5,-.88,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,11,2,1,10,-1.04,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,11,2,1,15,-1.20,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,11,2,1,20,-1.23,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,11,2,1,25,-1.08,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,11,2,1,30,-.97,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,11,2,1,35,-.57,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,11,2,1,40,-.39,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,11,2,1,45,-.33,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,11,2,1,50,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,11,2,1,55,-.46,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,11,2,2,0,-.50,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,11,2,2,5,-.59,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
