1998,2,1,0,5,-10.16,07,2.39,01,-9.83,01,-.01,01,19.22,01,99.90,01,13.54,01
1998,2,1,0,10,-10.38,07,2.12,01,-9.91,01,.00,01,19.27,01,99.60,01,13.54,01
1998,2,1,0,15,-10.89,07,1.84,01,-10.10,07,-.01,01,19.24,01,99.10,01,13.54,01
1998,2,1,0,20,-11.15,07,1.77,01,-10.59,07,.00,01,19.16,01,98.90,01,13.54,01
1998,2,1,0,25,-11.45,07,1.50,01,-11.13,07,-.01,01,19.08,01,99.00,01,13.54,01
1998,2,1,0,30,-11.94,07,1.25,01,-11.46,07,.02,01,19.02,01,99.00,01,13.54,01
1998,2,1,0,35,-11.64,07,1.43,01,-11.14,07,-.00,01,18.97,01,99.00,01,13.55,01
1998,2,1,0,40,-10.79,07,1.68,01,-10.06,07,-.00,01,18.94,01,98.90,01,13.55,01
1998,2,1,0,45,-10.35,07,2.12,01,-9.76,01,.02,01,18.98,01,98.80,01,13.55,01
1998,2,1,0,50,-10.08,07,2.18,01,-9.72,01,-.01,01,19.01,01,98.80,01,13.55,01
1998,2,1,0,55,-10.18,07,2.12,01,-9.68,01,.01,01,19.08,01,98.90,01,13.55,01
1998,2,1,1,0,-10.26,07,1.87,01,-9.89,01,.01,01,19.14,01,99.00,01,13.55,01
1998,2,1,1,5,-10.96,07,1.73,01,-10.64,07,.01,01,19.17,01,99.10,01,13.55,01
1998,2,1,1,10,-10.94,07,1.64,01,-10.43,07,-.00,01,19.17,01,99.20,01,13.55,01
1998,2,1,1,15,-10.39,07,1.80,01,-10.03,07,.00,01,19.18,01,99.30,01,13.55,01
1998,2,1,1,20,-10.25,07,1.78,01,-9.73,01,.01,01,19.20,01,99.30,01,13.55,01
1998,2,1,1,25,-10.20,07,1.77,01,-9.55,01,-.01,01,19.24,01,99.60,01,13.55,01
1998,2,1,1,30,-9.73,01,1.90,01,-9.13,01,-.01,01,19.30,01,99.70,01,13.54,01
1998,2,1,1,35,-10.22,07,1.98,01,-8.67,01,-.01,01,19.37,01,99.80,01,13.54,01
1998,2,1,1,40,-10.31,07,1.94,01,-8.88,01,.00,01,19.40,01,99.90,01,13.54,01
1998,2,1,1,45,-10.95,07,1.66,01,-10.04,07,.00,01,19.44,01,100.00,01,13.54,01
1998,2,1,1,50,-11.40,07,1.42,01,-10.50,07,-.01,01,19.46,01,100.20,08,13.54,01
1998,2,1,1,55,-11.16,07,1.37,01,-10.25,07,-.01,01,19.48,01,100.40,08,13.55,01
1998,2,1,2,0,-10.80,07,1.50,01,-9.96,01,.01,01,19.53,01,100.50,08,13.55,01
1998,2,1,2,5,-10.59,07,1.62,01,-9.74,01,-.01,01,19.59,01,100.70,08,13.54,01
1998,2,1,2,10,-10.66,07,1.62,01,-9.89,01,0.00,01,19.67,01,100.60,08,13.54,01
1998,2,1,2,15,-10.36,07,1.74,01,-9.56,01,-.00,01,19.73,01,100.70,08,13.54,01
1998,2,1,2,20,-9.21,01,1.93,01,-8.91,01,.02,01,19.81,01,100.70,08,13.54,01
1998,2,1,2,25,-9.47,01,1.92,01,-8.84,01,-.00,01,19.88,01,100.60,08,13.54,01
1998,2,1,2,30,-9.15,01,1.87,01,-8.93,01,.02,01,19.96,01,100.70,08,13.54,01
1998,2,1,2,35,-8.80,01,2.10,01,-8.65,01,.00,01,20.05,01,100.80,08,13.54,01
1998,2,1,2,40,-9.62,01,1.69,01,-9.04,01,.00,01,20.08,01,100.70,08,13.54,01
1998,2,1,2,45,-9.71,01,1.27,01,-9.61,01,.01,01,20.08,01,100.70,08,13.53,01
1998,2,1,2,50,-10.17,07,.97,01,-9.70,01,.00,01,20.08,01,100.80,08,13.53,01
1998,2,1,2,55,-9.88,01,1.24,01,-9.42,01,.02,01,20.10,01,100.70,08,13.53,01
1998,2,1,3,0,-9.45,01,1.46,01,-8.22,01,.01,01,20.13,01,100.80,08,13.53,01
1998,2,1,3,5,-9.23,01,1.45,01,-8.23,01,.05,01,20.14,01,100.80,08,13.53,01
1998,2,1,3,10,-9.44,01,1.48,01,-8.15,01,.07,01,20.15,01,101.10,08,13.53,01
1998,2,1,3,15,-10.23,07,1.50,01,-8.40,01,.01,01,20.17,01,100.90,08,13.53,01
1998,2,1,3,20,-9.50,01,1.84,01,-7.97,01,.02,01,20.21,01,101.00,08,13.53,01
1998,2,1,3,25,-9.47,01,2.10,01,-8.20,01,.05,01,20.27,01,100.80,08,13.53,01
1998,2,1,3,30,-9.37,01,2.00,01,-8.79,01,.01,01,20.31,01,100.70,08,13.53,01
1998,2,1,3,35,-9.61,01,1.90,01,-8.27,01,.04,01,20.35,01,100.70,08,13.52,01
1998,2,1,3,40,-9.27,01,1.86,01,-7.88,01,.02,01,20.38,01,100.60,08,13.52,01
1998,2,1,3,45,-9.71,01,1.64,01,-8.56,01,.02,01,20.40,01,100.50,08,13.52,01
1998,2,1,3,50,-9.92,01,1.43,01,-8.60,01,.02,01,20.41,01,100.50,08,13.52,01
1998,2,1,3,55,-10.30,07,1.38,01,-9.24,01,.06,01,20.42,01,100.50,08,13.52,01
1998,2,1,4,0,-10.05,07,1.46,01,-8.91,01,.02,01,20.45,01,100.30,08,13.52,01
1998,2,1,4,5,-9.88,01,1.50,01,-8.32,01,.05,01,20.47,01,100.20,08,13.51,01
1998,2,1,4,10,-9.35,01,1.69,01,-8.08,01,.07,01,20.51,01,100.10,08,13.51,01
1998,2,1,4,15,-9.59,01,1.65,01,-8.24,01,.05,01,20.53,01,100.10,08,13.51,01
1998,2,1,4,20,-9.60,01,1.50,01,-8.40,01,.01,01,20.54,01,100.00,01,13.51,01
1998,2,1,4,25,-9.90,01,1.29,01,-8.72,01,.06,01,20.54,01,100.20,08,13.51,01
1998,2,1,4,30,-9.80,01,1.35,01,-8.40,01,.05,01,20.54,01,100.20,08,13.51,01
1998,2,1,4,35,-9.12,01,1.29,01,-7.94,01,.06,01,20.53,01,100.10,08,13.51,01
1998,2,1,4,40,-10.18,07,.99,01,-9.51,01,.06,01,20.50,01,100.00,01,13.51,01
1998,2,1,4,45,-11.21,07,.84,01,-9.91,01,.07,01,20.47,01,100.10,08,13.51,01
1998,2,1,4,50,-10.13,07,.70,01,-10.10,07,.10,01,20.45,01,100.00,01,13.51,01
1998,2,1,4,55,-10.60,07,.67,01,-10.12,07,.05,01,20.43,01,99.80,01,13.51,01
1998,2,1,5,0,-10.34,07,.67,01,-10.08,07,.04,01,20.41,01,99.90,01,13.51,01
1998,2,1,5,5,-10.61,07,.51,01,-10.26,07,.10,01,20.41,01,99.80,01,13.51,01
1998,2,1,5,10,-11.32,07,.46,01,-10.70,07,.04,01,20.37,01,99.70,01,13.51,01
1998,2,1,5,15,-11.85,07,.34,01,-11.05,07,.06,01,20.33,01,99.70,01,13.51,01
1998,2,1,5,20,-11.83,07,.28,01,-11.13,07,.11,01,20.29,01,99.70,01,13.51,01
1998,2,1,5,25,-11.82,07,.21,01,-11.16,07,.10,01,20.25,01,99.90,01,13.51,01
1998,2,1,5,30,-10.37,07,.33,01,-10.48,07,.03,01,20.22,01,100.00,01,13.51,01
1998,2,1,5,35,-10.48,07,.38,01,-10.70,07,.05,01,20.19,01,100.10,08,13.51,01
1998,2,1,5,40,-11.11,07,.28,01,-11.11,07,.03,01,20.16,01,100.40,08,13.51,01
1998,2,1,5,45,-10.70,07,.50,01,-10.71,07,.04,01,20.16,01,100.40,08,13.52,01
1998,2,1,5,50,-9.59,01,.86,01,-9.07,01,.02,01,20.16,01,100.50,08,13.52,01
1998,2,1,5,55,-9.43,01,1.03,01,-8.26,01,.00,01,20.17,01,100.40,08,13.52,01
1998,2,1,6,0,-9.48,01,.95,01,-8.63,01,.05,01,20.16,01,100.30,08,13.52,01
1998,2,1,6,5,-8.89,01,1.02,01,-8.34,01,.05,01,20.16,01,100.40,08,13.52,01
1998,2,1,6,10,-9.82,01,1.01,01,-8.82,01,-.04,01,20.16,01,100.50,08,13.52,01
1998,2,1,6,15,-10.18,07,.96,01,-9.29,01,.01,01,20.17,01,100.50,08,13.51,01
1998,2,1,6,20,-9.74,01,.93,01,-8.93,01,.02,01,20.17,01,100.50,08,13.51,01
1998,2,1,6,25,-10.47,07,.83,01,-9.26,01,.05,01,20.16,01,100.80,08,13.51,01
1998,2,1,6,30,-10.78,07,.74,01,-9.62,01,.05,01,20.16,01,100.50,08,13.51,01
1998,2,1,6,35,-10.80,07,.77,01,-9.29,01,.04,01,20.15,01,100.70,08,13.51,01
1998,2,1,6,40,-11.21,07,.52,01,-9.70,01,.05,01,20.15,01,100.60,08,13.51,01
1998,2,1,6,45,-11.70,07,.45,01,-10.57,07,.01,01,20.15,01,100.80,08,13.51,01
1998,2,1,6,50,-11.91,07,.36,01,-10.75,07,.08,01,20.13,01,100.60,08,13.50,01
1998,2,1,6,55,-11.14,07,.67,01,-10.23,07,.06,01,20.12,01,100.50,08,13.51,01
1998,2,1,7,0,-10.22,07,.85,01,-9.44,01,.10,01,20.09,01,100.70,08,13.51,01
1998,2,1,7,5,-10.11,07,.98,01,-9.26,01,.30,01,20.06,01,100.80,08,13.52,01
1998,2,1,7,10,-10.28,07,.92,01,-9.95,01,.79,01,20.01,01,100.70,08,13.52,01
1998,2,1,7,15,-9.49,01,.77,01,-9.39,01,1.95,01,19.95,01,100.70,08,13.52,01
1998,2,1,7,20,-9.46,01,.63,01,-9.54,01,1.91,01,19.90,01,100.80,08,13.52,01
1998,2,1,7,25,-8.02,01,.66,01,-7.38,01,3.09,01,19.81,01,101.10,08,13.52,01
1998,2,1,7,30,-6.08,01,.67,01,-5.55,01,4.82,01,19.71,01,101.10,08,13.52,01
1998,2,1,7,35,-4.85,01,.69,01,-3.49,01,5.97,01,19.59,01,101.10,08,13.52,01
1998,2,1,7,40,-2.85,01,.68,01,-1.52,01,7.06,01,19.49,01,101.00,08,13.52,01
1998,2,1,7,45,-1.87,01,.61,01,-.83,01,9.02,01,19.45,01,101.40,08,13.52,01
1998,2,1,7,50,3.11,01,.73,01,4.59,01,14.67,01,19.50,01,101.70,08,13.52,01
1998,2,1,7,55,7.89,01,1.14,01,9.11,01,21.08,01,19.58,01,101.90,08,13.52,01
1998,2,1,8,0,9.39,01,1.41,01,10.59,01,22.95,01,19.74,01,102.00,08,13.52,01
1998,2,1,8,5,24.03,01,1.21,01,25.70,01,40.05,01,19.69,01,101.50,08,13.52,01
1998,2,1,8,10,61.44,01,1.94,01,63.99,01,79.90,01,19.68,01,101.70,08,13.52,01
1998,2,1,8,15,33.89,03,2.42,03,36.61,03,49.05,01,19.72,01,101.70,08,13.52,01
1998,2,1,8,20,28.58,03,2.03,03,31.36,03,43.53,01,19.69,01,101.60,08,13.51,01
1998,2,1,8,25,36.28,03,2.02,03,39.53,03,53.00,01,19.65,01,101.60,08,13.51,01
1998,2,1,8,30,30.46,03,1.67,03,33.09,03,45.25,01,19.59,01,101.70,08,13.51,01
1998,2,1,8,35,47.63,03,1.59,03,50.75,03,65.12,01,19.52,01,101.80,08,13.51,01
1998,2,1,8,40,74.00,03,2.05,03,77.30,03,94.60,01,19.55,01,101.60,08,13.51,01
1998,2,1,8,45,88.80,03,2.42,03,92.50,03,111.50,01,19.57,01,101.80,08,13.51,01
1998,2,1,8,50,102.10,03,3.01,03,105.90,03,122.80,01,19.67,01,102.00,08,13.51,01
1998,2,1,8,55,108.00,03,3.63,03,112.10,03,128.40,01,19.78,01,102.10,08,13.51,01
1998,2,1,9,0,106.70,03,3.99,03,111.00,03,127.70,01,19.88,01,102.00,08,13.51,01
1998,2,1,9,5,116.80,03,4.51,03,120.70,03,138.70,01,20.02,01,102.00,08,13.51,01
1998,2,1,9,10,130.70,03,4.36,03,135.70,03,152.60,01,20.15,01,102.00,08,13.51,01
1998,2,1,9,15,118.00,03,3.40,03,122.20,03,139.30,01,20.19,01,101.70,08,13.50,01
1998,2,1,9,20,167.20,03,7.19,03,171.50,03,194.30,01,20.28,01,101.70,08,13.50,01
1998,2,1,9,25,171.90,03,4.02,03,176.90,03,198.70,01,20.38,01,101.50,08,13.50,01
1998,2,1,9,30,139.50,03,3.58,03,144.70,03,163.00,01,20.55,01,101.70,08,13.50,01
1998,2,1,9,35,137.30,03,4.23,03,141.50,03,156.70,01,20.72,01,101.50,08,13.49,01
1998,2,1,9,40,159.30,03,6.07,03,163.50,03,180.60,01,20.84,01,101.30,08,13.49,01
1998,2,1,9,45,188.80,03,5.50,03,193.60,03,213.30,01,20.90,01,100.80,08,13.49,01
1998,2,1,9,50,168.40,03,4.51,03,173.20,03,194.50,01,20.85,01,100.50,08,13.48,01
1998,2,1,9,55,138.80,03,4.06,03,144.20,03,164.10,01,20.88,01,100.30,08,13.48,01
1998,2,1,10,0,151.80,03,3.27,03,155.90,03,177.80,01,20.89,01,99.60,01,13.48,01
1998,2,1,10,5,183.50,03,2.33,03,189.20,03,213.80,01,20.83,01,99.20,01,13.48,01
1998,2,1,10,10,180.20,03,2.36,03,185.20,03,206.50,01,20.82,01,99.20,01,13.47,01
1998,2,1,10,15,127.40,03,1.34,03,131.70,03,153.40,01,20.72,01,98.60,01,13.47,01
1998,2,1,10,20,124.00,03,.51,03,128.40,03,152.70,01,20.62,01,98.90,01,13.47,01
1998,2,1,10,25,109.00,03,.94,03,113.40,03,135.10,01,20.66,01,98.90,01,13.47,01
1998,2,1,10,30,122.30,03,1.31,03,127.10,03,148.60,01,20.62,01,98.80,01,13.48,01
1998,2,1,10,35,106.20,03,1.13,03,110.20,03,130.10,01,20.58,01,98.90,01,13.48,01
1998,2,1,10,40,129.10,03,1.81,03,132.80,03,153.10,01,20.61,01,99.00,01,13.48,01
1998,2,1,10,45,137.40,03,2.65,03,141.00,03,160.20,01,20.71,01,98.90,01,13.47,01
1998,2,1,10,50,112.00,03,2.32,03,115.70,03,133.80,01,20.74,01,98.70,01,13.47,01
1998,2,1,10,55,79.30,03,1.23,03,82.70,03,102.30,01,20.71,01,98.50,01,13.47,01
1998,2,1,11,0,130.80,03,.66,03,134.40,03,159.40,01,20.72,01,98.80,01,13.47,01
1998,2,1,11,5,198.90,03,2.07,03,204.50,03,232.90,01,20.79,01,98.80,01,13.47,01
1998,2,1,11,10,220.60,03,3.80,03,224.80,03,252.10,01,20.76,01,98.60,01,13.47,01
1998,2,1,11,15,235.00,03,3.80,03,239.50,03,267.00,01,20.85,01,98.90,01,13.47,01
1998,2,1,11,20,262.10,03,6.93,03,265.40,03,293.40,01,21.04,01,98.60,01,13.47,01
1998,2,1,11,25,367.20,03,9.07,03,371.60,03,414.20,01,21.16,01,98.00,01,13.46,01
1998,2,1,11,30,303.00,03,29.76,03,291.90,03,335.40,01,21.30,01,97.20,01,13.46,01
1998,2,1,11,35,190.00,03,4.82,03,194.10,03,218.50,01,21.45,01,96.60,01,13.46,01
1998,2,1,11,40,120.10,03,1.26,03,124.60,03,146.10,01,21.45,01,96.30,01,13.45,01
1998,2,1,11,45,121.00,03,.06,03,127.30,03,148.10,01,21.42,01,96.50,01,13.45,01
1998,2,1,11,50,106.50,03,-1.63,03,110.70,03,129.80,01,21.38,01,96.60,01,13.45,01
1998,2,1,11,55,105.20,03,-1.52,03,110.20,03,133.50,01,21.31,01,96.70,01,13.45,01
1998,2,1,12,0,146.50,03,-1.25,03,149.00,03,175.00,01,21.27,01,97.00,01,13.45,01
1998,2,1,12,5,187.00,03,.95,03,192.80,03,220.80,01,21.37,01,97.10,01,13.45,01
1998,2,1,12,10,239.20,03,2.12,03,245.30,03,275.30,01,21.39,01,96.80,01,13.45,01
1998,2,1,12,15,278.20,03,5.66,03,280.30,03,314.60,01,21.45,01,96.50,01,13.45,01
1998,2,1,12,20,375.10,03,40.33,03,367.90,03,419.20,01,21.54,01,96.30,01,13.45,01
1998,2,1,12,25,355.30,03,12.96,03,356.10,03,392.70,01,21.72,01,95.90,01,13.45,01
1998,2,1,12,30,328.30,03,9.95,03,332.80,03,363.00,01,22.04,01,94.60,01,13.45,01
1998,2,1,12,35,275.00,03,5.52,03,280.30,03,307.70,01,22.29,01,92.70,01,13.44,01
1998,2,1,12,40,179.10,03,3.15,03,182.80,03,213.80,01,22.17,01,92.60,01,13.44,01
1998,2,1,12,45,221.00,03,1.28,03,225.40,03,256.80,01,22.06,01,93.50,01,13.44,01
1998,2,1,12,50,279.30,03,1.75,03,286.60,03,323.00,01,22.02,01,93.80,01,13.43,01
1998,2,1,12,55,216.70,03,1.47,03,222.30,03,255.90,01,22.07,01,93.10,01,13.43,01
1998,2,1,13,0,530.00,26,109.70,27,515.80,27,598.30,01,21.96,01,94.40,01,13.43,01
1998,2,1,13,5,421.20,22,82.10,23,414.30,23,470.40,01,22.36,01,93.50,01,13.43,01
1998,2,1,13,10,240.80,03,3.44,03,246.10,03,282.50,01,22.45,01,91.20,01,13.42,01
1998,2,1,13,15,243.00,03,2.24,03,248.50,03,287.80,01,22.39,01,91.60,01,13.42,01
1998,2,1,13,20,294.70,03,7.93,03,297.10,03,341.80,01,22.43,01,92.40,01,13.42,01
1998,2,1,13,25,283.50,03,1.80,03,288.00,03,330.80,01,22.21,01,92.70,01,13.42,01
1998,2,1,13,30,127.80,03,-1.46,03,131.60,03,160.00,01,22.18,01,92.80,01,13.42,01
1998,2,1,13,35,60.65,09,-6.57,09,62.73,09,87.70,01,21.69,01,91.90,01,13.42,01
1998,2,1,13,40,64.42,20,-12.27,07,64.53,21,94.90,01,20.37,01,94.60,01,13.43,01
1998,2,1,13,45,171.20,03,-8.40,03,174.80,03,211.60,01,19.61,01,96.10,01,13.44,01
1998,2,1,13,50,116.90,03,-3.50,03,118.80,03,150.50,01,19.51,01,96.40,01,13.45,01
1998,2,1,13,55,67.55,03,-3.71,03,69.11,03,93.20,01,19.32,01,95.70,01,13.45,01
1998,2,1,14,0,49.23,09,-3.36,09,49.74,09,73.60,01,19.20,01,95.00,01,13.46,01
1998,2,1,14,5,104.10,03,-3.24,03,105.10,03,132.90,01,19.07,01,94.90,01,13.46,01
1998,2,1,14,10,101.30,03,-3.15,03,102.10,03,128.00,01,19.04,01,94.90,01,13.47,01
1998,2,1,14,15,27.57,09,-2.18,09,29.00,09,48.94,01,18.99,01,94.20,01,13.48,01
1998,2,1,14,20,5.82,09,-1.88,09,6.27,09,22.69,01,19.01,01,94.70,01,13.48,01
1998,2,1,14,25,1.19,09,-2.02,09,3.12,09,19.30,01,18.91,01,94.90,01,13.49,01
1998,2,1,14,30,-1.16,07,-1.32,49,.38,49,15.43,01,18.77,01,94.50,01,13.49,01
1998,2,1,14,35,-4.23,07,-.52,01,-3.24,07,10.61,01,18.75,01,94.70,01,13.50,01
1998,2,1,14,40,-8.65,07,-.27,01,-8.93,07,4.18,01,18.72,01,94.40,01,13.50,01
1998,2,1,14,45,-11.41,07,-2.45,01,-11.72,07,2.58,01,18.71,01,94.90,01,13.50,01
1998,2,1,14,50,-14.01,07,-3.96,01,-13.73,07,1.16,01,18.59,01,95.10,01,13.51,01
1998,2,1,14,55,-14.02,07,-3.27,01,-14.12,07,.64,01,18.54,01,95.60,01,13.51,01
1998,2,1,15,0,-15.82,07,-12.00,07,-15.00,07,.83,01,17.04,01,93.40,01,13.52,01
1998,2,1,15,5,-18.40,07,-8.07,01,-15.26,07,.85,01,15.30,01,96.90,01,13.53,01
1998,2,1,15,10,-14.24,07,-4.88,01,-13.42,07,.75,01,14.57,01,98.00,01,13.54,01
1998,2,1,15,15,-10.18,07,-4.65,01,-10.98,07,1.24,01,13.82,01,98.50,01,13.56,01
1998,2,1,15,20,-9.72,07,-4.07,01,-7.94,07,2.82,01,13.24,01,99.40,01,13.58,01
1998,2,1,15,25,-6.12,07,1.88,01,-5.25,07,3.22,01,13.34,01,101.00,08,13.59,01
1998,2,1,15,30,-3.52,07,2.62,01,-3.02,07,3.83,01,13.67,01,101.70,08,13.60,01
1998,2,1,15,35,-.66,07,3.05,01,-1.21,07,4.68,01,14.10,01,102.20,08,13.60,01
1998,2,1,15,40,-1.19,07,2.69,01,-1.18,07,4.14,01,14.49,01,102.50,08,13.61,01
1998,2,1,15,45,1.10,09,1.04,09,.54,09,6.45,01,14.59,01,102.00,08,13.61,01
1998,2,1,15,50,-.67,07,-2.40,49,.03,49,7.24,01,14.15,01,100.60,08,13.61,01
1998,2,1,15,55,-.53,07,-3.27,01,-.51,07,7.61,01,13.60,01,100.40,08,13.62,01
1998,2,1,16,0,-3.44,07,-2.09,01,-2.05,07,6.38,01,13.39,01,100.00,01,13.62,01
1998,2,1,16,5,-.83,07,-1.13,01,-.17,07,8.18,01,13.31,01,99.90,01,13.63,01
1998,2,1,16,10,.28,09,.27,09,1.06,09,9.14,01,13.30,01,99.60,01,13.63,01
1998,2,1,16,15,.24,03,1.44,03,.19,03,7.79,01,13.36,01,99.00,01,13.64,01
1998,2,1,16,20,2.31,03,2.04,03,2.38,03,10.33,01,13.43,01,98.40,01,13.64,01
1998,2,1,16,25,1.70,03,2.39,03,2.18,03,10.32,01,13.51,01,97.40,01,13.65,01
1998,2,1,16,30,1.38,03,2.77,03,1.49,03,9.78,01,13.63,01,96.10,01,13.65,01
1998,2,1,16,35,1.10,03,3.00,03,.53,03,8.59,01,13.80,01,94.30,01,13.65,01
1998,2,1,16,40,.87,03,3.17,03,.10,03,8.05,01,13.99,01,92.60,01,13.65,01
1998,2,1,16,45,-.73,07,3.25,01,-.04,07,7.71,01,14.16,01,90.40,01,13.65,01
1998,2,1,16,50,-1.17,07,3.06,01,-.68,07,7.19,01,14.28,01,89.20,01,13.65,01
1998,2,1,16,55,1.30,03,2.94,03,1.56,03,9.89,01,14.39,01,88.20,01,13.65,01
1998,2,1,17,0,4.34,03,2.64,03,3.73,03,12.95,01,14.47,01,87.90,01,13.65,01
1998,2,1,17,5,3.62,03,2.42,03,4.45,03,14.32,01,14.51,01,87.70,01,13.65,01
1998,2,1,17,10,3.31,03,2.27,03,4.53,03,15.10,01,14.56,01,87.30,01,13.65,01
1998,2,1,17,15,3.49,03,2.00,03,4.49,03,15.61,01,14.58,01,87.60,01,13.65,01
1998,2,1,17,20,4.89,03,1.96,03,5.34,03,17.43,01,14.58,01,87.90,01,13.65,01
1998,2,1,17,25,6.40,01,1.85,01,7.09,01,20.37,01,14.56,01,88.20,01,13.66,01
1998,2,1,17,30,8.45,01,3.56,01,9.33,01,23.74,01,14.60,01,87.60,01,13.66,01
1998,2,1,17,35,13.16,01,15.96,01,12.88,01,29.16,01,14.67,01,86.50,01,13.66,01
1998,2,1,17,40,22.53,01,29.00,01,21.29,01,40.85,01,14.80,01,85.70,01,13.66,01
1998,2,1,17,45,32.87,01,46.86,01,31.95,01,55.73,01,14.87,01,85.50,01,13.66,01
1998,2,1,17,50,17.92,01,8.55,01,17.02,01,35.58,01,14.92,01,85.60,01,13.66,01
1998,2,1,17,55,3.07,01,2.19,01,2.83,01,16.14,01,14.92,01,85.50,01,13.66,01
1998,2,1,18,0,-1.97,01,1.50,01,-2.27,01,9.17,01,14.94,01,85.00,01,13.66,01
1998,2,1,18,5,-3.22,01,1.24,01,-2.79,01,8.74,01,14.96,01,84.80,01,13.66,01
1998,2,1,18,10,-5.41,01,1.18,01,-6.05,01,4.50,01,14.98,01,85.00,01,13.66,01
1998,2,1,18,15,-7.40,01,1.14,01,-7.54,01,2.44,01,14.98,01,84.50,01,13.66,01
1998,2,1,18,20,-8.58,01,.97,01,-7.94,01,1.39,01,14.96,01,84.40,01,13.66,01
1998,2,1,18,25,-9.20,01,.89,01,-8.74,01,.48,01,14.91,01,84.40,01,13.66,01
1998,2,1,18,30,-8.90,01,.85,01,-9.27,01,.29,01,14.87,01,85.20,01,13.66,01
1998,2,1,18,35,-9.23,01,.67,01,-9.38,01,.17,01,14.78,01,86.60,01,13.66,01
1998,2,1,18,40,-9.06,01,.65,01,-9.27,01,.15,01,14.71,01,86.70,01,13.66,01
1998,2,1,18,45,-8.95,01,.72,01,-9.03,01,.13,01,14.71,01,86.40,01,13.66,01
1998,2,1,18,50,-9.24,01,.52,01,-8.87,01,.12,01,14.65,01,87.30,01,13.66,01
1998,2,1,18,55,-9.09,01,.36,01,-8.78,01,.15,01,14.52,01,88.30,01,13.66,01
1998,2,1,19,0,-9.62,01,.43,01,-9.08,01,.14,01,14.44,01,88.60,01,13.66,01
1998,2,1,19,5,-9.07,01,.57,01,-8.88,01,.13,01,14.45,01,88.70,01,13.67,01
1998,2,1,19,10,-11.03,07,.55,01,-8.46,01,.18,01,14.46,01,89.00,01,13.67,01
1998,2,1,19,15,-9.44,01,.67,01,-8.82,01,.17,01,14.46,01,89.50,01,13.67,01
1998,2,1,19,20,-9.17,01,.72,01,-9.30,01,.15,01,14.48,01,89.20,01,13.67,01
1998,2,1,19,25,-9.51,01,.68,01,-9.38,01,.16,01,14.50,01,89.10,01,13.67,01
1998,2,1,19,30,-10.05,07,.60,01,-9.25,01,.15,01,14.45,01,88.80,01,13.67,01
1998,2,1,19,35,-9.40,01,.56,01,-9.34,01,.13,01,14.41,01,88.90,01,13.67,01
1998,2,1,19,40,-9.88,01,.56,01,-9.09,01,.14,01,14.38,01,88.40,01,13.67,01
1998,2,1,19,45,-9.26,01,.61,01,-8.81,01,.16,01,14.38,01,88.00,01,13.67,01
1998,2,1,19,50,-9.08,01,.69,01,-8.88,01,.14,01,14.39,01,87.50,01,13.67,01
1998,2,1,19,55,-9.43,01,.66,01,-8.85,01,.13,01,14.41,01,87.30,01,13.67,01
1998,2,1,20,0,-11.04,07,.53,01,-8.65,01,.20,01,14.40,01,87.10,01,13.67,01
1998,2,1,20,5,-9.19,01,.54,01,-8.98,01,.18,01,14.39,01,86.60,01,13.68,01
1998,2,1,20,10,-9.52,01,.59,01,-9.34,01,.13,01,14.42,01,86.10,01,13.68,01
1998,2,1,20,15,-9.63,01,.48,01,-9.19,01,.18,01,14.43,01,86.10,01,13.68,01
1998,2,1,20,20,-8.88,01,.48,01,-9.29,01,.17,01,14.44,01,85.70,01,13.68,01
1998,2,1,20,25,-10.26,07,.47,01,-9.39,01,.17,01,14.46,01,85.80,01,13.68,01
1998,2,1,20,30,-9.48,01,.55,01,-9.43,01,.18,01,14.46,01,85.80,01,13.68,01
1998,2,1,20,35,-10.42,07,.53,01,-9.52,01,.18,01,14.49,01,85.50,01,13.68,01
1998,2,1,20,40,-10.63,07,.37,01,-9.45,01,.15,01,14.48,01,85.60,01,13.68,01
1998,2,1,20,45,-10.62,07,.41,01,-9.65,01,.12,01,14.45,01,86.20,01,13.68,01
1998,2,1,20,50,-9.87,01,.32,01,-9.85,01,.15,01,14.43,01,86.30,01,13.68,01
1998,2,1,20,55,-9.31,01,.29,01,-9.92,01,.13,01,14.41,01,86.50,01,13.68,01
1998,2,1,21,0,-10.81,07,.15,01,-10.22,07,.25,01,14.38,01,87.20,01,13.68,01
1998,2,1,21,5,-10.40,07,.18,01,-10.04,07,.20,01,14.35,01,87.30,01,13.68,01
1998,2,1,21,10,-9.86,01,.15,01,-10.50,07,.22,01,14.34,01,87.30,01,13.68,01
1998,2,1,21,15,-10.18,07,.30,01,-10.29,07,.15,01,14.36,01,87.30,01,13.68,01
1998,2,1,21,20,-10.26,07,.38,01,-10.28,07,.17,01,14.35,01,87.40,01,13.68,01
1998,2,1,21,25,-10.62,07,.27,01,-10.11,07,.20,01,14.33,01,87.40,01,13.68,01
1998,2,1,21,30,-11.99,07,.25,01,-10.52,07,.23,01,14.30,01,87.20,01,13.68,01
1998,2,1,21,35,-10.05,07,.25,01,-10.82,07,.17,01,14.30,01,86.80,01,13.68,01
1998,2,1,21,40,-10.10,07,.31,01,-10.55,07,.22,01,14.31,01,86.60,01,13.68,01
1998,2,1,21,45,-11.44,07,.23,01,-10.60,07,.19,01,14.30,01,86.90,01,13.68,01
