2002,6,1,0,5,-5.70,01,0.00,06,0.15,01,-5.55,01,32.27,01,17.89,01
2002,6,1,0,10,-5.36,01,0.00,06,0.17,01,-5.52,01,32.38,01,17.84,01
2002,6,1,0,15,-5.95,01,0.00,06,-0.48,01,-6.06,01,32.22,01,18.02,01
2002,6,1,0,20,-7.67,01,0.00,06,-1.45,01,-7.52,01,31.69,01,18.58,01
2002,6,1,0,25,-6.40,01,0.00,06,-0.59,01,-6.48,01,31.40,01,18.63,01
2002,6,1,0,30,-5.19,01,0.00,06,-0.16,01,-5.48,01,31.46,01,18.61,01
2002,6,1,0,35,-5.27,01,0.00,06,-0.18,01,-5.46,01,31.51,01,18.61,01
2002,6,1,0,40,-6.34,01,0.00,06,-1.69,01,-6.22,01,30.86,01,19.12,01
2002,6,1,0,45,-5.47,01,0.00,06,-0.68,01,-5.16,01,30.98,01,18.96,01
2002,6,1,0,50,-5.36,01,0.00,06,-0.93,01,-4.89,01,31.09,01,18.99,01
2002,6,1,0,55,-5.24,01,0.00,06,-0.53,01,-4.63,01,30.98,01,19.00,01
2002,6,1,1,0,-4.77,01,0.00,06,-0.44,01,-4.44,01,30.99,01,18.98,01
2002,6,1,1,5,-4.78,01,0.00,06,-0.54,01,-5.08,01,30.78,01,19.05,01
2002,6,1,1,10,-5.05,01,0.00,06,-0.67,01,-5.26,01,30.67,01,19.23,01
2002,6,1,1,15,-6.42,01,0.00,06,-1.09,01,-6.34,01,30.34,01,19.87,01
2002,6,1,1,20,-5.90,01,0.00,06,-0.78,01,-5.97,01,30.24,01,19.95,01
2002,6,1,1,25,-5.84,01,0.00,06,-0.92,01,-5.92,01,30.10,01,19.89,01
2002,6,1,1,30,-5.67,01,0.00,06,-0.82,01,-5.60,01,29.95,01,20.07,01
2002,6,1,1,35,-5.57,01,0.00,06,-0.64,01,-5.41,01,29.86,01,20.18,01
2002,6,1,1,40,-5.19,01,0.00,06,-0.46,01,-5.16,01,29.80,01,20.26,01
2002,6,1,1,45,-4.93,01,0.00,06,-0.54,01,-4.84,01,29.76,01,20.28,01
2002,6,1,1,50,-6.01,01,0.00,06,-1.11,01,-5.90,01,29.35,01,20.71,01
2002,6,1,1,55,-6.06,01,0.00,06,-1.08,01,-5.90,01,29.21,01,20.96,01
2002,6,1,2,0,-5.96,01,0.00,06,-1.14,01,-5.72,01,29.09,01,21.29,01
2002,6,1,2,5,-5.76,01,0.00,06,-0.81,01,-5.54,01,29.02,01,21.36,01
2002,6,1,2,10,-4.55,01,0.00,06,0.39,01,-4.22,01,29.46,01,20.88,01
2002,6,1,2,15,-4.34,01,0.00,06,0.54,01,-4.10,01,29.68,01,20.84,01
2002,6,1,2,20,-4.34,01,0.00,06,0.60,01,-4.18,01,29.79,01,20.70,01
2002,6,1,2,25,-4.37,01,0.00,06,0.38,01,-4.00,01,29.78,01,20.97,01
2002,6,1,2,30,-4.67,01,0.00,06,0.04,01,-4.27,01,29.52,01,21.49,01
2002,6,1,2,35,-4.34,01,0.00,06,0.35,01,-4.19,01,29.69,01,20.92,01
2002,6,1,2,40,-4.09,01,0.00,06,0.59,01,-4.04,01,29.83,01,20.48,01
2002,6,1,2,45,-5.12,01,0.00,06,-0.41,01,-5.26,01,29.64,01,20.83,01
2002,6,1,2,50,-6.79,01,0.00,06,-1.06,01,-6.88,01,29.24,01,21.56,01
2002,6,1,2,55,-6.96,01,0.00,06,-1.62,01,-7.09,01,28.81,01,21.80,01
2002,6,1,3,0,-6.52,01,0.00,06,-1.65,01,-6.72,01,28.56,01,21.97,01
2002,6,1,3,5,-6.26,01,0.00,06,-1.52,01,-6.36,01,28.28,01,22.23,01
2002,6,1,3,10,-5.22,01,0.00,06,-0.49,01,-5.41,01,28.78,01,21.42,01
2002,6,1,3,15,-5.04,01,0.00,06,-0.35,01,-5.13,01,29.12,01,21.12,01
2002,6,1,3,20,-5.14,01,0.00,06,-0.10,01,-5.17,01,29.10,01,21.19,01
2002,6,1,3,25,-4.78,01,0.00,06,-0.07,01,-4.69,01,29.19,01,21.17,01
2002,6,1,3,30,-4.76,01,0.00,06,-0.15,01,-4.72,01,29.33,01,20.80,01
2002,6,1,3,35,-3.74,01,0.00,06,0.63,01,-3.48,01,29.57,01,20.21,01
2002,6,1,3,40,-3.62,01,0.00,06,0.91,01,-3.43,01,29.61,01,19.87,01
2002,6,1,3,45,-3.47,01,0.00,06,0.68,01,-3.33,01,29.64,01,19.75,01
2002,6,1,3,50,-4.39,01,0.00,06,0.16,01,-4.11,01,29.43,01,19.94,01
2002,6,1,3,55,-4.39,01,0.00,06,0.17,01,-4.22,01,29.52,01,19.59,01
2002,6,1,4,0,-4.52,01,0.00,06,-0.05,01,-4.30,01,29.69,01,19.66,01
2002,6,1,4,5,-5.43,01,0.00,06,-0.66,01,-5.26,01,29.52,01,20.13,01
2002,6,1,4,10,-5.99,01,0.00,06,-1.25,01,-5.92,01,29.39,01,20.45,01
2002,6,1,4,15,-6.56,01,0.00,06,-1.55,01,-6.28,01,29.16,01,21.16,01
2002,6,1,4,20,-6.60,01,0.00,06,-1.94,01,-6.13,01,28.85,01,22.33,01
2002,6,1,4,25,-6.69,01,0.00,06,-1.95,01,-6.21,01,28.54,01,22.55,01
2002,6,1,4,30,-6.16,01,0.00,06,-1.51,01,-5.48,01,28.53,01,22.05,01
2002,6,1,4,35,-5.28,01,0.00,06,-1.33,01,-4.39,01,28.60,01,22.04,01
2002,6,1,4,40,-5.29,01,0.00,06,-1.84,01,-4.75,01,28.25,01,22.70,01
2002,6,1,4,45,-5.43,01,0.00,06,-1.61,01,-5.19,01,28.00,01,22.49,01
2002,6,1,4,50,-5.28,01,0.00,06,-1.30,01,-4.93,01,28.11,01,22.23,01
2002,6,1,4,55,-4.82,01,0.00,06,-1.02,01,-4.29,01,28.07,01,22.19,01
2002,6,1,5,0,-4.00,01,0.00,06,-0.75,01,-3.09,01,28.17,01,21.80,01
2002,6,1,5,5,-1.94,01,0.00,06,-0.16,01,-0.93,01,28.35,01,21.30,01
2002,6,1,5,10,0.78,01,1.86,06,-0.15,01,1.86,01,28.61,01,20.97,01
2002,6,1,5,15,4.42,01,5.70,06,-0.10,01,5.70,01,28.62,01,21.01,01
2002,6,1,5,20,9.47,01,11.00,06,0.41,01,10.98,01,28.55,01,21.22,01
2002,6,1,5,25,16.07,01,17.90,06,2.33,01,17.75,01,28.54,01,20.95,01
2002,6,1,5,30,24.54,01,26.74,06,7.26,01,26.16,01,28.75,01,20.52,01
2002,6,1,5,35,32.80,01,34.99,06,13.93,01,33.63,01,28.81,01,20.47,01
2002,6,1,5,40,42.27,01,44.42,06,25.12,01,41.52,01,28.86,01,20.21,01
2002,6,1,5,45,52.58,01,54.90,06,40.88,01,49.44,01,28.90,01,20.18,01
2002,6,1,5,50,64.07,01,66.30,06,57.80,01,57.53,01,28.91,01,20.05,01
2002,6,1,5,55,77.64,01,79.79,06,73.88,01,67.23,01,29.03,01,19.90,01
2002,6,1,6,0,92.39,03,94.25,06,95.28,03,76.32,03,29.07,01,19.99,01
2002,6,1,6,5,107.95,03,109.45,06,118.07,03,85.09,03,29.05,01,19.84,01
2002,6,1,6,10,124.01,03,124.95,06,138.01,03,93.96,03,29.32,01,19.41,01
2002,6,1,6,15,139.62,03,140.06,06,156.69,03,102.03,03,29.45,01,19.61,01
2002,6,1,6,20,156.51,03,156.44,06,180.51,03,109.35,03,29.27,01,19.84,01
2002,6,1,6,25,172.76,03,172.03,06,198.30,03,116.71,03,29.15,01,20.31,01
2002,6,1,6,30,189.31,03,188.00,06,219.26,03,122.87,03,28.67,01,21.51,01
2002,6,1,6,35,208.91,03,206.89,06,244.01,03,130.01,03,28.36,01,22.99,01
2002,6,1,6,40,228.55,03,226.64,06,266.75,03,137.81,03,28.65,01,21.78,01
2002,6,1,6,45,247.66,03,245.12,06,282.97,03,145.84,03,29.20,01,20.70,01
2002,6,1,6,50,265.56,03,262.11,06,296.19,03,152.93,03,29.53,01,20.35,01
2002,6,1,6,55,281.42,03,277.60,06,305.85,03,159.45,03,29.73,01,20.28,01
2002,6,1,7,0,303.39,03,298.91,06,330.75,03,165.33,03,29.80,01,19.94,01
2002,6,1,7,5,322.05,03,317.04,06,343.49,03,172.32,03,30.12,01,19.43,01
2002,6,1,7,10,336.97,03,331.55,06,352.03,03,177.14,03,30.14,01,22.67,01
2002,6,1,7,15,354.08,03,348.88,06,366.18,03,181.96,03,30.17,01,22.14,01
2002,6,1,7,20,374.60,03,369.26,06,384.54,03,187.41,03,30.32,01,24.00,01
2002,6,1,7,25,394.46,03,388.94,06,399.50,03,193.26,03,30.49,01,23.25,01
2002,6,1,7,30,412.47,03,407.01,06,412.85,03,197.88,03,30.75,01,22.69,01
2002,6,1,7,35,432.71,03,426.98,06,424.93,03,204.68,03,31.55,01,22.07,01
2002,6,1,7,40,454.34,03,448.21,06,441.83,03,209.81,03,31.77,01,23.84,01
2002,6,1,7,45,472.32,03,465.89,06,453.63,03,213.76,03,31.48,01,26.82,01
2002,6,1,7,50,485.80,11,466.77,06,433.78,10,218.71,10,32.49,01,18.85,01
2002,6,1,7,55,519.91,11,498.15,06,458.18,10,228.87,10,33.02,01,20.75,01
2002,6,1,8,0,542.09,11,520.07,06,472.27,10,235.12,10,33.64,01,19.06,01
2002,6,1,8,5,560.34,11,538.69,06,482.33,10,240.22,10,34.14,01,18.55,01
2002,6,1,8,10,579.45,11,559.28,06,493.35,10,246.49,10,34.66,01,17.37,01
2002,6,1,8,15,591.85,03,577.42,06,500.78,03,252.41,03,35.30,01,16.76,01
2002,6,1,8,20,612.73,03,598.63,06,513.03,03,258.09,03,35.69,01,15.98,01
2002,6,1,8,25,622.81,03,608.45,06,508.29,03,263.68,03,35.94,01,15.61,01
2002,6,1,8,30,638.66,03,623.80,06,513.78,03,267.97,03,36.09,01,15.51,01
2002,6,1,8,35,659.08,03,644.20,06,530.63,03,269.26,03,36.32,01,15.36,01
2002,6,1,8,40,679.97,03,664.92,06,545.95,03,271.64,03,36.49,01,15.39,01
2002,6,1,8,45,696.21,03,681.09,06,551.45,03,276.41,03,36.59,01,15.36,01
2002,6,1,8,50,706.97,11,691.50,06,551.07,10,279.82,10,36.81,01,15.08,01
2002,6,1,8,55,723.80,03,707.66,06,559.77,03,282.23,03,36.87,01,15.15,01
2002,6,1,9,0,743.32,03,726.76,06,572.38,03,284.51,03,36.90,01,15.02,01
2002,6,1,9,5,760.97,03,744.27,06,581.96,03,287.42,03,36.91,01,14.90,01
2002,6,1,9,10,775.98,03,759.94,06,592.60,03,287.59,03,37.14,01,14.91,01
2002,6,1,9,15,791.66,03,775.59,06,605.79,03,285.60,03,37.18,01,14.83,01
2002,6,1,9,20,808.29,03,793.40,06,620.46,03,284.44,03,37.41,01,14.86,01
2002,6,1,9,25,820.34,03,804.99,06,625.09,03,285.27,03,37.47,01,14.74,01
2002,6,1,9,30,837.73,03,822.03,06,636.96,03,285.56,03,37.38,01,14.69,01
2002,6,1,9,35,851.79,03,837.80,06,647.62,03,285.55,03,37.57,01,14.69,01
2002,6,1,9,40,858.88,03,843.76,06,644.26,03,287.83,03,37.65,01,14.64,01
2002,6,1,9,45,876.50,03,861.77,06,658.27,03,287.29,03,37.83,01,14.62,01
2002,6,1,9,50,886.60,03,871.18,06,661.36,03,287.73,03,37.83,01,14.53,01
2002,6,1,9,55,895.77,03,880.83,06,664.88,03,288.20,03,38.04,01,14.49,01
2002,6,1,10,0,914.27,03,899.80,06,678.78,03,288.81,03,38.24,01,14.50,01
2002,6,1,10,5,922.07,03,907.01,06,677.42,03,291.53,03,38.38,01,14.27,01
2002,6,1,10,10,927.95,11,911.12,06,670.48,10,296.52,10,38.20,01,14.32,01
2002,6,1,10,15,939.83,03,923.61,06,675.53,03,299.17,03,38.20,01,14.34,01
2002,6,1,10,20,947.35,03,930.58,06,675.39,03,301.30,03,38.28,01,14.31,01
2002,6,1,10,25,956.17,03,939.35,06,678.39,03,302.53,03,38.42,01,14.12,01
2002,6,1,10,30,969.22,03,950.93,06,687.62,03,300.90,03,38.41,01,14.21,01
2002,6,1,10,35,974.68,03,956.16,06,685.43,03,303.92,03,38.26,01,14.18,01
2002,6,1,10,40,975.10,03,957.52,06,679.36,03,307.07,03,38.62,01,14.13,01
2002,6,1,10,45,988.58,03,970.09,06,692.42,03,303.34,03,38.67,01,14.23,01
2002,6,1,10,50,1005.76,03,986.24,06,707.33,03,301.52,03,38.47,01,14.15,01
2002,6,1,10,55,1001.67,03,983.06,06,696.02,03,306.00,03,38.55,01,14.11,01
2002,6,1,11,0,1006.16,03,987.44,06,696.01,03,307.38,03,38.59,01,14.21,01
2002,6,1,11,5,1015.23,03,997.26,06,703.70,03,306.91,03,38.70,01,14.01,01
2002,6,1,11,10,1021.57,03,1004.13,06,709.70,03,305.38,03,38.93,01,14.03,01
2002,6,1,11,15,1021.78,03,1003.68,06,703.34,03,308.97,03,39.05,01,14.26,01
2002,6,1,11,20,1022.77,03,1004.44,06,698.98,03,312.11,03,39.27,01,13.91,01
2002,6,1,11,25,1025.91,03,1006.29,06,701.01,03,310.29,03,39.09,01,14.10,01
2002,6,1,11,30,1035.47,03,1017.34,06,711.84,03,309.18,03,39.20,01,14.15,01
2002,6,1,11,35,1037.86,03,1019.00,06,711.59,03,309.97,03,39.21,01,13.61,01
2002,6,1,11,40,1029.33,03,1011.76,06,697.23,03,316.22,03,39.53,01,13.92,01
2002,6,1,11,45,1031.74,03,1015.51,06,704.65,03,312.03,03,39.77,01,14.16,01
2002,6,1,11,50,1030.11,03,1013.46,06,700.41,03,313.95,03,40.02,01,13.98,01
2002,6,1,11,55,1031.39,03,1012.24,06,700.87,03,312.29,03,39.76,01,13.76,01
2002,6,1,12,0,1037.89,03,1017.48,06,707.54,03,311.17,03,39.68,01,13.67,01
2002,6,1,12,5,1042.86,03,1022.34,06,714.25,03,309.92,03,39.57,01,13.50,01
2002,6,1,12,10,1038.69,03,1018.01,06,712.42,03,308.29,03,39.77,01,13.35,01
2002,6,1,12,15,1034.65,03,1013.73,06,705.76,03,311.79,03,39.91,01,13.71,01
2002,6,1,12,20,1036.56,03,1015.89,06,710.59,03,310.58,03,40.13,01,13.57,01
2002,6,1,12,25,1040.91,03,1018.66,06,723.89,03,301.90,03,40.20,01,13.36,01
2002,6,1,12,30,1028.36,03,1006.65,06,711.29,03,304.36,03,40.40,01,13.26,01
2002,6,1,12,35,1024.16,03,1001.70,06,705.94,03,306.96,03,40.52,01,13.28,01
2002,6,1,12,40,1021.72,03,998.98,06,707.07,03,305.68,03,40.51,01,13.30,01
2002,6,1,12,45,1015.48,03,991.45,06,702.47,03,305.46,03,40.36,01,13.23,01
2002,6,1,12,50,1012.26,03,989.26,06,707.14,03,301.81,03,40.62,01,13.40,01
2002,6,1,12,55,1002.89,03,977.66,06,694.35,03,305.95,03,40.61,01,12.97,01
2002,6,1,13,0,984.74,03,959.19,06,673.56,03,311.06,03,40.47,01,13.00,01
2002,6,1,13,5,977.50,03,952.33,06,666.82,03,314.38,03,40.63,01,13.16,01
2002,6,1,13,10,981.88,03,956.47,06,672.27,03,317.28,03,40.86,01,13.15,01
2002,6,1,13,15,966.17,03,940.76,06,661.35,03,316.12,03,40.81,01,12.71,01
2002,6,1,13,20,962.62,03,938.04,06,657.01,03,321.87,03,40.89,01,13.32,01
2002,6,1,13,25,957.07,03,930.67,06,653.48,03,322.41,03,40.97,01,12.80,01
2002,6,1,13,30,947.16,03,920.49,06,649.84,03,320.43,03,40.68,01,12.56,01
2002,6,1,13,35,949.82,03,923.70,06,649.40,03,329.09,03,40.80,01,12.38,01
2002,6,1,13,40,946.53,03,920.59,06,651.55,03,329.31,03,40.90,01,12.74,01
2002,6,1,13,45,929.07,03,901.80,06,637.47,03,328.70,03,40.78,01,12.61,01
2002,6,1,13,50,942.11,03,916.80,06,646.84,03,341.00,03,40.98,01,12.45,01
2002,6,1,13,55,955.24,03,928.02,06,632.02,03,371.21,03,41.09,01,12.05,01
2002,6,1,14,0,806.89,03,785.84,06,447.70,03,395.68,03,41.03,01,11.74,01
2002,6,1,14,5,829.41,03,809.29,06,482.55,03,393.52,03,41.06,01,12.22,01
2002,6,1,14,10,942.96,03,916.01,06,627.50,03,381.75,03,41.22,01,12.68,01
2002,6,1,14,15,896.46,03,869.17,06,606.46,03,359.21,03,41.26,01,11.96,01
2002,6,1,14,20,667.24,03,646.88,06,388.31,03,324.58,03,41.42,01,12.54,01
2002,6,1,14,25,627.15,03,604.02,06,326.71,03,336.49,03,41.02,01,12.48,01
2002,6,1,14,30,556.11,03,540.71,06,249.38,03,339.37,03,40.70,01,12.65,01
2002,6,1,14,35,879.11,09,854.37,06,567.01,09,403.28,09,40.89,01,12.46,01
2002,6,1,14,40,863.61,03,838.93,06,578.23,03,385.91,03,41.38,01,12.58,01
2002,6,1,14,45,842.17,11,815.16,06,577.76,10,369.67,10,41.82,01,12.15,01
2002,6,1,14,50,730.67,03,699.41,06,446.69,03,360.65,03,41.56,01,12.24,01
2002,6,1,14,55,400.53,03,390.14,06,111.88,03,306.74,03,41.55,01,12.54,01
2002,6,1,15,0,719.10,03,691.33,06,441.01,03,368.44,03,41.23,01,12.91,01
2002,6,1,15,5,792.77,11,763.38,06,521.16,10,388.85,10,41.15,01,12.41,01
2002,6,1,15,10,759.41,11,732.09,06,535.81,10,354.42,10,41.34,01,12.29,01
2002,6,1,15,15,724.70,11,697.46,06,510.42,10,344.86,10,41.38,01,12.04,01
2002,6,1,15,20,607.45,11,578.88,06,342.15,10,347.41,10,41.52,01,12.27,01
2002,6,1,15,25,302.56,03,299.22,06,15.42,03,289.01,03,41.08,01,12.23,01
2002,6,1,15,30,282.92,03,279.48,06,14.35,03,270.19,03,40.97,01,11.96,01
2002,6,1,15,35,363.69,03,353.23,06,107.46,03,285.30,03,40.84,01,12.44,01
2002,6,1,15,40,315.64,03,310.58,06,44.31,03,283.24,03,40.93,01,12.70,01
2002,6,1,15,45,298.19,03,294.99,06,27.26,03,278.59,03,40.98,01,11.85,01
2002,6,1,15,50,484.65,03,464.23,06,273.04,03,304.29,03,40.98,01,12.55,01
2002,6,1,15,55,534.99,11,511.57,06,308.36,10,335.83,10,41.21,01,12.05,01
2002,6,1,16,0,571.26,11,544.65,06,383.22,10,332.40,10,41.49,01,12.27,01
2002,6,1,16,5,266.38,03,262.53,06,34.07,03,244.21,03,41.27,01,12.83,01
2002,6,1,16,10,183.59,03,182.20,06,-2.10,03,183.29,03,40.77,01,12.16,01
2002,6,1,16,15,152.02,03,151.49,06,-1.66,03,152.33,03,40.72,01,11.98,01
2002,6,1,16,20,135.99,03,136.06,06,-1.51,03,136.80,03,40.65,01,12.19,01
2002,6,1,16,25,125.82,03,125.48,06,-2.99,03,126.89,03,40.22,01,12.35,01
2002,6,1,16,30,127.67,03,127.97,06,-2.10,03,128.92,03,39.82,01,12.27,01
2002,6,1,16,35,131.49,03,133.25,06,0.98,03,132.82,03,39.80,01,11.99,01
2002,6,1,16,40,134.60,03,136.82,06,2.10,03,135.94,03,39.99,01,12.04,01
2002,6,1,16,45,138.83,03,140.10,06,1.99,03,139.30,03,39.95,01,12.44,01
2002,6,1,16,50,175.45,03,171.98,06,47.01,03,153.92,03,40.04,01,12.26,01
2002,6,1,16,55,280.00,03,264.81,06,212.34,03,186.97,03,40.23,01,12.33,01
2002,6,1,17,0,256.49,03,244.54,06,130.44,03,199.04,03,40.27,01,12.14,01
2002,6,1,17,5,283.42,15,267.87,06,135.62,14,222.99,14,40.61,01,11.89,01
2002,6,1,17,10,245.23,33,234.43,06,43.58,32,220.79,08,40.74,01,11.97,01
2002,6,1,17,15,261.53,49,243.77,06,109.99,48,211.32,08,40.37,01,12.08,01
2002,6,1,17,20,257.27,19,237.73,06,171.36,18,190.27,18,40.43,01,12.43,01
2002,6,1,17,25,201.35,15,189.17,06,123.16,14,157.29,14,40.63,01,12.63,01
2002,6,1,17,30,187.76,11,175.49,06,140.45,10,141.68,10,40.51,01,12.55,01
2002,6,1,17,35,170.58,11,159.65,06,130.11,10,130.69,10,40.63,01,11.33,01
2002,6,1,17,40,156.91,11,146.69,06,118.18,10,122.54,10,40.84,01,11.02,01
2002,6,1,17,45,148.90,15,137.73,06,98.32,14,119.43,14,40.51,01,12.02,01
2002,6,1,17,50,137.53,11,126.70,06,86.55,10,112.16,10,40.68,01,10.37,01
2002,6,1,17,55,122.55,01,112.95,06,68.70,01,102.66,01,40.86,01,10.28,01
2002,6,1,18,0,106.16,01,97.83,06,53.19,01,90.82,01,40.81,01,10.48,01
2002,6,1,18,5,88.39,01,81.90,06,39.51,01,77.41,01,40.72,01,10.43,01
2002,6,1,18,10,72.76,01,67.47,06,27.28,01,64.86,01,40.66,01,10.42,01
2002,6,1,18,15,57.13,01,53.12,06,13.85,01,52.04,01,40.58,01,10.38,01
2002,6,1,18,20,44.88,01,41.65,06,5.84,01,41.30,01,40.46,01,10.56,01
2002,6,1,18,25,34.09,01,31.16,06,1.67,01,31.09,01,40.37,01,10.63,01
2002,6,1,18,30,23.74,01,21.30,06,-0.53,01,21.31,01,40.27,01,10.75,01
2002,6,1,18,35,13.77,01,11.88,06,-1.33,01,11.89,01,40.05,01,10.92,01
2002,6,1,18,40,3.71,01,0.00,06,-1.35,01,3.41,08,39.90,01,10.96,01
2002,6,1,18,45,-1.94,01,0.00,06,-1.30,01,-2.04,01,39.76,01,11.01,01
2002,6,1,18,50,-3.31,01,0.00,06,-1.05,01,-3.43,01,39.68,01,11.04,01
2002,6,1,18,55,-4.30,01,0.00,06,-1.04,01,-4.47,01,39.53,01,11.11,01
2002,6,1,19,0,-4.42,01,0.00,06,-0.88,01,-4.67,01,39.37,01,11.19,01
2002,6,1,19,5,-4.74,01,0.00,06,-1.11,01,-5.17,01,39.14,01,11.29,01
2002,6,1,19,10,-5.57,01,0.00,06,-1.39,01,-5.84,01,38.84,01,11.44,01
2002,6,1,19,15,-5.64,01,0.00,06,-1.42,01,-6.15,01,38.60,01,11.54,01
2002,6,1,19,20,-5.62,01,0.00,06,-1.11,01,-5.84,01,38.48,01,11.60,01
2002,6,1,19,25,-4.89,01,0.00,06,-0.80,01,-5.36,01,38.38,01,11.64,01
2002,6,1,19,30,-5.44,01,0.00,06,-1.03,01,-5.65,01,38.16,01,11.76,01
2002,6,1,19,35,-5.65,01,0.00,06,-1.20,01,-6.03,01,37.87,01,11.89,01
2002,6,1,19,40,-5.65,01,0.00,06,-1.01,01,-5.75,01,37.74,01,11.93,01
2002,6,1,19,45,-5.65,01,0.00,06,-0.86,01,-5.72,01,37.60,01,11.99,01
2002,6,1,19,50,-5.65,01,0.00,06,-0.99,01,-5.97,01,37.38,01,12.11,01
2002,6,1,19,55,-6.06,01,0.00,06,-1.08,01,-6.04,01,37.11,01,12.22,01
2002,6,1,20,0,-5.64,01,0.00,06,-0.75,01,-5.56,01,37.02,01,12.23,01
2002,6,1,20,5,-5.16,01,0.00,06,-0.50,01,-5.27,01,36.91,01,12.26,01
2002,6,1,20,10,-5.02,01,0.00,06,-0.49,01,-5.16,01,36.79,01,12.33,01
2002,6,1,20,15,-4.79,01,0.00,06,-0.31,01,-5.02,01,36.70,01,12.37,01
2002,6,1,20,20,-4.78,01,0.00,06,-0.30,01,-5.07,01,36.60,01,12.39,01
2002,6,1,20,25,-5.48,01,0.00,06,-0.50,01,-5.53,01,36.39,01,12.50,01
2002,6,1,20,30,-5.65,01,0.00,06,-0.37,01,-5.65,01,36.29,01,12.55,01
2002,6,1,20,35,-4.94,01,0.00,06,0.19,01,-5.00,01,36.36,01,12.50,01
2002,6,1,20,40,-4.78,01,0.00,06,0.27,01,-4.83,01,36.36,01,12.52,01
2002,6,1,20,45,-4.78,01,0.00,06,0.27,01,-4.48,01,36.23,01,12.57,01
2002,6,1,20,50,-4.78,01,0.00,06,0.02,01,-4.61,01,36.06,01,12.65,01
2002,6,1,20,55,-4.70,01,0.00,06,0.20,01,-4.40,01,36.02,01,12.68,01
2002,6,1,21,0,-4.73,01,0.00,06,0.44,01,-4.44,01,36.02,01,12.68,01
2002,6,1,21,5,-4.35,01,0.00,06,1.12,01,-3.99,01,36.16,01,12.61,01
2002,6,1,21,10,-4.34,01,0.00,06,0.98,01,-3.85,01,36.18,01,12.58,01
2002,6,1,21,15,-4.18,01,0.00,06,0.82,01,-3.54,01,36.11,01,12.60,01
2002,6,1,21,20,-4.34,01,0.00,06,0.25,01,-3.87,01,35.93,01,12.68,01
2002,6,1,21,25,-4.41,01,0.00,06,0.12,01,-4.06,01,35.83,01,12.68,01
2002,6,1,21,30,-5.30,01,0.00,06,-0.97,01,-5.28,01,35.44,01,12.84,01
2002,6,1,21,35,-5.81,01,0.00,06,-1.43,01,-5.87,01,34.99,01,13.01,01
2002,6,1,21,40,-5.56,01,0.00,06,-1.00,01,-5.34,01,34.96,01,12.92,01
2002,6,1,21,45,-5.65,01,0.00,06,-1.00,01,-5.50,01,34.78,01,12.96,01
2002,6,1,21,50,-5.65,01,0.00,06,-1.02,01,-5.64,01,34.57,01,12.98,01
2002,6,1,21,55,-5.65,01,0.00,06,-0.87,01,-5.67,01,34.44,01,12.97,01
2002,6,1,22,0,-5.65,01,0.00,06,-0.88,01,-5.69,01,34.25,01,13.01,01
2002,6,1,22,5,-5.32,01,0.00,06,-0.39,01,-5.21,01,34.17,01,13.01,01
2002,6,1,22,10,-4.18,01,0.00,06,1.07,01,-3.66,01,34.52,01,12.80,01
2002,6,1,22,15,-4.20,01,0.00,06,1.12,01,-3.42,01,34.61,01,12.77,01
2002,6,1,22,20,-4.71,01,0.00,06,0.33,01,-4.39,01,34.42,01,12.86,01
2002,6,1,22,25,-5.39,01,0.00,06,-0.20,01,-5.09,01,34.13,01,13.00,01
2002,6,1,22,30,-5.65,01,0.00,06,-0.44,01,-5.28,01,33.92,01,13.04,01
2002,6,1,22,35,-5.60,01,0.00,06,-0.34,01,-5.18,01,33.82,01,13.06,01
2002,6,1,22,40,-4.85,01,0.00,06,-0.03,01,-4.73,01,33.78,01,13.03,01
2002,6,1,22,45,-4.70,01,0.00,06,0.30,01,-4.17,01,33.78,01,13.03,01
2002,6,1,22,50,-4.75,01,0.00,06,0.32,01,-4.13,01,33.71,01,13.03,01
2002,6,1,22,55,-4.41,01,0.00,06,0.64,01,-3.80,01,33.70,01,13.01,01
2002,6,1,23,0,-4.34,01,0.00,06,0.70,01,-3.58,01,33.67,01,13.01,01
2002,6,1,23,5,-4.34,01,0.00,06,0.41,01,-3.70,01,33.57,01,13.06,01
2002,6,1,23,10,-4.34,01,0.00,06,0.38,01,-3.69,01,33.52,01,13.07,01
2002,6,1,23,15,-4.33,01,0.00,06,0.44,01,-3.53,01,33.47,01,13.06,01
2002,6,1,23,20,-3.78,01,0.00,06,0.72,01,-3.31,01,33.54,01,12.99,01
2002,6,1,23,25,-4.05,01,0.00,06,0.65,01,-3.33,01,33.55,01,12.97,01
2002,6,1,23,30,-4.43,01,0.00,06,0.04,01,-3.89,01,33.37,01,13.05,01
2002,6,1,23,35,-4.78,01,0.00,06,-0.19,01,-4.77,01,33.20,01,13.10,01
2002,6,1,23,40,-4.78,01,0.00,06,-0.41,01,-4.79,01,33.03,01,13.15,01
2002,6,1,23,45,-4.75,01,0.00,06,-0.27,01,-4.34,01,32.96,01,13.16,01
2002,6,1,23,50,-4.78,01,0.00,06,-0.54,01,-4.63,01,32.75,01,13.27,01
2002,6,1,23,55,-4.78,01,0.00,06,-0.52,01,-4.62,01,32.64,01,13.31,01
2002,6,2,0,0,-4.78,01,0.00,06,-0.57,01,-4.68,01,32.48,01,13.38,01
2002,6,2,0,5,-5.46,01,0.00,06,-0.94,01,-5.26,01,32.19,01,13.57,01
