1999,7,1,0,5,-4.60,01,0.00,06,0.60,01,-4.45,01,20.38,01,51.98,01
1999,7,1,0,10,-4.12,01,0.00,06,0.66,01,-4.10,01,20.45,01,50.59,01
1999,7,1,0,15,-4.80,01,0.00,06,0.13,01,-4.52,01,20.37,01,50.27,01
1999,7,1,0,20,-5.32,01,0.00,06,-0.01,01,-5.17,01,20.16,01,50.28,01
1999,7,1,0,25,-4.32,01,0.00,06,0.62,01,-4.21,01,20.29,01,47.99,01
1999,7,1,0,30,-3.98,01,0.00,06,1.01,01,-3.95,01,20.45,01,42.55,01
1999,7,1,0,35,-3.58,01,0.00,06,1.44,01,-3.65,01,20.83,01,40.76,01
1999,7,1,0,40,-4.97,01,0.00,06,0.69,01,-5.04,01,20.84,01,40.44,01
1999,7,1,0,45,-4.10,01,0.00,06,1.24,01,-4.04,01,20.89,01,39.73,01
1999,7,1,0,50,-4.41,01,0.00,06,0.59,01,-4.62,01,20.91,01,39.96,01
1999,7,1,0,55,-5.50,01,0.00,06,-0.44,01,-5.66,01,20.57,01,42.77,01
1999,7,1,1,0,-5.50,01,0.00,06,-0.36,01,-5.42,01,20.09,01,42.27,01
1999,7,1,1,5,-5.06,01,0.00,06,-0.38,01,-5.20,01,20.03,01,40.24,01
1999,7,1,1,10,-5.34,01,0.00,06,-0.50,01,-5.17,01,19.96,01,41.69,01
1999,7,1,1,15,-4.31,01,0.00,06,0.29,01,-4.19,01,20.07,01,41.01,01
1999,7,1,1,20,-4.85,01,0.00,06,-0.51,01,-4.68,01,19.96,01,41.51,01
1999,7,1,1,25,-5.89,01,0.00,06,-0.85,01,-5.57,01,19.57,01,42.57,01
1999,7,1,1,30,-6.20,01,0.00,06,-1.15,01,-6.05,01,19.19,01,42.91,01
1999,7,1,1,35,-5.26,01,0.00,06,-0.46,01,-5.06,01,19.18,01,41.28,01
1999,7,1,1,40,-5.30,01,0.00,06,-0.79,01,-5.06,01,19.36,01,40.20,01
1999,7,1,1,45,-5.50,01,0.00,06,-0.28,01,-5.22,01,19.25,01,39.05,01
1999,7,1,1,50,-3.83,01,0.00,06,0.69,01,-3.37,01,19.62,01,36.31,01
1999,7,1,1,55,-3.23,01,0.00,06,1.05,01,-2.80,01,20.09,01,34.67,01
1999,7,1,2,0,-4.53,01,0.00,06,0.05,01,-4.60,01,19.99,01,35.04,01
1999,7,1,2,5,-5.39,01,0.00,06,-0.28,01,-5.30,01,19.67,01,35.57,01
1999,7,1,2,10,-4.62,01,0.00,06,0.14,01,-4.42,01,19.55,01,35.27,01
1999,7,1,2,15,-4.59,01,0.00,06,-0.62,01,-4.43,01,19.47,01,35.98,01
1999,7,1,2,20,-4.72,01,0.00,06,-0.17,01,-4.55,01,19.20,01,35.13,01
1999,7,1,2,25,-5.58,01,0.00,06,-0.94,01,-5.15,01,19.28,01,35.29,01
1999,7,1,2,30,-6.04,01,0.00,06,-0.92,01,-6.35,01,19.02,01,35.74,01
1999,7,1,2,35,-5.53,01,0.00,06,-1.11,01,-6.17,01,18.71,01,36.31,01
1999,7,1,2,40,-5.49,01,0.00,06,-1.39,01,-6.05,01,18.48,01,37.44,01
1999,7,1,2,45,-5.01,01,0.00,06,-1.12,01,-5.53,01,18.34,01,37.29,01
1999,7,1,2,50,-5.01,01,0.00,06,-1.37,01,-5.17,01,18.22,01,36.96,01
1999,7,1,2,55,-4.74,01,0.00,06,-0.98,01,-4.87,01,18.05,01,36.45,01
1999,7,1,3,0,-4.12,01,0.00,06,-0.52,01,-4.41,01,18.26,01,34.81,01
1999,7,1,3,5,-3.55,01,0.00,06,0.77,01,-3.27,01,18.61,01,33.33,01
1999,7,1,3,10,-2.47,01,0.00,06,1.67,01,-1.94,01,19.23,01,31.51,01
1999,7,1,3,15,-3.10,01,0.00,06,0.51,01,-2.57,01,19.18,01,31.76,01
1999,7,1,3,20,-5.28,01,0.00,06,-1.73,01,-5.24,01,17.80,01,35.29,01
1999,7,1,3,25,-6.56,01,0.00,06,-1.96,01,-6.72,01,16.86,01,36.32,01
1999,7,1,3,30,-6.38,01,0.00,06,-2.17,01,-6.69,01,16.49,01,37.45,01
1999,7,1,3,35,-5.78,01,0.00,06,-1.84,01,-5.96,01,16.28,01,37.56,01
1999,7,1,3,40,-5.14,01,0.00,06,-1.55,01,-5.39,01,16.42,01,37.11,01
1999,7,1,3,45,-4.23,01,0.00,06,-0.81,01,-4.46,01,16.83,01,36.14,01
1999,7,1,3,50,-3.70,01,0.00,06,-0.43,01,-3.82,01,17.28,01,34.52,01
1999,7,1,3,55,-3.66,01,0.00,06,-0.08,01,-3.38,01,17.57,01,33.60,01
1999,7,1,4,0,-3.73,01,0.00,06,-0.17,01,-3.73,01,17.63,01,33.53,01
1999,7,1,4,5,-3.73,01,0.00,06,0.27,01,-3.61,01,17.70,01,33.82,01
1999,7,1,4,10,-2.70,01,0.00,06,1.66,01,-2.48,01,18.18,01,31.63,01
1999,7,1,4,15,-2.23,01,0.00,06,2.12,01,-2.12,01,18.68,01,30.27,01
1999,7,1,4,20,-2.37,01,0.00,06,1.92,01,-2.25,01,18.93,01,29.72,01
1999,7,1,4,25,-2.97,01,0.00,06,1.19,01,-2.73,01,18.97,01,29.46,01
1999,7,1,4,30,-2.98,01,0.00,06,1.30,01,-2.88,01,19.06,01,28.93,01
1999,7,1,4,35,-2.91,01,0.00,06,1.28,01,-2.60,01,19.15,01,28.47,01
1999,7,1,4,40,-3.01,01,0.00,06,0.88,01,-2.96,01,19.17,01,28.51,01
1999,7,1,4,45,-3.45,01,0.00,06,0.44,01,-3.25,01,19.10,01,28.59,01
1999,7,1,4,50,-4.32,01,0.00,06,-0.62,01,-4.21,01,18.87,01,29.77,01
1999,7,1,4,55,-4.53,01,0.00,06,-0.66,01,-4.42,01,18.69,01,29.45,01
1999,7,1,5,0,-4.91,01,0.00,06,-1.36,01,-5.21,01,18.49,01,29.77,01
1999,7,1,5,5,-5.34,01,0.00,06,-2.07,01,-5.54,01,17.86,01,30.47,01
1999,7,1,5,10,-5.80,01,0.00,06,-2.57,01,-5.62,01,16.83,01,32.72,01
1999,7,1,5,15,-5.27,01,0.00,06,-2.43,01,-5.62,01,16.39,01,33.74,01
1999,7,1,5,20,-5.22,01,0.00,06,-2.19,01,-5.62,01,16.21,01,33.92,01
1999,7,1,5,25,-4.35,01,0.00,06,-1.81,01,-4.76,01,16.41,01,33.16,01
1999,7,1,5,30,-3.94,01,0.00,06,-1.93,01,-4.25,01,16.29,01,33.81,01
1999,7,1,5,35,-2.42,01,0.00,06,-1.35,01,-2.76,01,16.34,01,33.99,01
1999,7,1,5,40,0.37,01,-0.15,06,-0.79,01,-0.15,01,16.72,01,34.27,01
1999,7,1,5,45,4.66,01,4.09,06,0.20,01,4.09,01,17.18,01,33.56,01
1999,7,1,5,50,10.87,01,10.81,06,1.86,01,10.74,01,17.88,01,31.00,01
1999,7,1,5,55,17.86,01,17.82,06,3.59,01,17.61,01,18.30,01,29.57,01
1999,7,1,6,0,25.67,01,25.38,06,7.48,01,24.81,01,18.52,01,29.85,01
1999,7,1,6,5,33.25,01,32.69,06,14.04,01,31.36,01,17.95,01,31.42,01
1999,7,1,6,10,42.73,01,41.81,06,26.68,01,38.78,01,16.79,01,34.53,01
1999,7,1,6,15,53.57,01,51.89,06,44.51,01,46.01,01,16.21,01,36.10,01
1999,7,1,6,20,67.27,01,65.16,06,65.27,01,55.30,01,16.06,01,36.29,01
1999,7,1,6,25,81.62,01,79.02,06,87.10,01,64.22,01,16.24,01,36.44,01
1999,7,1,6,30,96.19,03,93.36,06,110.00,03,72.60,03,16.51,01,36.33,01
1999,7,1,6,35,111.31,03,108.33,06,133.10,03,80.70,03,16.88,01,38.52,01
1999,7,1,6,40,126.98,03,124.28,06,157.60,03,88.60,03,17.12,01,41.03,01
1999,7,1,6,45,143.05,03,140.55,06,181.70,03,96.00,03,17.44,01,39.88,01
1999,7,1,6,50,159.83,03,157.40,06,205.70,03,103.10,03,18.04,01,38.32,01
1999,7,1,6,55,177.34,03,175.37,06,233.40,03,109.40,03,18.61,01,37.01,01
1999,7,1,7,0,193.72,03,193.19,06,257.20,03,115.70,03,19.09,01,34.92,01
1999,7,1,7,5,216.22,03,216.86,06,294.70,03,122.60,03,19.49,01,32.75,01
1999,7,1,7,10,234.69,03,236.00,06,321.00,03,127.40,03,19.89,01,32.02,01
1999,7,1,7,15,252.23,03,254.18,06,344.50,03,131.30,03,20.44,01,31.93,01
1999,7,1,7,20,269.37,03,272.68,06,369.60,03,134.10,03,21.14,01,30.78,01
1999,7,1,7,25,286.02,03,290.89,06,392.50,03,136.60,03,21.92,01,27.58,01
1999,7,1,7,30,304.88,03,310.80,06,415.70,03,139.90,03,22.90,01,28.39,01
1999,7,1,7,35,326.28,03,331.48,06,439.60,03,142.90,03,23.58,01,26.37,01
1999,7,1,7,40,347.91,03,350.21,06,458.90,03,145.20,03,23.99,01,23.95,01
1999,7,1,7,45,367.21,03,367.14,06,473.90,03,147.10,03,24.43,01,21.69,01
1999,7,1,7,50,386.03,03,385.16,06,490.00,03,149.10,03,24.96,01,19.41,01
1999,7,1,7,55,403.86,03,403.26,06,504.90,03,151.30,03,25.30,01,19.08,01
1999,7,1,8,0,423.17,03,425.50,06,521.20,03,156.50,03,25.72,01,19.81,01
1999,7,1,8,5,441.76,03,445.81,06,534.90,03,160.70,03,26.17,01,19.38,01
1999,7,1,8,10,460.38,03,465.97,06,549.50,03,163.90,03,26.02,01,18.46,01
1999,7,1,8,15,477.46,03,484.05,06,557.30,03,168.50,03,26.01,01,18.40,01
1999,7,1,8,20,495.95,03,501.88,06,562.70,03,174.10,03,26.27,01,17.83,01
1999,7,1,8,25,515.24,03,522.47,06,572.80,03,179.60,03,26.45,01,17.90,01
1999,7,1,8,30,534.91,03,541.68,06,580.50,03,185.00,03,26.68,01,17.90,01
1999,7,1,8,35,555.47,03,559.83,06,586.50,03,190.30,03,26.81,01,17.86,01
1999,7,1,8,40,576.73,03,579.96,06,593.80,03,196.70,03,26.82,01,17.80,01
1999,7,1,8,45,602.75,03,603.38,06,600.50,03,206.70,03,26.93,01,18.16,01
1999,7,1,8,50,619.82,03,620.71,06,608.50,03,209.70,03,27.42,01,17.57,01
1999,7,1,8,55,633.63,03,634.36,06,616.40,03,209.00,03,27.49,01,17.01,01
1999,7,1,9,0,641.37,03,641.15,06,621.30,03,203.50,03,27.71,01,17.01,01
1999,7,1,9,5,658.18,03,659.11,06,628.70,03,207.40,03,27.92,01,16.89,01
1999,7,1,9,10,673.76,03,669.65,06,631.40,03,207.30,03,27.70,01,16.81,01
1999,7,1,9,15,690.42,03,681.33,06,641.40,03,203.00,03,27.48,01,17.42,01
1999,7,1,9,20,704.84,03,698.38,06,647.30,03,207.10,03,27.33,01,16.41,01
1999,7,1,9,25,718.53,03,713.36,06,653.30,03,209.10,03,27.10,01,16.50,01
1999,7,1,9,30,735.23,03,727.89,06,660.70,03,209.60,03,27.29,01,16.77,01
1999,7,1,9,35,753.91,03,741.82,06,668.00,03,209.60,03,27.19,01,16.20,01
1999,7,1,9,40,766.58,03,754.43,06,668.90,03,213.50,03,27.12,01,16.84,01
1999,7,1,9,45,782.23,03,770.84,06,681.00,03,212.20,03,27.55,01,16.40,01
1999,7,1,9,50,797.87,03,781.08,06,684.30,03,212.00,03,27.61,01,15.52,01
1999,7,1,9,55,803.52,03,783.75,06,670.50,03,218.80,03,27.37,01,15.84,01
1999,7,1,10,0,812.15,03,798.96,06,670.60,03,226.80,03,27.66,01,16.29,01
1999,7,1,10,5,829.76,03,821.19,06,693.00,03,222.80,03,28.03,01,16.28,01
1999,7,1,10,10,849.34,03,836.17,06,704.00,03,221.30,03,28.34,01,15.53,01
1999,7,1,10,15,855.95,11,836.50,06,692.10,10,225.40,10,28.03,01,15.46,01
1999,7,1,10,20,854.59,03,841.12,06,682.30,03,232.40,03,27.93,01,15.79,01
1999,7,1,10,25,864.18,03,851.23,06,684.50,03,234.50,03,27.96,01,15.76,01
1999,7,1,10,30,873.76,03,866.04,06,701.00,03,228.50,03,28.14,01,15.40,01
1999,7,1,10,35,892.29,03,883.74,06,720.00,03,223.10,03,28.36,01,15.33,01
1999,7,1,10,40,896.91,03,884.60,06,712.00,03,225.80,03,28.59,01,15.36,01
1999,7,1,10,45,910.57,03,894.55,06,713.00,03,229.60,03,28.80,01,15.44,01
1999,7,1,10,50,918.27,03,903.15,06,714.00,03,232.30,03,28.81,01,15.61,01
1999,7,1,10,55,925.96,03,910.21,06,720.00,03,229.00,03,28.43,01,15.19,01
1999,7,1,11,0,931.66,03,920.41,06,723.00,03,231.90,03,28.11,01,15.64,01
1999,7,1,11,5,937.36,03,926.38,06,723.00,03,233.70,03,28.28,01,15.65,01
1999,7,1,11,10,946.03,03,937.19,06,728.00,03,235.80,03,28.33,01,15.44,01
1999,7,1,11,15,944.78,03,943.35,06,727.00,03,239.30,03,28.15,01,15.93,01
1999,7,1,11,20,945.57,03,951.55,06,728.00,03,243.20,03,28.75,01,16.33,01
1999,7,1,11,25,936.77,03,943.63,06,713.00,03,246.90,03,29.33,01,15.31,01
1999,7,1,11,30,944.83,03,954.02,06,723.00,03,244.80,03,29.26,01,15.08,01
1999,7,1,11,35,944.95,03,952.73,06,718.00,03,246.00,03,29.04,01,15.25,01
1999,7,1,11,40,946.06,03,956.34,06,718.00,03,247.50,03,29.16,01,15.15,01
1999,7,1,11,45,941.21,03,956.70,06,715.00,03,249.00,03,28.80,01,15.40,01
1999,7,1,11,50,943.30,03,963.18,06,719.00,03,250.00,03,28.96,01,15.38,01
1999,7,1,11,55,945.39,03,967.01,06,719.00,03,252.60,03,28.84,01,15.30,01
1999,7,1,12,0,940.50,03,964.76,06,717.00,03,251.40,03,28.67,01,15.35,01
1999,7,1,12,5,938.58,03,959.93,06,709.00,03,253.90,03,29.22,01,15.16,01
1999,7,1,12,10,942.59,03,960.58,06,703.00,03,260.20,03,29.21,01,15.23,01
1999,7,1,12,15,943.58,03,960.43,06,700.00,03,263.00,03,29.20,01,15.29,01
1999,7,1,12,20,956.47,03,970.84,06,709.00,03,264.70,03,29.35,01,14.97,01
1999,7,1,12,25,959.39,03,968.81,06,704.00,03,268.20,03,29.02,01,14.98,01
1999,7,1,12,30,961.30,03,967.59,06,701.00,03,270.80,03,29.15,01,15.59,01
1999,7,1,12,35,960.21,03,967.15,06,703.00,03,269.50,03,29.44,01,15.43,01
1999,7,1,12,40,962.09,03,965.33,06,703.00,03,269.10,03,29.37,01,15.01,01
1999,7,1,12,45,961.98,03,959.07,06,698.20,03,269.30,03,29.12,01,15.23,01
1999,7,1,12,50,963.84,03,956.82,06,695.90,03,271.30,03,29.61,01,14.66,01
1999,7,1,12,55,961.74,03,951.52,06,692.70,03,271.40,03,29.46,01,15.71,01
1999,7,1,13,0,969.55,03,957.40,06,696.20,03,276.40,03,30.15,01,15.13,01
1999,7,1,13,5,980.33,03,963.12,06,690.20,03,290.80,03,30.12,01,14.64,01
1999,7,1,13,10,976.47,03,957.58,06,691.90,03,286.70,03,29.83,01,14.87,01
1999,7,1,13,15,981.70,03,964.78,06,692.70,03,296.50,03,29.94,01,14.94,01
1999,7,1,13,20,604.88,03,591.05,06,346.60,03,258.50,03,30.23,01,14.86,01
1999,7,1,13,25,756.80,03,742.12,06,477.90,03,286.30,03,29.86,01,14.65,01
1999,7,1,13,30,967.62,03,947.08,06,673.80,03,308.50,03,30.46,01,14.51,01
1999,7,1,13,35,956.96,03,935.55,06,663.20,03,311.30,03,30.51,01,14.20,01
1999,7,1,13,40,979.09,03,958.25,06,676.20,03,326.40,03,30.31,01,15.00,01
1999,7,1,13,45,775.12,03,756.60,06,453.10,03,336.50,03,30.32,01,14.66,01
1999,7,1,13,50,243.40,03,241.56,06,2.89,03,238.90,03,30.33,01,14.01,01
1999,7,1,13,55,215.00,03,210.07,06,-3.11,03,212.90,03,29.83,01,14.15,01
1999,7,1,14,0,870.06,11,845.94,06,613.10,10,292.20,10,29.50,01,14.42,01
1999,7,1,14,5,913.26,03,887.08,06,675.60,03,282.80,03,29.87,01,14.47,01
1999,7,1,14,10,888.74,03,862.04,06,659.80,03,277.90,03,30.13,01,14.12,01
1999,7,1,14,15,746.83,03,718.97,06,496.40,03,284.20,03,30.20,01,14.44,01
1999,7,1,14,20,583.68,03,559.27,06,338.30,03,266.30,03,30.09,01,14.67,01
1999,7,1,14,25,674.03,03,653.05,06,440.80,03,275.80,03,29.78,01,14.28,01
1999,7,1,14,30,870.30,03,838.63,06,643.60,03,294.60,03,29.90,01,14.33,01
1999,7,1,14,35,884.65,11,856.09,06,637.20,10,324.40,10,30.25,01,14.29,01
1999,7,1,14,40,682.46,03,656.67,06,400.60,03,326.90,03,30.53,01,14.11,01
1999,7,1,14,45,370.73,03,362.51,06,124.70,03,261.30,03,29.98,01,14.30,01
1999,7,1,14,50,655.77,11,630.67,06,409.70,10,303.00,10,30.27,01,14.20,01
1999,7,1,14,55,733.15,11,706.28,06,507.10,10,306.90,10,30.45,01,14.35,01
1999,7,1,15,0,216.90,03,215.04,06,3.28,03,212.50,03,30.26,01,33.51,01
1999,7,1,15,5,225.51,03,222.44,06,0.32,03,222.20,03,27.96,01,46.71,01
1999,7,1,15,10,260.75,03,253.16,06,14.63,03,242.20,03,26.80,01,48.75,01
1999,7,1,15,15,210.82,03,207.32,06,4.11,03,204.30,03,26.56,01,51.21,01
1999,7,1,15,20,413.43,03,401.97,06,168.80,03,280.10,03,26.22,01,54.37,01
1999,7,1,15,25,612.55,03,588.20,06,343.80,03,344.80,03,26.55,01,53.59,01
1999,7,1,15,30,409.19,03,398.77,06,180.30,03,273.70,03,26.86,01,50.40,01
1999,7,1,15,35,385.99,03,379.81,06,155.80,03,274.00,03,26.81,01,52.09,01
1999,7,1,15,40,513.59,03,498.12,06,319.60,03,285.80,03,26.90,01,51.24,01
1999,7,1,15,45,627.53,03,607.78,06,518.10,03,271.40,03,27.02,01,49.68,01
1999,7,1,15,50,566.24,03,549.20,06,431.90,03,275.40,03,27.35,01,49.03,01
1999,7,1,15,55,239.19,03,237.22,06,32.53,03,217.10,03,27.10,01,49.49,01
1999,7,1,16,0,275.96,03,268.63,06,43.19,03,242.60,03,26.52,01,54.26,01
1999,7,1,16,5,379.91,03,367.36,06,275.10,03,206.00,03,26.05,01,57.47,01
1999,7,1,16,10,340.02,03,329.04,06,171.20,03,231.40,03,25.69,01,59.09,01
1999,7,1,16,15,408.88,03,402.42,06,223.20,03,278.80,03,25.51,01,60.47,01
1999,7,1,16,20,419.81,03,413.70,06,288.90,03,258.50,03,25.75,01,58.95,01
1999,7,1,16,25,466.86,03,460.20,06,425.30,03,238.90,03,25.61,01,60.52,01
1999,7,1,16,30,410.03,03,403.32,06,400.60,03,201.70,03,25.30,01,62.94,01
1999,7,1,16,35,216.32,03,213.88,06,105.30,03,162.70,03,25.30,01,62.57,01
1999,7,1,16,40,135.77,03,136.08,06,-0.69,03,136.40,03,24.82,01,64.33,01
1999,7,1,16,45,153.97,03,153.40,06,-2.67,03,154.60,03,24.40,01,66.92,01
1999,7,1,16,50,166.81,03,167.30,06,-0.69,03,167.60,03,24.41,01,66.16,01
1999,7,1,16,55,162.88,03,162.41,06,43.81,03,144.20,03,24.30,01,67.26,01
1999,7,1,17,0,127.52,03,127.44,06,5.64,03,125.20,03,24.34,01,65.87,01
1999,7,1,17,5,133.78,03,133.31,06,19.01,03,126.10,03,24.04,01,67.63,01
1999,7,1,17,10,192.65,03,191.12,06,155.10,03,135.10,03,23.94,01,67.61,01
1999,7,1,17,15,211.46,03,207.29,06,240.00,03,125.00,03,23.85,01,68.51,01
1999,7,1,17,20,90.04,03,89.87,06,8.22,03,87.20,03,23.43,01,69.68,01
1999,7,1,17,25,112.27,03,111.98,06,27.07,03,103.70,03,23.51,01,68.46,01
1999,7,1,17,30,180.69,03,175.30,06,196.00,03,119.00,03,23.80,01,66.12,01
1999,7,1,17,35,165.65,03,160.43,06,187.40,03,110.10,03,23.92,01,65.60,01
1999,7,1,17,40,159.59,03,154.24,06,187.90,03,107.30,03,24.10,01,63.51,01
1999,7,1,17,45,141.71,03,137.06,06,160.40,03,100.00,03,24.09,01,62.32,01
1999,7,1,17,50,108.13,03,105.51,06,73.10,03,90.00,03,24.05,01,61.90,01
1999,7,1,17,55,90.63,03,89.77,06,58.79,03,78.40,03,23.99,01,62.02,01
1999,7,1,18,0,71.02,03,70.98,06,11.78,03,68.92,03,23.94,01,60.97,01
1999,7,1,18,5,85.37,01,83.50,06,75.20,01,71.80,01,24.00,01,60.22,01
1999,7,1,18,10,78.30,01,76.65,06,51.84,01,69.56,01,24.11,01,60.78,01
1999,7,1,18,15,69.86,01,68.37,06,36.71,01,64.04,01,24.06,01,62.18,01
1999,7,1,18,20,56.43,01,55.50,06,18.91,01,53.62,01,23.87,01,63.99,01
1999,7,1,18,25,46.64,01,45.88,06,10.93,01,45.00,01,23.79,01,62.55,01
1999,7,1,18,30,34.66,01,34.35,06,3.79,01,34.11,01,23.78,01,64.90,01
1999,7,1,18,35,22.86,01,22.72,06,-0.78,01,22.75,01,23.53,01,69.42,01
1999,7,1,18,40,13.95,01,14.04,06,-1.42,01,14.08,01,23.30,01,70.10,01
1999,7,1,18,45,5.89,01,6.16,06,-1.34,01,6.17,01,23.22,01,68.76,01
1999,7,1,18,50,-0.66,01,0.00,06,-1.50,01,-0.33,01,23.20,01,69.19,01
1999,7,1,18,55,-2.35,01,0.00,06,-1.27,01,-1.97,01,23.14,01,69.11,01
1999,7,1,19,0,-3.84,01,0.00,06,-1.11,01,-3.41,01,23.16,01,68.12,01
1999,7,1,19,5,-5.29,01,0.00,06,-1.09,01,-4.99,01,23.12,01,68.08,01
1999,7,1,19,10,-5.91,01,0.00,06,-0.89,01,-5.58,01,23.08,01,67.32,01
1999,7,1,19,15,-5.83,01,0.00,06,-0.69,01,-5.45,01,23.09,01,66.38,01
1999,7,1,19,20,-5.91,01,0.00,06,-0.56,01,-5.74,01,23.11,01,65.65,01
1999,7,1,19,25,-6.07,01,0.00,06,-0.48,01,-5.89,01,23.10,01,64.85,01
1999,7,1,19,30,-5.44,01,0.00,06,0.10,01,-5.01,01,23.15,01,63.90,01
1999,7,1,19,35,-4.44,01,0.00,06,0.67,01,-4.25,01,23.29,01,60.72,01
1999,7,1,19,40,-4.97,01,0.00,06,0.26,01,-4.77,01,23.39,01,59.54,01
1999,7,1,19,45,-4.70,01,0.00,06,0.47,01,-4.78,01,23.44,01,58.13,01
1999,7,1,19,50,-5.50,01,0.00,06,0.30,01,-4.97,01,23.42,01,57.67,01
1999,7,1,19,55,-5.11,01,0.00,06,0.54,01,-4.80,01,23.47,01,57.45,01
1999,7,1,20,0,-4.82,01,0.00,06,0.69,01,-4.79,01,23.49,01,57.30,01
1999,7,1,20,5,-4.68,01,0.00,06,0.69,01,-4.79,01,23.49,01,56.96,01
1999,7,1,20,10,-5.34,01,0.00,06,0.56,01,-4.83,01,23.37,01,56.68,01
1999,7,1,20,15,-4.99,01,0.00,06,0.65,01,-4.81,01,23.33,01,55.78,01
1999,7,1,20,20,-4.61,01,0.00,06,0.88,01,-4.63,01,23.41,01,55.21,01
1999,7,1,20,25,-5.61,01,0.00,06,-0.13,01,-5.44,01,23.34,01,55.31,01
1999,7,1,20,30,-6.49,01,0.00,06,-0.52,01,-6.34,01,23.02,01,57.38,01
1999,7,1,20,35,-6.57,01,0.00,06,-1.25,01,-6.41,01,22.65,01,66.87,01
1999,7,1,20,40,-6.01,01,0.00,06,-1.39,01,-6.08,01,22.23,01,75.80,01
1999,7,1,20,45,-6.04,01,0.00,06,-1.42,01,-6.00,01,21.82,01,80.90,01
1999,7,1,20,50,-6.09,01,0.00,06,-1.09,01,-6.24,01,21.35,01,80.00,01
1999,7,1,20,55,-5.95,01,0.00,06,-0.97,01,-5.85,01,21.37,01,80.50,01
1999,7,1,21,0,-6.06,01,0.00,06,-0.83,01,-6.22,01,21.28,01,80.20,01
1999,7,1,21,5,-5.74,01,0.00,06,-0.59,01,-5.21,01,21.27,01,80.80,01
1999,7,1,21,10,-6.06,01,0.00,06,-0.69,01,-6.00,01,21.20,01,80.90,01
1999,7,1,21,15,-5.83,01,0.00,06,-0.35,01,-5.12,01,21.07,01,80.80,01
1999,7,1,21,20,-5.83,01,0.00,06,-0.26,01,-5.20,01,21.06,01,80.00,01
1999,7,1,21,25,-5.56,01,0.00,06,-0.28,01,-5.16,01,21.06,01,79.70,01
1999,7,1,21,30,-5.52,01,0.00,06,-0.24,01,-5.09,01,21.06,01,80.50,01
1999,7,1,21,35,-5.95,01,0.00,06,-0.36,01,-5.78,01,20.89,01,80.50,01
1999,7,1,21,40,-5.58,01,0.00,06,0.09,01,-5.16,01,20.80,01,80.30,01
1999,7,1,21,45,-4.92,01,0.00,06,0.35,01,-4.80,01,20.84,01,78.80,01
1999,7,1,21,50,-4.50,01,0.00,06,0.75,01,-4.52,01,20.89,01,76.40,01
1999,7,1,21,55,-4.68,01,0.00,06,0.70,01,-4.77,01,20.96,01,73.90,01
1999,7,1,22,0,-4.10,01,0.00,06,1.62,01,-4.03,01,21.20,01,70.90,01
1999,7,1,22,5,-3.28,01,0.00,06,2.00,01,-2.92,01,21.60,01,65.69,01
1999,7,1,22,10,-4.42,01,0.00,06,1.50,01,-4.36,01,21.68,01,61.55,01
1999,7,1,22,15,-3.93,01,0.00,06,2.08,01,-3.89,01,21.93,01,57.76,01
1999,7,1,22,20,-4.94,01,0.00,06,1.10,01,-4.81,01,22.22,01,58.06,01
1999,7,1,22,25,-5.09,01,0.00,06,1.12,01,-4.89,01,21.94,01,56.87,01
1999,7,1,22,30,-5.14,01,0.00,06,0.42,01,-4.86,01,21.68,01,55.75,01
1999,7,1,22,35,-4.37,01,0.00,06,1.20,01,-4.21,01,21.67,01,52.95,01
1999,7,1,22,40,-4.62,01,0.00,06,0.85,01,-4.41,01,21.80,01,50.45,01
1999,7,1,22,45,-5.24,01,0.00,06,0.90,01,-5.04,01,21.59,01,45.87,01
1999,7,1,22,50,-4.92,01,0.00,06,0.49,01,-4.92,01,21.48,01,43.37,01
1999,7,1,22,55,-4.91,01,0.00,06,-0.02,01,-5.08,01,21.45,01,42.52,01
1999,7,1,23,0,-5.24,01,0.00,06,-0.11,01,-5.24,01,21.36,01,40.58,01
1999,7,1,23,5,-5.21,01,0.00,06,0.15,01,-4.96,01,21.27,01,39.34,01
1999,7,1,23,10,-4.85,01,0.00,06,0.32,01,-5.08,01,21.21,01,38.90,01
1999,7,1,23,15,-4.30,01,0.00,06,0.65,01,-4.15,01,21.49,01,38.78,01
1999,7,1,23,20,-4.06,01,0.00,06,0.80,01,-3.34,01,21.66,01,37.95,01
1999,7,1,23,25,-3.98,01,0.00,06,0.83,01,-3.30,01,21.66,01,38.08,01
1999,7,1,23,30,-3.59,01,0.00,06,0.98,01,-2.96,01,21.78,01,38.18,01
1999,7,1,23,35,-4.07,01,0.00,06,0.78,01,-3.54,01,21.74,01,40.25,01
1999,7,1,23,40,-4.36,01,0.00,06,0.51,01,-4.28,01,21.61,01,41.60,01
1999,7,1,23,45,-4.29,01,0.00,06,0.56,01,-4.32,01,21.58,01,41.21,01
1999,7,1,23,50,-4.34,01,0.00,06,0.33,01,-4.31,01,21.47,01,40.54,01
1999,7,1,23,55,-4.54,01,0.00,06,0.17,01,-4.48,01,21.35,01,39.94,01
1999,7,2,0,0,-4.57,01,0.00,06,0.35,01,-4.54,01,21.38,01,38.49,01
1999,7,2,0,5,-4.37,01,0.00,06,0.56,01,-4.38,01,21.50,01,37.34,01
1999,7,2,0,10,-4.08,01,0.00,06,0.90,01,-4.20,01,21.64,01,36.68,01
